createdAt,value
2023-04-11T00:04:43.157Z,100.00
2023-04-11T00:09:46.006Z,100.00
2023-04-11T00:14:49.064Z,100.00
2023-04-11T00:19:53.335Z,100.00
2023-04-11T00:24:55.838Z,100.00
2023-04-11T00:29:58.231Z,100.00
2023-04-11T00:35:00.746Z,100.00
2023-04-11T00:40:05.682Z,100.00
2023-04-11T00:45:08.032Z,100.00
2023-04-11T00:50:14.199Z,100.00
2023-04-11T00:55:17.548Z,100.00
2023-04-11T01:00:20.345Z,100.00
2023-04-11T01:05:24.668Z,100.00
2023-04-11T01:10:28.833Z,100.00
2023-04-11T01:15:31.557Z,100.00
2023-04-11T01:20:34.820Z,100.00
2023-04-11T01:25:37.177Z,100.00
2023-04-11T01:30:39.950Z,100.00
2023-04-11T01:35:42.429Z,100.00
2023-04-11T01:40:45.402Z,100.00
2023-04-11T01:45:48.107Z,100.00
2023-04-11T01:50:51.995Z,100.00
2023-04-11T01:55:55.391Z,100.00
2023-04-11T02:00:58.266Z,100.00
2023-04-11T02:06:00.670Z,100.00
2023-04-11T02:11:03.357Z,100.00
2023-04-11T02:16:05.741Z,100.00
2023-04-11T02:21:08.837Z,100.00
2023-04-11T02:26:12.099Z,100.00
2023-04-11T02:31:14.601Z,100.00
2023-04-11T02:36:17.821Z,100.00
2023-04-11T02:41:20.654Z,100.00
2023-04-11T02:46:23.936Z,96.66
2023-04-11T02:51:27.202Z,92.56
2023-04-11T02:56:30.897Z,89.61
2023-04-11T03:01:34.287Z,92.64
2023-04-11T03:06:36.989Z,93.68
2023-04-11T03:11:39.387Z,91.15
2023-04-11T03:16:42.993Z,90.45
2023-04-11T03:21:45.620Z,93.13
2023-04-11T03:26:48.704Z,91.97
2023-04-11T03:31:51.916Z,91.65
2023-04-11T03:36:54.408Z,88.86
2023-04-11T03:41:57.828Z,85.31
2023-04-11T03:47:00.343Z,87.14
2023-04-11T03:52:03.722Z,92.50
2023-04-11T03:57:06.091Z,88.70
2023-04-11T04:02:09.302Z,90.47
2023-04-11T04:07:13.568Z,89.43
2023-04-11T04:12:17.794Z,85.72
2023-04-11T04:17:21.979Z,84.36
2023-04-11T04:22:26.613Z,84.33
2023-04-11T04:27:28.888Z,82.52
2023-04-11T04:32:31.325Z,79.40
2023-04-11T04:37:33.778Z,78.38
2023-04-11T04:42:36.427Z,98.96
2023-04-11T04:47:38.937Z,100.00
2023-04-11T04:52:41.381Z,100.00
2023-04-11T04:57:44.488Z,100.00
2023-04-11T05:02:47.927Z,100.00
2023-04-11T05:07:50.369Z,100.00
2023-04-11T05:12:53.216Z,100.00
2023-04-11T05:17:55.565Z,100.00
2023-04-11T05:22:57.939Z,100.00
2023-04-11T05:28:01.014Z,100.00
2023-04-11T05:33:04.198Z,100.00
2023-04-11T05:38:07.041Z,100.00
2023-04-11T05:43:13.471Z,100.00
2023-04-11T05:48:16.398Z,100.00
2023-04-11T05:53:19.548Z,100.00
2023-04-11T05:58:23.528Z,100.00
2023-04-11T06:03:26.006Z,100.00
2023-04-11T06:08:28.557Z,100.00
2023-04-11T06:13:30.931Z,100.00
2023-04-11T06:18:33.821Z,100.00
2023-04-11T06:23:37.046Z,100.00
2023-04-11T06:28:39.395Z,100.00
2023-04-11T06:33:42.186Z,100.00
2023-04-11T06:38:45.325Z,100.00
2023-04-11T06:43:47.878Z,100.00
2023-04-11T06:48:51.084Z,100.00
2023-04-11T06:53:54.445Z,100.00
2023-04-11T06:58:57.788Z,100.00
2023-04-11T07:04:00.601Z,100.00
2023-04-11T07:09:03.209Z,100.00
2023-04-11T07:14:05.965Z,100.00
2023-04-11T07:19:08.422Z,100.00
2023-04-11T07:24:13.137Z,100.00
2023-04-11T07:29:15.803Z,100.00
2023-04-11T07:34:18.340Z,100.00
2023-04-11T07:39:20.790Z,100.00
2023-04-11T07:44:24.024Z,100.00
2023-04-11T07:49:27.445Z,100.00
2023-04-11T07:54:30.287Z,100.00
2023-04-11T07:59:33.681Z,100.00
2023-04-11T08:04:37.124Z,100.00
2023-04-11T08:09:39.597Z,100.00
2023-04-11T08:14:42.000Z,100.00
2023-04-11T08:19:44.404Z,100.00
2023-04-11T08:24:47.594Z,100.00
2023-04-11T08:29:50.860Z,100.00
2023-04-11T08:34:54.085Z,100.00
2023-04-11T08:39:57.889Z,100.00
2023-04-11T08:45:00.298Z,100.00
2023-04-11T08:50:03.673Z,100.00
2023-04-11T08:55:06.014Z,100.00
2023-04-11T09:00:14.425Z,100.00
2023-04-11T09:05:19.058Z,100.00
2023-04-11T09:10:29.267Z,100.00
2023-04-11T09:15:35.092Z,100.00
2023-04-11T09:20:37.584Z,100.00
2023-04-11T09:25:40.099Z,100.00
2023-04-11T09:30:44.621Z,100.00
2023-04-11T09:35:47.323Z,100.00
2023-04-11T09:40:49.636Z,100.00
2023-04-11T09:45:54.794Z,100.00
2023-04-11T09:50:58.777Z,100.00
2023-04-11T09:56:02.593Z,100.00
2023-04-11T10:01:07.657Z,100.00
2023-04-11T10:06:10.028Z,100.00
2023-04-11T10:11:14.174Z,100.00
2023-04-11T10:16:16.999Z,100.00
2023-04-11T10:21:19.412Z,100.00
2023-04-11T10:26:21.742Z,100.00
2023-04-11T10:31:26.732Z,100.00
2023-04-11T10:36:29.375Z,100.00
2023-04-11T10:41:33.273Z,100.00
2023-04-11T10:46:36.083Z,100.00
2023-04-11T10:51:38.419Z,100.00
2023-04-11T10:56:40.748Z,100.00
2023-04-11T11:01:49.025Z,100.00
2023-04-11T11:06:57.358Z,100.00
2023-04-11T11:12:00.069Z,100.00
2023-04-11T11:17:03.031Z,100.00
2023-04-11T11:22:06.661Z,100.00
2023-04-11T11:27:09.181Z,100.00
2023-04-11T11:32:12.211Z,100.00
2023-04-11T11:37:15.451Z,100.00
2023-04-11T11:42:18.630Z,100.00
2023-04-11T11:47:22.630Z,100.00
2023-04-11T11:52:25.036Z,100.00
2023-04-11T11:57:28.506Z,100.00
2023-04-11T12:02:31.088Z,100.00
2023-04-11T12:07:33.583Z,100.00
2023-04-11T12:12:36.628Z,100.00
2023-04-11T12:17:39.116Z,100.00
2023-04-11T12:22:41.712Z,100.00
2023-04-11T12:27:43.981Z,100.00
2023-04-11T12:32:46.350Z,97.37
2023-04-11T12:37:48.703Z,86.40
2023-04-11T12:42:56.908Z,88.37
2023-04-11T12:48:00.970Z,83.64
2023-04-11T12:53:03.984Z,84.48
2023-04-11T12:58:08.022Z,78.24
2023-04-11T13:03:10.573Z,77.42
2023-04-11T13:08:14.731Z,79.53
2023-04-11T13:13:18.729Z,80.02
2023-04-11T13:18:21.704Z,87.79
2023-04-11T13:23:26.807Z,91.40
2023-04-11T13:28:29.328Z,88.32
2023-04-11T13:33:31.854Z,88.24
2023-04-11T13:38:34.298Z,90.00
2023-04-11T13:43:36.708Z,88.07
2023-04-11T13:48:39.655Z,86.35
2023-04-11T13:53:42.167Z,84.03
2023-04-11T13:58:45.545Z,82.46
2023-04-11T14:03:48.057Z,81.23
2023-04-11T14:08:51.753Z,80.49
2023-04-11T14:13:54.842Z,89.54
2023-04-11T14:18:57.904Z,92.80
2023-04-11T14:24:01.079Z,96.54
2023-04-11T14:29:04.376Z,97.59
2023-04-11T14:34:06.723Z,100.00
2023-04-11T14:39:09.206Z,100.00
2023-04-11T14:44:12.039Z,100.00
2023-04-11T14:49:14.468Z,100.00
2023-04-11T14:54:17.232Z,100.00
2023-04-11T14:59:19.985Z,100.00
2023-04-11T15:04:22.505Z,100.00
2023-04-11T15:09:25.680Z,100.00
2023-04-11T15:14:30.280Z,100.00
2023-04-11T15:19:33.460Z,100.00
2023-04-11T15:24:35.915Z,100.00
2023-04-11T15:29:38.360Z,100.00
2023-04-11T15:34:41.645Z,100.00
2023-04-11T15:39:44.866Z,100.00
2023-04-11T15:44:48.133Z,100.00
2023-04-11T15:49:51.264Z,100.00
2023-04-11T15:54:54.513Z,100.00
2023-04-11T15:59:56.882Z,100.00
2023-04-11T16:05:01.308Z,100.00
2023-04-11T16:10:04.073Z,100.00
2023-04-11T16:15:07.241Z,100.00
2023-04-11T16:20:18.215Z,100.00
2023-04-11T16:25:21.895Z,100.00
2023-04-11T16:30:25.341Z,100.00
2023-04-11T16:35:27.721Z,100.00
2023-04-11T16:40:31.747Z,100.00
2023-04-11T16:45:34.522Z,100.00
2023-04-11T16:50:38.361Z,100.00
2023-04-11T16:55:41.443Z,100.00
2023-04-11T17:00:43.990Z,100.00
2023-04-11T17:05:47.250Z,100.00
2023-04-11T17:10:50.029Z,100.00
2023-04-11T17:15:52.504Z,100.00
2023-04-11T17:20:55.262Z,100.00
2023-04-11T17:25:58.288Z,100.00
2023-04-11T17:31:02.145Z,100.00
2023-04-11T17:36:05.240Z,100.00
2023-04-11T17:41:14.617Z,100.00
2023-04-11T17:46:20.409Z,100.00
2023-04-11T17:51:22.947Z,100.00
2023-04-11T17:56:25.622Z,100.00
2023-04-11T18:01:32.263Z,100.00
2023-04-11T18:06:35.417Z,100.00
2023-04-11T18:11:38.823Z,100.00
2023-04-11T18:16:41.450Z,100.00
2023-04-11T18:21:43.917Z,100.00
2023-04-11T18:26:48.495Z,100.00
2023-04-11T18:31:51.731Z,100.00
2023-04-11T18:36:54.877Z,100.00
2023-04-11T18:42:04.457Z,100.00
2023-04-11T18:47:10.660Z,100.00
2023-04-11T18:52:15.324Z,100.00
2023-04-11T18:57:17.640Z,100.00
2023-04-11T19:02:21.030Z,100.00
2023-04-11T19:07:23.555Z,100.00
2023-04-11T19:12:26.384Z,100.00
2023-04-11T19:17:29.777Z,100.00
2023-04-11T19:22:32.660Z,100.00
2023-04-11T19:27:35.681Z,100.00
2023-04-11T19:32:38.731Z,100.00
2023-04-11T19:37:41.784Z,100.00
2023-04-11T19:42:45.094Z,100.00
2023-04-11T19:47:48.015Z,100.00
2023-04-11T19:52:51.602Z,100.00
2023-04-11T19:57:54.017Z,100.00
2023-04-11T20:02:57.268Z,100.00
2023-04-11T20:08:00.496Z,100.00
2023-04-11T20:13:04.484Z,100.00
2023-04-11T20:18:07.023Z,100.00
2023-04-11T20:23:10.406Z,100.00
2023-04-11T20:28:13.139Z,100.00
2023-04-11T20:33:15.766Z,100.00
2023-04-11T20:38:18.444Z,100.00
2023-04-11T20:43:20.790Z,100.00
2023-04-11T20:48:25.828Z,100.00
2023-04-11T20:53:29.118Z,100.00
2023-04-11T20:58:32.315Z,100.00
2023-04-11T21:03:37.262Z,100.00
2023-04-11T21:08:40.910Z,100.00
2023-04-11T21:13:45.053Z,100.00
2023-04-11T21:18:48.283Z,100.00
2023-04-11T21:23:51.531Z,100.00
2023-04-11T21:28:54.689Z,100.00
2023-04-11T21:33:57.252Z,100.00
2023-04-11T21:38:59.766Z,100.00
2023-04-11T21:44:02.507Z,100.00
2023-04-11T21:49:14.838Z,100.00
2023-04-11T21:54:17.305Z,100.00
2023-04-11T21:59:19.754Z,100.00
2023-04-11T22:04:23.208Z,100.00
2023-04-11T22:09:25.858Z,100.00
2023-04-11T22:14:30.168Z,100.00
2023-04-11T22:19:42.910Z,100.00
2023-04-11T22:24:46.507Z,100.00
2023-04-11T22:29:49.662Z,100.00
2023-04-11T22:34:52.172Z,100.00
2023-04-11T22:39:55.102Z,100.00
2023-04-11T22:44:57.598Z,100.00
2023-04-11T22:50:00.534Z,100.00
2023-04-11T22:55:04.751Z,100.00
2023-04-11T23:00:07.776Z,100.00
2023-04-11T23:05:10.996Z,100.00
2023-04-11T23:10:14.678Z,100.00
2023-04-11T23:15:19.297Z,100.00
2023-04-11T23:20:22.811Z,100.00
2023-04-11T23:25:26.307Z,100.00
2023-04-11T23:30:29.896Z,100.00
2023-04-11T23:35:34.185Z,100.00
2023-04-11T23:40:38.420Z,100.00
2023-04-11T23:45:41.681Z,100.00
2023-04-11T23:50:44.151Z,100.00
2023-04-11T23:55:46.794Z,100.00
