createdAt,value
2022-08-17T00:01:56.905Z,99413.25
2022-08-17T00:04:50.611Z,99410.06
2022-08-17T00:07:39.346Z,99416.06
2022-08-17T00:10:28.205Z,99378.88
2022-08-17T00:13:21.463Z,99411.50
2022-08-17T00:16:17.320Z,99400.09
2022-08-17T00:19:08.856Z,99403.66
2022-08-17T00:22:31.815Z,99413.69
2022-08-17T00:25:12.175Z,99406.16
2022-08-17T00:28:00.785Z,99405.94
2022-08-17T00:30:52.935Z,99399.91
2022-08-17T00:33:45.284Z,99406.72
2022-08-17T00:36:33.895Z,99393.22
2022-08-17T00:39:22.431Z,99400.34
2022-08-17T00:42:14.541Z,99391.09
2022-08-17T00:45:04.412Z,99373.19
2022-08-17T00:47:52.949Z,99406.88
2022-08-17T00:50:46.540Z,99415.91
2022-08-17T00:53:36.728Z,99403.09
2022-08-17T00:56:30.341Z,99401.50
2022-08-17T00:59:22.007Z,99400.44
2022-08-17T01:02:11.499Z,99394.75
2022-08-17T01:05:00.060Z,99403.22
2022-08-17T01:07:51.135Z,99398.28
2022-08-17T01:10:57.279Z,99396.66
2022-08-17T01:13:50.248Z,99389.66
2022-08-17T01:16:39.219Z,99383.91
2022-08-17T01:19:30.708Z,99374.16
2022-08-17T01:22:23.248Z,99382.88
2022-08-17T01:25:12.863Z,99384.22
2022-08-17T01:28:01.552Z,99380.94
2022-08-17T01:30:58.541Z,99382.34
2022-08-17T01:33:47.830Z,99389.16
2022-08-17T01:36:36.654Z,99386.44
2022-08-17T01:39:31.540Z,99395.16
2022-08-17T01:42:24.526Z,99376.97
2022-08-17T01:45:16.651Z,99390.28
2022-08-17T01:48:05.740Z,99401.72
2022-08-17T01:50:54.203Z,99400.63
2022-08-17T01:53:46.109Z,99418.00
2022-08-17T01:56:38.595Z,99393.81
2022-08-17T01:59:27.348Z,99407.63
2022-08-17T02:02:30.573Z,99413.63
2022-08-17T02:05:20.539Z,99384.06
2022-08-17T02:08:09.111Z,99414.16
2022-08-17T02:11:11.789Z,99410.06
2022-08-17T02:14:04.078Z,99379.44
2022-08-17T02:16:53.205Z,99401.13
2022-08-17T02:19:41.825Z,99404.69
2022-08-17T02:22:30.998Z,99405.50
2022-08-17T02:25:21.136Z,99401.72
2022-08-17T02:28:09.793Z,99398.16
2022-08-17T02:31:05.217Z,99391.41
2022-08-17T02:34:03.331Z,99384.88
2022-08-17T02:36:54.057Z,99390.34
2022-08-17T02:39:42.643Z,99393.59
2022-08-17T02:42:33.795Z,99394.13
2022-08-17T02:45:24.354Z,99390.31
2022-08-17T02:48:14.220Z,99385.47
2022-08-17T02:51:19.264Z,99387.06
2022-08-17T02:54:39.267Z,99389.50
2022-08-17T02:57:16.227Z,99403.94
2022-08-17T03:00:06.151Z,99404.47
2022-08-17T03:02:57.781Z,99408.00
2022-08-17T03:05:51.200Z,99394.97
2022-08-17T03:08:40.534Z,99409.91
2022-08-17T03:11:29.142Z,99418.06
2022-08-17T03:14:17.727Z,99440.00
2022-08-17T03:17:06.768Z,99485.13
2022-08-17T03:19:55.264Z,99462.03
2022-08-17T03:22:53.383Z,99475.63
2022-08-17T03:25:44.068Z,99483.47
2022-08-17T03:28:32.665Z,99485.31
2022-08-17T03:31:25.786Z,99492.44
2022-08-17T03:34:14.587Z,99485.94
2022-08-17T03:37:03.110Z,99487.56
2022-08-17T03:39:54.228Z,99490.81
2022-08-17T03:42:43.785Z,99493.75
2022-08-17T03:45:49.779Z,99484.97
2022-08-17T03:48:57.873Z,99491.69
2022-08-17T03:52:04.002Z,99488.91
2022-08-17T03:55:11.599Z,99485.38
2022-08-17T03:58:00.257Z,99488.09
2022-08-17T04:00:49.109Z,99495.97
2022-08-17T04:03:37.638Z,99493.72
2022-08-17T04:06:26.202Z,99500.81
2022-08-17T04:09:15.078Z,99507.34
2022-08-17T04:12:05.923Z,99502.94
2022-08-17T04:14:55.342Z,99504.59
2022-08-17T04:17:44.751Z,99498.84
2022-08-17T04:20:33.327Z,99515.47
2022-08-17T04:23:21.877Z,99496.13
2022-08-17T04:26:11.013Z,99496.84
2022-08-17T04:29:21.437Z,99468.09
2022-08-17T04:32:10.177Z,99505.59
2022-08-17T04:34:59.007Z,99509.81
2022-08-17T04:37:47.478Z,99502.03
2022-08-17T04:40:53.900Z,99513.47
2022-08-17T04:43:43.975Z,99513.00
2022-08-17T04:46:35.630Z,99514.41
2022-08-17T04:49:24.204Z,99503.53
2022-08-17T04:52:29.523Z,99520.13
2022-08-17T04:55:21.367Z,99517.09
2022-08-17T04:58:10.325Z,99512.19
2022-08-17T05:00:58.883Z,99526.06
2022-08-17T05:03:49.040Z,99527.94
2022-08-17T05:06:37.631Z,99531.72
2022-08-17T05:09:26.100Z,99517.84
2022-08-17T05:12:16.583Z,99521.13
2022-08-17T05:15:05.951Z,99526.50
2022-08-17T05:17:54.430Z,99522.16
2022-08-17T05:20:47.726Z,99526.25
2022-08-17T05:23:42.813Z,99518.09
2022-08-17T05:26:31.910Z,99515.88
2022-08-17T05:29:33.637Z,99502.56
2022-08-17T05:32:39.247Z,99517.19
2022-08-17T05:35:30.368Z,99508.47
2022-08-17T05:38:22.084Z,99519.09
2022-08-17T05:41:10.917Z,99519.91
2022-08-17T05:43:59.432Z,99510.38
2022-08-17T05:46:54.280Z,99524.22
2022-08-17T05:49:42.789Z,99520.44
2022-08-17T05:52:35.881Z,99514.94
2022-08-17T05:55:31.770Z,99517.16
2022-08-17T05:58:24.599Z,99525.53
2022-08-17T06:01:18.972Z,99532.59
2022-08-17T06:04:17.886Z,99529.03
2022-08-17T06:07:11.490Z,99518.53
2022-08-17T06:10:14.607Z,99514.53
2022-08-17T06:13:11.293Z,99504.25
2022-08-17T06:16:03.588Z,99510.19
2022-08-17T06:18:57.347Z,99526.53
2022-08-17T06:21:48.700Z,99537.56
2022-08-17T06:24:39.852Z,99523.63
2022-08-17T06:27:32.655Z,99547.53
2022-08-17T06:30:25.774Z,99550.97
2022-08-17T06:33:19.449Z,99550.56
2022-08-17T06:36:22.336Z,99560.84
2022-08-17T06:39:26.444Z,99534.72
2022-08-17T06:42:54.686Z,99552.41
2022-08-17T06:45:37.414Z,99560.50
2022-08-17T06:48:29.388Z,99555.53
2022-08-17T06:51:22.099Z,99532.78
2022-08-17T06:54:16.552Z,99531.97
2022-08-17T06:57:13.376Z,99532.25
2022-08-17T07:00:05.965Z,99543.47
2022-08-17T07:03:02.180Z,99533.63
2022-08-17T07:05:53.371Z,99529.00
2022-08-17T07:08:50.955Z,99535.31
2022-08-17T07:11:41.985Z,99527.56
2022-08-17T07:14:36.554Z,99532.94
2022-08-17T07:17:46.636Z,99529.09
2022-08-17T07:20:37.546Z,99524.97
2022-08-17T07:23:33.897Z,99540.47
2022-08-17T07:26:24.242Z,99525.31
2022-08-17T07:29:17.835Z,99532.53
2022-08-17T07:32:09.060Z,99454.34
2022-08-17T07:35:11.345Z,99545.41
2022-08-17T07:38:25.329Z,99547.16
2022-08-17T07:41:14.600Z,99546.63
2022-08-17T07:44:03.233Z,99552.84
2022-08-17T07:47:11.186Z,99552.00
2022-08-17T07:49:59.776Z,99551.94
2022-08-17T07:52:52.257Z,99556.25
2022-08-17T07:55:42.922Z,99550.75
2022-08-17T07:58:31.504Z,99552.50
2022-08-17T08:01:20.062Z,99566.72
2022-08-17T08:04:59.272Z,99573.84
2022-08-17T08:07:40.086Z,99585.22
2022-08-17T08:10:33.479Z,99556.03
2022-08-17T08:13:27.885Z,99583.69
2022-08-17T08:16:25.281Z,99576.38
2022-08-17T08:19:20.887Z,99577.50
2022-08-17T08:22:11.449Z,99601.25
2022-08-17T08:25:08.477Z,99607.22
2022-08-17T08:28:16.977Z,99581.31
2022-08-17T08:31:13.654Z,99598.00
2022-08-17T08:34:53.494Z,99591.22
2022-08-17T08:37:50.942Z,99563.38
2022-08-17T08:41:02.774Z,99582.91
2022-08-17T08:44:00.722Z,99555.50
2022-08-17T08:46:57.689Z,99562.59
2022-08-17T08:50:05.464Z,99577.22
2022-08-17T08:53:14.254Z,99582.09
2022-08-17T08:56:06.395Z,99585.66
2022-08-17T08:59:00.125Z,99612.34
2022-08-17T09:01:59.729Z,99588.50
2022-08-17T09:05:13.931Z,99582.38
2022-08-17T09:08:07.586Z,99587.47
2022-08-17T09:11:01.175Z,99598.59
2022-08-17T09:13:57.122Z,99583.38
2022-08-17T09:16:53.546Z,99567.09
2022-08-17T09:19:46.103Z,99611.41
2022-08-17T09:22:37.440Z,99601.44
2022-08-17T09:25:29.374Z,99594.72
2022-08-17T09:28:20.293Z,99612.31
2022-08-17T09:31:10.370Z,99606.38
2022-08-17T09:34:01.621Z,99593.81
2022-08-17T09:36:55.838Z,99582.78
2022-08-17T09:39:47.942Z,99574.59
2022-08-17T09:42:44.553Z,99582.31
2022-08-17T09:45:36.394Z,99591.25
2022-08-17T09:48:32.546Z,99571.78
2022-08-17T09:51:25.096Z,99570.34
2022-08-17T09:54:38.587Z,99594.03
2022-08-17T09:57:38.761Z,99646.94
2022-08-17T10:00:31.243Z,99673.13
2022-08-17T10:03:41.270Z,99678.81
2022-08-17T10:06:34.390Z,99685.41
2022-08-17T10:09:30.989Z,99693.31
2022-08-17T10:12:30.199Z,99669.66
2022-08-17T10:15:25.237Z,99702.13
2022-08-17T10:18:31.954Z,99703.97
2022-08-17T10:21:40.563Z,99709.53
2022-08-17T10:25:21.906Z,99727.47
2022-08-17T10:28:02.083Z,99719.34
2022-08-17T10:31:10.437Z,99736.44
2022-08-17T10:34:20.623Z,99730.84
2022-08-17T10:37:37.994Z,99729.97
2022-08-17T10:40:38.474Z,99731.50
2022-08-17T10:43:34.870Z,99725.03
2022-08-17T10:46:31.007Z,99721.16
2022-08-17T10:49:27.298Z,99732.19
2022-08-17T10:52:48.600Z,99732.91
2022-08-17T10:55:41.484Z,99739.94
2022-08-17T10:58:38.765Z,99736.41
2022-08-17T11:02:06.118Z,99736.50
2022-08-17T11:05:16.861Z,99577.53
2022-08-17T11:08:38.337Z,99717.22
2022-08-17T11:11:54.457Z,99728.88
2022-08-17T11:15:00.331Z,99729.56
2022-08-17T11:18:18.325Z,99734.56
2022-08-17T11:21:30.756Z,99722.38
2022-08-17T11:24:23.093Z,99714.31
2022-08-17T11:27:25.273Z,99729.31
2022-08-17T11:30:15.709Z,99723.50
2022-08-17T11:33:56.197Z,99728.69
2022-08-17T11:37:20.787Z,99728.00
2022-08-17T11:40:35.980Z,99714.69
2022-08-17T11:43:55.363Z,99711.41
2022-08-17T11:47:17.465Z,99700.03
2022-08-17T11:51:01.325Z,99706.84
2022-08-17T11:58:01.511Z,99682.59
2022-08-17T12:00:56.351Z,99658.75
2022-08-17T12:03:53.980Z,99661.69
2022-08-17T12:06:47.955Z,99639.22
2022-08-17T12:09:39.764Z,99621.88
2022-08-17T12:12:33.379Z,99621.00
2022-08-17T12:15:28.764Z,99624.56
2022-08-17T12:18:21.888Z,99556.97
2022-08-17T12:21:20.965Z,99626.63
2022-08-17T12:24:19.787Z,99639.81
2022-08-17T12:27:10.933Z,99651.81
2022-08-17T12:30:05.600Z,99645.97
2022-08-17T12:32:54.532Z,99639.84
2022-08-17T12:35:43.389Z,99643.44
2022-08-17T12:38:35.934Z,99649.03
2022-08-17T12:41:36.783Z,99650.88
2022-08-17T12:44:26.966Z,99663.50
2022-08-17T12:47:22.281Z,99655.56
2022-08-17T12:50:28.600Z,99645.72
2022-08-17T12:53:21.818Z,99649.63
2022-08-17T12:56:13.346Z,99638.53
2022-08-17T12:59:02.445Z,99637.88
2022-08-17T13:01:51.875Z,99635.78
2022-08-17T13:04:40.867Z,99586.63
2022-08-17T13:07:41.977Z,99653.06
2022-08-17T13:10:33.443Z,99647.69
2022-08-17T13:13:24.907Z,99656.28
2022-08-17T13:16:18.534Z,99629.81
2022-08-17T13:19:09.113Z,99625.06
2022-08-17T13:22:00.886Z,99612.09
2022-08-17T13:24:54.814Z,99620.50
2022-08-17T13:27:44.157Z,99615.91
2022-08-17T13:30:34.201Z,99624.31
2022-08-17T13:33:44.735Z,99621.88
2022-08-17T13:36:33.941Z,99615.81
2022-08-17T13:39:24.339Z,99612.03
2022-08-17T13:42:31.380Z,99604.47
2022-08-17T13:45:51.374Z,99575.25
2022-08-17T13:48:40.121Z,99586.75
2022-08-17T13:51:31.908Z,99567.03
2022-08-17T13:54:25.931Z,99571.00
2022-08-17T13:57:21.870Z,99571.25
2022-08-17T14:00:17.420Z,99455.06
2022-08-17T14:03:07.420Z,99580.00
2022-08-17T14:05:55.969Z,99573.06
2022-08-17T14:14:23.595Z,99561.19
2022-08-17T14:17:12.636Z,99536.78
2022-08-17T14:20:02.671Z,99556.13
2022-08-17T14:22:53.163Z,99546.91
2022-08-17T14:25:41.741Z,99540.22
2022-08-17T14:28:30.272Z,99547.03
2022-08-17T14:31:20.594Z,99547.72
2022-08-17T14:34:10.705Z,99541.25
2022-08-17T14:37:00.642Z,99538.69
2022-08-17T14:39:49.490Z,99542.03
2022-08-17T14:42:39.870Z,99539.59
2022-08-17T14:45:32.994Z,99539.59
2022-08-17T14:48:22.001Z,99543.53
2022-08-17T14:51:10.533Z,99541.28
2022-08-17T14:54:00.456Z,99551.31
2022-08-17T14:56:48.996Z,99556.28
2022-08-17T14:59:57.451Z,99541.97
2022-08-17T15:02:48.559Z,99534.84
2022-08-17T15:05:38.909Z,99543.91
2022-08-17T15:08:28.248Z,99541.28
2022-08-17T15:11:18.741Z,99546.47
2022-08-17T15:14:07.536Z,99547.16
2022-08-17T15:16:56.232Z,99541.97
2022-08-17T15:19:45.357Z,99538.53
2022-08-17T15:22:33.958Z,99534.59
2022-08-17T15:25:23.092Z,99526.28
2022-08-17T15:28:13.324Z,99524.22
2022-08-17T15:31:01.911Z,99526.44
2022-08-17T15:33:50.486Z,99534.25
2022-08-17T15:36:40.677Z,99523.41
2022-08-17T15:39:37.813Z,99531.84
2022-08-17T15:42:26.697Z,99535.63
2022-08-17T15:45:17.564Z,99529.50
2022-08-17T15:48:06.724Z,99511.19
2022-08-17T15:50:55.265Z,99518.44
2022-08-17T15:53:45.965Z,99516.50
2022-08-17T15:56:34.548Z,99505.22
2022-08-17T15:59:23.055Z,99514.66
2022-08-17T16:03:15.957Z,99532.06
2022-08-17T16:05:27.118Z,99527.13
2022-08-17T16:08:20.642Z,99529.38
2022-08-17T16:11:10.605Z,99530.34
2022-08-17T16:13:59.132Z,99527.91
2022-08-17T16:16:47.693Z,99519.50
2022-08-17T16:19:38.427Z,99522.69
2022-08-17T16:22:32.271Z,99523.16
2022-08-17T16:25:23.274Z,99470.38
2022-08-17T16:28:36.413Z,99521.75
2022-08-17T16:31:25.811Z,99534.25
2022-08-17T16:34:17.266Z,99523.31
2022-08-17T16:37:09.262Z,99530.59
2022-08-17T16:40:00.263Z,99514.38
2022-08-17T16:42:50.150Z,99507.34
2022-08-17T16:45:40.700Z,99502.91
2022-08-17T16:48:30.225Z,99517.28
2022-08-17T16:51:21.437Z,99507.13
2022-08-17T16:54:15.876Z,99510.22
2022-08-17T16:57:06.350Z,99497.66
2022-08-17T16:59:55.140Z,99495.75
2022-08-17T17:02:46.614Z,99495.84
2022-08-17T17:05:51.397Z,99491.69
2022-08-17T17:08:49.550Z,99489.81
2022-08-17T17:11:44.701Z,99478.16
2022-08-17T17:14:37.210Z,99475.28
2022-08-17T17:17:30.252Z,99442.25
2022-08-17T17:20:21.738Z,99483.16
2022-08-17T17:23:15.804Z,99479.78
2022-08-17T17:26:13.081Z,99474.78
2022-08-17T17:29:14.835Z,99475.66
2022-08-17T17:32:09.406Z,99465.50
2022-08-17T17:35:02.223Z,99468.66
2022-08-17T17:37:51.525Z,99470.19
2022-08-17T17:40:42.039Z,99463.44
2022-08-17T17:43:40.328Z,99461.84
2022-08-17T17:46:33.304Z,99475.81
2022-08-17T17:49:21.894Z,99473.56
2022-08-17T17:52:19.004Z,99465.16
2022-08-17T17:55:16.022Z,99470.41
2022-08-17T17:58:13.843Z,99468.63
2022-08-17T18:01:20.068Z,99459.59
2022-08-17T18:04:20.479Z,99462.06
2022-08-17T18:07:17.973Z,99476.03
2022-08-17T18:10:19.634Z,99476.47
2022-08-17T18:13:26.669Z,99483.28
2022-08-17T18:16:15.832Z,99482.34
2022-08-17T18:19:06.118Z,99485.13
2022-08-17T18:22:05.090Z,99488.84
2022-08-17T18:24:57.284Z,99460.88
2022-08-17T18:27:52.088Z,99475.25
2022-08-17T18:30:40.743Z,99471.88
2022-08-17T18:33:29.299Z,99481.09
2022-08-17T18:36:28.887Z,99488.19
2022-08-17T18:39:20.967Z,99497.88
2022-08-17T18:42:25.804Z,99485.75
2022-08-17T18:45:16.769Z,99468.59
2022-08-17T18:48:06.921Z,99482.34
2022-08-17T18:50:58.401Z,99480.88
2022-08-17T18:53:46.980Z,99483.13
2022-08-17T18:56:37.593Z,99488.88
2022-08-17T18:59:29.533Z,99476.06
2022-08-17T19:02:38.780Z,99488.84
2022-08-17T19:05:35.614Z,99493.47
2022-08-17T19:08:34.669Z,99462.13
2022-08-17T19:11:28.416Z,99494.41
2022-08-17T19:14:20.223Z,99514.91
2022-08-17T19:17:12.966Z,99514.38
2022-08-17T19:20:07.328Z,99485.34
2022-08-17T19:23:15.289Z,99522.69
2022-08-17T19:26:07.518Z,99528.59
2022-08-17T19:29:22.401Z,99492.59
2022-08-17T19:32:12.521Z,99528.88
2022-08-17T19:35:02.086Z,99506.59
2022-08-17T19:38:03.299Z,99525.97
2022-08-17T19:41:02.076Z,99535.47
2022-08-17T19:43:59.059Z,99529.53
2022-08-17T19:46:56.280Z,99533.66
2022-08-17T19:50:02.602Z,99528.41
2022-08-17T19:52:55.169Z,99528.50
2022-08-17T19:55:51.354Z,99523.16
2022-08-17T19:58:54.854Z,99531.84
2022-08-17T20:01:47.612Z,99525.09
2022-08-17T20:04:42.349Z,99521.81
2022-08-17T20:07:44.810Z,99516.47
2022-08-17T20:10:40.433Z,99506.44
2022-08-17T20:13:33.606Z,99509.34
2022-08-17T20:16:22.687Z,99505.69
2022-08-17T20:19:17.929Z,99515.72
2022-08-17T20:22:11.729Z,99522.03
2022-08-17T20:25:06.532Z,99490.50
2022-08-17T20:28:02.906Z,99523.31
2022-08-17T20:30:55.596Z,99487.16
2022-08-17T20:33:45.390Z,99525.03
2022-08-17T20:36:36.809Z,99521.28
2022-08-17T20:39:35.980Z,99532.53
2022-08-17T20:42:33.540Z,99539.75
2022-08-17T20:45:49.979Z,99540.13
2022-08-17T20:48:41.203Z,99545.03
2022-08-17T20:51:33.220Z,99544.63
2022-08-17T20:54:48.133Z,99557.63
2022-08-17T20:57:48.780Z,99558.41
2022-08-17T21:00:45.926Z,99560.84
2022-08-17T21:04:01.386Z,99570.69
2022-08-17T21:07:23.254Z,99571.00
2022-08-17T21:10:16.474Z,99576.38
2022-08-17T21:13:41.555Z,99579.03
2022-08-17T21:16:41.285Z,99580.44
2022-08-17T21:20:00.572Z,99580.00
2022-08-17T21:23:02.813Z,99582.81
2022-08-17T21:26:09.329Z,99582.53
2022-08-17T21:29:29.918Z,99588.88
2022-08-17T21:32:23.745Z,99584.31
2022-08-17T21:35:27.224Z,99596.66
2022-08-17T21:38:19.321Z,99603.88
2022-08-17T21:41:21.264Z,99607.72
2022-08-17T21:44:14.690Z,99605.72
2022-08-17T21:47:16.568Z,99598.00
2022-08-17T21:50:16.090Z,99534.75
2022-08-17T21:53:05.612Z,99604.19
2022-08-17T21:55:54.567Z,99589.78
2022-08-17T21:58:48.426Z,99610.22
2022-08-17T22:01:38.774Z,99613.97
2022-08-17T22:04:29.992Z,99621.28
2022-08-17T22:07:35.387Z,99623.19
2022-08-17T22:10:33.270Z,99633.53
2022-08-17T22:13:24.057Z,99641.16
2022-08-17T22:16:28.618Z,99638.09
2022-08-17T22:19:19.029Z,99637.41
2022-08-17T22:22:10.385Z,99657.19
2022-08-17T22:25:01.342Z,99671.09
2022-08-17T22:27:54.399Z,99674.53
2022-08-17T22:30:43.955Z,99689.38
2022-08-17T22:33:40.675Z,99701.53
2022-08-17T22:36:30.822Z,99713.28
2022-08-17T22:39:41.394Z,99707.41
2022-08-17T22:42:30.063Z,99723.22
2022-08-17T22:45:18.587Z,99728.66
2022-08-17T22:48:07.281Z,99734.72
2022-08-17T22:51:13.285Z,99696.09
2022-08-17T22:54:22.032Z,99720.22
2022-08-17T22:57:31.775Z,99722.25
2022-08-17T23:00:34.597Z,99729.81
2022-08-17T23:03:25.225Z,99732.56
2022-08-17T23:06:15.116Z,99732.84
2022-08-17T23:09:06.026Z,99734.34
2022-08-17T23:11:57.383Z,99752.31
2022-08-17T23:14:48.007Z,99754.94
