createdAt,value
2023-03-18T00:01:21.607Z,99.90
2023-03-18T00:03:50.398Z,99.90
2023-03-18T00:06:21.886Z,99.90
2023-03-18T00:08:50.914Z,99.90
2023-03-18T00:11:21.367Z,99.90
2023-03-18T00:13:50.339Z,99.90
2023-03-18T00:16:19.538Z,99.90
2023-03-18T00:18:49.146Z,99.90
2023-03-18T00:21:19.023Z,99.90
2023-03-18T00:23:48.894Z,99.90
2023-03-18T00:26:17.673Z,99.90
2023-03-18T00:28:46.522Z,99.90
2023-03-18T00:31:15.543Z,99.90
2023-03-18T00:33:45.738Z,99.90
2023-03-18T00:36:18.545Z,99.90
2023-03-18T00:38:51.096Z,99.90
2023-03-18T00:41:19.193Z,99.90
2023-03-18T00:43:52.762Z,99.90
2023-03-18T00:46:24.484Z,99.90
2023-03-18T00:48:54.109Z,99.90
2023-03-18T00:51:26.543Z,99.90
2023-03-18T00:53:57.796Z,99.90
2023-03-18T00:56:29.478Z,99.90
2023-03-18T00:58:58.434Z,99.90
2023-03-18T01:01:27.288Z,99.90
2023-03-18T01:03:56.024Z,99.90
2023-03-18T01:06:29.235Z,99.90
2023-03-18T01:09:01.705Z,99.90
2023-03-18T01:11:30.240Z,99.90
2023-03-18T01:13:59.608Z,99.90
2023-03-18T01:16:29.781Z,99.90
2023-03-18T01:18:58.377Z,99.90
2023-03-18T01:21:27.865Z,99.90
2023-03-18T01:24:00.487Z,99.90
2023-03-18T01:26:29.471Z,99.90
2023-03-18T01:29:00.675Z,99.90
2023-03-18T01:31:31.297Z,99.90
2023-03-18T01:34:05.717Z,99.90
2023-03-18T01:36:46.478Z,99.90
2023-03-18T01:39:15.304Z,99.90
2023-03-18T01:41:43.511Z,99.90
2023-03-18T01:44:15.660Z,99.90
2023-03-18T01:46:46.604Z,99.90
2023-03-18T01:49:19.232Z,99.90
2023-03-18T01:51:53.502Z,99.90
2023-03-18T01:54:25.542Z,99.90
2023-03-18T01:56:54.027Z,99.90
2023-03-18T01:59:24.673Z,99.90
2023-03-18T02:01:58.159Z,99.90
2023-03-18T02:04:32.228Z,99.90
2023-03-18T02:07:02.695Z,99.90
2023-03-18T02:09:31.043Z,99.90
2023-03-18T02:12:02.773Z,99.90
2023-03-18T02:14:32.401Z,99.90
2023-03-18T02:17:03.399Z,99.90
2023-03-18T02:19:47.740Z,99.90
2023-03-18T02:22:25.545Z,99.90
2023-03-18T02:25:12.205Z,99.90
2023-03-18T02:27:48.090Z,99.90
2023-03-18T02:30:20.457Z,99.90
2023-03-18T02:32:52.888Z,99.90
2023-03-18T02:35:22.329Z,99.90
2023-03-18T02:37:52.289Z,99.90
2023-03-18T02:40:24.774Z,99.90
2023-03-18T02:42:55.748Z,99.90
2023-03-18T02:45:36.510Z,99.90
2023-03-18T02:48:13.809Z,99.90
2023-03-18T02:50:42.512Z,99.90
2023-03-18T02:53:13.448Z,99.90
2023-03-18T02:55:42.575Z,99.90
2023-03-18T02:58:12.412Z,99.90
2023-03-18T03:00:43.848Z,99.90
2023-03-18T03:03:12.401Z,99.90
2023-03-18T03:05:41.005Z,99.90
2023-03-18T03:08:09.856Z,99.90
2023-03-18T03:10:42.431Z,99.90
2023-03-18T03:13:13.329Z,99.90
2023-03-18T03:15:42.706Z,99.90
2023-03-18T03:18:11.528Z,99.90
2023-03-18T03:20:40.301Z,99.90
2023-03-18T03:23:10.054Z,99.90
2023-03-18T03:25:39.218Z,99.90
2023-03-18T03:28:08.577Z,99.90
2023-03-18T03:30:37.936Z,99.90
2023-03-18T03:33:07.549Z,99.90
2023-03-18T03:35:35.817Z,99.90
2023-03-18T03:38:04.208Z,99.90
2023-03-18T03:40:33.020Z,99.90
2023-03-18T03:43:01.405Z,99.90
2023-03-18T03:45:30.332Z,99.90
2023-03-18T03:47:59.977Z,99.90
2023-03-18T03:50:28.454Z,99.90
2023-03-18T03:52:57.134Z,99.90
2023-03-18T03:55:26.093Z,99.90
2023-03-18T03:57:56.567Z,99.90
2023-03-18T04:00:26.255Z,99.90
2023-03-18T04:02:55.217Z,99.90
2023-03-18T04:05:27.341Z,99.90
2023-03-18T04:07:59.798Z,99.90
2023-03-18T04:10:45.982Z,99.90
2023-03-18T04:13:14.494Z,99.90
2023-03-18T04:15:43.076Z,99.90
2023-03-18T04:18:17.036Z,99.90
2023-03-18T04:20:47.882Z,99.90
2023-03-18T04:23:27.851Z,99.90
2023-03-18T04:25:55.984Z,99.90
2023-03-18T04:28:25.566Z,99.90
2023-03-18T04:30:53.970Z,99.90
2023-03-18T04:33:22.254Z,99.90
2023-03-18T04:35:52.628Z,99.90
2023-03-18T04:38:20.879Z,99.90
2023-03-18T04:40:52.708Z,99.90
2023-03-18T04:43:22.294Z,99.90
2023-03-18T04:45:51.861Z,99.90
2023-03-18T04:48:20.587Z,99.90
2023-03-18T04:50:48.680Z,99.90
2023-03-18T04:53:23.563Z,99.90
2023-03-18T04:55:51.746Z,99.90
2023-03-18T04:58:23.466Z,99.90
2023-03-18T05:01:10.117Z,99.90
2023-03-18T05:03:40.194Z,99.90
2023-03-18T05:06:09.405Z,99.90
2023-03-18T05:08:54.653Z,99.90
2023-03-18T05:11:24.685Z,99.90
2023-03-18T05:13:53.902Z,99.90
2023-03-18T05:16:23.427Z,99.90
2023-03-18T05:18:52.246Z,99.90
2023-03-18T05:21:20.458Z,99.90
2023-03-18T05:23:50.425Z,99.90
2023-03-18T05:26:20.203Z,99.90
2023-03-18T05:28:48.769Z,99.90
2023-03-18T05:31:29.796Z,99.90
2023-03-18T05:33:58.338Z,99.90
2023-03-18T05:36:29.620Z,99.90
2023-03-18T05:39:03.219Z,99.90
2023-03-18T05:41:34.279Z,99.90
2023-03-18T05:44:02.503Z,99.90
2023-03-18T05:46:34.907Z,99.90
2023-03-18T05:49:13.224Z,99.90
2023-03-18T05:51:54.726Z,99.90
2023-03-18T05:54:34.755Z,99.90
2023-03-18T05:57:04.653Z,99.90
2023-03-18T05:59:33.427Z,99.90
2023-03-18T06:02:03.142Z,99.90
2023-03-18T06:04:31.347Z,99.90
2023-03-18T06:06:59.400Z,99.90
2023-03-18T06:09:28.276Z,99.90
2023-03-18T06:11:57.296Z,99.90
2023-03-18T06:14:29.480Z,99.90
2023-03-18T06:17:01.201Z,99.90
2023-03-18T06:19:30.688Z,99.90
2023-03-18T06:21:59.406Z,99.90
2023-03-18T06:24:28.602Z,99.90
2023-03-18T06:26:58.180Z,99.90
2023-03-18T06:29:27.729Z,99.90
2023-03-18T06:32:00.885Z,99.90
2023-03-18T06:34:30.165Z,99.90
2023-03-18T06:36:58.204Z,99.90
2023-03-18T06:39:28.462Z,99.90
2023-03-18T06:41:56.905Z,99.90
2023-03-18T06:44:42.070Z,99.90
2023-03-18T06:47:22.019Z,99.90
2023-03-18T06:49:58.382Z,99.90
2023-03-18T06:52:37.105Z,99.90
2023-03-18T06:55:12.119Z,99.90
2023-03-18T06:57:44.905Z,99.90
2023-03-18T07:00:19.698Z,99.90
2023-03-18T07:02:48.980Z,99.90
2023-03-18T07:05:19.247Z,99.90
2023-03-18T07:07:48.493Z,99.90
2023-03-18T07:10:20.876Z,99.90
2023-03-18T07:12:50.394Z,99.90
2023-03-18T07:15:22.558Z,99.90
2023-03-18T07:17:54.699Z,99.90
2023-03-18T07:20:24.075Z,99.90
2023-03-18T07:22:52.605Z,99.90
2023-03-18T07:25:22.852Z,99.90
2023-03-18T07:27:52.163Z,99.90
2023-03-18T07:30:22.958Z,99.90
2023-03-18T07:32:51.376Z,99.90
2023-03-18T07:35:20.594Z,99.90
2023-03-18T07:37:48.679Z,99.90
2023-03-18T07:40:16.982Z,99.90
2023-03-18T07:42:45.474Z,99.90
2023-03-18T07:45:14.034Z,99.90
2023-03-18T07:47:45.267Z,99.90
2023-03-18T07:50:14.792Z,99.90
2023-03-18T07:52:44.636Z,99.90
2023-03-18T07:55:13.251Z,99.90
2023-03-18T07:57:41.639Z,99.90
2023-03-18T08:00:13.799Z,99.90
2023-03-18T08:02:43.362Z,99.90
2023-03-18T08:05:12.016Z,99.90
2023-03-18T08:07:40.432Z,99.90
2023-03-18T08:10:10.274Z,99.90
2023-03-18T08:12:52.237Z,99.90
2023-03-18T08:15:26.046Z,99.60
2023-03-18T08:17:56.038Z,99.00
2023-03-18T08:20:25.673Z,99.30
2023-03-18T08:22:54.786Z,99.30
2023-03-18T08:25:23.625Z,99.10
2023-03-18T08:27:54.941Z,98.80
2023-03-18T08:30:28.990Z,98.80
2023-03-18T08:32:58.894Z,98.60
2023-03-18T08:35:27.012Z,98.40
2023-03-18T08:37:55.899Z,98.40
2023-03-18T08:40:26.186Z,98.00
2023-03-18T08:42:54.560Z,97.10
2023-03-18T08:45:22.863Z,97.00
2023-03-18T08:47:51.143Z,96.90
2023-03-18T08:50:21.237Z,96.40
2023-03-18T08:52:49.721Z,96.20
2023-03-18T08:55:18.255Z,95.40
2023-03-18T08:57:47.545Z,94.90
2023-03-18T09:00:16.993Z,94.40
2023-03-18T09:02:45.255Z,94.00
2023-03-18T09:05:13.677Z,94.00
2023-03-18T09:07:43.672Z,93.90
2023-03-18T09:10:14.483Z,93.90
2023-03-18T09:12:43.304Z,94.00
2023-03-18T09:15:13.106Z,94.00
2023-03-18T09:17:56.469Z,93.90
2023-03-18T09:20:28.468Z,94.00
2023-03-18T09:22:57.914Z,93.90
2023-03-18T09:25:27.018Z,94.00
2023-03-18T09:27:55.390Z,94.20
2023-03-18T09:30:23.623Z,94.10
2023-03-18T09:32:51.753Z,94.30
2023-03-18T09:35:20.579Z,94.20
2023-03-18T09:37:49.066Z,93.90
2023-03-18T09:40:24.723Z,93.50
2023-03-18T09:43:02.593Z,93.10
2023-03-18T09:45:35.207Z,92.90
2023-03-18T09:48:28.792Z,91.50
2023-03-18T09:51:07.088Z,91.00
2023-03-18T09:53:45.460Z,90.90
2023-03-18T09:56:19.186Z,90.50
2023-03-18T09:58:53.795Z,90.20
2023-03-18T10:01:27.215Z,90.10
2023-03-18T10:04:00.807Z,90.30
2023-03-18T10:06:30.432Z,90.30
2023-03-18T10:09:08.036Z,90.40
2023-03-18T10:11:41.824Z,90.40
2023-03-18T10:14:25.788Z,90.70
2023-03-18T10:17:02.639Z,90.50
2023-03-18T10:19:30.706Z,90.50
2023-03-18T10:22:22.089Z,90.00
2023-03-18T10:24:56.672Z,89.80
2023-03-18T10:27:42.800Z,89.50
2023-03-18T10:30:23.073Z,89.60
2023-03-18T10:32:57.796Z,89.30
2023-03-18T10:35:32.150Z,88.80
2023-03-18T10:38:05.825Z,86.30
2023-03-18T10:40:38.464Z,86.80
2023-03-18T10:43:16.816Z,86.60
2023-03-18T10:45:46.975Z,86.20
2023-03-18T10:48:20.206Z,85.50
2023-03-18T10:50:57.595Z,86.70
2023-03-18T10:53:29.518Z,87.20
2023-03-18T10:56:02.643Z,87.10
2023-03-18T10:58:32.173Z,85.00
2023-03-18T11:01:00.575Z,87.10
2023-03-18T11:03:31.946Z,87.30
2023-03-18T11:06:04.582Z,86.70
2023-03-18T11:08:36.644Z,87.00
2023-03-18T11:11:17.641Z,86.20
2023-03-18T11:13:52.873Z,86.80
2023-03-18T11:16:31.807Z,86.60
2023-03-18T11:19:00.083Z,85.40
2023-03-18T11:21:29.768Z,85.60
2023-03-18T11:24:20.962Z,85.10
2023-03-18T11:26:55.039Z,84.60
2023-03-18T11:29:27.539Z,85.70
2023-03-18T11:31:58.275Z,86.30
2023-03-18T11:34:27.846Z,84.70
2023-03-18T11:37:01.121Z,84.70
2023-03-18T11:39:31.432Z,85.00
2023-03-18T11:42:00.387Z,85.30
2023-03-18T11:44:34.715Z,84.60
2023-03-18T11:47:08.603Z,83.10
2023-03-18T11:49:37.613Z,83.30
2023-03-18T11:52:23.336Z,83.10
2023-03-18T11:55:23.490Z,83.70
2023-03-18T11:58:29.154Z,83.20
2023-03-18T12:01:02.805Z,83.90
2023-03-18T12:04:19.162Z,83.40
2023-03-18T12:07:00.983Z,83.70
2023-03-18T12:09:38.366Z,84.80
2023-03-18T12:12:20.932Z,84.80
2023-03-18T12:14:58.898Z,83.90
2023-03-18T12:17:37.641Z,84.30
2023-03-18T12:20:32.425Z,84.50
2023-03-18T12:23:06.296Z,83.80
2023-03-18T12:25:53.428Z,84.20
2023-03-18T12:28:39.266Z,83.50
2023-03-18T12:31:49.530Z,83.20
2023-03-18T12:34:32.438Z,83.10
2023-03-18T12:37:17.234Z,82.80
2023-03-18T12:39:59.138Z,83.00
2023-03-18T12:42:39.597Z,81.60
2023-03-18T12:45:13.031Z,82.70
2023-03-18T12:47:46.828Z,82.60
2023-03-18T12:50:20.432Z,83.20
2023-03-18T12:52:51.523Z,82.70
2023-03-18T12:55:24.267Z,82.70
2023-03-18T12:57:57.076Z,82.90
2023-03-18T13:00:31.345Z,83.50
2023-03-18T13:03:07.484Z,83.50
2023-03-18T13:05:45.420Z,84.50
2023-03-18T13:08:51.008Z,85.10
2023-03-18T13:11:39.518Z,84.60
2023-03-18T13:14:18.684Z,85.40
2023-03-18T13:16:48.424Z,86.10
2023-03-18T13:19:18.311Z,86.40
2023-03-18T13:21:53.640Z,86.10
2023-03-18T13:24:54.983Z,86.40
2023-03-18T13:27:48.480Z,88.00
2023-03-18T13:30:25.695Z,86.80
2023-03-18T13:33:37.469Z,86.10
2023-03-18T13:36:37.221Z,86.70
2023-03-18T13:39:18.163Z,84.40
2023-03-18T13:42:09.685Z,84.70
2023-03-18T13:44:43.891Z,84.10
2023-03-18T13:47:17.860Z,85.00
2023-03-18T13:49:46.140Z,84.80
2023-03-18T13:52:28.346Z,84.30
2023-03-18T13:55:01.262Z,83.90
2023-03-18T13:57:47.640Z,83.50
2023-03-18T14:00:40.504Z,83.80
2023-03-18T14:03:23.071Z,84.10
2023-03-18T14:05:51.991Z,84.50
2023-03-18T14:08:44.819Z,85.20
2023-03-18T14:11:50.306Z,85.40
2023-03-18T14:14:54.808Z,85.80
2023-03-18T14:17:41.870Z,85.80
2023-03-18T14:20:27.767Z,85.40
2023-03-18T14:22:57.407Z,84.30
2023-03-18T14:25:41.476Z,83.20
2023-03-18T14:28:23.104Z,83.70
2023-03-18T14:31:00.447Z,84.30
2023-03-18T14:33:36.323Z,84.50
2023-03-18T14:36:10.216Z,84.20
2023-03-18T14:38:48.226Z,83.50
2023-03-18T14:41:24.374Z,83.50
2023-03-18T14:44:10.119Z,83.10
2023-03-18T14:46:43.007Z,83.10
2023-03-18T14:49:33.737Z,82.10
2023-03-18T14:52:03.036Z,82.60
2023-03-18T14:54:36.758Z,82.40
2023-03-18T14:57:05.392Z,82.30
2023-03-18T14:59:33.326Z,82.30
2023-03-18T15:02:04.358Z,82.90
2023-03-18T15:04:33.348Z,82.90
2023-03-18T15:07:05.431Z,83.00
2023-03-18T15:09:36.364Z,82.70
2023-03-18T15:12:18.356Z,82.50
2023-03-18T15:14:46.595Z,82.90
2023-03-18T15:17:17.957Z,83.40
2023-03-18T15:19:46.688Z,84.10
2023-03-18T15:22:25.810Z,83.60
2023-03-18T15:24:58.697Z,84.10
2023-03-18T15:27:27.952Z,83.50
2023-03-18T15:29:57.725Z,84.00
2023-03-18T15:32:29.594Z,84.60
2023-03-18T15:35:08.449Z,84.60
2023-03-18T15:37:41.096Z,84.50
2023-03-18T15:40:32.779Z,83.70
2023-03-18T15:43:06.284Z,83.70
2023-03-18T15:45:35.285Z,84.00
2023-03-18T15:48:09.303Z,84.20
2023-03-18T15:50:38.255Z,85.00
2023-03-18T15:53:19.165Z,85.60
2023-03-18T15:55:52.911Z,85.70
2023-03-18T15:58:24.335Z,86.00
2023-03-18T16:00:54.373Z,86.10
2023-03-18T16:03:25.860Z,86.20
2023-03-18T16:05:55.360Z,86.20
2023-03-18T16:08:24.342Z,86.40
2023-03-18T16:10:55.829Z,86.80
2023-03-18T16:13:29.448Z,87.30
2023-03-18T16:15:57.495Z,87.90
2023-03-18T16:18:29.696Z,88.10
2023-03-18T16:20:57.656Z,88.40
2023-03-18T16:23:25.669Z,88.30
2023-03-18T16:26:01.718Z,88.70
2023-03-18T16:28:29.696Z,89.00
2023-03-18T16:30:57.694Z,89.00
2023-03-18T16:33:26.254Z,88.60
2023-03-18T16:35:58.980Z,88.40
2023-03-18T16:38:28.516Z,88.50
2023-03-18T16:40:57.526Z,89.10
2023-03-18T16:43:28.437Z,89.30
2023-03-18T16:46:02.990Z,89.80
2023-03-18T16:48:31.206Z,89.90
2023-03-18T16:51:02.903Z,90.00
2023-03-18T16:53:33.462Z,90.20
2023-03-18T16:56:05.159Z,90.40
2023-03-18T16:58:35.141Z,90.40
2023-03-18T17:01:04.823Z,90.60
2023-03-18T17:03:32.978Z,90.70
2023-03-18T17:06:06.535Z,90.70
2023-03-18T17:08:34.480Z,90.90
2023-03-18T17:11:07.367Z,91.00
2023-03-18T17:13:38.522Z,91.20
2023-03-18T17:16:10.207Z,91.30
2023-03-18T17:18:39.146Z,91.20
2023-03-18T17:21:10.760Z,91.20
2023-03-18T17:23:38.699Z,91.50
2023-03-18T17:26:11.423Z,91.60
2023-03-18T17:28:45.409Z,91.90
2023-03-18T17:31:14.441Z,92.00
2023-03-18T17:33:44.557Z,92.30
2023-03-18T17:36:13.848Z,92.40
2023-03-18T17:38:41.811Z,92.60
2023-03-18T17:41:17.065Z,92.80
2023-03-18T17:43:45.121Z,92.80
2023-03-18T17:46:15.097Z,93.10
2023-03-18T17:48:43.668Z,93.30
2023-03-18T17:51:17.229Z,93.50
2023-03-18T17:53:47.894Z,93.70
2023-03-18T17:56:17.954Z,93.90
2023-03-18T17:58:48.011Z,94.10
2023-03-18T18:01:18.642Z,94.10
2023-03-18T18:03:47.373Z,94.30
2023-03-18T18:06:19.704Z,94.40
2023-03-18T18:08:48.824Z,94.60
2023-03-18T18:11:21.164Z,94.70
2023-03-18T18:13:49.775Z,94.90
2023-03-18T18:16:18.785Z,95.00
2023-03-18T18:18:49.538Z,95.10
2023-03-18T18:21:22.039Z,95.20
2023-03-18T18:23:50.464Z,95.30
2023-03-18T18:26:21.224Z,95.40
2023-03-18T18:28:51.616Z,95.50
2023-03-18T18:31:21.458Z,95.60
2023-03-18T18:33:50.401Z,95.60
2023-03-18T18:36:19.919Z,95.80
2023-03-18T18:38:48.077Z,95.80
2023-03-18T18:41:16.023Z,95.90
2023-03-18T18:43:44.105Z,96.10
2023-03-18T18:46:15.272Z,96.20
2023-03-18T18:48:47.787Z,96.20
2023-03-18T18:51:18.386Z,96.30
2023-03-18T18:53:48.281Z,96.50
2023-03-18T18:56:19.850Z,96.60
2023-03-18T18:58:48.903Z,96.70
2023-03-18T19:01:18.618Z,96.90
2023-03-18T19:03:48.411Z,97.00
2023-03-18T19:06:26.719Z,97.00
2023-03-18T19:08:57.693Z,97.00
2023-03-18T19:11:26.360Z,97.10
2023-03-18T19:13:55.471Z,97.00
2023-03-18T19:16:31.687Z,96.90
2023-03-18T19:19:03.538Z,97.00
2023-03-18T19:21:31.594Z,96.90
2023-03-18T19:24:01.219Z,96.80
2023-03-18T19:26:29.227Z,96.80
2023-03-18T19:28:59.806Z,96.90
2023-03-18T19:31:31.286Z,96.90
2023-03-18T19:34:00.812Z,96.90
2023-03-18T19:36:30.929Z,97.00
2023-03-18T19:39:01.472Z,97.10
2023-03-18T19:41:30.208Z,97.20
2023-03-18T19:44:04.025Z,97.40
2023-03-18T19:46:38.447Z,97.60
2023-03-18T19:49:18.498Z,97.80
2023-03-18T19:51:47.375Z,98.00
2023-03-18T19:54:28.401Z,98.00
2023-03-18T19:57:00.297Z,98.20
2023-03-18T19:59:37.470Z,98.40
2023-03-18T20:02:18.331Z,98.70
2023-03-18T20:04:47.772Z,98.70
2023-03-18T20:07:16.260Z,98.90
2023-03-18T20:09:45.922Z,99.10
2023-03-18T20:12:24.574Z,99.50
2023-03-18T20:14:52.748Z,99.50
2023-03-18T20:17:33.043Z,99.70
2023-03-18T20:20:01.504Z,99.80
2023-03-18T20:22:33.543Z,99.90
2023-03-18T20:25:04.902Z,99.90
2023-03-18T20:27:33.161Z,99.90
2023-03-18T20:30:01.988Z,99.90
2023-03-18T20:32:30.195Z,99.90
2023-03-18T20:34:58.288Z,99.90
2023-03-18T20:37:32.356Z,99.90
2023-03-18T20:40:02.344Z,99.90
2023-03-18T20:42:30.346Z,99.90
2023-03-18T20:44:58.299Z,99.90
2023-03-18T20:47:26.200Z,99.90
2023-03-18T20:49:54.973Z,99.90
2023-03-18T20:52:26.581Z,99.90
2023-03-18T20:54:56.473Z,99.90
2023-03-18T20:57:26.330Z,99.90
2023-03-18T20:59:54.597Z,99.90
2023-03-18T21:02:30.954Z,99.90
2023-03-18T21:05:00.915Z,99.90
2023-03-18T21:07:30.743Z,99.90
2023-03-18T21:09:58.689Z,99.90
2023-03-18T21:12:29.507Z,99.90
2023-03-18T21:14:57.451Z,99.90
2023-03-18T21:17:29.039Z,99.90
2023-03-18T21:20:04.947Z,99.90
2023-03-18T21:22:39.429Z,99.90
2023-03-18T21:25:09.225Z,99.90
2023-03-18T21:27:38.653Z,99.90
2023-03-18T21:30:09.552Z,99.90
2023-03-18T21:32:38.676Z,99.90
2023-03-18T21:35:07.524Z,99.90
2023-03-18T21:37:35.944Z,99.90
2023-03-18T21:40:05.946Z,99.90
2023-03-18T21:42:34.008Z,99.90
2023-03-18T21:45:04.470Z,99.90
2023-03-18T21:47:32.481Z,99.90
2023-03-18T21:50:00.744Z,99.90
2023-03-18T21:52:31.253Z,99.90
2023-03-18T21:54:59.741Z,99.90
2023-03-18T21:57:28.660Z,99.90
2023-03-18T21:59:57.167Z,99.90
2023-03-18T22:02:30.277Z,99.90
2023-03-18T22:04:59.644Z,99.90
2023-03-18T22:07:29.080Z,99.90
2023-03-18T22:09:57.879Z,99.90
2023-03-18T22:12:27.684Z,99.90
2023-03-18T22:14:56.372Z,99.90
2023-03-18T22:17:27.840Z,99.90
2023-03-18T22:19:57.125Z,99.90
2023-03-18T22:22:27.200Z,99.90
2023-03-18T22:24:55.609Z,99.90
2023-03-18T22:27:25.311Z,99.90
2023-03-18T22:29:54.943Z,99.90
2023-03-18T22:32:27.869Z,99.90
2023-03-18T22:34:57.324Z,99.90
2023-03-18T22:37:26.860Z,99.90
2023-03-18T22:39:54.999Z,99.90
2023-03-18T22:42:24.964Z,99.90
2023-03-18T22:44:56.135Z,99.90
2023-03-18T22:47:26.088Z,99.90
2023-03-18T22:49:54.428Z,99.90
2023-03-18T22:52:26.769Z,99.90
2023-03-18T22:54:57.648Z,99.90
2023-03-18T22:57:28.155Z,99.90
2023-03-18T22:59:58.267Z,99.90
2023-03-18T23:02:28.214Z,99.90
2023-03-18T23:04:57.472Z,99.90
2023-03-18T23:07:31.184Z,99.90
2023-03-18T23:10:01.010Z,99.90
2023-03-18T23:12:32.622Z,99.90
2023-03-18T23:15:00.815Z,99.90
2023-03-18T23:17:29.308Z,99.90
2023-03-18T23:19:58.333Z,99.90
2023-03-18T23:22:31.219Z,99.90
2023-03-18T23:24:59.262Z,99.90
2023-03-18T23:27:28.707Z,99.90
2023-03-18T23:29:57.252Z,99.90
2023-03-18T23:32:26.439Z,99.90
2023-03-18T23:34:54.711Z,99.90
2023-03-18T23:37:24.081Z,99.90
2023-03-18T23:39:55.684Z,99.90
2023-03-18T23:42:26.076Z,99.90
2023-03-18T23:44:54.084Z,99.90
2023-03-18T23:47:22.479Z,99.90
2023-03-18T23:49:53.275Z,99.90
2023-03-18T23:52:21.350Z,99.90
2023-03-18T23:54:49.315Z,99.90
2023-03-18T23:57:18.708Z,99.90
2023-03-18T23:59:46.778Z,99.90
