createdAt,value
2022-08-18T00:02:09.909Z,99.90
2022-08-18T00:04:48.450Z,99.90
2022-08-18T00:07:23.385Z,99.90
2022-08-18T00:09:51.712Z,99.90
2022-08-18T00:12:26.138Z,99.90
2022-08-18T00:14:55.060Z,99.90
2022-08-18T00:17:23.639Z,99.90
2022-08-18T00:19:51.329Z,99.90
2022-08-18T00:22:23.320Z,99.90
2022-08-18T00:24:54.568Z,99.90
2022-08-18T00:27:28.642Z,99.90
2022-08-18T00:29:58.841Z,99.90
2022-08-18T00:32:55.004Z,99.90
2022-08-18T00:35:31.895Z,99.90
2022-08-18T00:38:01.487Z,99.90
2022-08-18T00:40:37.611Z,99.90
2022-08-18T00:43:08.050Z,99.90
2022-08-18T00:45:41.237Z,99.90
2022-08-18T00:48:11.177Z,99.90
2022-08-18T00:51:01.354Z,99.90
2022-08-18T00:53:45.796Z,99.90
2022-08-18T00:56:22.417Z,99.90
2022-08-18T00:58:57.684Z,99.90
2022-08-18T01:01:30.786Z,99.90
2022-08-18T01:04:35.801Z,99.90
2022-08-18T01:07:14.134Z,99.90
2022-08-18T01:09:41.598Z,99.90
2022-08-18T01:12:27.231Z,99.90
2022-08-18T01:14:58.656Z,99.90
2022-08-18T01:17:45.812Z,99.90
2022-08-18T01:20:37.746Z,99.90
2022-08-18T01:23:15.910Z,99.90
2022-08-18T01:26:04.578Z,99.90
2022-08-18T01:28:41.236Z,99.90
2022-08-18T01:31:10.119Z,99.90
2022-08-18T01:33:43.496Z,99.90
2022-08-18T01:36:21.006Z,99.90
2022-08-18T01:38:52.351Z,99.90
2022-08-18T01:41:29.849Z,99.90
2022-08-18T01:43:59.890Z,99.90
2022-08-18T01:46:30.120Z,99.90
2022-08-18T01:49:01.369Z,99.90
2022-08-18T01:51:38.139Z,99.90
2022-08-18T01:54:10.368Z,99.90
2022-08-18T01:56:38.042Z,99.90
2022-08-18T01:59:14.113Z,99.90
2022-08-18T02:01:50.395Z,99.90
2022-08-18T02:04:35.708Z,99.90
2022-08-18T02:07:08.494Z,99.90
2022-08-18T02:09:37.731Z,99.90
2022-08-18T02:12:07.206Z,99.90
2022-08-18T02:14:36.567Z,99.90
2022-08-18T02:17:08.263Z,99.90
2022-08-18T02:19:39.524Z,99.90
2022-08-18T02:22:09.303Z,99.90
2022-08-18T02:24:37.443Z,99.90
2022-08-18T02:27:05.611Z,99.90
2022-08-18T02:29:33.573Z,99.90
2022-08-18T02:32:00.992Z,99.90
2022-08-18T02:34:28.439Z,99.90
2022-08-18T02:36:56.044Z,99.90
2022-08-18T02:39:23.460Z,99.90
2022-08-18T02:41:51.610Z,99.90
2022-08-18T02:44:19.070Z,99.90
2022-08-18T02:46:46.419Z,99.90
2022-08-18T02:49:13.924Z,99.90
2022-08-18T02:51:44.119Z,99.90
2022-08-18T02:54:11.696Z,99.90
2022-08-18T02:56:41.898Z,99.90
2022-08-18T02:59:15.771Z,99.90
2022-08-18T03:01:47.002Z,99.90
2022-08-18T03:04:17.806Z,99.90
2022-08-18T03:06:45.881Z,99.90
2022-08-18T03:09:15.998Z,99.90
2022-08-18T03:11:44.500Z,99.90
2022-08-18T03:14:13.297Z,99.90
2022-08-18T03:16:53.194Z,99.90
2022-08-18T03:19:28.313Z,99.90
2022-08-18T03:21:58.282Z,99.90
2022-08-18T03:24:28.057Z,99.90
2022-08-18T03:26:59.796Z,99.90
2022-08-18T03:29:31.959Z,99.90
2022-08-18T03:32:02.228Z,99.90
2022-08-18T03:34:32.311Z,99.90
2022-08-18T03:37:00.148Z,99.90
2022-08-18T03:39:28.433Z,99.90
2022-08-18T03:42:01.245Z,99.90
2022-08-18T03:44:36.648Z,99.90
2022-08-18T03:47:07.605Z,99.90
2022-08-18T03:49:37.466Z,99.90
2022-08-18T03:52:09.750Z,99.90
2022-08-18T03:54:38.997Z,99.90
2022-08-18T03:59:56.498Z,99.90
2022-08-18T04:02:23.954Z,99.90
2022-08-18T04:04:51.470Z,99.90
2022-08-18T04:07:19.128Z,99.90
2022-08-18T04:09:47.070Z,99.90
2022-08-18T04:12:17.062Z,99.90
2022-08-18T04:14:49.057Z,99.90
2022-08-18T04:17:25.003Z,99.90
2022-08-18T04:19:55.048Z,99.90
2022-08-18T04:22:24.842Z,99.90
2022-08-18T04:24:52.399Z,99.90
2022-08-18T04:27:21.506Z,99.90
2022-08-18T04:29:49.105Z,99.90
2022-08-18T04:32:16.565Z,99.90
2022-08-18T04:34:44.504Z,99.90
2022-08-18T04:37:15.405Z,99.90
2022-08-18T04:39:43.353Z,99.90
2022-08-18T04:42:11.337Z,99.90
2022-08-18T04:44:38.922Z,99.90
2022-08-18T04:47:09.102Z,99.90
2022-08-18T04:49:37.111Z,99.90
2022-08-18T04:52:40.111Z,99.90
2022-08-18T04:55:10.121Z,99.90
2022-08-18T04:57:37.831Z,99.90
2022-08-18T05:00:08.696Z,99.90
2022-08-18T05:02:36.119Z,99.90
2022-08-18T05:05:05.813Z,99.90
2022-08-18T05:07:33.359Z,99.90
2022-08-18T05:10:00.827Z,99.90
2022-08-18T05:12:28.965Z,99.90
2022-08-18T05:14:59.194Z,99.90
2022-08-18T05:17:31.117Z,99.90
2022-08-18T05:20:01.007Z,99.90
2022-08-18T05:22:31.032Z,99.90
2022-08-18T05:27:45.595Z,99.90
2022-08-18T05:30:15.245Z,99.90
2022-08-18T05:32:49.722Z,99.90
2022-08-18T05:35:32.553Z,99.90
2022-08-18T05:38:48.081Z,99.90
2022-08-18T05:41:26.926Z,99.90
2022-08-18T05:43:55.095Z,99.90
2022-08-18T05:46:32.431Z,99.90
2022-08-18T05:49:00.073Z,99.90
2022-08-18T05:51:34.631Z,99.90
2022-08-18T05:54:23.887Z,99.90
2022-08-18T05:56:54.490Z,99.90
2022-08-18T05:59:43.187Z,99.90
2022-08-18T06:02:13.739Z,99.90
2022-08-18T06:04:47.030Z,99.90
2022-08-18T06:07:27.378Z,99.90
2022-08-18T06:10:02.023Z,99.90
2022-08-18T06:12:47.095Z,99.90
2022-08-18T06:15:25.865Z,99.90
2022-08-18T06:18:14.228Z,99.90
2022-08-18T06:21:05.713Z,99.90
2022-08-18T06:23:41.280Z,99.90
2022-08-18T06:26:40.380Z,99.90
2022-08-18T06:29:36.750Z,99.90
2022-08-18T06:32:16.516Z,99.90
2022-08-18T06:35:09.753Z,99.90
2022-08-18T06:38:06.811Z,99.90
2022-08-18T06:40:34.339Z,99.90
2022-08-18T06:43:02.168Z,99.90
2022-08-18T06:45:39.984Z,99.90
2022-08-18T06:48:16.648Z,99.90
2022-08-18T06:50:58.317Z,99.90
2022-08-18T06:53:54.668Z,99.90
2022-08-18T06:56:37.419Z,99.90
2022-08-18T06:59:15.980Z,99.90
2022-08-18T07:01:45.990Z,99.90
2022-08-18T07:05:00.203Z,99.90
2022-08-18T07:07:39.627Z,99.90
2022-08-18T07:10:18.595Z,99.90
2022-08-18T07:12:45.993Z,99.90
2022-08-18T07:15:13.773Z,99.90
2022-08-18T07:17:44.055Z,99.90
2022-08-18T07:20:24.371Z,99.90
2022-08-18T07:22:54.302Z,99.90
2022-08-18T07:25:29.721Z,99.90
2022-08-18T07:28:01.769Z,99.90
2022-08-18T07:30:33.960Z,99.90
2022-08-18T07:33:15.245Z,99.60
2022-08-18T07:35:49.570Z,99.60
2022-08-18T07:38:42.678Z,99.50
2022-08-18T07:41:20.774Z,99.50
2022-08-18T07:44:13.385Z,99.40
2022-08-18T07:47:10.493Z,99.00
2022-08-18T07:49:46.092Z,99.00
2022-08-18T07:52:44.577Z,99.00
2022-08-18T07:55:36.197Z,98.60
2022-08-18T07:58:03.611Z,98.00
2022-08-18T08:00:58.133Z,97.80
2022-08-18T08:03:32.518Z,97.60
2022-08-18T08:06:18.263Z,97.00
2022-08-18T08:09:36.770Z,97.00
2022-08-18T08:12:20.968Z,96.40
2022-08-18T08:14:52.117Z,96.30
2022-08-18T08:17:34.192Z,96.30
2022-08-18T08:20:16.599Z,96.30
2022-08-18T08:23:17.855Z,96.00
2022-08-18T08:26:01.191Z,95.70
2022-08-18T08:28:42.806Z,95.70
2022-08-18T08:34:17.156Z,95.20
2022-08-18T08:36:48.176Z,95.00
2022-08-18T08:39:20.847Z,94.80
2022-08-18T08:42:30.345Z,94.70
2022-08-18T08:45:01.114Z,94.50
2022-08-18T08:47:44.428Z,95.10
2022-08-18T08:50:20.460Z,94.20
2022-08-18T08:52:59.514Z,94.10
2022-08-18T08:55:31.280Z,94.10
2022-08-18T08:58:08.478Z,94.00
2022-08-18T09:00:38.956Z,94.00
2022-08-18T09:03:30.472Z,93.80
2022-08-18T09:05:58.364Z,93.90
2022-08-18T09:08:46.478Z,92.80
2022-08-18T09:11:27.800Z,92.60
2022-08-18T09:14:24.115Z,92.40
2022-08-18T09:17:13.160Z,92.40
2022-08-18T09:20:03.137Z,91.90
2022-08-18T09:22:36.612Z,92.20
2022-08-18T09:25:11.094Z,92.00
2022-08-18T09:28:10.011Z,92.20
2022-08-18T09:30:55.171Z,91.80
2022-08-18T09:33:42.414Z,92.00
2022-08-18T09:36:40.230Z,91.50
2022-08-18T09:39:54.632Z,91.70
2022-08-18T09:42:49.967Z,91.60
2022-08-18T09:45:33.356Z,91.20
2022-08-18T09:48:28.182Z,91.40
2022-08-18T09:51:23.661Z,91.20
2022-08-18T09:53:54.046Z,91.10
2022-08-18T09:56:55.533Z,91.30
2022-08-18T09:59:32.521Z,91.40
2022-08-18T10:02:32.455Z,91.00
2022-08-18T10:05:21.204Z,91.00
2022-08-18T10:08:21.317Z,91.00
2022-08-18T10:11:02.639Z,90.90
2022-08-18T10:14:07.584Z,90.90
2022-08-18T10:17:21.843Z,90.90
2022-08-18T10:20:26.570Z,90.70
2022-08-18T10:22:56.531Z,91.20
2022-08-18T10:25:41.162Z,91.10
2022-08-18T10:28:11.896Z,90.50
2022-08-18T10:30:57.462Z,90.70
2022-08-18T10:33:59.230Z,90.60
2022-08-18T10:36:33.746Z,90.70
2022-08-18T10:39:05.767Z,90.30
2022-08-18T10:41:36.514Z,90.30
2022-08-18T10:44:28.599Z,90.20
2022-08-18T10:46:59.845Z,90.20
2022-08-18T10:49:32.056Z,90.40
2022-08-18T10:52:12.519Z,90.00
2022-08-18T10:55:06.937Z,90.00
2022-08-18T10:58:10.507Z,89.60
2022-08-18T11:01:05.595Z,90.30
2022-08-18T11:04:11.656Z,90.10
2022-08-18T11:06:47.489Z,89.60
2022-08-18T11:09:26.832Z,90.00
2022-08-18T11:11:59.237Z,89.30
2022-08-18T11:14:51.102Z,89.80
2022-08-18T11:17:24.741Z,89.60
2022-08-18T11:19:55.358Z,89.50
2022-08-18T11:22:54.336Z,89.50
2022-08-18T11:25:33.481Z,88.10
2022-08-18T11:28:02.515Z,88.10
2022-08-18T11:30:37.060Z,88.00
2022-08-18T11:33:05.760Z,88.40
2022-08-18T11:35:51.937Z,88.70
2022-08-18T11:38:23.540Z,88.20
2022-08-18T11:41:19.815Z,87.90
2022-08-18T11:43:50.491Z,87.80
2022-08-18T11:49:26.303Z,87.00
2022-08-18T11:52:25.024Z,86.50
2022-08-18T11:55:16.794Z,85.70
2022-08-18T11:57:56.251Z,86.10
2022-08-18T12:00:43.182Z,84.90
2022-08-18T12:03:28.461Z,85.30
2022-08-18T12:06:19.299Z,84.40
2022-08-18T12:09:07.578Z,83.10
2022-08-18T12:11:48.556Z,82.20
2022-08-18T12:17:09.433Z,81.40
2022-08-18T12:19:38.583Z,80.30
2022-08-18T12:22:16.251Z,80.50
2022-08-18T12:24:46.606Z,80.30
2022-08-18T12:30:08.551Z,79.60
2022-08-18T12:35:31.894Z,79.60
2022-08-18T12:38:11.213Z,79.50
2022-08-18T12:40:41.904Z,78.80
2022-08-18T12:43:09.362Z,78.70
2022-08-18T12:45:38.932Z,79.00
2022-08-18T12:48:06.731Z,78.20
2022-08-18T12:50:50.225Z,77.80
2022-08-18T12:56:26.555Z,77.40
2022-08-18T12:58:55.544Z,76.90
2022-08-18T13:01:25.056Z,76.60
2022-08-18T13:04:11.371Z,76.50
2022-08-18T13:07:00.577Z,76.70
2022-08-18T13:09:52.682Z,76.60
2022-08-18T13:12:21.165Z,75.90
2022-08-18T13:14:50.750Z,76.20
2022-08-18T13:17:30.159Z,75.90
2022-08-18T13:20:09.357Z,76.30
2022-08-18T13:22:40.253Z,76.70
2022-08-18T13:25:33.299Z,76.10
2022-08-18T13:28:02.625Z,75.70
2022-08-18T13:30:32.317Z,76.00
2022-08-18T13:33:05.512Z,76.30
2022-08-18T13:35:52.399Z,76.00
2022-08-18T13:38:27.313Z,76.00
2022-08-18T13:40:59.301Z,75.60
2022-08-18T13:43:39.224Z,76.30
2022-08-18T13:46:09.110Z,76.00
2022-08-18T13:48:38.533Z,76.90
2022-08-18T13:51:11.089Z,76.10
2022-08-18T13:53:51.134Z,76.00
2022-08-18T13:56:31.291Z,75.70
2022-08-18T13:58:59.946Z,76.90
2022-08-18T14:01:50.088Z,76.20
2022-08-18T14:04:20.657Z,76.20
2022-08-18T14:06:56.135Z,76.50
2022-08-18T14:09:27.936Z,76.40
2022-08-18T14:12:21.430Z,77.20
2022-08-18T14:14:53.221Z,76.80
2022-08-18T14:17:22.204Z,77.00
2022-08-18T14:20:21.587Z,77.10
2022-08-18T14:23:13.989Z,77.80
2022-08-18T14:26:08.201Z,78.20
2022-08-18T14:28:35.771Z,77.70
2022-08-18T14:31:07.018Z,77.80
2022-08-18T14:33:51.445Z,77.90
2022-08-18T14:36:20.144Z,77.50
2022-08-18T14:38:59.125Z,78.30
2022-08-18T14:41:27.178Z,78.40
2022-08-18T14:44:12.343Z,78.70
2022-08-18T14:46:54.091Z,78.80
2022-08-18T14:49:28.790Z,79.00
2022-08-18T14:52:00.638Z,79.60
2022-08-18T14:54:31.228Z,79.90
2022-08-18T14:57:04.928Z,80.10
2022-08-18T14:59:37.625Z,80.40
2022-08-18T15:02:13.181Z,80.60
2022-08-18T15:04:56.060Z,80.80
2022-08-18T15:07:24.483Z,81.00
2022-08-18T15:09:51.947Z,81.30
2022-08-18T15:12:40.363Z,81.30
2022-08-18T15:15:12.531Z,81.20
2022-08-18T15:17:50.262Z,81.10
2022-08-18T15:20:28.680Z,81.90
2022-08-18T15:23:24.715Z,81.00
2022-08-18T15:25:52.664Z,80.60
2022-08-18T15:28:27.086Z,80.60
2022-08-18T15:33:42.271Z,80.60
2022-08-18T15:36:10.366Z,81.30
2022-08-18T15:38:44.109Z,81.00
2022-08-18T15:41:29.225Z,80.60
2022-08-18T15:43:59.108Z,80.70
2022-08-18T15:46:27.115Z,80.00
2022-08-18T15:48:55.406Z,79.50
2022-08-18T15:51:22.922Z,79.50
2022-08-18T15:53:50.990Z,79.50
2022-08-18T15:56:23.553Z,79.40
2022-08-18T15:58:53.568Z,79.60
2022-08-18T16:01:32.524Z,79.90
2022-08-18T16:04:01.279Z,80.40
2022-08-18T16:06:32.219Z,80.00
2022-08-18T16:09:04.137Z,80.70
2022-08-18T16:11:32.677Z,81.50
2022-08-18T16:14:00.125Z,82.30
2022-08-18T16:16:29.326Z,82.70
2022-08-18T16:19:05.162Z,83.90
2022-08-18T16:21:33.128Z,86.70
2022-08-18T16:24:00.485Z,86.20
2022-08-18T16:26:27.919Z,86.80
2022-08-18T16:28:55.511Z,87.60
2022-08-18T16:31:28.451Z,88.50
2022-08-18T16:33:57.304Z,89.30
2022-08-18T16:36:26.418Z,90.50
2022-08-18T16:38:58.606Z,91.10
2022-08-18T16:41:26.745Z,91.70
2022-08-18T16:43:54.507Z,91.80
2022-08-18T16:46:26.059Z,91.80
2022-08-18T16:48:54.853Z,92.10
2022-08-18T16:51:24.411Z,92.50
2022-08-18T16:53:54.956Z,93.20
2022-08-18T16:56:25.999Z,93.00
2022-08-18T16:59:13.028Z,94.20
2022-08-18T17:02:00.210Z,93.30
2022-08-18T17:04:33.609Z,95.10
2022-08-18T17:07:05.148Z,95.70
2022-08-18T17:09:33.860Z,95.30
2022-08-18T17:12:02.690Z,96.10
2022-08-18T17:14:31.571Z,96.20
2022-08-18T17:17:00.265Z,96.40
2022-08-18T17:19:33.575Z,96.90
2022-08-18T17:22:06.358Z,96.90
2022-08-18T17:24:34.043Z,96.90
2022-08-18T17:27:26.191Z,96.80
2022-08-18T17:30:16.631Z,97.30
2022-08-18T17:32:57.796Z,97.70
2022-08-18T17:35:35.005Z,98.10
2022-08-18T17:38:24.951Z,98.20
2022-08-18T17:40:55.043Z,98.40
2022-08-18T17:43:25.047Z,98.40
2022-08-18T17:46:06.768Z,98.50
2022-08-18T17:48:49.466Z,99.10
2022-08-18T17:51:35.189Z,98.70
2022-08-18T17:54:37.005Z,99.30
2022-08-18T17:57:28.851Z,99.10
2022-08-18T18:00:10.105Z,99.30
2022-08-18T18:02:45.054Z,99.70
2022-08-18T18:05:15.384Z,99.90
2022-08-18T18:07:50.361Z,99.90
2022-08-18T18:13:32.793Z,99.90
2022-08-18T18:16:20.928Z,99.90
2022-08-18T18:19:03.116Z,99.90
2022-08-18T18:22:00.372Z,99.90
2022-08-18T18:24:32.698Z,99.90
2022-08-18T18:27:00.588Z,99.90
2022-08-18T18:29:33.329Z,99.90
2022-08-18T18:32:05.609Z,99.90
2022-08-18T18:34:39.920Z,99.90
2022-08-18T18:37:26.135Z,99.90
2022-08-18T18:40:08.301Z,99.90
2022-08-18T18:42:36.602Z,99.90
2022-08-18T18:45:10.677Z,99.90
2022-08-18T18:47:45.160Z,99.90
2022-08-18T18:50:53.100Z,99.90
2022-08-18T18:53:26.561Z,99.90
2022-08-18T18:56:11.464Z,99.90
2022-08-18T18:58:58.935Z,99.90
2022-08-18T19:01:51.255Z,99.90
2022-08-18T19:04:49.209Z,99.90
2022-08-18T19:07:28.153Z,99.90
2022-08-18T19:10:09.424Z,99.90
2022-08-18T19:12:56.732Z,99.90
2022-08-18T19:15:27.076Z,99.90
2022-08-18T19:18:00.815Z,99.90
2022-08-18T19:22:01.917Z,99.90
2022-08-18T19:23:53.224Z,99.90
2022-08-18T19:26:27.476Z,99.90
2022-08-18T19:29:13.392Z,99.90
2022-08-18T19:32:12.389Z,99.90
2022-08-18T19:34:52.414Z,99.90
2022-08-18T19:37:40.335Z,99.90
2022-08-18T19:40:28.789Z,99.90
2022-08-18T19:43:33.198Z,99.90
2022-08-18T19:46:12.477Z,99.90
2022-08-18T19:48:51.498Z,99.90
2022-08-18T19:51:40.275Z,99.90
2022-08-18T19:54:07.767Z,99.90
2022-08-18T19:56:55.556Z,99.90
2022-08-18T19:59:48.586Z,99.90
2022-08-18T20:02:35.250Z,99.90
2022-08-18T20:05:08.811Z,99.90
2022-08-18T20:08:10.092Z,99.90
2022-08-18T20:10:58.706Z,99.90
2022-08-18T20:13:38.410Z,99.90
2022-08-18T20:16:10.845Z,99.90
2022-08-18T20:18:44.644Z,99.90
2022-08-18T20:21:15.203Z,99.90
2022-08-18T20:24:07.229Z,99.90
2022-08-18T20:26:40.226Z,99.90
2022-08-18T20:29:38.817Z,99.90
2022-08-18T20:32:28.441Z,99.90
2022-08-18T20:35:35.805Z,99.90
2022-08-18T20:38:36.511Z,99.90
2022-08-18T20:41:28.756Z,99.90
2022-08-18T20:44:14.154Z,99.90
2022-08-18T20:47:05.502Z,99.90
2022-08-18T20:49:50.936Z,99.90
2022-08-18T20:52:38.482Z,99.90
2022-08-18T20:55:26.860Z,99.90
2022-08-18T20:58:08.112Z,99.90
2022-08-18T21:00:41.538Z,99.90
2022-08-18T21:03:14.692Z,99.90
2022-08-18T21:05:45.545Z,99.90
2022-08-18T21:08:19.818Z,99.90
2022-08-18T21:11:10.084Z,99.90
2022-08-18T21:13:51.351Z,99.90
2022-08-18T21:16:38.287Z,99.90
2022-08-18T21:19:19.554Z,99.90
2022-08-18T21:22:04.593Z,99.90
2022-08-18T21:24:39.357Z,99.90
2022-08-18T21:27:26.449Z,99.90
2022-08-18T21:29:57.518Z,99.90
2022-08-18T21:32:36.567Z,99.90
2022-08-18T21:35:32.182Z,99.90
2022-08-18T21:38:04.160Z,99.90
2022-08-18T21:40:45.983Z,99.90
2022-08-18T21:43:32.817Z,99.90
2022-08-18T21:46:01.519Z,99.90
2022-08-18T21:48:30.362Z,99.90
2022-08-18T21:51:01.287Z,99.90
2022-08-18T21:53:34.097Z,99.90
2022-08-18T21:56:02.081Z,99.90
2022-08-18T21:58:45.446Z,99.90
2022-08-18T22:01:29.817Z,99.90
2022-08-18T22:04:30.340Z,99.90
2022-08-18T22:07:07.363Z,99.90
2022-08-18T22:10:44.408Z,99.90
2022-08-18T22:13:46.281Z,99.90
2022-08-18T22:16:30.380Z,99.90
2022-08-18T22:19:26.473Z,99.90
2022-08-18T22:22:24.418Z,99.90
2022-08-18T22:24:58.367Z,99.90
2022-08-18T22:27:27.055Z,99.90
2022-08-18T22:30:05.327Z,99.90
2022-08-18T22:32:37.722Z,99.90
2022-08-18T22:35:08.830Z,99.90
2022-08-18T22:37:50.139Z,99.90
2022-08-18T22:40:21.498Z,99.90
2022-08-18T22:42:49.837Z,99.90
2022-08-18T22:45:19.564Z,99.90
2022-08-18T22:47:47.004Z,99.90
2022-08-18T22:50:17.982Z,99.90
2022-08-18T22:52:49.660Z,99.90
2022-08-18T22:55:21.947Z,99.90
2022-08-18T22:58:01.130Z,99.90
2022-08-18T23:00:30.026Z,99.90
2022-08-18T23:02:57.673Z,99.90
2022-08-18T23:05:25.244Z,99.90
2022-08-18T23:07:52.942Z,99.90
2022-08-18T23:10:21.339Z,99.90
2022-08-18T23:12:49.428Z,99.90
2022-08-18T23:15:19.058Z,99.90
2022-08-18T23:17:46.562Z,99.90
2022-08-18T23:20:19.269Z,99.90
2022-08-18T23:22:48.013Z,99.90
2022-08-18T23:25:16.055Z,99.90
2022-08-18T23:27:43.780Z,99.90
2022-08-18T23:30:12.632Z,99.90
2022-08-18T23:32:40.016Z,99.90
2022-08-18T23:35:07.713Z,99.90
2022-08-18T23:37:35.083Z,99.90
2022-08-18T23:40:02.598Z,99.90
2022-08-18T23:42:31.611Z,99.90
2022-08-18T23:45:03.141Z,99.90
2022-08-18T23:47:31.015Z,99.90
2022-08-18T23:49:58.466Z,99.90
2022-08-18T23:52:25.854Z,99.90
2022-08-18T23:54:53.372Z,99.90
2022-08-18T23:57:20.784Z,99.90
2022-08-18T23:59:48.176Z,99.90
