createdAt,value
2023-03-01T00:00:18.534Z,102683.56
2023-03-01T00:07:20.210Z,102675.53
2023-03-01T00:14:21.841Z,102676.41
2023-03-01T00:21:23.566Z,102669.25
2023-03-01T00:28:25.187Z,102657.75
2023-03-01T00:35:26.816Z,102664.78
2023-03-01T00:42:28.412Z,102661.22
2023-03-01T00:49:30.052Z,102651.44
2023-03-01T00:56:32.181Z,102655.88
2023-03-01T01:03:34.018Z,102651.38
2023-03-01T01:10:35.900Z,102636.28
2023-03-01T01:17:37.477Z,102640.72
2023-03-01T01:24:39.049Z,102629.19
2023-03-01T01:31:41.270Z,102613.22
2023-03-01T01:38:43.382Z,102606.16
2023-03-01T01:45:44.955Z,102605.25
2023-03-01T01:52:47.352Z,102607.94
2023-03-01T01:59:51.956Z,102605.25
2023-03-01T02:07:00.470Z,102617.69
2023-03-01T02:14:02.067Z,102623.84
2023-03-01T02:21:12.980Z,102630.00
2023-03-01T02:28:14.508Z,102608.69
2023-03-01T02:35:16.535Z,102622.00
2023-03-01T02:42:27.887Z,102623.72
2023-03-01T02:49:31.754Z,102614.78
2023-03-01T02:56:33.362Z,102609.41
2023-03-01T03:03:35.247Z,102598.69
2023-03-01T03:10:38.570Z,102594.28
2023-03-01T03:17:40.808Z,102591.59
2023-03-01T03:24:42.326Z,102596.03
2023-03-01T03:31:43.879Z,102582.69
2023-03-01T03:38:46.639Z,102579.09
2023-03-01T03:45:49.604Z,102582.47
2023-03-01T03:52:51.165Z,102568.38
2023-03-01T03:59:52.792Z,102552.44
2023-03-01T04:06:54.330Z,102553.38
2023-03-01T04:13:58.863Z,102558.59
2023-03-01T04:21:00.901Z,102571.00
2023-03-01T04:28:02.444Z,102567.41
2023-03-01T04:35:04.052Z,102554.13
2023-03-01T04:42:05.646Z,102559.31
2023-03-01T04:49:07.181Z,102558.47
2023-03-01T04:56:08.884Z,102557.59
2023-03-01T05:03:10.418Z,102567.31
2023-03-01T05:10:11.975Z,102560.13
2023-03-01T05:17:13.517Z,102557.41
2023-03-01T05:24:15.075Z,102555.69
2023-03-01T05:31:16.716Z,102557.34
2023-03-01T05:38:18.437Z,102549.38
2023-03-01T05:45:19.986Z,102540.63
2023-03-01T05:52:21.620Z,102545.97
2023-03-01T05:59:23.168Z,102545.88
2023-03-01T06:06:25.049Z,102552.88
2023-03-01T06:13:26.594Z,102547.59
2023-03-01T06:20:29.133Z,102550.16
2023-03-01T06:27:30.741Z,102545.88
2023-03-01T06:34:33.075Z,102547.78
2023-03-01T06:41:34.890Z,102562.81
2023-03-01T06:48:36.451Z,102559.44
2023-03-01T06:55:37.991Z,102560.41
2023-03-01T07:02:39.547Z,102554.16
2023-03-01T07:09:41.092Z,102557.06
2023-03-01T07:16:42.605Z,102567.84
2023-03-01T07:23:44.145Z,102560.91
2023-03-01T07:30:45.741Z,102554.81
2023-03-01T07:37:47.317Z,102551.28
2023-03-01T07:44:48.878Z,102552.91
2023-03-01T07:51:50.450Z,102543.78
2023-03-01T07:58:51.963Z,102539.72
2023-03-01T08:05:53.589Z,102545.47
2023-03-01T08:12:55.145Z,102530.72
2023-03-01T08:19:56.726Z,102530.16
2023-03-01T08:26:58.326Z,102516.34
2023-03-01T08:34:00.879Z,102504.91
2023-03-01T08:41:03.343Z,102505.34
2023-03-01T08:48:06.039Z,102491.03
2023-03-01T08:55:08.353Z,102492.47
2023-03-01T09:02:14.708Z,102484.94
2023-03-01T09:09:17.433Z,102470.06
2023-03-01T09:16:20.464Z,102465.91
2023-03-01T09:23:22.309Z,102466.19
2023-03-01T09:30:25.123Z,102462.75
2023-03-01T09:37:27.480Z,102456.53
2023-03-01T09:44:32.084Z,102455.50
2023-03-01T09:51:35.219Z,102450.72
2023-03-01T09:58:57.676Z,102441.22
2023-03-01T10:06:33.910Z,102434.88
2023-03-01T10:14:04.346Z,102446.91
2023-03-01T10:21:24.215Z,102449.63
2023-03-01T10:29:04.432Z,102441.03
2023-03-01T10:36:06.491Z,102432.28
2023-03-01T10:43:11.904Z,102424.16
2023-03-01T10:50:21.656Z,102418.94
2023-03-01T10:57:39.385Z,102401.38
2023-03-01T11:04:58.203Z,102394.59
2023-03-01T11:12:01.037Z,102388.22
2023-03-01T11:19:11.445Z,102371.84
2023-03-01T11:26:13.315Z,102370.75
2023-03-01T11:33:19.939Z,102359.91
2023-03-01T11:40:35.401Z,102360.81
2023-03-01T11:47:53.632Z,102349.47
2023-03-01T11:55:33.476Z,102350.13
2023-03-01T12:03:01.302Z,102353.97
2023-03-01T12:10:29.859Z,102342.69
2023-03-01T12:18:00.466Z,102328.22
2023-03-01T12:25:14.771Z,102322.56
2023-03-01T12:32:36.411Z,102307.19
2023-03-01T12:39:52.284Z,102296.47
2023-03-01T12:47:06.280Z,102293.00
2023-03-01T12:54:23.846Z,102280.09
2023-03-01T13:01:50.187Z,102276.25
2023-03-01T13:09:14.047Z,102285.81
2023-03-01T13:16:31.379Z,102280.09
2023-03-01T13:23:35.358Z,102276.63
2023-03-01T13:30:37.856Z,102280.53
2023-03-01T13:37:39.747Z,102274.34
2023-03-01T13:44:44.373Z,102272.59
2023-03-01T13:51:49.767Z,102255.28
2023-03-01T13:59:01.972Z,102254.13
2023-03-01T14:06:14.681Z,102251.41
2023-03-01T14:13:55.232Z,102229.91
2023-03-01T14:20:56.909Z,102225.22
2023-03-01T14:28:02.893Z,102236.13
2023-03-01T14:35:20.456Z,102216.97
2023-03-01T14:42:23.699Z,102210.16
2023-03-01T14:49:30.338Z,102201.66
2023-03-01T14:56:43.946Z,102199.75
2023-03-01T15:03:49.366Z,102198.59
2023-03-01T15:11:02.180Z,102195.91
2023-03-01T15:18:14.615Z,102185.78
2023-03-01T15:25:19.938Z,102199.56
2023-03-01T15:32:31.000Z,102194.16
2023-03-01T15:39:39.648Z,102201.47
2023-03-01T15:46:41.431Z,102189.28
2023-03-01T15:53:54.003Z,102190.38
2023-03-01T16:01:02.089Z,102181.44
2023-03-01T16:08:04.209Z,102173.69
2023-03-01T16:15:12.446Z,102169.25
2023-03-01T16:22:14.125Z,102160.59
2023-03-01T16:29:16.490Z,102155.41
2023-03-01T16:36:19.163Z,102157.94
2023-03-01T16:43:20.821Z,102168.47
2023-03-01T16:50:22.743Z,102178.13
2023-03-01T16:57:24.795Z,102183.75
2023-03-01T17:04:26.474Z,102189.53
2023-03-01T17:11:28.104Z,102189.34
2023-03-01T17:18:29.680Z,102195.28
2023-03-01T17:25:31.328Z,102196.53
2023-03-01T17:32:33.094Z,102198.16
2023-03-01T17:39:36.390Z,102197.84
2023-03-01T17:46:38.119Z,102190.22
2023-03-01T17:53:39.818Z,102199.78
2023-03-01T18:00:41.531Z,102207.38
2023-03-01T18:07:43.274Z,102205.81
2023-03-01T18:14:44.901Z,102208.94
2023-03-01T18:21:46.480Z,102202.06
2023-03-01T18:28:50.625Z,102199.72
2023-03-01T18:35:52.303Z,102202.63
2023-03-01T18:42:53.866Z,102206.25
2023-03-01T18:49:55.470Z,102205.09
2023-03-01T18:56:57.111Z,102208.03
2023-03-01T19:03:58.836Z,102214.50
2023-03-01T19:11:02.108Z,102205.06
2023-03-01T19:18:05.484Z,102201.59
2023-03-01T19:25:07.589Z,102214.25
2023-03-01T19:32:12.825Z,102226.28
2023-03-01T19:39:14.521Z,102223.78
2023-03-01T19:46:16.351Z,102225.84
2023-03-01T19:53:18.397Z,102227.94
2023-03-01T20:00:20.158Z,102223.00
2023-03-01T20:07:21.809Z,102220.50
2023-03-01T20:14:24.192Z,102227.75
2023-03-01T20:21:27.069Z,102223.47
2023-03-01T20:28:28.696Z,102233.38
2023-03-01T20:35:32.853Z,102234.69
2023-03-01T20:42:34.423Z,102230.38
2023-03-01T20:49:36.365Z,102232.94
2023-03-01T20:56:37.989Z,102222.56
2023-03-01T21:03:39.573Z,102222.97
2023-03-01T21:10:41.125Z,102222.44
2023-03-01T21:17:42.681Z,102219.91
2023-03-01T21:24:44.245Z,102219.09
2023-03-01T21:31:46.026Z,102221.13
2023-03-01T21:38:48.070Z,102216.97
2023-03-01T21:45:49.721Z,102219.78
2023-03-01T21:52:51.250Z,102219.63
2023-03-01T21:59:52.800Z,102211.84
2023-03-01T22:06:54.481Z,102211.31
2023-03-01T22:13:56.144Z,102209.88
2023-03-01T22:21:03.795Z,102215.22
2023-03-01T22:28:05.409Z,102207.34
2023-03-01T22:35:07.185Z,102206.63
2023-03-01T22:42:09.709Z,102205.81
2023-03-01T22:49:11.423Z,102202.50
2023-03-01T22:56:17.711Z,102200.78
2023-03-01T23:03:19.438Z,102201.59
2023-03-01T23:10:21.153Z,102196.25
2023-03-01T23:17:24.807Z,102192.84
2023-03-01T23:24:31.139Z,102180.59
2023-03-01T23:31:32.880Z,102180.69
2023-03-01T23:38:34.441Z,102163.00
2023-03-01T23:45:42.919Z,102159.50
2023-03-01T23:52:44.480Z,102156.00
2023-03-01T23:59:46.017Z,102164.09
