createdAt,value
2018-10-03T00:01:39.907Z,12.80
2018-10-03T00:04:07.942Z,12.80
2018-10-03T00:06:36.145Z,12.80
2018-10-03T00:09:05.521Z,12.80
2018-10-03T00:11:33.529Z,12.80
2018-10-03T00:14:01.497Z,12.80
2018-10-03T00:16:29.880Z,12.80
2018-10-03T00:18:57.896Z,12.60
2018-10-03T00:21:26.010Z,12.60
2018-10-03T00:23:54.094Z,12.60
2018-10-03T00:26:22.163Z,12.50
2018-10-03T00:28:50.324Z,12.60
2018-10-03T00:31:18.378Z,12.60
2018-10-03T00:33:46.385Z,12.60
2018-10-03T00:36:14.465Z,12.50
2018-10-03T00:38:42.692Z,12.50
2018-10-03T00:41:10.834Z,12.50
2018-10-03T00:43:38.791Z,12.50
2018-10-03T00:46:06.992Z,12.50
2018-10-03T00:48:35.280Z,12.50
2018-10-03T00:51:03.285Z,12.50
2018-10-03T00:53:31.255Z,12.60
2018-10-03T00:55:59.308Z,12.60
2018-10-03T00:58:27.281Z,12.60
2018-10-03T01:00:55.313Z,12.60
2018-10-03T01:03:23.369Z,12.60
2018-10-03T01:05:51.618Z,12.60
2018-10-03T01:08:19.587Z,12.50
2018-10-03T01:10:47.668Z,12.60
2018-10-03T01:13:15.615Z,12.60
2018-10-03T01:15:43.590Z,12.50
2018-10-03T01:18:11.693Z,12.50
2018-10-03T01:20:39.644Z,12.60
2018-10-03T01:23:08.554Z,12.60
2018-10-03T01:25:36.613Z,12.50
2018-10-03T01:28:04.545Z,12.50
2018-10-03T01:30:32.552Z,12.50
2018-10-03T01:33:00.629Z,12.60
2018-10-03T01:35:28.593Z,12.50
2018-10-03T01:37:56.620Z,12.50
2018-10-03T01:40:24.640Z,12.40
2018-10-03T01:42:52.914Z,12.40
2018-10-03T01:45:20.921Z,12.40
2018-10-03T01:47:48.866Z,12.40
2018-10-03T01:50:24.147Z,12.40
2018-10-03T01:52:52.175Z,12.30
2018-10-03T01:55:20.133Z,12.30
2018-10-03T01:57:48.116Z,12.40
2018-10-03T02:00:16.071Z,12.30
2018-10-03T02:02:44.073Z,12.20
2018-10-03T02:05:12.115Z,12.10
2018-10-03T02:07:40.156Z,12.10
2018-10-03T02:10:08.167Z,12.10
2018-10-03T02:12:36.436Z,12.10
2018-10-03T02:15:04.516Z,12.10
2018-10-03T02:17:32.457Z,12.10
2018-10-03T02:20:00.438Z,12.10
2018-10-03T02:22:29.515Z,12.10
2018-10-03T02:24:57.511Z,12.20
2018-10-03T02:27:25.549Z,12.10
2018-10-03T02:29:53.695Z,12.20
2018-10-03T02:32:21.683Z,12.20
2018-10-03T02:34:49.733Z,12.30
2018-10-03T02:37:17.691Z,12.20
2018-10-03T02:39:45.684Z,12.20
2018-10-03T02:42:13.716Z,12.30
2018-10-03T02:44:41.727Z,12.20
2018-10-03T02:47:09.686Z,12.20
2018-10-03T02:49:37.635Z,12.20
2018-10-03T02:52:05.572Z,12.20
2018-10-03T02:54:33.534Z,12.30
2018-10-03T02:57:01.526Z,12.30
2018-10-03T02:59:29.703Z,12.20
2018-10-03T03:01:57.671Z,12.10
2018-10-03T03:04:25.744Z,12.20
2018-10-03T03:06:53.886Z,12.20
2018-10-03T03:09:21.826Z,12.20
2018-10-03T03:11:49.797Z,12.20
2018-10-03T03:14:17.730Z,12.30
2018-10-03T03:16:45.701Z,12.30
2018-10-03T03:19:13.768Z,12.20
2018-10-03T03:21:41.744Z,12.20
2018-10-03T03:24:09.805Z,12.20
2018-10-03T03:26:37.781Z,12.20
2018-10-03T03:29:05.756Z,12.20
2018-10-03T03:31:33.730Z,12.30
2018-10-03T03:34:01.989Z,12.30
2018-10-03T03:36:29.933Z,12.30
2018-10-03T03:38:58.029Z,12.20
2018-10-03T03:41:26.004Z,12.20
2018-10-03T03:43:54.489Z,12.20
2018-10-03T03:46:22.565Z,12.30
2018-10-03T03:48:50.640Z,12.20
2018-10-03T03:51:18.750Z,12.10
2018-10-03T03:53:46.696Z,12.10
2018-10-03T03:56:14.749Z,12.10
2018-10-03T03:58:42.839Z,12.20
2018-10-03T04:01:10.889Z,12.20
2018-10-03T04:03:38.829Z,12.20
2018-10-03T04:06:06.834Z,12.20
2018-10-03T04:08:34.830Z,12.20
2018-10-03T04:11:02.840Z,12.20
2018-10-03T04:13:30.945Z,12.30
2018-10-03T04:15:59.225Z,12.10
2018-10-03T04:18:27.178Z,12.10
2018-10-03T04:20:55.156Z,12.20
2018-10-03T04:23:23.118Z,12.20
2018-10-03T04:25:51.206Z,12.30
2018-10-03T04:28:19.155Z,12.30
2018-10-03T04:30:47.242Z,12.30
2018-10-03T04:33:15.217Z,12.30
2018-10-03T04:35:43.537Z,12.30
2018-10-03T04:38:11.462Z,12.30
2018-10-03T04:40:39.426Z,12.30
2018-10-03T04:43:07.501Z,12.30
2018-10-03T04:45:35.573Z,12.30
2018-10-03T04:48:03.640Z,12.30
2018-10-03T04:50:31.702Z,12.30
2018-10-03T04:52:59.685Z,12.20
2018-10-03T04:55:27.773Z,12.20
2018-10-03T04:57:55.774Z,12.20
2018-10-03T05:00:23.793Z,12.10
2018-10-03T05:02:51.871Z,12.10
2018-10-03T05:05:19.883Z,12.10
2018-10-03T05:07:48.206Z,12.10
2018-10-03T05:10:16.598Z,12.10
2018-10-03T05:12:44.643Z,12.10
2018-10-03T05:15:12.683Z,12.10
2018-10-03T05:17:40.827Z,12.00
2018-10-03T05:20:08.783Z,12.00
2018-10-03T05:22:36.930Z,11.90
2018-10-03T05:25:04.962Z,11.90
2018-10-03T05:27:32.906Z,11.90
2018-10-03T05:30:00.847Z,11.90
2018-10-03T05:32:29.013Z,11.90
2018-10-03T05:34:57.015Z,12.00
2018-10-03T05:37:25.016Z,12.00
2018-10-03T05:39:53.142Z,12.00
2018-10-03T05:42:21.226Z,12.10
2018-10-03T05:44:49.205Z,12.10
2018-10-03T05:47:17.340Z,12.20
2018-10-03T05:49:45.349Z,12.20
2018-10-03T05:52:13.323Z,12.10
2018-10-03T05:54:41.305Z,12.10
2018-10-03T05:57:09.472Z,12.10
2018-10-03T05:59:37.428Z,12.00
2018-10-03T06:02:05.375Z,12.00
2018-10-03T06:04:33.472Z,12.10
2018-10-03T06:07:01.648Z,12.10
2018-10-03T06:09:29.649Z,12.10
2018-10-03T06:11:57.763Z,12.10
2018-10-03T06:14:25.766Z,12.10
2018-10-03T06:16:53.745Z,12.00
2018-10-03T06:19:21.897Z,12.10
2018-10-03T06:21:50.052Z,12.10
2018-10-03T06:24:18.365Z,12.10
2018-10-03T06:26:46.358Z,12.10
2018-10-03T06:29:14.351Z,12.20
2018-10-03T06:31:42.486Z,12.20
2018-10-03T06:34:10.749Z,12.30
2018-10-03T06:36:38.719Z,12.30
2018-10-03T06:39:07.922Z,12.20
2018-10-03T06:41:36.391Z,12.20
2018-10-03T06:44:04.367Z,12.20
2018-10-03T06:46:32.357Z,12.10
2018-10-03T06:49:00.377Z,12.20
2018-10-03T06:51:28.416Z,12.30
2018-10-03T06:53:56.564Z,12.30
2018-10-03T06:56:24.698Z,12.30
2018-10-03T06:58:53.717Z,12.30
2018-10-03T07:01:21.893Z,12.20
2018-10-03T07:03:49.895Z,12.30
2018-10-03T07:06:18.036Z,12.20
2018-10-03T07:08:46.008Z,12.20
2018-10-03T07:11:14.392Z,12.20
2018-10-03T07:13:42.689Z,12.10
2018-10-03T07:16:10.631Z,12.10
2018-10-03T07:18:38.625Z,12.10
2018-10-03T07:21:06.882Z,12.20
2018-10-03T07:23:35.256Z,12.20
2018-10-03T07:26:03.311Z,12.20
2018-10-03T07:28:31.316Z,12.30
2018-10-03T07:30:59.382Z,12.30
2018-10-03T07:33:27.415Z,12.30
2018-10-03T07:35:55.360Z,12.30
2018-10-03T07:38:23.403Z,12.30
2018-10-03T07:40:51.348Z,12.20
2018-10-03T07:43:19.434Z,12.20
2018-10-03T07:45:47.498Z,12.30
2018-10-03T07:48:15.500Z,12.30
2018-10-03T07:50:43.470Z,12.40
2018-10-03T07:53:11.435Z,12.50
2018-10-03T07:55:39.428Z,12.50
2018-10-03T07:58:07.406Z,12.50
2018-10-03T08:00:35.363Z,12.50
2018-10-03T08:03:03.337Z,12.60
2018-10-03T08:05:31.257Z,12.60
2018-10-03T08:07:59.337Z,12.60
2018-10-03T08:10:27.307Z,12.70
2018-10-03T08:12:55.584Z,12.80
2018-10-03T08:15:23.541Z,12.80
2018-10-03T08:17:51.507Z,12.80
2018-10-03T08:20:19.559Z,12.80
2018-10-03T08:22:47.500Z,12.70
2018-10-03T08:25:15.482Z,12.80
2018-10-03T08:27:43.469Z,12.70
2018-10-03T08:30:11.513Z,12.70
2018-10-03T08:32:39.638Z,12.80
2018-10-03T08:35:07.787Z,12.80
2018-10-03T08:37:35.873Z,12.90
2018-10-03T08:40:03.955Z,12.90
2018-10-03T08:42:31.931Z,12.80
2018-10-03T08:44:59.983Z,12.80
2018-10-03T08:47:27.933Z,12.80
2018-10-03T08:49:56.058Z,12.90
2018-10-03T08:52:23.988Z,12.90
2018-10-03T08:54:52.300Z,12.90
2018-10-03T08:57:20.372Z,12.80
2018-10-03T08:59:48.319Z,12.90
2018-10-03T09:02:16.724Z,12.90
2018-10-03T09:04:44.686Z,13.00
2018-10-03T09:07:12.659Z,13.10
2018-10-03T09:09:40.615Z,13.10
2018-10-03T09:12:08.700Z,13.10
2018-10-03T09:14:36.975Z,13.10
2018-10-03T09:17:04.940Z,13.20
2018-10-03T09:19:33.037Z,13.20
2018-10-03T09:22:01.290Z,13.30
2018-10-03T09:24:29.478Z,13.30
2018-10-03T09:26:57.628Z,13.20
2018-10-03T09:29:25.719Z,13.20
2018-10-03T09:31:53.871Z,13.20
2018-10-03T09:34:21.953Z,13.20
2018-10-03T09:36:50.141Z,13.20
2018-10-03T09:39:18.169Z,13.40
2018-10-03T09:41:46.123Z,13.40
2018-10-03T09:44:14.734Z,13.50
2018-10-03T09:46:42.697Z,13.50
2018-10-03T09:49:10.775Z,13.40
2018-10-03T09:51:39.187Z,13.50
2018-10-03T09:54:07.389Z,13.50
2018-10-03T09:56:36.006Z,13.50
2018-10-03T09:59:04.535Z,13.60
2018-10-03T10:01:33.495Z,13.60
2018-10-03T10:04:02.694Z,13.60
2018-10-03T10:06:31.857Z,13.50
2018-10-03T10:08:59.956Z,13.40
2018-10-03T10:11:28.224Z,13.40
2018-10-03T10:13:56.125Z,13.40
2018-10-03T10:16:24.274Z,13.40
2018-10-03T10:18:52.256Z,13.40
2018-10-03T10:21:20.463Z,13.50
2018-10-03T10:23:48.432Z,13.60
2018-10-03T10:26:16.769Z,13.70
2018-10-03T10:28:48.661Z,13.80
2018-10-03T10:31:16.949Z,13.70
2018-10-03T10:33:44.916Z,13.70
2018-10-03T10:36:12.900Z,13.70
2018-10-03T10:38:41.270Z,13.80
2018-10-03T10:41:09.340Z,13.80
2018-10-03T10:43:37.238Z,13.80
2018-10-03T10:46:05.479Z,13.80
2018-10-03T10:48:33.523Z,13.70
2018-10-03T10:51:01.459Z,13.40
2018-10-03T10:53:29.583Z,13.20
2018-10-03T10:55:57.541Z,13.10
2018-10-03T10:58:25.550Z,13.00
2018-10-03T11:00:53.598Z,13.00
2018-10-03T11:03:21.684Z,13.10
2018-10-03T11:05:49.669Z,13.10
2018-10-03T11:08:17.687Z,12.90
2018-10-03T11:10:45.632Z,12.90
2018-10-03T11:13:13.647Z,13.00
2018-10-03T11:15:41.620Z,13.20
2018-10-03T11:18:09.798Z,13.20
2018-10-03T11:20:37.829Z,13.30
2018-10-03T11:23:05.883Z,13.40
2018-10-03T11:25:33.846Z,13.40
2018-10-03T11:28:01.774Z,13.40
2018-10-03T11:30:29.777Z,13.30
2018-10-03T11:32:57.825Z,13.30
2018-10-03T11:35:25.794Z,13.30
2018-10-03T11:37:53.906Z,13.20
2018-10-03T11:40:21.940Z,13.20
2018-10-03T11:42:50.009Z,13.40
2018-10-03T11:45:18.088Z,13.50
2018-10-03T11:47:46.033Z,13.60
2018-10-03T11:50:13.976Z,13.60
2018-10-03T11:52:42.025Z,13.60
2018-10-03T11:55:10.043Z,13.60
2018-10-03T11:57:38.030Z,13.70
2018-10-03T12:00:06.305Z,13.70
2018-10-03T12:02:34.284Z,13.50
2018-10-03T12:05:02.250Z,13.40
2018-10-03T12:07:30.325Z,13.30
2018-10-03T12:09:58.283Z,13.30
2018-10-03T12:12:26.355Z,13.30
2018-10-03T12:14:54.333Z,13.30
2018-10-03T12:17:22.263Z,13.30
2018-10-03T12:19:50.230Z,13.40
2018-10-03T12:22:18.207Z,13.50
2018-10-03T12:24:46.145Z,13.50
2018-10-03T12:27:14.176Z,13.50
2018-10-03T12:29:42.319Z,13.60
2018-10-03T12:32:13.567Z,13.70
2018-10-03T12:34:41.661Z,13.70
2018-10-03T12:37:09.735Z,13.80
2018-10-03T12:39:37.814Z,13.70
2018-10-03T12:42:05.784Z,13.60
2018-10-03T12:44:33.752Z,13.60
2018-10-03T12:47:01.777Z,13.60
2018-10-03T12:49:29.723Z,13.60
2018-10-03T12:51:57.682Z,13.70
2018-10-03T12:54:25.633Z,13.70
2018-10-03T12:56:53.711Z,13.80
2018-10-03T12:59:21.664Z,13.90
2018-10-03T13:01:49.645Z,13.90
2018-10-03T13:04:17.582Z,13.90
2018-10-03T13:06:45.891Z,13.90
2018-10-03T13:09:14.686Z,13.80
2018-10-03T13:11:43.234Z,13.80
2018-10-03T13:14:11.310Z,13.80
2018-10-03T13:19:13.010Z,13.80
2018-10-03T13:21:41.090Z,14.00
2018-10-03T13:24:09.379Z,14.00
2018-10-03T13:26:37.431Z,14.10
2018-10-03T13:29:05.391Z,14.10
2018-10-03T13:31:33.652Z,14.20
2018-10-03T13:34:01.659Z,14.20
2018-10-03T13:36:29.617Z,14.30
2018-10-03T13:38:57.840Z,14.30
2018-10-03T13:41:25.998Z,14.40
2018-10-03T13:43:54.019Z,14.50
2018-10-03T13:46:21.967Z,14.40
2018-10-03T13:48:51.006Z,14.40
2018-10-03T13:51:19.014Z,14.40
2018-10-03T13:53:47.264Z,14.40
2018-10-03T13:56:15.348Z,14.40
2018-10-03T13:58:43.302Z,14.30
2018-10-03T14:01:11.247Z,14.30
2018-10-03T14:03:39.230Z,14.30
2018-10-03T14:06:07.192Z,14.20
2018-10-03T14:08:35.150Z,14.10
2018-10-03T14:11:03.183Z,14.10
2018-10-03T14:13:31.208Z,14.20
2018-10-03T14:15:59.245Z,14.20
2018-10-03T14:18:27.247Z,14.20
2018-10-03T14:20:55.224Z,14.30
2018-10-03T14:23:23.161Z,14.30
2018-10-03T14:25:51.268Z,14.30
2018-10-03T14:28:19.335Z,14.30
2018-10-03T14:30:47.712Z,14.30
2018-10-03T14:33:15.938Z,14.30
2018-10-03T14:35:43.980Z,14.30
2018-10-03T14:38:11.938Z,14.30
2018-10-03T14:40:39.904Z,14.40
2018-10-03T14:43:07.924Z,14.40
2018-10-03T14:45:35.958Z,14.40
2018-10-03T14:48:03.894Z,14.40
2018-10-03T14:50:31.884Z,14.50
2018-10-03T14:52:59.958Z,14.40
2018-10-03T14:55:27.921Z,14.40
2018-10-03T14:57:56.089Z,14.40
2018-10-03T15:00:24.195Z,14.30
2018-10-03T15:02:52.187Z,14.40
2018-10-03T15:05:20.139Z,14.30
2018-10-03T15:07:48.099Z,14.30
2018-10-03T15:10:16.026Z,14.30
2018-10-03T15:12:44.043Z,14.30
2018-10-03T15:15:12.096Z,14.30
2018-10-03T15:17:40.057Z,14.30
2018-10-03T15:20:08.360Z,14.40
2018-10-03T15:22:36.344Z,14.40
2018-10-03T15:25:04.387Z,14.40
2018-10-03T15:27:32.387Z,14.40
2018-10-03T15:30:00.356Z,14.40
2018-10-03T15:32:28.412Z,14.40
2018-10-03T15:34:56.467Z,14.50
2018-10-03T15:37:24.402Z,14.50
2018-10-03T15:39:52.376Z,14.50
2018-10-03T15:42:20.483Z,14.40
2018-10-03T15:44:48.650Z,14.40
2018-10-03T15:47:16.588Z,14.40
2018-10-03T15:49:47.668Z,14.40
2018-10-03T15:52:15.639Z,14.40
2018-10-03T15:54:43.722Z,14.40
2018-10-03T15:57:12.092Z,14.40
2018-10-03T15:59:40.027Z,14.40
2018-10-03T16:02:08.018Z,14.50
2018-10-03T16:04:36.201Z,14.50
2018-10-03T16:07:04.228Z,14.50
2018-10-03T16:09:32.218Z,14.40
2018-10-03T16:12:00.218Z,14.40
2018-10-03T16:14:28.166Z,14.30
2018-10-03T16:16:56.665Z,14.30
2018-10-03T16:19:24.618Z,14.30
2018-10-03T16:21:52.627Z,14.30
2018-10-03T16:24:20.749Z,14.30
2018-10-03T16:26:48.845Z,14.30
2018-10-03T16:29:16.831Z,14.30
2018-10-03T16:31:44.997Z,14.30
2018-10-03T16:34:13.067Z,14.20
2018-10-03T16:36:41.148Z,14.20
2018-10-03T16:39:10.041Z,14.20
2018-10-03T16:41:38.121Z,14.20
2018-10-03T16:44:06.071Z,14.20
2018-10-03T16:46:34.145Z,14.20
2018-10-03T16:49:02.217Z,14.30
2018-10-03T16:51:30.196Z,14.30
2018-10-03T16:53:58.226Z,14.30
2018-10-03T16:56:26.280Z,14.20
2018-10-03T16:58:54.299Z,14.20
2018-10-03T17:01:22.371Z,14.20
2018-10-03T17:03:50.319Z,14.20
2018-10-03T17:06:18.414Z,14.10
2018-10-03T17:08:46.369Z,14.10
2018-10-03T17:11:14.463Z,14.10
2018-10-03T17:13:57.791Z,14.00
2018-10-03T17:16:25.754Z,14.00
2018-10-03T17:18:54.045Z,14.00
2018-10-03T17:21:22.154Z,13.90
2018-10-03T17:23:50.265Z,13.80
2018-10-03T17:26:18.422Z,13.90
2018-10-03T17:28:46.459Z,13.90
2018-10-03T17:31:14.503Z,13.90
2018-10-03T17:33:42.447Z,13.90
2018-10-03T17:36:13.923Z,13.90
2018-10-03T17:38:41.920Z,13.90
2018-10-03T17:41:09.993Z,13.90
2018-10-03T17:43:38.304Z,13.80
2018-10-03T17:46:06.339Z,13.80
2018-10-03T17:48:34.270Z,13.80
2018-10-03T17:51:05.757Z,13.80
2018-10-03T17:53:33.707Z,13.70
2018-10-03T17:56:01.669Z,13.70
2018-10-03T17:58:29.647Z,13.70
2018-10-03T18:00:57.641Z,13.70
2018-10-03T18:03:25.603Z,13.60
2018-10-03T18:05:53.672Z,13.60
2018-10-03T18:08:22.040Z,13.50
2018-10-03T18:10:49.986Z,13.50
2018-10-03T18:13:18.014Z,13.50
2018-10-03T18:15:46.061Z,13.40
2018-10-03T18:18:14.110Z,13.40
2018-10-03T18:20:42.180Z,13.40
2018-10-03T18:23:10.821Z,13.40
2018-10-03T18:25:38.918Z,13.40
2018-10-03T18:28:06.795Z,13.40
2018-10-03T18:30:34.876Z,13.30
2018-10-03T18:33:02.858Z,13.40
2018-10-03T18:35:30.795Z,13.40
2018-10-03T18:38:02.018Z,13.30
2018-10-03T18:40:29.899Z,13.30
2018-10-03T18:42:57.862Z,13.20
2018-10-03T18:45:25.889Z,13.20
2018-10-03T18:47:54.153Z,13.20
2018-10-03T18:50:22.120Z,13.10
2018-10-03T18:52:50.201Z,13.10
2018-10-03T18:55:18.544Z,13.20
2018-10-03T18:57:46.472Z,13.10
2018-10-03T19:00:14.414Z,13.10
2018-10-03T19:02:42.438Z,13.20
2018-10-03T19:05:10.460Z,13.10
2018-10-03T19:07:38.388Z,13.10
2018-10-03T19:10:10.031Z,13.10
2018-10-03T19:12:38.245Z,13.10
2018-10-03T19:15:06.212Z,13.10
2018-10-03T19:17:34.285Z,13.10
2018-10-03T19:20:02.270Z,13.10
2018-10-03T19:22:33.962Z,13.10
2018-10-03T19:25:01.919Z,13.10
2018-10-03T19:27:29.971Z,13.10
2018-10-03T19:29:58.161Z,13.10
2018-10-03T19:32:26.072Z,13.10
2018-10-03T19:34:54.148Z,13.10
2018-10-03T19:37:22.152Z,13.00
2018-10-03T19:39:50.114Z,13.10
2018-10-03T19:42:18.289Z,13.10
2018-10-03T19:44:46.161Z,13.10
2018-10-03T19:47:14.130Z,13.10
2018-10-03T19:49:42.213Z,13.10
2018-10-03T19:52:10.279Z,13.10
2018-10-03T19:54:38.520Z,13.10
2018-10-03T19:57:06.563Z,13.20
2018-10-03T19:59:34.558Z,13.10
2018-10-03T20:02:05.126Z,13.10
2018-10-03T20:04:33.197Z,13.10
2018-10-03T20:07:04.959Z,13.10
2018-10-03T20:09:33.148Z,13.10
2018-10-03T20:14:34.810Z,13.00
2018-10-03T20:17:02.874Z,12.90
2018-10-03T20:19:30.984Z,12.80
2018-10-03T20:21:58.959Z,12.80
2018-10-03T20:24:26.943Z,12.80
2018-10-03T20:26:55.270Z,12.80
2018-10-03T20:29:23.269Z,12.70
2018-10-03T20:31:51.326Z,12.70
2018-10-03T20:34:19.379Z,12.70
2018-10-03T20:36:47.459Z,12.70
2018-10-03T20:39:15.403Z,12.60
2018-10-03T20:41:43.417Z,12.70
2018-10-03T20:44:11.594Z,12.70
2018-10-03T20:46:39.599Z,12.80
2018-10-03T20:49:07.615Z,12.80
2018-10-03T20:51:35.668Z,12.80
2018-10-03T20:54:03.620Z,12.90
2018-10-03T20:56:31.559Z,12.90
2018-10-03T20:58:59.580Z,12.90
2018-10-03T21:01:27.669Z,12.90
2018-10-03T21:03:55.832Z,12.90
2018-10-03T21:06:23.878Z,13.00
2018-10-03T21:08:51.948Z,13.00
2018-10-03T21:11:19.953Z,12.90
2018-10-03T21:13:47.916Z,12.90
2018-10-03T21:16:16.875Z,12.80
2018-10-03T21:18:44.881Z,12.80
2018-10-03T21:21:12.876Z,12.80
2018-10-03T21:23:41.128Z,12.80
2018-10-03T21:26:09.206Z,12.70
2018-10-03T21:28:37.281Z,12.50
2018-10-03T21:31:05.446Z,12.50
2018-10-03T21:33:33.490Z,12.50
2018-10-03T21:36:01.520Z,12.60
2018-10-03T21:38:29.577Z,12.60
2018-10-03T21:40:57.530Z,12.60
2018-10-03T21:43:25.610Z,12.60
2018-10-03T21:45:53.668Z,12.50
2018-10-03T21:48:21.627Z,12.50
2018-10-03T21:50:49.606Z,12.60
2018-10-03T21:53:17.689Z,12.60
2018-10-03T21:55:45.753Z,12.60
2018-10-03T21:58:13.847Z,12.60
2018-10-03T22:00:47.864Z,12.60
2018-10-03T22:03:15.795Z,12.60
2018-10-03T22:05:43.886Z,12.60
2018-10-03T22:08:11.957Z,12.60
2018-10-03T22:10:39.918Z,12.60
2018-10-03T22:13:08.001Z,12.50
2018-10-03T22:15:35.968Z,12.50
2018-10-03T22:18:03.978Z,12.60
2018-10-03T22:20:32.007Z,12.50
2018-10-03T22:23:00.030Z,12.50
2018-10-03T22:25:28.259Z,12.40
2018-10-03T22:27:56.225Z,12.40
2018-10-03T22:30:24.185Z,12.50
2018-10-03T22:32:52.468Z,12.50
2018-10-03T22:35:20.449Z,12.50
2018-10-03T22:37:49.391Z,12.40
2018-10-03T22:40:17.338Z,12.40
2018-10-03T22:42:45.309Z,12.40
2018-10-03T22:45:13.724Z,12.20
2018-10-03T22:47:41.720Z,12.20
2018-10-03T22:50:09.807Z,12.20
2018-10-03T22:52:37.805Z,12.10
2018-10-03T22:55:05.933Z,12.20
2018-10-03T22:57:33.947Z,12.30
2018-10-03T23:00:01.907Z,12.30
2018-10-03T23:02:29.832Z,12.30
2018-10-03T23:04:57.819Z,12.30
2018-10-03T23:07:25.776Z,12.20
2018-10-03T23:09:53.766Z,12.20
2018-10-03T23:12:24.914Z,12.30
2018-10-03T23:14:52.975Z,12.20
2018-10-03T23:17:21.053Z,12.20
2018-10-03T23:19:48.975Z,12.30
2018-10-03T23:22:17.301Z,12.20
2018-10-03T23:24:45.372Z,12.20
2018-10-03T23:27:13.362Z,12.30
2018-10-03T23:29:41.598Z,12.30
2018-10-03T23:32:09.607Z,12.30
2018-10-03T23:34:37.541Z,12.30
2018-10-03T23:37:05.827Z,12.20
2018-10-03T23:39:33.768Z,12.10
2018-10-03T23:42:01.746Z,12.10
2018-10-03T23:44:29.738Z,12.20
2018-10-03T23:46:57.822Z,12.10
2018-10-03T23:49:25.850Z,12.20
2018-10-03T23:51:53.861Z,12.20
2018-10-03T23:54:21.921Z,12.20
2018-10-03T23:56:49.889Z,12.20
2018-10-03T23:59:17.971Z,12.20
