createdAt,value
2023-01-25T00:00:42.799Z,8.17
2023-01-25T00:03:10.449Z,8.63
2023-01-25T00:05:37.841Z,8.17
2023-01-25T00:08:05.281Z,8.90
2023-01-25T00:10:32.856Z,6.77
2023-01-25T00:13:00.212Z,7.00
2023-01-25T00:15:27.694Z,8.33
2023-01-25T00:17:55.066Z,8.07
2023-01-25T00:20:22.487Z,7.57
2023-01-25T00:22:49.913Z,7.70
2023-01-25T00:25:17.407Z,7.67
2023-01-25T00:27:44.790Z,7.97
2023-01-25T00:30:12.387Z,8.60
2023-01-25T00:32:48.839Z,9.80
2023-01-25T00:35:16.625Z,9.13
2023-01-25T00:37:44.827Z,8.03
2023-01-25T00:40:13.479Z,9.93
2023-01-25T00:42:41.947Z,8.53
2023-01-25T00:45:13.557Z,8.07
2023-01-25T00:47:41.905Z,8.30
2023-01-25T00:50:10.871Z,8.57
2023-01-25T00:52:40.956Z,7.13
2023-01-25T00:55:09.459Z,8.30
2023-01-25T00:57:37.147Z,9.73
2023-01-25T01:00:05.017Z,9.30
2023-01-25T01:02:32.569Z,8.40
2023-01-25T01:05:02.511Z,8.67
2023-01-25T01:07:32.246Z,7.27
2023-01-25T01:10:00.370Z,7.57
2023-01-25T01:12:28.046Z,7.73
2023-01-25T01:14:56.588Z,8.57
2023-01-25T01:17:24.058Z,8.37
2023-01-25T01:19:51.493Z,7.53
2023-01-25T01:22:19.040Z,9.13
2023-01-25T01:24:48.656Z,8.27
2023-01-25T01:27:18.178Z,8.13
2023-01-25T01:29:48.016Z,7.50
2023-01-25T01:32:15.588Z,7.20
2023-01-25T01:34:44.450Z,7.63
2023-01-25T01:37:12.321Z,8.33
2023-01-25T01:39:40.091Z,9.47
2023-01-25T01:42:07.558Z,7.80
2023-01-25T01:44:45.250Z,8.37
2023-01-25T01:47:16.475Z,6.60
2023-01-25T01:49:53.010Z,8.10
2023-01-25T01:52:21.716Z,6.50
2023-01-25T01:54:53.277Z,8.40
2023-01-25T01:57:23.083Z,9.00
2023-01-25T01:59:56.679Z,8.23
2023-01-25T02:02:25.647Z,7.87
2023-01-25T02:04:54.379Z,8.97
2023-01-25T02:07:23.775Z,7.60
2023-01-25T02:09:51.768Z,8.57
2023-01-25T02:12:21.637Z,8.17
2023-01-25T02:14:50.365Z,7.47
2023-01-25T02:17:25.162Z,8.20
2023-01-25T02:19:58.693Z,7.53
2023-01-25T02:22:31.458Z,9.63
2023-01-25T02:25:06.168Z,8.10
2023-01-25T02:27:34.973Z,7.90
2023-01-25T02:30:05.703Z,7.97
2023-01-25T02:32:33.697Z,7.93
2023-01-25T02:35:01.133Z,7.83
2023-01-25T02:37:28.609Z,8.77
2023-01-25T02:39:55.944Z,7.53
2023-01-25T02:42:26.400Z,8.30
2023-01-25T02:44:53.895Z,8.37
2023-01-25T02:47:21.196Z,7.50
2023-01-25T02:49:48.551Z,7.40
2023-01-25T02:52:15.943Z,8.57
2023-01-25T02:54:43.480Z,7.43
2023-01-25T02:57:10.830Z,7.97
2023-01-25T02:59:43.557Z,8.13
2023-01-25T03:02:12.078Z,8.10
2023-01-25T03:04:39.430Z,8.73
2023-01-25T03:07:06.947Z,7.67
2023-01-25T03:09:34.476Z,8.67
2023-01-25T03:12:01.837Z,8.73
2023-01-25T03:14:29.383Z,8.13
2023-01-25T03:16:59.836Z,7.77
2023-01-25T03:19:27.514Z,6.70
2023-01-25T03:21:54.848Z,6.80
2023-01-25T03:24:23.699Z,7.43
2023-01-25T03:27:10.578Z,8.03
2023-01-25T03:29:43.374Z,7.33
2023-01-25T03:32:15.639Z,7.40
2023-01-25T03:34:43.245Z,8.50
2023-01-25T03:37:10.932Z,6.67
2023-01-25T03:39:40.243Z,8.07
2023-01-25T03:42:07.664Z,8.63
2023-01-25T03:44:35.137Z,8.07
2023-01-25T03:47:03.190Z,6.90
2023-01-25T03:49:33.409Z,8.40
2023-01-25T03:52:01.709Z,7.57
2023-01-25T03:54:36.231Z,7.67
2023-01-25T03:57:06.256Z,7.70
2023-01-25T03:59:41.050Z,8.23
2023-01-25T04:02:08.585Z,7.70
2023-01-25T04:04:36.267Z,7.47
2023-01-25T04:07:04.490Z,7.60
2023-01-25T04:09:34.208Z,7.13
2023-01-25T04:12:01.583Z,6.77
2023-01-25T04:14:43.732Z,8.67
2023-01-25T04:17:14.993Z,8.83
2023-01-25T04:19:51.679Z,8.30
2023-01-25T04:22:22.160Z,8.57
2023-01-25T04:24:51.520Z,7.53
2023-01-25T04:27:18.964Z,7.87
2023-01-25T04:30:07.172Z,7.30
2023-01-25T04:32:37.267Z,6.53
2023-01-25T04:35:10.913Z,6.93
2023-01-25T04:37:38.556Z,6.07
2023-01-25T04:40:06.207Z,7.73
2023-01-25T04:42:39.944Z,8.13
2023-01-25T04:45:08.164Z,7.30
2023-01-25T04:47:36.097Z,8.57
2023-01-25T04:50:04.286Z,7.33
2023-01-25T04:52:33.058Z,6.57
2023-01-25T04:55:01.342Z,7.80
2023-01-25T04:57:32.212Z,6.63
2023-01-25T04:59:59.648Z,7.80
2023-01-25T05:02:28.373Z,8.30
2023-01-25T05:04:56.443Z,8.07
2023-01-25T05:07:23.873Z,7.27
2023-01-25T05:09:51.956Z,6.80
2023-01-25T05:12:22.278Z,7.40
2023-01-25T05:14:57.272Z,7.20
2023-01-25T05:17:25.182Z,7.50
2023-01-25T05:19:52.631Z,7.80
2023-01-25T05:22:23.118Z,7.80
2023-01-25T05:24:53.604Z,7.97
2023-01-25T05:27:21.703Z,8.27
2023-01-25T05:29:58.395Z,7.70
2023-01-25T05:32:44.065Z,6.63
2023-01-25T05:35:11.791Z,7.37
2023-01-25T05:37:39.962Z,8.37
2023-01-25T05:40:11.840Z,7.40
2023-01-25T05:42:39.585Z,7.67
2023-01-25T05:45:13.309Z,7.63
2023-01-25T05:47:41.295Z,7.53
2023-01-25T05:50:09.647Z,7.33
2023-01-25T05:52:53.172Z,7.93
2023-01-25T05:55:20.554Z,8.27
2023-01-25T05:57:50.434Z,7.67
2023-01-25T06:00:18.655Z,8.33
2023-01-25T06:02:47.198Z,8.17
2023-01-25T06:05:18.981Z,8.23
2023-01-25T06:07:46.373Z,8.30
2023-01-25T06:10:14.720Z,8.00
2023-01-25T06:12:42.243Z,9.20
2023-01-25T06:15:10.115Z,8.27
2023-01-25T06:17:37.696Z,8.70
2023-01-25T06:20:31.394Z,8.63
2023-01-25T06:23:07.998Z,8.93
2023-01-25T06:25:35.342Z,8.57
2023-01-25T06:28:02.862Z,7.73
2023-01-25T06:30:30.250Z,9.00
2023-01-25T06:33:00.707Z,9.10
2023-01-25T06:35:28.853Z,8.80
2023-01-25T06:37:56.874Z,7.93
2023-01-25T06:40:24.278Z,8.50
2023-01-25T06:42:51.648Z,8.53
2023-01-25T06:45:19.253Z,8.13
2023-01-25T06:47:46.829Z,7.73
2023-01-25T06:50:14.739Z,8.40
2023-01-25T06:52:42.252Z,8.33
2023-01-25T06:55:24.790Z,7.10
2023-01-25T06:57:52.306Z,7.23
2023-01-25T07:00:27.028Z,8.10
2023-01-25T07:02:54.530Z,8.23
2023-01-25T07:05:22.104Z,9.07
2023-01-25T07:07:49.381Z,7.70
2023-01-25T07:10:18.153Z,7.83
2023-01-25T07:12:45.435Z,8.67
2023-01-25T07:15:13.045Z,7.53
2023-01-25T07:17:40.348Z,7.57
2023-01-25T07:20:07.972Z,7.63
2023-01-25T07:22:35.401Z,6.87
2023-01-25T07:25:02.888Z,7.40
2023-01-25T07:27:33.334Z,7.87
2023-01-25T07:30:00.840Z,7.37
2023-01-25T07:32:28.895Z,6.53
2023-01-25T07:34:56.298Z,7.27
2023-01-25T07:37:23.803Z,7.40
2023-01-25T07:39:51.130Z,8.43
2023-01-25T07:42:19.006Z,7.53
2023-01-25T07:45:03.237Z,7.47
2023-01-25T07:47:32.960Z,8.80
2023-01-25T07:50:00.318Z,8.50
2023-01-25T07:52:27.702Z,8.17
2023-01-25T07:54:55.239Z,8.33
2023-01-25T07:57:23.542Z,9.20
2023-01-25T07:59:51.148Z,7.97
2023-01-25T08:02:18.742Z,9.57
2023-01-25T08:04:48.644Z,7.77
2023-01-25T08:07:16.339Z,8.23
2023-01-25T08:09:44.300Z,9.37
2023-01-25T08:12:12.264Z,9.43
2023-01-25T08:14:39.899Z,10.43
2023-01-25T08:17:09.711Z,9.97
2023-01-25T08:19:38.077Z,9.00
2023-01-25T08:22:07.725Z,9.00
2023-01-25T08:24:35.154Z,8.17
2023-01-25T08:27:05.214Z,7.83
2023-01-25T08:29:32.686Z,9.17
2023-01-25T08:32:00.199Z,9.63
2023-01-25T08:34:32.347Z,8.43
2023-01-25T08:36:59.797Z,8.57
2023-01-25T08:39:30.087Z,9.70
2023-01-25T08:42:01.054Z,7.67
2023-01-25T08:44:28.537Z,7.50
2023-01-25T08:46:55.873Z,9.33
2023-01-25T08:49:23.471Z,8.03
2023-01-25T08:51:50.909Z,9.43
2023-01-25T08:54:18.551Z,9.37
2023-01-25T08:56:47.860Z,7.67
2023-01-25T08:59:15.520Z,8.30
2023-01-25T09:01:42.975Z,7.60
2023-01-25T09:04:15.478Z,8.97
2023-01-25T09:06:46.730Z,7.97
2023-01-25T09:09:14.369Z,8.77
2023-01-25T09:11:42.096Z,10.07
2023-01-25T09:14:18.731Z,8.33
2023-01-25T09:16:46.517Z,9.27
2023-01-25T09:19:36.780Z,7.70
2023-01-25T09:22:06.844Z,8.13
2023-01-25T09:24:42.632Z,8.23
2023-01-25T09:27:15.551Z,10.00
2023-01-25T09:29:49.589Z,8.03
2023-01-25T09:32:32.325Z,7.93
2023-01-25T09:35:02.201Z,8.93
2023-01-25T09:37:34.420Z,8.93
2023-01-25T09:40:05.254Z,9.43
2023-01-25T09:42:35.649Z,7.80
2023-01-25T09:45:13.959Z,10.23
2023-01-25T09:48:00.351Z,9.67
2023-01-25T09:50:36.525Z,8.47
2023-01-25T09:53:20.610Z,8.37
2023-01-25T09:55:54.962Z,7.70
2023-01-25T09:58:28.881Z,8.40
2023-01-25T10:01:07.599Z,9.13
2023-01-25T10:03:43.748Z,9.33
2023-01-25T10:06:13.859Z,10.03
2023-01-25T10:09:01.644Z,8.70
2023-01-25T10:11:30.715Z,10.00
2023-01-25T10:13:59.075Z,10.37
2023-01-25T10:16:38.728Z,10.07
2023-01-25T10:19:13.873Z,8.50
2023-01-25T10:21:43.348Z,9.03
2023-01-25T10:24:29.712Z,8.97
2023-01-25T10:26:58.087Z,10.17
2023-01-25T10:29:28.228Z,9.40
2023-01-25T10:32:00.649Z,8.77
2023-01-25T10:34:54.316Z,9.70
2023-01-25T10:37:24.228Z,8.77
2023-01-25T10:39:58.092Z,9.07
2023-01-25T10:42:27.279Z,9.03
2023-01-25T10:44:57.198Z,10.13
2023-01-25T10:47:30.258Z,9.03
2023-01-25T10:49:59.063Z,8.90
2023-01-25T10:52:34.758Z,8.90
2023-01-25T10:55:16.353Z,8.87
2023-01-25T10:58:04.285Z,9.07
2023-01-25T11:00:31.999Z,7.47
2023-01-25T11:03:01.925Z,11.00
2023-01-25T11:05:33.082Z,8.10
2023-01-25T11:08:23.217Z,10.33
2023-01-25T11:10:51.285Z,9.53
2023-01-25T11:13:20.924Z,8.10
2023-01-25T11:15:54.067Z,9.97
2023-01-25T11:18:23.767Z,10.47
2023-01-25T11:21:10.136Z,11.00
2023-01-25T11:23:38.229Z,8.80
2023-01-25T11:26:19.041Z,10.17
2023-01-25T11:28:50.711Z,9.90
2023-01-25T11:31:21.043Z,10.63
2023-01-25T11:33:49.169Z,11.37
2023-01-25T11:36:36.615Z,10.23
2023-01-25T11:39:07.008Z,11.70
2023-01-25T11:41:40.135Z,10.33
2023-01-25T11:44:16.750Z,10.23
2023-01-25T11:46:59.241Z,10.57
2023-01-25T11:49:39.052Z,10.00
2023-01-25T11:52:06.342Z,10.73
2023-01-25T11:54:39.712Z,10.13
2023-01-25T11:57:17.244Z,9.67
2023-01-25T12:00:03.979Z,10.47
2023-01-25T12:02:38.662Z,10.20
2023-01-25T12:05:24.492Z,10.97
2023-01-25T12:08:00.198Z,9.30
2023-01-25T12:10:40.034Z,10.70
2023-01-25T12:13:17.219Z,9.93
2023-01-25T12:15:58.925Z,10.37
2023-01-25T12:18:35.207Z,10.57
2023-01-25T12:21:15.277Z,10.10
2023-01-25T12:23:44.999Z,11.00
2023-01-25T12:26:27.794Z,9.83
2023-01-25T12:28:55.216Z,10.00
2023-01-25T12:31:25.844Z,9.80
2023-01-25T12:34:03.508Z,10.87
2023-01-25T12:36:45.807Z,12.10
2023-01-25T12:39:15.142Z,11.00
2023-01-25T12:41:46.172Z,8.37
2023-01-25T12:44:17.806Z,9.33
2023-01-25T12:47:14.697Z,10.33
2023-01-25T12:49:43.564Z,8.80
2023-01-25T12:52:30.026Z,8.50
2023-01-25T12:55:01.071Z,10.47
2023-01-25T12:57:38.889Z,9.90
2023-01-25T13:00:20.082Z,10.60
2023-01-25T13:02:51.098Z,11.57
2023-01-25T13:05:38.080Z,10.07
2023-01-25T13:08:23.219Z,9.07
2023-01-25T13:11:20.494Z,10.67
2023-01-25T13:13:48.048Z,11.30
2023-01-25T13:16:43.184Z,11.23
2023-01-25T13:19:20.421Z,10.30
2023-01-25T13:21:49.502Z,10.47
2023-01-25T13:24:27.500Z,10.30
2023-01-25T13:26:54.960Z,10.27
2023-01-25T13:29:40.185Z,8.87
2023-01-25T13:32:15.616Z,8.70
2023-01-25T13:34:44.353Z,8.77
2023-01-25T13:37:17.955Z,10.70
2023-01-25T13:39:47.690Z,10.03
2023-01-25T13:42:21.577Z,9.90
2023-01-25T13:44:51.720Z,9.50
2023-01-25T13:47:26.895Z,9.47
2023-01-25T13:50:00.354Z,8.80
2023-01-25T13:52:29.321Z,10.03
2023-01-25T13:55:00.242Z,10.17
2023-01-25T13:57:29.375Z,10.70
2023-01-25T14:00:10.665Z,10.83
2023-01-25T14:02:39.530Z,9.77
2023-01-25T14:05:17.980Z,9.63
2023-01-25T14:07:49.867Z,9.30
2023-01-25T14:10:25.798Z,10.60
2023-01-25T14:13:02.175Z,9.47
2023-01-25T14:15:31.122Z,10.63
2023-01-25T14:18:24.789Z,10.87
2023-01-25T14:20:53.570Z,10.77
2023-01-25T14:23:21.678Z,11.27
2023-01-25T14:25:49.314Z,10.20
2023-01-25T14:28:17.609Z,11.40
2023-01-25T14:30:55.118Z,9.63
2023-01-25T14:33:28.230Z,10.00
2023-01-25T14:36:08.577Z,9.90
2023-01-25T14:38:45.097Z,9.80
2023-01-25T14:41:31.532Z,8.33
2023-01-25T14:44:06.036Z,8.43
2023-01-25T14:47:01.027Z,9.50
2023-01-25T14:49:31.254Z,9.50
2023-01-25T14:52:01.082Z,10.23
2023-01-25T14:54:30.154Z,9.17
2023-01-25T14:57:00.626Z,10.77
2023-01-25T14:59:28.216Z,11.53
2023-01-25T15:01:57.197Z,10.43
2023-01-25T15:04:29.265Z,9.97
2023-01-25T15:06:59.063Z,10.37
2023-01-25T15:09:37.301Z,9.10
2023-01-25T15:12:07.206Z,9.63
2023-01-25T15:14:34.815Z,9.73
2023-01-25T15:17:02.451Z,9.47
2023-01-25T15:19:33.932Z,9.53
2023-01-25T15:22:01.782Z,10.40
2023-01-25T15:24:29.640Z,8.00
2023-01-25T15:26:57.303Z,10.23
2023-01-25T15:29:28.845Z,9.27
2023-01-25T15:31:56.917Z,9.60
2023-01-25T15:34:27.109Z,9.37
2023-01-25T15:36:54.680Z,8.50
2023-01-25T15:39:23.438Z,9.37
2023-01-25T15:41:50.926Z,8.23
2023-01-25T15:44:21.006Z,10.50
2023-01-25T15:46:52.534Z,8.03
2023-01-25T15:49:27.110Z,11.60
2023-01-25T15:51:55.182Z,9.73
2023-01-25T15:54:24.352Z,8.47
2023-01-25T15:56:55.157Z,8.87
2023-01-25T15:59:22.909Z,10.13
2023-01-25T16:01:50.665Z,9.17
2023-01-25T16:04:20.875Z,8.83
2023-01-25T16:06:52.518Z,10.00
2023-01-25T16:09:31.017Z,9.63
2023-01-25T16:11:59.817Z,10.10
2023-01-25T16:14:31.868Z,9.63
2023-01-25T16:17:02.458Z,8.27
2023-01-25T16:19:30.099Z,10.10
2023-01-25T16:21:57.543Z,9.70
2023-01-25T16:24:24.964Z,8.40
2023-01-25T16:26:57.032Z,10.00
2023-01-25T16:29:24.515Z,9.87
2023-01-25T16:31:52.641Z,8.63
2023-01-25T16:34:21.115Z,7.73
2023-01-25T16:36:50.979Z,9.77
2023-01-25T16:39:23.162Z,9.40
2023-01-25T16:41:50.965Z,10.33
2023-01-25T16:44:18.890Z,9.93
2023-01-25T16:46:49.087Z,10.73
2023-01-25T16:49:30.610Z,9.27
2023-01-25T16:51:58.873Z,8.67
2023-01-25T16:54:26.953Z,8.70
2023-01-25T16:56:54.795Z,8.30
2023-01-25T16:59:22.601Z,10.33
2023-01-25T17:01:50.136Z,8.47
2023-01-25T17:04:18.106Z,9.10
2023-01-25T17:06:47.145Z,9.00
2023-01-25T17:09:25.307Z,10.57
2023-01-25T17:11:53.895Z,9.83
2023-01-25T17:14:23.900Z,9.67
2023-01-25T17:16:53.688Z,8.37
2023-01-25T17:19:21.882Z,8.60
2023-01-25T17:21:49.361Z,9.13
2023-01-25T17:24:18.127Z,8.40
2023-01-25T17:26:45.657Z,10.33
2023-01-25T17:29:16.421Z,7.90
2023-01-25T17:31:56.042Z,9.93
2023-01-25T17:34:24.035Z,10.00
2023-01-25T17:36:55.478Z,9.63
2023-01-25T17:39:23.157Z,8.27
2023-01-25T17:41:52.181Z,8.40
2023-01-25T17:44:24.281Z,9.13
2023-01-25T17:46:51.782Z,10.03
2023-01-25T17:49:19.296Z,10.10
2023-01-25T17:51:47.088Z,9.63
2023-01-25T17:54:16.980Z,10.87
2023-01-25T17:56:44.775Z,9.87
2023-01-25T17:59:12.225Z,9.73
2023-01-25T18:01:42.801Z,10.23
2023-01-25T18:04:10.654Z,9.90
2023-01-25T18:06:38.405Z,10.17
2023-01-25T18:09:06.809Z,10.03
2023-01-25T18:11:35.245Z,8.67
2023-01-25T18:14:03.773Z,9.03
2023-01-25T18:16:32.166Z,9.13
2023-01-25T18:19:00.555Z,9.03
2023-01-25T18:21:29.923Z,9.47
2023-01-25T18:23:59.003Z,8.10
2023-01-25T18:26:31.242Z,8.90
2023-01-25T18:29:11.154Z,10.03
2023-01-25T18:31:50.673Z,9.57
2023-01-25T18:34:29.147Z,8.97
2023-01-25T18:37:22.625Z,9.23
2023-01-25T18:40:00.544Z,8.73
2023-01-25T18:42:41.030Z,10.90
2023-01-25T18:45:25.273Z,9.13
2023-01-25T18:48:01.014Z,10.27
2023-01-25T18:50:37.024Z,11.17
2023-01-25T18:53:12.139Z,10.80
2023-01-25T18:55:54.876Z,10.40
2023-01-25T18:58:28.501Z,7.90
2023-01-25T19:01:11.558Z,8.70
2023-01-25T19:03:44.896Z,9.77
2023-01-25T19:06:31.913Z,11.37
2023-01-25T19:09:00.492Z,11.03
2023-01-25T19:11:32.611Z,8.47
2023-01-25T19:14:00.141Z,9.43
2023-01-25T19:16:27.649Z,10.73
2023-01-25T19:18:55.614Z,10.20
2023-01-25T19:21:27.220Z,10.40
2023-01-25T19:23:55.345Z,10.73
2023-01-25T19:26:24.590Z,8.83
2023-01-25T19:28:52.740Z,9.27
2023-01-25T19:31:21.583Z,11.37
2023-01-25T19:33:50.062Z,11.60
2023-01-25T19:36:23.541Z,10.97
2023-01-25T19:38:51.797Z,11.80
2023-01-25T19:41:20.577Z,14.17
2023-01-25T19:43:48.355Z,10.23
2023-01-25T19:46:17.288Z,15.43
2023-01-25T19:48:45.344Z,13.37
2023-01-25T19:51:17.195Z,11.10
2023-01-25T19:53:46.629Z,10.50
2023-01-25T19:56:16.175Z,10.67
2023-01-25T19:58:44.844Z,11.23
2023-01-25T20:01:14.076Z,11.33
2023-01-25T20:03:41.975Z,10.67
2023-01-25T20:06:10.158Z,11.97
2023-01-25T20:08:38.603Z,11.10
2023-01-25T20:11:11.750Z,12.50
2023-01-25T20:13:39.843Z,11.40
2023-01-25T20:16:07.910Z,13.73
2023-01-25T20:18:35.437Z,11.73
2023-01-25T20:21:07.072Z,11.97
2023-01-25T20:23:35.409Z,10.67
2023-01-25T20:26:04.396Z,12.47
2023-01-25T20:28:33.045Z,10.90
2023-01-25T20:31:04.011Z,12.63
2023-01-25T20:33:32.736Z,10.97
2023-01-25T20:36:03.150Z,12.50
2023-01-25T20:38:34.644Z,11.33
2023-01-25T20:41:03.076Z,9.27
2023-01-25T20:43:31.387Z,12.20
2023-01-25T20:46:02.573Z,12.37
2023-01-25T20:48:36.203Z,10.67
2023-01-25T20:51:04.570Z,10.40
2023-01-25T20:53:32.495Z,12.30
2023-01-25T20:56:00.281Z,11.67
2023-01-25T20:58:28.121Z,11.10
2023-01-25T21:00:56.175Z,10.07
2023-01-25T21:03:29.745Z,11.70
2023-01-25T21:05:58.968Z,12.57
2023-01-25T21:08:29.390Z,11.30
2023-01-25T21:10:57.835Z,12.13
2023-01-25T21:13:25.920Z,14.33
2023-01-25T21:16:07.411Z,11.20
2023-01-25T21:18:36.175Z,11.93
2023-01-25T21:21:08.611Z,11.97
2023-01-25T21:23:36.448Z,11.70
2023-01-25T21:26:05.703Z,11.67
2023-01-25T21:28:34.134Z,11.03
2023-01-25T21:31:12.162Z,13.37
2023-01-25T21:33:39.975Z,13.43
2023-01-25T21:36:11.631Z,13.57
2023-01-25T21:38:39.825Z,15.83
2023-01-25T21:41:08.414Z,12.47
2023-01-25T21:43:54.884Z,12.03
2023-01-25T21:46:27.095Z,10.63
2023-01-25T21:49:19.615Z,10.40
2023-01-25T21:51:51.499Z,11.63
2023-01-25T21:54:19.920Z,11.50
2023-01-25T21:56:48.096Z,13.00
2023-01-25T21:59:15.812Z,10.23
2023-01-25T22:01:43.595Z,11.80
2023-01-25T22:04:11.439Z,9.70
2023-01-25T22:06:39.239Z,11.43
2023-01-25T22:09:07.121Z,9.97
2023-01-25T22:11:34.782Z,10.23
2023-01-25T22:14:02.266Z,10.50
2023-01-25T22:16:30.372Z,8.93
2023-01-25T22:18:59.970Z,12.60
2023-01-25T22:21:30.739Z,11.87
2023-01-25T22:23:59.097Z,10.07
2023-01-25T22:26:27.324Z,10.90
2023-01-25T22:28:55.843Z,10.10
2023-01-25T22:31:27.516Z,9.50
2023-01-25T22:34:04.176Z,9.30
2023-01-25T22:36:32.139Z,10.70
2023-01-25T22:39:00.337Z,13.20
2023-01-25T22:41:29.253Z,10.30
2023-01-25T22:43:57.937Z,9.53
2023-01-25T22:46:26.611Z,7.90
2023-01-25T22:48:54.344Z,8.83
2023-01-25T22:51:26.637Z,9.23
2023-01-25T22:53:54.441Z,8.57
2023-01-25T22:56:26.079Z,8.53
2023-01-25T22:58:53.494Z,8.17
2023-01-25T23:01:22.430Z,8.33
2023-01-25T23:03:50.425Z,8.00
2023-01-25T23:06:19.883Z,7.97
2023-01-25T23:08:47.846Z,6.33
2023-01-25T23:11:16.939Z,7.87
2023-01-25T23:14:04.627Z,7.37
2023-01-25T23:16:32.128Z,7.87
2023-01-25T23:19:03.624Z,8.60
2023-01-25T23:21:31.644Z,6.60
2023-01-25T23:24:02.886Z,7.73
2023-01-25T23:26:37.784Z,8.17
2023-01-25T23:29:09.690Z,6.50
2023-01-25T23:31:37.200Z,7.67
2023-01-25T23:34:07.729Z,7.13
2023-01-25T23:36:36.326Z,7.03
2023-01-25T23:39:03.971Z,7.13
2023-01-25T23:41:31.757Z,7.67
2023-01-25T23:43:59.702Z,6.13
2023-01-25T23:46:28.256Z,6.40
2023-01-25T23:48:55.774Z,7.30
2023-01-25T23:51:23.247Z,6.17
2023-01-25T23:53:53.585Z,5.73
2023-01-25T23:56:23.555Z,6.77
2023-01-25T23:58:51.217Z,6.30
