createdAt,value
2023-05-21T00:00:30.950Z,3.10
2023-05-21T00:03:00.533Z,3.10
2023-05-21T00:05:28.870Z,2.97
2023-05-21T00:07:56.975Z,3.30
2023-05-21T00:10:25.453Z,2.67
2023-05-21T00:12:53.714Z,3.38
2023-05-21T00:15:21.873Z,3.42
2023-05-21T00:17:50.105Z,3.33
2023-05-21T00:20:19.770Z,2.90
2023-05-21T00:22:49.136Z,3.03
2023-05-21T00:25:17.579Z,3.20
2023-05-21T00:27:45.743Z,3.65
2023-05-21T00:30:14.193Z,2.65
2023-05-21T00:32:42.320Z,2.80
2023-05-21T00:35:10.768Z,2.92
2023-05-21T00:37:40.861Z,3.38
2023-05-21T00:40:10.341Z,2.90
2023-05-21T00:42:40.601Z,3.15
2023-05-21T00:45:09.818Z,3.20
2023-05-21T00:47:39.191Z,3.00
2023-05-21T00:50:08.842Z,3.40
2023-05-21T00:52:42.068Z,2.92
2023-05-21T00:55:12.346Z,3.42
2023-05-21T00:57:41.528Z,2.97
2023-05-21T01:00:10.966Z,3.15
2023-05-21T01:02:39.689Z,2.83
2023-05-21T01:05:09.012Z,3.20
2023-05-21T01:07:41.415Z,3.25
2023-05-21T01:10:14.094Z,3.47
2023-05-21T01:12:45.272Z,3.30
2023-05-21T01:15:14.330Z,2.83
2023-05-21T01:17:46.065Z,3.38
2023-05-21T01:20:18.257Z,2.88
2023-05-21T01:22:53.872Z,3.03
2023-05-21T01:25:23.027Z,3.33
2023-05-21T01:27:51.505Z,3.28
2023-05-21T01:30:21.220Z,2.85
2023-05-21T01:32:56.378Z,3.25
2023-05-21T01:35:29.881Z,3.40
2023-05-21T01:38:08.295Z,3.57
2023-05-21T01:40:42.862Z,4.75
2023-05-21T01:43:12.133Z,3.75
2023-05-21T01:45:43.304Z,3.33
2023-05-21T01:48:13.247Z,3.15
2023-05-21T01:50:42.873Z,2.95
2023-05-21T01:53:12.659Z,2.90
2023-05-21T01:55:41.997Z,3.92
2023-05-21T01:58:10.565Z,3.35
2023-05-21T02:00:39.961Z,4.07
2023-05-21T02:03:08.951Z,3.05
2023-05-21T02:05:37.471Z,3.10
2023-05-21T02:08:08.485Z,3.70
2023-05-21T02:10:38.179Z,3.95
2023-05-21T02:13:06.605Z,3.67
2023-05-21T02:15:35.594Z,3.63
2023-05-21T02:18:04.614Z,3.40
2023-05-21T02:20:33.121Z,3.10
2023-05-21T02:23:01.573Z,3.42
2023-05-21T02:25:29.825Z,2.85
2023-05-21T02:27:59.491Z,3.58
2023-05-21T02:30:27.738Z,3.03
2023-05-21T02:32:59.041Z,3.55
2023-05-21T02:35:27.494Z,2.60
2023-05-21T02:37:59.186Z,2.88
2023-05-21T02:40:27.619Z,2.92
2023-05-21T02:42:56.047Z,2.92
2023-05-21T02:45:25.741Z,3.10
2023-05-21T02:47:54.322Z,3.33
2023-05-21T02:50:23.431Z,3.10
2023-05-21T02:52:59.831Z,3.38
2023-05-21T02:55:28.663Z,3.05
2023-05-21T02:57:57.054Z,3.00
2023-05-21T03:00:26.516Z,2.90
2023-05-21T03:02:54.934Z,2.85
2023-05-21T03:05:23.206Z,3.75
2023-05-21T03:07:53.467Z,2.90
2023-05-21T03:10:22.178Z,3.03
2023-05-21T03:12:51.043Z,2.95
2023-05-21T03:15:23.829Z,2.97
2023-05-21T03:17:54.353Z,3.03
2023-05-21T03:20:24.281Z,2.50
2023-05-21T03:22:53.042Z,2.83
2023-05-21T03:25:21.675Z,3.10
2023-05-21T03:27:50.229Z,2.65
2023-05-21T03:30:36.734Z,3.47
2023-05-21T03:33:25.238Z,2.97
2023-05-21T03:35:54.464Z,3.10
2023-05-21T03:38:23.065Z,3.20
2023-05-21T03:40:51.198Z,3.08
2023-05-21T03:43:19.576Z,2.80
2023-05-21T03:45:47.757Z,3.05
2023-05-21T03:48:51.011Z,3.40
2023-05-21T03:51:22.805Z,6.50
2023-05-21T03:53:51.250Z,11.75
2023-05-21T03:56:19.773Z,5.05
2023-05-21T03:58:49.586Z,3.10
2023-05-21T04:01:19.503Z,4.80
2023-05-21T04:03:51.681Z,7.22
2023-05-21T04:06:22.895Z,9.73
2023-05-21T04:08:52.204Z,7.20
2023-05-21T04:11:20.877Z,4.45
2023-05-21T04:13:49.762Z,3.20
2023-05-21T04:16:19.939Z,3.03
2023-05-21T04:18:48.657Z,3.20
2023-05-21T04:21:19.082Z,2.85
2023-05-21T04:23:47.433Z,12.13
2023-05-21T04:26:33.751Z,9.98
2023-05-21T04:29:03.738Z,4.10
2023-05-21T04:31:33.198Z,7.70
2023-05-21T04:34:03.719Z,3.85
2023-05-21T04:36:33.873Z,3.10
2023-05-21T04:39:02.661Z,3.00
2023-05-21T04:41:31.471Z,2.63
2023-05-21T04:44:01.102Z,3.30
2023-05-21T04:46:32.661Z,2.75
2023-05-21T04:49:03.789Z,2.50
2023-05-21T04:51:33.331Z,2.35
2023-05-21T04:54:01.623Z,2.40
2023-05-21T04:56:29.803Z,2.60
2023-05-21T04:58:58.899Z,3.08
2023-05-21T05:01:29.380Z,2.35
2023-05-21T05:03:57.938Z,2.25
2023-05-21T05:06:26.745Z,2.67
2023-05-21T05:08:57.374Z,2.90
2023-05-21T05:11:27.806Z,2.50
2023-05-21T05:13:56.733Z,2.58
2023-05-21T05:16:26.070Z,2.53
2023-05-21T05:18:57.447Z,2.75
2023-05-21T05:21:25.578Z,2.38
2023-05-21T05:23:53.767Z,2.42
2023-05-21T05:26:27.615Z,2.05
2023-05-21T05:28:58.020Z,3.28
2023-05-21T05:31:26.440Z,4.03
2023-05-21T05:33:55.097Z,3.40
2023-05-21T05:36:26.139Z,3.00
2023-05-21T05:38:54.251Z,2.95
2023-05-21T05:41:23.412Z,2.78
2023-05-21T05:43:53.083Z,3.17
2023-05-21T05:46:23.567Z,3.10
2023-05-21T05:48:55.617Z,2.53
2023-05-21T05:51:24.452Z,2.53
2023-05-21T05:53:52.556Z,3.35
2023-05-21T05:56:21.349Z,2.88
2023-05-21T05:58:49.429Z,3.03
2023-05-21T06:01:24.857Z,2.70
2023-05-21T06:03:53.422Z,3.03
2023-05-21T06:06:21.752Z,2.78
2023-05-21T06:08:49.959Z,2.67
2023-05-21T06:11:36.890Z,2.65
2023-05-21T06:14:05.403Z,3.22
2023-05-21T06:16:37.382Z,2.97
2023-05-21T06:19:05.880Z,2.78
2023-05-21T06:21:34.439Z,2.60
2023-05-21T06:24:04.564Z,2.85
2023-05-21T06:26:33.329Z,3.00
2023-05-21T06:29:02.350Z,3.15
2023-05-21T06:31:33.335Z,2.50
2023-05-21T06:34:04.032Z,3.10
2023-05-21T06:36:32.751Z,2.80
2023-05-21T06:39:01.096Z,2.88
2023-05-21T06:41:29.364Z,2.30
2023-05-21T06:44:00.124Z,3.53
2023-05-21T06:47:04.144Z,2.80
2023-05-21T06:49:33.811Z,2.85
2023-05-21T06:52:03.338Z,3.53
2023-05-21T06:54:31.618Z,3.50
2023-05-21T06:56:59.992Z,3.65
2023-05-21T06:59:28.101Z,3.88
2023-05-21T07:01:59.538Z,3.40
2023-05-21T07:04:27.977Z,3.53
2023-05-21T07:06:57.646Z,4.00
2023-05-21T07:09:25.863Z,4.30
2023-05-21T07:11:54.272Z,3.75
2023-05-21T07:14:23.252Z,3.70
2023-05-21T07:16:52.689Z,5.13
2023-05-21T07:19:20.924Z,4.85
2023-05-21T07:21:50.833Z,3.80
2023-05-21T07:24:21.101Z,4.13
2023-05-21T07:26:49.744Z,4.20
2023-05-21T07:29:18.381Z,4.88
2023-05-21T07:31:47.115Z,4.90
2023-05-21T07:34:15.502Z,5.57
2023-05-21T07:36:43.893Z,4.43
2023-05-21T07:39:12.915Z,4.10
2023-05-21T07:41:42.838Z,4.75
2023-05-21T07:44:11.250Z,3.90
2023-05-21T07:46:42.993Z,4.85
2023-05-21T07:49:16.780Z,5.25
2023-05-21T07:51:46.663Z,5.70
2023-05-21T07:54:15.137Z,5.30
2023-05-21T07:56:45.049Z,6.00
2023-05-21T07:59:24.238Z,6.07
2023-05-21T08:01:52.971Z,4.20
2023-05-21T08:04:21.173Z,5.05
2023-05-21T08:06:49.671Z,5.07
2023-05-21T08:09:18.126Z,4.65
2023-05-21T08:11:48.787Z,4.65
2023-05-21T08:14:17.548Z,5.05
2023-05-21T08:16:46.329Z,4.70
2023-05-21T08:19:14.657Z,5.93
2023-05-21T08:21:43.341Z,6.03
2023-05-21T08:24:12.629Z,6.10
2023-05-21T08:26:40.714Z,6.32
2023-05-21T08:29:11.043Z,6.25
2023-05-21T08:31:40.667Z,5.25
2023-05-21T08:34:09.055Z,5.43
2023-05-21T08:36:47.910Z,5.10
2023-05-21T08:39:36.101Z,4.65
2023-05-21T08:42:13.165Z,5.50
2023-05-21T08:44:51.937Z,4.88
2023-05-21T08:47:24.844Z,4.28
2023-05-21T08:49:54.483Z,5.28
2023-05-21T08:52:22.804Z,4.97
2023-05-21T08:54:52.494Z,4.80
2023-05-21T08:57:23.373Z,5.75
2023-05-21T08:59:53.225Z,4.80
2023-05-21T09:02:26.946Z,4.40
2023-05-21T09:04:59.679Z,4.15
2023-05-21T09:07:29.203Z,5.93
2023-05-21T09:10:14.390Z,4.55
2023-05-21T09:12:43.756Z,4.38
2023-05-21T09:15:13.723Z,4.07
2023-05-21T09:17:41.980Z,5.40
2023-05-21T09:20:37.383Z,4.75
2023-05-21T09:23:07.194Z,5.32
2023-05-21T09:25:39.891Z,4.93
2023-05-21T09:28:13.463Z,5.50
2023-05-21T09:30:47.130Z,5.55
2023-05-21T09:33:25.775Z,6.22
2023-05-21T09:35:54.459Z,5.03
2023-05-21T09:38:23.995Z,5.00
2023-05-21T09:40:52.492Z,5.00
2023-05-21T09:43:23.065Z,4.75
2023-05-21T09:45:59.579Z,6.40
2023-05-21T09:48:36.481Z,4.35
2023-05-21T09:51:25.534Z,6.35
2023-05-21T09:53:55.689Z,5.25
2023-05-21T09:56:25.711Z,6.18
2023-05-21T09:58:55.571Z,5.10
2023-05-21T10:01:25.707Z,5.45
2023-05-21T10:03:57.397Z,5.97
2023-05-21T10:06:27.414Z,5.70
2023-05-21T10:08:57.426Z,5.40
2023-05-21T10:11:28.163Z,6.65
2023-05-21T10:13:59.436Z,6.18
2023-05-21T10:16:30.741Z,6.43
2023-05-21T10:18:59.877Z,11.05
2023-05-21T10:21:28.728Z,7.18
2023-05-21T10:23:58.490Z,5.90
2023-05-21T10:26:26.891Z,5.25
2023-05-21T10:28:58.572Z,5.88
2023-05-21T10:31:28.766Z,6.88
2023-05-21T10:33:57.588Z,6.82
2023-05-21T10:36:26.163Z,5.47
2023-05-21T10:39:00.495Z,6.22
2023-05-21T10:41:35.551Z,6.57
2023-05-21T10:44:13.599Z,5.97
2023-05-21T10:47:15.571Z,5.60
2023-05-21T10:49:58.765Z,7.93
2023-05-21T10:52:44.616Z,6.35
2023-05-21T10:55:25.146Z,6.72
2023-05-21T10:58:21.617Z,7.30
2023-05-21T11:00:51.808Z,6.57
2023-05-21T11:03:23.602Z,6.65
2023-05-21T11:05:57.765Z,6.72
2023-05-21T11:08:29.245Z,8.10
2023-05-21T11:11:00.347Z,6.78
2023-05-21T11:13:33.186Z,6.53
2023-05-21T11:16:33.431Z,5.75
2023-05-21T11:19:08.273Z,6.57
2023-05-21T11:21:46.405Z,5.82
2023-05-21T11:24:22.346Z,7.53
2023-05-21T11:27:06.258Z,6.82
2023-05-21T11:29:44.719Z,7.40
2023-05-21T11:32:18.032Z,5.97
2023-05-21T11:34:50.152Z,6.65
2023-05-21T11:37:30.287Z,6.40
2023-05-21T11:40:17.774Z,6.55
2023-05-21T11:42:51.618Z,7.45
2023-05-21T11:45:21.954Z,6.78
2023-05-21T11:47:52.354Z,7.35
2023-05-21T11:50:22.989Z,6.75
2023-05-21T11:52:52.559Z,6.72
2023-05-21T11:55:26.181Z,6.78
2023-05-21T12:00:26.747Z,5.72
2023-05-21T12:02:57.421Z,6.68
2023-05-21T12:05:28.568Z,6.38
2023-05-21T12:07:58.839Z,7.50
2023-05-21T12:10:27.857Z,6.88
2023-05-21T12:12:57.636Z,6.68
2023-05-21T12:15:28.864Z,6.28
2023-05-21T12:17:58.348Z,6.45
2023-05-21T12:20:31.934Z,6.85
2023-05-21T12:23:00.954Z,6.15
2023-05-21T12:25:32.535Z,7.15
2023-05-21T12:28:02.196Z,6.97
2023-05-21T12:30:31.624Z,6.80
2023-05-21T12:33:02.664Z,6.35
2023-05-21T12:35:33.363Z,7.72
2023-05-21T12:38:05.250Z,5.90
2023-05-21T12:40:38.986Z,6.18
2023-05-21T12:43:09.164Z,7.53
2023-05-21T12:45:40.970Z,6.63
2023-05-21T12:48:10.323Z,6.80
2023-05-21T12:50:42.949Z,7.05
2023-05-21T12:53:12.288Z,6.70
2023-05-21T12:55:41.280Z,6.35
2023-05-21T12:58:10.196Z,7.85
2023-05-21T13:00:38.925Z,7.60
2023-05-21T13:03:08.140Z,6.82
2023-05-21T13:05:36.592Z,7.10
2023-05-21T13:08:06.774Z,7.78
2023-05-21T13:10:35.433Z,7.20
2023-05-21T13:13:04.259Z,6.75
2023-05-21T13:15:33.155Z,8.05
2023-05-21T13:18:01.879Z,6.55
2023-05-21T13:20:30.528Z,6.50
2023-05-21T13:22:58.759Z,6.50
2023-05-21T13:25:29.595Z,7.40
2023-05-21T13:27:58.884Z,6.68
2023-05-21T13:30:27.303Z,6.90
2023-05-21T13:32:56.024Z,6.80
2023-05-21T13:35:24.562Z,6.68
2023-05-21T13:37:52.769Z,7.18
2023-05-21T13:40:21.578Z,6.72
2023-05-21T13:42:51.784Z,7.25
2023-05-21T13:45:21.516Z,6.80
2023-05-21T13:47:49.727Z,7.70
2023-05-21T13:50:18.219Z,6.70
2023-05-21T13:52:47.102Z,8.02
2023-05-21T13:55:15.834Z,7.68
2023-05-21T13:57:44.177Z,6.95
2023-05-21T14:00:28.711Z,6.70
2023-05-21T14:02:57.434Z,6.82
2023-05-21T14:05:25.543Z,6.32
2023-05-21T14:07:53.842Z,5.97
2023-05-21T14:10:21.924Z,6.00
2023-05-21T14:12:50.270Z,6.00
2023-05-21T14:15:18.518Z,5.90
2023-05-21T14:17:48.240Z,5.75
2023-05-21T14:20:16.396Z,6.05
2023-05-21T14:22:44.482Z,7.10
2023-05-21T14:25:12.755Z,6.38
2023-05-21T14:27:40.784Z,6.25
2023-05-21T14:30:10.396Z,6.25
2023-05-21T14:32:38.608Z,6.00
2023-05-21T14:35:08.599Z,6.80
2023-05-21T14:37:36.894Z,6.07
2023-05-21T14:40:07.731Z,6.18
2023-05-21T14:42:37.219Z,6.70
2023-05-21T14:45:18.097Z,6.57
2023-05-21T14:47:48.671Z,6.90
2023-05-21T14:50:18.951Z,6.70
2023-05-21T14:52:47.195Z,6.57
2023-05-21T14:55:17.098Z,6.55
2023-05-21T14:57:45.461Z,6.47
2023-05-21T15:00:14.484Z,6.70
2023-05-21T15:02:43.056Z,6.68
2023-05-21T15:05:11.266Z,6.88
2023-05-21T15:07:40.837Z,6.60
2023-05-21T15:10:10.450Z,7.65
2023-05-21T15:12:38.883Z,6.80
2023-05-21T15:15:08.209Z,7.38
2023-05-21T15:17:36.950Z,6.70
2023-05-21T15:20:05.894Z,6.60
2023-05-21T15:22:34.772Z,7.38
2023-05-21T15:25:05.561Z,6.82
2023-05-21T15:27:33.676Z,6.85
2023-05-21T15:30:02.773Z,7.60
2023-05-21T15:32:32.135Z,7.45
2023-05-21T15:35:00.590Z,7.13
2023-05-21T15:37:32.025Z,6.82
2023-05-21T15:40:00.640Z,7.32
2023-05-21T15:42:31.896Z,6.70
2023-05-21T15:45:00.360Z,7.20
2023-05-21T15:47:28.795Z,6.78
2023-05-21T15:49:58.582Z,7.32
2023-05-21T15:52:26.768Z,6.82
2023-05-21T15:54:55.081Z,7.60
2023-05-21T15:57:23.127Z,7.30
2023-05-21T15:59:52.765Z,7.90
2023-05-21T16:02:20.924Z,7.25
2023-05-21T16:04:50.111Z,7.38
2023-05-21T16:07:18.194Z,6.95
2023-05-21T16:09:46.386Z,7.30
2023-05-21T16:12:14.681Z,6.75
2023-05-21T16:14:43.100Z,6.90
2023-05-21T16:17:12.711Z,7.13
2023-05-21T16:19:40.914Z,7.00
2023-05-21T16:22:10.029Z,8.07
2023-05-21T16:24:39.111Z,7.45
2023-05-21T16:27:07.444Z,7.07
2023-05-21T16:29:35.533Z,7.80
2023-05-21T16:32:03.788Z,7.47
2023-05-21T16:34:34.511Z,7.47
2023-05-21T16:37:02.608Z,7.50
2023-05-21T16:39:30.902Z,7.15
2023-05-21T16:41:59.887Z,8.13
2023-05-21T16:44:28.178Z,8.05
2023-05-21T16:46:56.445Z,7.97
2023-05-21T16:49:24.661Z,8.15
2023-05-21T16:51:54.332Z,8.70
2023-05-21T16:54:22.442Z,8.32
2023-05-21T16:56:50.591Z,8.00
2023-05-21T16:59:20.537Z,8.02
2023-05-21T17:01:49.025Z,7.20
2023-05-21T17:04:17.230Z,7.32
2023-05-21T17:06:45.414Z,8.00
2023-05-21T17:09:16.496Z,7.78
2023-05-21T17:11:45.820Z,8.13
2023-05-21T17:14:23.213Z,7.82
2023-05-21T17:17:01.053Z,7.38
2023-05-21T17:19:29.543Z,8.10
2023-05-21T17:21:57.836Z,7.45
2023-05-21T17:24:27.346Z,8.07
2023-05-21T17:26:55.543Z,7.50
2023-05-21T17:29:23.672Z,8.10
2023-05-21T17:31:51.914Z,7.70
2023-05-21T17:34:20.277Z,7.00
2023-05-21T17:36:48.376Z,7.25
2023-05-21T17:39:16.569Z,7.20
2023-05-21T17:41:47.590Z,7.30
2023-05-21T17:44:16.815Z,7.88
2023-05-21T17:46:45.291Z,6.70
2023-05-21T17:49:13.557Z,7.70
2023-05-21T17:51:41.798Z,7.15
2023-05-21T17:54:10.026Z,8.00
2023-05-21T17:56:39.773Z,8.00
2023-05-21T17:59:10.541Z,7.47
2023-05-21T18:01:40.169Z,7.32
2023-05-21T18:04:12.069Z,7.90
2023-05-21T18:06:41.015Z,7.57
2023-05-21T18:09:10.577Z,8.90
2023-05-21T18:11:38.730Z,7.63
2023-05-21T18:14:06.970Z,7.43
2023-05-21T18:16:36.487Z,8.10
2023-05-21T18:19:06.783Z,8.13
2023-05-21T18:21:35.647Z,8.13
2023-05-21T18:24:04.000Z,8.13
2023-05-21T18:26:32.046Z,9.50
2023-05-21T18:29:00.298Z,8.45
2023-05-21T18:31:28.575Z,8.27
2023-05-21T18:33:58.103Z,8.68
2023-05-21T18:36:26.600Z,8.32
2023-05-21T18:38:54.714Z,9.05
2023-05-21T18:41:23.018Z,8.27
2023-05-21T18:43:51.113Z,7.93
2023-05-21T18:46:19.436Z,8.85
2023-05-21T18:48:48.579Z,8.15
2023-05-21T18:51:18.232Z,8.02
2023-05-21T18:53:46.279Z,7.65
2023-05-21T18:56:14.520Z,8.32
2023-05-21T18:58:45.758Z,8.18
2023-05-21T19:01:14.252Z,7.97
2023-05-21T19:03:42.424Z,8.10
2023-05-21T19:06:10.637Z,9.00
2023-05-21T19:08:41.379Z,9.23
2023-05-21T19:11:09.782Z,9.25
2023-05-21T19:13:39.027Z,9.32
2023-05-21T19:16:10.864Z,8.75
2023-05-21T19:18:43.379Z,8.32
2023-05-21T19:21:11.956Z,8.52
2023-05-21T19:23:51.906Z,9.07
2023-05-21T19:26:21.691Z,8.90
2023-05-21T19:28:53.016Z,8.05
2023-05-21T19:31:21.987Z,8.73
2023-05-21T19:33:50.621Z,7.75
2023-05-21T19:36:19.644Z,7.90
2023-05-21T19:38:49.394Z,7.97
2023-05-21T19:41:17.841Z,7.80
2023-05-21T19:43:46.613Z,8.00
2023-05-21T19:46:17.368Z,8.48
2023-05-21T19:48:47.448Z,8.23
2023-05-21T19:51:15.941Z,8.00
2023-05-21T19:53:44.019Z,8.35
2023-05-21T19:56:13.645Z,9.35
2023-05-21T19:58:41.707Z,8.27
2023-05-21T20:01:09.990Z,8.48
2023-05-21T20:03:38.281Z,7.88
2023-05-21T20:06:06.617Z,7.55
2023-05-21T20:08:34.891Z,8.55
2023-05-21T20:11:03.034Z,8.20
2023-05-21T20:13:32.752Z,7.88
2023-05-21T20:16:00.932Z,8.38
2023-05-21T20:18:29.240Z,8.52
2023-05-21T20:20:57.540Z,8.15
2023-05-21T20:23:25.604Z,7.95
2023-05-21T20:25:53.994Z,8.40
2023-05-21T20:28:23.097Z,7.63
2023-05-21T20:31:02.727Z,7.70
2023-05-21T20:33:33.308Z,8.02
2023-05-21T20:36:02.290Z,8.63
2023-05-21T20:38:33.175Z,7.45
2023-05-21T20:41:01.718Z,8.55
2023-05-21T20:43:31.316Z,8.48
2023-05-21T20:46:01.826Z,8.27
2023-05-21T20:48:31.833Z,8.50
2023-05-21T20:51:00.542Z,8.63
2023-05-21T20:53:28.682Z,8.05
2023-05-21T20:55:57.027Z,8.13
2023-05-21T20:58:25.419Z,7.60
2023-05-21T21:00:55.364Z,8.15
2023-05-21T21:03:24.909Z,8.40
2023-05-21T21:05:56.492Z,7.68
2023-05-21T21:08:24.781Z,8.02
2023-05-21T21:10:53.088Z,8.50
2023-05-21T21:13:21.453Z,7.53
2023-05-21T21:15:50.138Z,8.90
2023-05-21T21:18:18.711Z,8.85
2023-05-21T21:20:49.983Z,8.40
2023-05-21T21:23:18.249Z,7.85
2023-05-21T21:25:46.672Z,8.68
2023-05-21T21:28:14.933Z,8.57
2023-05-21T21:30:43.040Z,8.60
2023-05-21T21:33:12.292Z,8.00
2023-05-21T21:35:40.607Z,9.35
2023-05-21T21:38:10.266Z,8.13
2023-05-21T21:40:38.540Z,8.05
2023-05-21T21:43:06.986Z,8.43
2023-05-21T21:45:35.103Z,8.55
2023-05-21T21:48:03.613Z,8.60
2023-05-21T21:50:31.768Z,7.90
2023-05-21T21:53:01.198Z,8.27
2023-05-21T21:55:31.038Z,8.80
2023-05-21T21:57:59.117Z,8.38
2023-05-21T22:00:27.502Z,8.85
2023-05-21T22:02:55.832Z,8.80
2023-05-21T22:05:24.129Z,8.98
2023-05-21T22:07:52.681Z,8.20
2023-05-21T22:10:21.246Z,8.48
2023-05-21T22:12:50.725Z,9.35
2023-05-21T22:15:22.887Z,8.05
2023-05-21T22:17:52.114Z,8.25
2023-05-21T22:20:21.984Z,8.30
2023-05-21T22:22:52.388Z,7.82
2023-05-21T22:25:21.763Z,8.00
2023-05-21T22:27:51.895Z,7.50
2023-05-21T22:30:20.574Z,7.80
2023-05-21T22:32:49.022Z,8.40
2023-05-21T22:35:17.301Z,7.43
2023-05-21T22:37:45.646Z,7.47
2023-05-21T22:40:14.124Z,7.70
2023-05-21T22:42:42.268Z,7.03
2023-05-21T22:45:12.772Z,7.85
2023-05-21T22:47:41.040Z,7.13
2023-05-21T22:50:13.024Z,7.20
2023-05-21T22:52:41.908Z,7.13
2023-05-21T22:55:11.534Z,7.53
2023-05-21T22:57:39.777Z,7.43
2023-05-21T23:00:10.738Z,7.10
2023-05-21T23:02:40.745Z,6.85
2023-05-21T23:05:09.739Z,6.82
2023-05-21T23:07:38.009Z,6.85
2023-05-21T23:10:07.125Z,6.18
2023-05-21T23:12:35.206Z,6.55
2023-05-21T23:15:05.281Z,6.20
2023-05-21T23:17:52.888Z,6.60
2023-05-21T23:20:21.773Z,5.95
2023-05-21T23:22:49.873Z,6.10
2023-05-21T23:25:18.152Z,6.72
2023-05-21T23:27:47.051Z,6.05
2023-05-21T23:30:15.539Z,5.80
2023-05-21T23:32:43.670Z,5.68
2023-05-21T23:35:14.384Z,6.25
2023-05-21T23:38:01.106Z,6.03
2023-05-21T23:40:29.223Z,6.40
2023-05-21T23:42:57.503Z,6.32
2023-05-21T23:45:25.864Z,6.10
2023-05-21T23:47:54.103Z,5.85
2023-05-21T23:50:25.472Z,5.90
2023-05-21T23:52:53.774Z,5.60
2023-05-21T23:55:22.107Z,5.70
2023-05-21T23:57:50.169Z,6.38
