createdAt,value
2023-06-24T00:02:18.090Z,101565.44
2023-06-24T00:04:44.340Z,101574.66
2023-06-24T00:07:10.663Z,101582.28
2023-06-24T00:09:37.110Z,101580.66
2023-06-24T00:12:03.363Z,101580.09
2023-06-24T00:14:29.618Z,101577.84
2023-06-24T00:16:55.864Z,101580.06
2023-06-24T00:19:22.207Z,101581.44
2023-06-24T00:21:48.476Z,101581.97
2023-06-24T00:24:14.820Z,101583.91
2023-06-24T00:26:41.065Z,101581.75
2023-06-24T00:29:07.293Z,101584.50
2023-06-24T00:31:33.627Z,101585.88
2023-06-24T00:33:59.880Z,101577.69
2023-06-24T00:36:26.123Z,101593.22
2023-06-24T00:38:52.371Z,101593.19
2023-06-24T00:41:18.632Z,101586.59
2023-06-24T00:43:44.867Z,101589.59
2023-06-24T00:46:11.193Z,101590.13
2023-06-24T00:48:37.468Z,101592.56
2023-06-24T00:51:03.905Z,101591.22
2023-06-24T00:53:30.187Z,101593.13
2023-06-24T00:55:56.435Z,101590.66
2023-06-24T00:58:22.718Z,101599.94
2023-06-24T01:00:48.965Z,101593.06
2023-06-24T01:03:18.141Z,101599.06
2023-06-24T01:05:44.502Z,101593.66
2023-06-24T01:08:10.889Z,101594.66
2023-06-24T01:10:37.139Z,101594.41
2023-06-24T01:13:03.393Z,101590.94
2023-06-24T01:15:29.695Z,101584.63
2023-06-24T01:17:56.117Z,101587.13
2023-06-24T01:20:22.396Z,101588.25
2023-06-24T01:22:48.635Z,101582.75
2023-06-24T01:25:14.911Z,101586.00
2023-06-24T01:27:41.189Z,101586.31
2023-06-24T01:30:07.464Z,101576.19
2023-06-24T01:32:33.766Z,101582.75
2023-06-24T01:35:00.061Z,101575.94
2023-06-24T01:37:26.296Z,101569.97
2023-06-24T01:39:52.531Z,101573.44
2023-06-24T01:42:18.815Z,101570.16
2023-06-24T01:44:45.038Z,101566.94
2023-06-24T01:47:11.391Z,101568.03
2023-06-24T01:49:37.629Z,101563.34
2023-06-24T01:52:03.887Z,101567.44
2023-06-24T01:54:30.191Z,101573.94
2023-06-24T01:56:56.523Z,101581.03
2023-06-24T01:59:22.779Z,101579.13
2023-06-24T02:01:49.020Z,101575.84
2023-06-24T02:04:15.274Z,101583.75
2023-06-24T02:06:41.548Z,101575.84
2023-06-24T02:09:07.848Z,101577.78
2023-06-24T02:11:34.109Z,101574.44
2023-06-24T02:14:00.349Z,101582.06
2023-06-24T02:16:26.597Z,101587.25
2023-06-24T02:18:52.967Z,101588.69
2023-06-24T02:21:19.248Z,101589.72
2023-06-24T02:23:45.493Z,101594.63
2023-06-24T02:26:11.912Z,101589.72
2023-06-24T02:28:38.166Z,101594.06
2023-06-24T02:31:04.453Z,101600.47
2023-06-24T02:33:30.845Z,101594.56
2023-06-24T02:35:57.093Z,101608.16
2023-06-24T02:38:23.352Z,101597.81
2023-06-24T02:40:49.646Z,101604.38
2023-06-24T02:43:15.884Z,101603.56
2023-06-24T02:45:42.112Z,101600.63
2023-06-24T02:48:08.370Z,101612.31
2023-06-24T02:50:34.633Z,101611.50
2023-06-24T02:53:00.876Z,101603.63
2023-06-24T02:55:27.146Z,101600.66
2023-06-24T02:57:53.394Z,101597.94
2023-06-24T03:00:19.631Z,101602.00
2023-06-24T03:02:45.960Z,101598.75
2023-06-24T03:05:12.272Z,101606.00
2023-06-24T03:07:38.535Z,101603.28
2023-06-24T03:10:04.794Z,101598.41
2023-06-24T03:12:31.026Z,101600.84
2023-06-24T03:14:57.283Z,101601.97
2023-06-24T03:17:23.533Z,101601.16
2023-06-24T03:19:49.828Z,101612.63
2023-06-24T03:22:16.073Z,101614.81
2023-06-24T03:24:42.309Z,101624.59
2023-06-24T03:27:08.537Z,101628.41
2023-06-24T03:29:34.796Z,101618.34
2023-06-24T03:32:01.072Z,101620.22
2023-06-24T03:34:27.336Z,101623.75
2023-06-24T03:36:53.567Z,101630.00
2023-06-24T03:39:19.927Z,101624.03
2023-06-24T03:41:46.173Z,101627.00
2023-06-24T03:44:12.410Z,101631.13
2023-06-24T03:46:38.644Z,101628.59
2023-06-24T03:49:04.886Z,101625.41
2023-06-24T03:51:31.119Z,101629.53
2023-06-24T03:53:57.377Z,101635.47
2023-06-24T03:56:23.963Z,101630.03
2023-06-24T03:58:50.206Z,101632.16
2023-06-24T04:01:16.464Z,101635.38
2023-06-24T04:03:42.774Z,101639.25
2023-06-24T04:06:09.032Z,101624.50
2023-06-24T04:08:35.276Z,101633.22
2023-06-24T04:11:01.608Z,101629.44
2023-06-24T04:13:27.861Z,101631.59
2023-06-24T04:15:54.136Z,101631.06
2023-06-24T04:18:20.385Z,101638.13
2023-06-24T04:20:46.630Z,101636.97
2023-06-24T04:23:12.867Z,101632.41
2023-06-24T04:25:39.110Z,101638.13
2023-06-24T04:28:05.340Z,101641.09
2023-06-24T04:30:31.603Z,101639.47
2023-06-24T04:32:57.855Z,101649.56
2023-06-24T04:35:24.132Z,101654.75
2023-06-24T04:37:50.376Z,101649.84
2023-06-24T04:40:16.678Z,101644.41
2023-06-24T04:42:42.916Z,101649.50
2023-06-24T04:45:09.168Z,101652.81
2023-06-24T04:47:35.422Z,101649.22
2023-06-24T04:50:01.688Z,101653.31
2023-06-24T04:52:27.957Z,101659.25
2023-06-24T04:54:54.190Z,101651.06
2023-06-24T04:57:20.435Z,101666.38
2023-06-24T04:59:46.670Z,101669.91
2023-06-24T05:02:12.932Z,101665.03
2023-06-24T05:04:39.199Z,101670.41
2023-06-24T05:07:05.517Z,101668.94
2023-06-24T05:09:31.824Z,101675.84
2023-06-24T05:11:58.066Z,101668.00
2023-06-24T05:14:24.291Z,101676.69
2023-06-24T05:16:50.528Z,101680.16
2023-06-24T05:19:16.756Z,101677.53
2023-06-24T05:21:43.015Z,101676.19
2023-06-24T05:24:09.252Z,101672.81
2023-06-24T05:26:35.554Z,101681.88
2023-06-24T05:29:01.792Z,101677.31
2023-06-24T05:31:28.042Z,101684.84
2023-06-24T05:33:54.270Z,101685.16
2023-06-24T05:36:20.516Z,101690.28
2023-06-24T05:38:46.753Z,101693.03
2023-06-24T05:41:13.014Z,101692.75
2023-06-24T05:43:40.962Z,101693.84
2023-06-24T05:46:08.625Z,101682.63
2023-06-24T05:48:34.938Z,101692.13
2023-06-24T05:51:01.203Z,101691.88
2023-06-24T05:53:27.442Z,101689.22
2023-06-24T05:55:53.725Z,101688.59
2023-06-24T05:58:19.998Z,101688.66
2023-06-24T06:00:46.263Z,101691.38
2023-06-24T06:03:13.351Z,101685.34
2023-06-24T06:05:39.646Z,101689.47
2023-06-24T06:08:05.886Z,101695.09
2023-06-24T06:10:32.115Z,101694.06
2023-06-24T06:12:58.370Z,101701.38
2023-06-24T06:15:24.612Z,101697.91
2023-06-24T06:17:50.884Z,101698.06
2023-06-24T06:20:17.143Z,101702.22
2023-06-24T06:22:43.389Z,101703.28
2023-06-24T06:25:09.641Z,101695.94
2023-06-24T06:27:35.887Z,101705.25
2023-06-24T06:30:02.185Z,101701.38
2023-06-24T06:32:30.201Z,101710.59
2023-06-24T06:34:58.592Z,101703.84
2023-06-24T06:37:24.841Z,101706.56
2023-06-24T06:39:51.098Z,101705.00
2023-06-24T06:42:17.364Z,101704.22
2023-06-24T06:44:43.632Z,101705.53
2023-06-24T06:47:09.858Z,101709.72
2023-06-24T06:49:36.102Z,101708.50
2023-06-24T06:52:02.337Z,101708.84
2023-06-24T06:54:28.624Z,101709.16
2023-06-24T06:56:54.884Z,101717.81
2023-06-24T06:59:21.122Z,101723.59
2023-06-24T07:01:47.395Z,101715.09
2023-06-24T07:04:14.221Z,101716.56
2023-06-24T07:06:40.522Z,101716.81
2023-06-24T07:09:06.810Z,101717.31
2023-06-24T07:11:33.052Z,101712.16
2023-06-24T07:13:59.314Z,101725.53
2023-06-24T07:16:25.554Z,101721.13
2023-06-24T07:18:51.803Z,101726.63
2023-06-24T07:21:18.033Z,101723.06
2023-06-24T07:23:44.271Z,101734.72
2023-06-24T07:26:10.507Z,101735.03
2023-06-24T07:28:36.764Z,101728.19
2023-06-24T07:31:03.048Z,101737.75
2023-06-24T07:33:29.304Z,101732.00
2023-06-24T07:35:55.551Z,101733.44
2023-06-24T07:38:21.794Z,101732.31
2023-06-24T07:40:48.043Z,101730.09
2023-06-24T07:43:14.385Z,101730.41
2023-06-24T07:45:40.629Z,101726.56
2023-06-24T07:48:06.960Z,101725.72
2023-06-24T07:50:33.209Z,101727.94
2023-06-24T07:52:59.455Z,101726.88
2023-06-24T07:55:25.714Z,101744.59
2023-06-24T07:57:52.035Z,101745.44
2023-06-24T08:00:18.277Z,101739.09
2023-06-24T08:02:44.555Z,101737.50
2023-06-24T08:05:10.831Z,101728.50
2023-06-24T08:07:37.085Z,101736.38
2023-06-24T08:10:03.346Z,101733.16
2023-06-24T08:12:29.755Z,101742.94
2023-06-24T08:14:55.998Z,101754.34
2023-06-24T08:17:22.331Z,101757.59
2023-06-24T08:19:48.577Z,101758.16
2023-06-24T08:22:14.822Z,101758.16
2023-06-24T08:24:41.088Z,101756.50
2023-06-24T08:27:07.381Z,101759.78
2023-06-24T08:29:33.645Z,101767.94
2023-06-24T08:31:59.892Z,101774.22
2023-06-24T08:34:27.280Z,101767.16
2023-06-24T08:36:53.720Z,101773.66
2023-06-24T08:39:19.953Z,101772.00
2023-06-24T08:41:46.204Z,101773.41
2023-06-24T08:44:12.438Z,101772.00
2023-06-24T08:46:38.681Z,101776.06
2023-06-24T08:49:05.100Z,101774.72
2023-06-24T08:51:31.459Z,101780.19
2023-06-24T08:53:57.702Z,101772.53
2023-06-24T08:56:23.999Z,101773.66
2023-06-24T08:58:50.240Z,101764.94
2023-06-24T09:01:16.505Z,101762.69
2023-06-24T09:03:42.797Z,101766.00
2023-06-24T09:06:09.113Z,101767.91
2023-06-24T09:08:35.369Z,101771.47
2023-06-24T09:11:01.603Z,101769.81
2023-06-24T09:13:27.903Z,101777.69
2023-06-24T09:15:54.141Z,101767.91
2023-06-24T09:18:20.378Z,101774.19
2023-06-24T09:20:46.632Z,101768.72
2023-06-24T09:23:12.883Z,101764.94
2023-06-24T09:25:39.302Z,101759.22
2023-06-24T09:28:05.739Z,101760.56
2023-06-24T09:30:31.988Z,101760.03
2023-06-24T09:32:58.317Z,101752.94
2023-06-24T09:35:24.584Z,101750.81
2023-06-24T09:37:50.834Z,101751.06
2023-06-24T09:40:17.074Z,101762.22
2023-06-24T09:42:43.352Z,101760.03
2023-06-24T09:45:09.593Z,101751.06
2023-06-24T09:47:35.855Z,101750.81
2023-06-24T09:50:03.862Z,101748.91
2023-06-24T09:52:30.383Z,101738.84
2023-06-24T09:54:56.651Z,101736.13
2023-06-24T09:57:22.895Z,101737.75
2023-06-24T09:59:49.132Z,101733.16
2023-06-24T10:02:15.423Z,101733.94
2023-06-24T10:04:41.655Z,101724.97
2023-06-24T10:07:07.946Z,101727.69
2023-06-24T10:09:34.232Z,101729.34
2023-06-24T10:12:00.467Z,101736.66
2023-06-24T10:14:26.728Z,101735.03
2023-06-24T10:16:52.967Z,101728.88
2023-06-24T10:19:19.248Z,101733.44
2023-06-24T10:21:45.480Z,101726.91
2023-06-24T10:24:11.861Z,101728.72
2023-06-24T10:26:38.098Z,101730.16
2023-06-24T10:29:04.420Z,101721.63
2023-06-24T10:31:30.718Z,101718.16
2023-06-24T10:33:57.048Z,101717.63
2023-06-24T10:36:23.282Z,101717.31
2023-06-24T10:38:49.518Z,101715.47
2023-06-24T10:41:15.767Z,101709.19
2023-06-24T10:43:42.054Z,101709.53
2023-06-24T10:46:09.334Z,101710.38
2023-06-24T10:48:37.384Z,101706.84
2023-06-24T10:51:03.629Z,101709.31
2023-06-24T10:53:29.869Z,101702.75
2023-06-24T10:55:56.122Z,101702.28
2023-06-24T10:58:22.409Z,101706.13
2023-06-24T11:00:48.710Z,101700.06
2023-06-24T11:03:15.203Z,101705.00
2023-06-24T11:05:41.517Z,101706.31
2023-06-24T11:08:07.821Z,101704.44
2023-06-24T11:10:34.262Z,101703.03
2023-06-24T11:13:00.781Z,101706.31
2023-06-24T11:15:27.048Z,101695.16
2023-06-24T11:17:57.407Z,101689.47
2023-06-24T11:20:23.728Z,101684.53
2023-06-24T11:22:49.974Z,101691.91
2023-06-24T11:25:16.217Z,101686.72
2023-06-24T11:27:42.456Z,101687.38
2023-06-24T11:30:08.785Z,101693.25
2023-06-24T11:32:35.094Z,101688.66
2023-06-24T11:35:01.376Z,101696.25
2023-06-24T11:37:27.614Z,101688.09
2023-06-24T11:39:53.852Z,101692.53
2023-06-24T11:42:20.111Z,101687.63
2023-06-24T11:44:46.397Z,101685.16
2023-06-24T11:47:12.634Z,101694.19
2023-06-24T11:49:38.861Z,101695.78
2023-06-24T11:52:05.108Z,101692.81
2023-06-24T11:54:31.331Z,101694.41
2023-06-24T11:56:57.573Z,101692.31
2023-06-24T11:59:23.867Z,101695.53
2023-06-24T12:01:50.192Z,101693.38
2023-06-24T12:04:16.511Z,101694.72
2023-06-24T12:06:42.811Z,101698.81
2023-06-24T12:09:11.072Z,101690.66
2023-06-24T12:11:37.663Z,101694.75
2023-06-24T12:14:03.982Z,101692.66
2023-06-24T12:16:30.259Z,101689.47
2023-06-24T12:18:56.494Z,101693.28
2023-06-24T12:21:22.791Z,101692.44
2023-06-24T12:23:49.111Z,101696.34
2023-06-24T12:26:15.371Z,101694.91
2023-06-24T12:28:41.600Z,101689.94
2023-06-24T12:31:07.946Z,101693.03
2023-06-24T12:33:34.188Z,101685.81
2023-06-24T12:36:00.417Z,101686.25
2023-06-24T12:38:26.664Z,101680.84
2023-06-24T12:40:52.921Z,101687.38
2023-06-24T12:43:19.172Z,101682.84
2023-06-24T12:45:45.484Z,101671.00
2023-06-24T12:48:11.767Z,101675.66
2023-06-24T12:50:38.196Z,101680.28
2023-06-24T12:53:04.618Z,101679.97
2023-06-24T12:55:30.924Z,101675.81
2023-06-24T12:57:57.185Z,101677.03
2023-06-24T13:00:23.520Z,101670.13
2023-06-24T13:02:49.883Z,101683.25
2023-06-24T13:05:16.154Z,101678.53
2023-06-24T13:07:42.402Z,101672.22
2023-06-24T13:10:08.637Z,101672.41
2023-06-24T13:12:34.886Z,101675.31
2023-06-24T13:15:01.148Z,101664.38
2023-06-24T13:17:27.687Z,101665.00
2023-06-24T13:19:53.979Z,101661.84
2023-06-24T13:22:20.224Z,101655.28
2023-06-24T13:24:46.477Z,101653.31
2023-06-24T13:27:12.716Z,101654.69
2023-06-24T13:29:38.998Z,101658.25
2023-06-24T13:32:05.268Z,101657.38
2023-06-24T13:34:31.510Z,101663.66
2023-06-24T13:36:57.770Z,101659.53
2023-06-24T13:39:24.008Z,101660.66
2023-06-24T13:41:50.249Z,101656.59
2023-06-24T13:44:16.509Z,101653.97
2023-06-24T13:46:42.854Z,101654.03
2023-06-24T13:49:09.181Z,101654.19
2023-06-24T13:51:35.465Z,101649.22
2023-06-24T13:54:01.747Z,101647.16
2023-06-24T13:56:27.974Z,101649.41
2023-06-24T13:58:54.242Z,101640.84
2023-06-24T14:01:20.572Z,101648.50
2023-06-24T14:03:46.881Z,101643.59
2023-06-24T14:06:13.129Z,101633.28
2023-06-24T14:08:39.370Z,101646.31
2023-06-24T14:11:05.598Z,101639.31
2023-06-24T14:13:31.833Z,101627.66
2023-06-24T14:15:58.100Z,101637.50
2023-06-24T14:18:24.388Z,101647.91
2023-06-24T14:20:50.672Z,101639.22
2023-06-24T14:23:16.942Z,101644.66
2023-06-24T14:25:43.218Z,101638.97
2023-06-24T14:28:09.472Z,101635.94
2023-06-24T14:30:35.983Z,101630.00
2023-06-24T14:33:02.449Z,101622.91
2023-06-24T14:35:28.716Z,101619.06
2023-06-24T14:37:54.960Z,101622.91
2023-06-24T14:40:21.214Z,101618.25
2023-06-24T14:42:47.443Z,101618.00
2023-06-24T14:45:13.725Z,101620.47
2023-06-24T14:47:39.994Z,101617.50
2023-06-24T14:50:06.250Z,101618.88
2023-06-24T14:52:32.479Z,101612.34
2023-06-24T14:54:58.723Z,101611.00
2023-06-24T14:57:24.987Z,101611.81
2023-06-24T14:59:51.230Z,101612.41
2023-06-24T15:02:17.455Z,101609.16
2023-06-24T15:04:43.717Z,101598.25
2023-06-24T15:07:10.026Z,101601.56
2023-06-24T15:09:38.362Z,101606.75
2023-06-24T15:12:04.882Z,101594.75
2023-06-24T15:14:31.203Z,101595.31
2023-06-24T15:16:57.440Z,101596.13
2023-06-24T15:19:23.699Z,101595.88
2023-06-24T15:21:49.947Z,101592.06
2023-06-24T15:24:16.188Z,101597.81
2023-06-24T15:26:42.463Z,101592.59
2023-06-24T15:29:08.714Z,101588.56
2023-06-24T15:31:35.052Z,101592.09
2023-06-24T15:34:01.291Z,101591.28
2023-06-24T15:36:27.560Z,101588.84
2023-06-24T15:38:53.833Z,101584.19
2023-06-24T15:41:20.079Z,101589.66
2023-06-24T15:43:46.322Z,101584.78
2023-06-24T15:46:12.656Z,101592.94
2023-06-24T15:48:38.905Z,101577.97
2023-06-24T15:51:05.140Z,101589.72
2023-06-24T15:53:33.301Z,101588.63
2023-06-24T15:56:00.523Z,101588.09
2023-06-24T15:58:26.778Z,101578.00
2023-06-24T16:00:53.078Z,101586.16
2023-06-24T16:03:19.428Z,101586.75
2023-06-24T16:05:45.732Z,101585.06
2023-06-24T16:08:11.975Z,101577.72
2023-06-24T16:10:38.407Z,101579.94
2023-06-24T16:13:04.808Z,101574.75
2023-06-24T16:15:31.140Z,101570.66
2023-06-24T16:17:57.406Z,101570.41
2023-06-24T16:20:23.710Z,101570.16
2023-06-24T16:22:49.962Z,101568.22
2023-06-24T16:25:16.225Z,101573.97
2023-06-24T16:27:42.465Z,101571.25
2023-06-24T16:30:08.731Z,101580.50
2023-06-24T16:32:35.059Z,101583.22
2023-06-24T16:35:01.325Z,101581.06
2023-06-24T16:37:27.613Z,101574.53
2023-06-24T16:39:53.903Z,101578.88
2023-06-24T16:42:20.156Z,101579.97
2023-06-24T16:44:46.400Z,101578.09
2023-06-24T16:47:12.709Z,101590.88
2023-06-24T16:49:38.980Z,101590.63
2023-06-24T16:52:05.222Z,101582.19
2023-06-24T16:54:31.483Z,101585.72
2023-06-24T16:56:57.728Z,101586.81
2023-06-24T16:59:23.964Z,101574.53
2023-06-24T17:01:50.297Z,101579.19
2023-06-24T17:04:16.630Z,101577.00
2023-06-24T17:06:42.884Z,101568.81
2023-06-24T17:09:09.179Z,101568.03
2023-06-24T17:11:35.417Z,101568.28
2023-06-24T17:14:01.663Z,101573.75
2023-06-24T17:16:27.913Z,101577.28
2023-06-24T17:18:54.161Z,101575.38
2023-06-24T17:21:20.396Z,101569.09
2023-06-24T17:23:46.634Z,101559.84
2023-06-24T17:26:12.873Z,101569.66
2023-06-24T17:28:39.143Z,101561.75
2023-06-24T17:31:05.548Z,101560.38
2023-06-24T17:33:31.816Z,101557.91
2023-06-24T17:35:58.052Z,101554.91
2023-06-24T17:38:24.302Z,101560.38
2023-06-24T17:40:50.550Z,101554.94
2023-06-24T17:43:16.871Z,101554.66
2023-06-24T17:45:43.118Z,101548.91
2023-06-24T17:48:09.424Z,101555.44
2023-06-24T17:50:35.904Z,101560.34
2023-06-24T17:53:02.388Z,101561.41
2023-06-24T17:55:28.641Z,101557.63
2023-06-24T17:57:54.872Z,101560.91
2023-06-24T18:00:21.146Z,101555.69
2023-06-24T18:02:47.456Z,101559.53
2023-06-24T18:05:13.726Z,101554.91
2023-06-24T18:07:40.036Z,101556.56
2023-06-24T18:10:06.293Z,101555.19
2023-06-24T18:12:32.547Z,101553.31
2023-06-24T18:14:58.802Z,101556.56
2023-06-24T18:17:25.100Z,101557.38
2023-06-24T18:19:51.403Z,101557.13
2023-06-24T18:22:17.681Z,101556.03
2023-06-24T18:24:43.947Z,101561.75
2023-06-24T18:27:10.228Z,101559.88
2023-06-24T18:29:36.546Z,101553.31
2023-06-24T18:32:02.873Z,101555.50
2023-06-24T18:34:29.166Z,101551.94
2023-06-24T18:36:55.425Z,101556.84
2023-06-24T18:39:21.654Z,101555.47
2023-06-24T18:41:47.915Z,101555.47
2023-06-24T18:44:14.169Z,101563.63
2023-06-24T18:46:40.488Z,101555.47
2023-06-24T18:49:06.769Z,101557.13
2023-06-24T18:51:33.015Z,101551.94
2023-06-24T18:53:59.315Z,101556.56
2023-06-24T18:56:25.720Z,101562.28
2023-06-24T18:58:52.031Z,101556.56
2023-06-24T19:01:18.313Z,101553.31
2023-06-24T19:03:44.593Z,101559.00
2023-06-24T19:06:10.866Z,101557.91
2023-06-24T19:08:37.101Z,101559.03
2023-06-24T19:11:04.403Z,101560.66
2023-06-24T19:13:30.665Z,101563.69
2023-06-24T19:15:56.977Z,101560.38
2023-06-24T19:18:23.206Z,101563.13
2023-06-24T19:20:49.447Z,101563.94
2023-06-24T19:23:15.711Z,101568.56
2023-06-24T19:25:41.982Z,101565.56
2023-06-24T19:28:08.221Z,101577.28
2023-06-24T19:30:34.631Z,101570.75
2023-06-24T19:33:01.242Z,101572.94
2023-06-24T19:35:27.552Z,101568.03
2023-06-24T19:37:53.867Z,101575.91
2023-06-24T19:40:20.216Z,101579.47
2023-06-24T19:42:46.454Z,101574.28
2023-06-24T19:45:12.738Z,101578.38
2023-06-24T19:47:39.097Z,101581.91
2023-06-24T19:50:05.358Z,101576.75
2023-06-24T19:52:31.811Z,101577.84
2023-06-24T19:54:58.040Z,101573.75
2023-06-24T19:57:24.296Z,101574.84
2023-06-24T19:59:50.616Z,101577.00
2023-06-24T20:02:16.946Z,101579.22
2023-06-24T20:04:43.257Z,101579.50
2023-06-24T20:07:09.555Z,101573.50
2023-06-24T20:09:35.838Z,101587.34
2023-06-24T20:12:02.091Z,101578.63
2023-06-24T20:14:28.344Z,101574.78
2023-06-24T20:16:54.649Z,101569.06
2023-06-24T20:19:23.738Z,101572.91
2023-06-24T20:21:50.436Z,101577.81
2023-06-24T20:24:16.692Z,101575.63
2023-06-24T20:26:42.942Z,101574.00
2023-06-24T20:29:09.245Z,101575.06
2023-06-24T20:31:35.487Z,101569.66
2023-06-24T20:34:01.880Z,101561.16
2023-06-24T20:36:28.123Z,101561.16
2023-06-24T20:38:54.372Z,101567.69
2023-06-24T20:41:20.620Z,101572.91
2023-06-24T20:43:46.865Z,101568.19
2023-06-24T20:46:13.169Z,101576.13
2023-06-24T20:48:40.128Z,101574.78
2023-06-24T20:51:06.376Z,101570.66
2023-06-24T20:53:32.631Z,101568.69
2023-06-24T20:55:58.891Z,101565.19
2023-06-24T20:58:25.138Z,101566.81
2023-06-24T21:00:51.416Z,101563.00
2023-06-24T21:03:17.898Z,101562.44
2023-06-24T21:05:44.210Z,101561.09
2023-06-24T21:08:10.500Z,101558.63
2023-06-24T21:10:37.003Z,101568.44
2023-06-24T21:13:03.426Z,101558.38
2023-06-24T21:15:29.661Z,101563.00
2023-06-24T21:17:55.952Z,101563.28
2023-06-24T21:20:22.256Z,101565.47
2023-06-24T21:22:48.511Z,101553.19
2023-06-24T21:25:14.846Z,101558.66
2023-06-24T21:27:41.142Z,101557.81
2023-06-24T21:30:07.402Z,101560.28
2023-06-24T21:32:33.700Z,101555.94
2023-06-24T21:35:00.050Z,101555.94
2023-06-24T21:37:26.278Z,101555.66
2023-06-24T21:39:52.517Z,101556.22
2023-06-24T21:42:18.859Z,101565.22
2023-06-24T21:44:45.188Z,101562.22
2023-06-24T21:47:11.531Z,101560.34
2023-06-24T21:49:37.800Z,101546.97
2023-06-24T21:52:04.100Z,101559.75
2023-06-24T21:54:30.344Z,101564.69
2023-06-24T21:56:56.578Z,101557.63
2023-06-24T21:59:23.082Z,101566.31
2023-06-24T22:01:49.474Z,101552.97
2023-06-24T22:04:16.022Z,101559.78
2023-06-24T22:06:42.304Z,101559.53
2023-06-24T22:09:08.661Z,101558.69
2023-06-24T22:11:36.753Z,101569.59
2023-06-24T22:14:03.217Z,101561.16
2023-06-24T22:16:29.498Z,101568.28
2023-06-24T22:18:55.824Z,101562.53
2023-06-24T22:21:22.109Z,101564.72
2023-06-24T22:23:48.380Z,101568.81
2023-06-24T22:26:14.626Z,101575.34
2023-06-24T22:28:40.917Z,101575.34
2023-06-24T22:31:07.244Z,101571.53
2023-06-24T22:33:33.558Z,101580.56
2023-06-24T22:35:59.798Z,101578.09
2023-06-24T22:38:26.022Z,101583.28
2023-06-24T22:40:52.272Z,101575.13
2023-06-24T22:43:18.534Z,101573.75
2023-06-24T22:45:44.787Z,101574.84
2023-06-24T22:48:11.025Z,101573.50
2023-06-24T22:50:37.516Z,101578.13
2023-06-24T22:53:04.067Z,101572.66
2023-06-24T22:55:30.303Z,101569.13
2023-06-24T22:57:56.540Z,101576.22
2023-06-24T23:00:22.786Z,101572.66
2023-06-24T23:02:49.214Z,101571.03
2023-06-24T23:05:15.564Z,101570.19
2023-06-24T23:07:41.809Z,101572.13
2023-06-24T23:10:08.051Z,101573.75
2023-06-24T23:12:34.288Z,101572.94
2023-06-24T23:15:00.517Z,101566.69
2023-06-24T23:17:26.790Z,101561.47
2023-06-24T23:19:53.096Z,101566.94
2023-06-24T23:22:19.354Z,101566.94
2023-06-24T23:24:45.602Z,101569.66
2023-06-24T23:27:11.854Z,101568.03
2023-06-24T23:29:38.092Z,101573.47
2023-06-24T23:32:04.446Z,101566.38
2023-06-24T23:34:30.756Z,101572.38
2023-06-24T23:36:56.994Z,101567.19
2023-06-24T23:39:23.243Z,101570.75
2023-06-24T23:41:49.502Z,101569.09
2023-06-24T23:44:15.746Z,101568.03
2023-06-24T23:46:42.000Z,101569.09
2023-06-24T23:49:08.234Z,101571.56
2023-06-24T23:51:34.671Z,101577.28
2023-06-24T23:54:00.904Z,101573.47
2023-06-24T23:56:27.145Z,101569.09
2023-06-24T23:58:53.391Z,101568.03
