createdAt,value
2023-05-05T00:09:55.419Z,100.00
2023-05-05T00:24:57.433Z,100.00
2023-05-05T00:39:59.425Z,100.00
2023-05-05T00:55:01.816Z,100.00
2023-05-05T01:10:22.317Z,100.00
2023-05-05T01:26:02.754Z,100.00
2023-05-05T01:41:12.994Z,100.00
2023-05-05T01:56:16.970Z,100.00
2023-05-05T02:11:19.658Z,100.00
2023-05-05T02:26:24.360Z,100.00
2023-05-05T02:41:28.551Z,100.00
2023-05-05T02:56:51.653Z,100.00
2023-05-05T03:12:05.694Z,100.00
2023-05-05T03:27:07.543Z,100.00
2023-05-05T03:42:09.411Z,100.00
2023-05-05T03:57:11.515Z,100.00
2023-05-05T04:12:13.788Z,100.00
2023-05-05T04:27:16.181Z,100.00
2023-05-05T04:42:21.225Z,100.00
2023-05-05T04:57:23.564Z,100.00
2023-05-05T05:12:27.368Z,100.00
2023-05-05T05:27:29.276Z,100.00
2023-05-05T05:42:31.253Z,97.18
2023-05-05T05:57:33.150Z,87.60
2023-05-05T06:12:35.062Z,70.94
2023-05-05T06:27:36.978Z,66.05
2023-05-05T06:42:42.242Z,58.95
2023-05-05T06:57:44.261Z,53.97
2023-05-05T07:12:47.103Z,53.53
2023-05-05T07:27:49.080Z,51.30
2023-05-05T07:42:51.133Z,45.45
2023-05-05T07:57:54.791Z,46.27
2023-05-05T08:12:56.739Z,44.83
2023-05-05T08:27:58.632Z,43.57
2023-05-05T08:43:01.559Z,42.76
2023-05-05T08:58:06.384Z,41.40
2023-05-05T09:13:08.627Z,40.26
2023-05-05T09:28:20.330Z,38.42
2023-05-05T09:43:24.035Z,36.46
2023-05-05T09:58:28.676Z,36.63
2023-05-05T10:13:34.019Z,35.93
2023-05-05T10:28:45.982Z,33.55
2023-05-05T10:43:48.802Z,35.25
2023-05-05T10:58:59.830Z,33.64
2023-05-05T11:14:22.509Z,32.09
2023-05-05T11:29:25.066Z,33.72
2023-05-05T11:44:34.075Z,34.88
2023-05-05T11:59:38.000Z,36.92
2023-05-05T12:14:53.123Z,37.01
2023-05-05T12:29:56.860Z,39.90
2023-05-05T12:44:58.800Z,40.34
2023-05-05T13:00:14.042Z,40.36
2023-05-05T13:15:16.982Z,45.65
2023-05-05T13:30:18.869Z,46.63
2023-05-05T13:45:20.957Z,47.46
2023-05-05T14:00:27.124Z,45.75
2023-05-05T14:15:29.546Z,44.65
2023-05-05T14:30:31.501Z,45.11
2023-05-05T14:45:33.774Z,45.61
2023-05-05T15:00:35.779Z,48.02
2023-05-05T15:15:37.634Z,48.25
2023-05-05T15:30:39.976Z,48.93
2023-05-05T15:45:41.911Z,50.70
2023-05-05T16:00:43.821Z,50.06
2023-05-05T16:15:46.478Z,50.61
2023-05-05T16:30:48.336Z,51.41
2023-05-05T16:45:50.210Z,51.96
2023-05-05T17:00:53.104Z,52.70
2023-05-05T17:15:55.307Z,55.29
2023-05-05T17:31:00.074Z,58.46
2023-05-05T17:46:01.968Z,63.34
2023-05-05T18:01:04.359Z,69.67
2023-05-05T18:16:06.867Z,73.74
2023-05-05T18:31:08.855Z,77.07
2023-05-05T18:46:11.092Z,79.91
2023-05-05T19:01:13.048Z,84.53
2023-05-05T19:16:15.066Z,86.66
2023-05-05T19:31:16.915Z,86.63
2023-05-05T19:46:19.586Z,93.86
2023-05-05T20:01:22.297Z,100.00
2023-05-05T20:16:24.562Z,100.00
2023-05-05T20:31:26.619Z,100.00
2023-05-05T20:46:28.548Z,100.00
2023-05-05T21:01:30.930Z,100.00
2023-05-05T21:16:32.930Z,100.00
2023-05-05T21:31:34.792Z,100.00
2023-05-05T21:46:36.712Z,100.00
2023-05-05T22:01:38.748Z,100.00
2023-05-05T22:16:40.782Z,100.00
2023-05-05T22:31:42.815Z,100.00
2023-05-05T22:46:44.772Z,100.00
2023-05-05T23:01:46.993Z,100.00
2023-05-05T23:16:49.000Z,100.00
2023-05-05T23:31:51.032Z,100.00
2023-05-05T23:46:52.851Z,100.00
