createdAt,value
2018-11-06T00:00:23.701Z,12.68
2018-11-06T00:02:58.097Z,12.62
2018-11-06T00:05:27.295Z,12.63
2018-11-06T00:07:56.661Z,12.66
2018-11-06T00:10:25.848Z,12.63
2018-11-06T00:12:55.029Z,12.59
2018-11-06T00:15:24.205Z,12.54
2018-11-06T00:17:53.860Z,12.58
2018-11-06T00:20:23.049Z,12.59
2018-11-06T00:22:52.237Z,12.57
2018-11-06T00:25:21.425Z,12.55
2018-11-06T00:27:57.326Z,12.56
2018-11-06T00:30:26.540Z,12.54
2018-11-06T00:32:55.710Z,12.56
2018-11-06T00:35:24.905Z,12.55
2018-11-06T00:37:54.100Z,12.48
2018-11-06T00:40:23.282Z,12.41
2018-11-06T00:42:52.465Z,12.36
2018-11-06T00:45:21.636Z,12.32
2018-11-06T00:47:51.101Z,12.24
2018-11-06T00:50:20.280Z,12.26
2018-11-06T00:52:49.471Z,12.25
2018-11-06T00:55:18.633Z,12.18
2018-11-06T00:57:47.813Z,12.18
2018-11-06T01:00:18.092Z,12.11
2018-11-06T01:02:47.799Z,12.07
2018-11-06T01:05:17.630Z,12.12
2018-11-06T01:07:48.150Z,12.15
2018-11-06T01:10:17.556Z,12.17
2018-11-06T01:12:46.736Z,12.17
2018-11-06T01:15:16.698Z,12.12
2018-11-06T01:17:46.564Z,12.13
2018-11-06T01:20:17.688Z,12.05
2018-11-06T01:22:46.896Z,12.02
2018-11-06T01:25:16.527Z,12.01
2018-11-06T01:27:45.724Z,11.99
2018-11-06T01:30:18.829Z,11.98
2018-11-06T01:32:48.428Z,12.03
2018-11-06T01:35:18.017Z,11.98
2018-11-06T01:37:47.548Z,11.95
2018-11-06T01:40:17.969Z,11.96
2018-11-06T01:42:47.801Z,11.95
2018-11-06T01:45:17.883Z,11.87
2018-11-06T01:47:47.127Z,11.86
2018-11-06T01:50:17.549Z,11.86
2018-11-06T01:52:47.644Z,11.80
2018-11-06T01:55:16.820Z,11.69
2018-11-06T01:57:45.993Z,11.57
2018-11-06T02:00:16.980Z,11.51
2018-11-06T02:02:46.364Z,11.44
2018-11-06T02:05:16.720Z,11.35
2018-11-06T02:07:47.248Z,11.23
2018-11-06T02:10:16.951Z,11.22
2018-11-06T02:12:46.846Z,11.27
2018-11-06T02:15:16.096Z,11.33
2018-11-06T02:17:45.858Z,11.31
2018-11-06T02:20:15.977Z,11.25
2018-11-06T02:22:45.788Z,11.27
2018-11-06T02:25:15.161Z,11.23
2018-11-06T02:27:44.345Z,11.25
2018-11-06T02:30:16.452Z,11.23
2018-11-06T02:32:46.395Z,11.23
2018-11-06T02:35:15.793Z,11.20
2018-11-06T02:37:45.126Z,11.25
2018-11-06T02:40:15.515Z,11.22
2018-11-06T02:42:44.926Z,11.24
2018-11-06T02:45:14.625Z,11.20
2018-11-06T02:47:44.205Z,11.25
2018-11-06T02:50:14.436Z,11.20
2018-11-06T02:52:44.276Z,11.25
2018-11-06T02:55:13.883Z,11.18
2018-11-06T02:57:43.505Z,11.22
2018-11-06T03:00:16.036Z,11.23
2018-11-06T03:02:46.481Z,11.16
2018-11-06T03:05:15.730Z,11.19
2018-11-06T03:07:44.949Z,11.13
2018-11-06T03:10:14.867Z,11.06
2018-11-06T03:12:44.515Z,11.06
2018-11-06T03:15:14.481Z,11.05
2018-11-06T03:17:43.705Z,11.04
2018-11-06T03:20:13.635Z,11.01
2018-11-06T03:22:43.425Z,10.92
2018-11-06T03:25:12.613Z,10.81
2018-11-06T03:27:41.924Z,10.71
2018-11-06T03:30:15.129Z,10.71
2018-11-06T03:32:44.641Z,10.77
2018-11-06T03:35:14.640Z,10.77
2018-11-06T03:37:43.845Z,10.81
2018-11-06T03:40:13.433Z,10.85
2018-11-06T03:42:43.375Z,10.80
2018-11-06T03:45:13.365Z,10.74
2018-11-06T03:47:42.521Z,10.70
2018-11-06T03:50:12.708Z,10.68
2018-11-06T03:52:41.873Z,10.76
2018-11-06T03:55:11.046Z,10.75
2018-11-06T03:57:40.205Z,10.73
2018-11-06T04:00:13.430Z,10.73
2018-11-06T04:02:43.077Z,10.51
2018-11-06T04:05:12.581Z,10.58
2018-11-06T04:07:41.761Z,10.59
2018-11-06T04:10:11.790Z,10.63
2018-11-06T04:12:41.308Z,10.55
2018-11-06T04:15:11.757Z,10.53
2018-11-06T04:17:41.434Z,10.58
2018-11-06T04:20:10.872Z,10.56
2018-11-06T04:22:40.765Z,10.52
2018-11-06T04:25:10.268Z,10.58
2018-11-06T04:27:39.457Z,10.63
2018-11-06T04:30:12.123Z,10.62
2018-11-06T04:32:42.069Z,10.60
2018-11-06T04:35:11.922Z,10.56
2018-11-06T04:37:41.796Z,10.49
2018-11-06T04:40:15.128Z,10.48
2018-11-06T04:42:44.822Z,10.51
2018-11-06T04:45:14.385Z,10.49
2018-11-06T04:47:43.927Z,10.49
2018-11-06T04:50:13.578Z,10.43
2018-11-06T04:52:42.867Z,10.50
2018-11-06T04:55:13.119Z,10.45
2018-11-06T04:57:42.845Z,10.48
2018-11-06T05:00:13.265Z,10.51
2018-11-06T05:02:42.910Z,10.45
2018-11-06T05:05:12.501Z,10.47
2018-11-06T05:07:41.829Z,10.38
2018-11-06T05:10:13.353Z,10.22
2018-11-06T05:12:42.512Z,10.28
2018-11-06T05:15:13.790Z,10.22
2018-11-06T05:17:42.996Z,10.21
2018-11-06T05:20:16.069Z,10.08
2018-11-06T05:22:45.880Z,10.07
2018-11-06T05:25:15.499Z,10.12
2018-11-06T05:27:44.605Z,10.01
2018-11-06T05:30:13.808Z,9.99
2018-11-06T05:32:44.017Z,9.84
2018-11-06T05:35:13.432Z,9.93
2018-11-06T05:37:42.624Z,10.02
2018-11-06T05:40:28.903Z,9.96
2018-11-06T05:42:58.080Z,9.89
2018-11-06T05:45:27.268Z,9.94
2018-11-06T05:47:56.384Z,9.96
2018-11-06T05:50:25.539Z,9.95
2018-11-06T05:52:54.749Z,9.91
2018-11-06T05:55:23.945Z,9.94
2018-11-06T05:57:53.145Z,9.97
2018-11-06T06:00:22.317Z,9.93
2018-11-06T06:02:51.467Z,9.91
2018-11-06T06:05:20.667Z,9.86
2018-11-06T06:07:49.882Z,9.86
2018-11-06T06:10:19.009Z,9.77
2018-11-06T06:12:48.164Z,9.83
2018-11-06T06:15:17.300Z,9.88
2018-11-06T06:17:47.477Z,9.85
2018-11-06T06:20:16.769Z,9.85
2018-11-06T06:22:45.911Z,9.99
2018-11-06T06:25:15.065Z,10.10
2018-11-06T06:27:44.217Z,10.22
2018-11-06T06:30:14.593Z,10.34
2018-11-06T06:32:43.789Z,10.43
2018-11-06T06:35:12.981Z,10.47
2018-11-06T06:37:42.205Z,10.50
2018-11-06T06:40:13.495Z,10.50
2018-11-06T06:42:43.279Z,10.53
2018-11-06T06:45:14.149Z,10.57
2018-11-06T06:47:43.357Z,10.58
2018-11-06T06:50:14.761Z,10.59
2018-11-06T06:52:44.460Z,10.64
2018-11-06T06:55:14.623Z,10.74
2018-11-06T06:57:44.792Z,10.73
2018-11-06T07:00:16.528Z,10.71
2018-11-06T07:02:45.689Z,10.79
2018-11-06T07:05:19.126Z,10.74
2018-11-06T07:07:48.313Z,10.81
2018-11-06T07:10:18.748Z,10.90
2018-11-06T07:12:49.060Z,10.99
2018-11-06T07:15:19.421Z,10.92
2018-11-06T07:17:49.346Z,11.01
2018-11-06T07:20:19.861Z,11.03
2018-11-06T07:22:49.013Z,11.09
2018-11-06T07:25:18.161Z,11.16
2018-11-06T07:27:48.678Z,11.16
2018-11-06T07:30:23.090Z,11.22
2018-11-06T07:32:52.239Z,11.34
2018-11-06T07:35:21.607Z,11.49
2018-11-06T07:37:50.670Z,11.60
2018-11-06T07:40:20.640Z,11.69
2018-11-06T07:42:49.762Z,11.81
2018-11-06T07:45:20.446Z,11.96
2018-11-06T07:47:49.593Z,12.02
2018-11-06T07:50:18.834Z,12.09
2018-11-06T07:52:47.902Z,12.16
2018-11-06T07:55:18.372Z,12.24
2018-11-06T07:57:47.615Z,12.40
2018-11-06T08:00:20.093Z,12.55
2018-11-06T08:02:49.632Z,12.80
2018-11-06T08:05:18.942Z,13.01
2018-11-06T08:07:49.037Z,13.28
2018-11-06T08:10:18.210Z,13.38
2018-11-06T08:12:49.607Z,13.61
2018-11-06T08:15:25.376Z,13.82
2018-11-06T08:17:54.611Z,14.13
2018-11-06T08:20:23.795Z,14.53
2018-11-06T08:22:52.265Z,14.72
2018-11-06T08:25:21.424Z,15.33
2018-11-06T08:27:50.613Z,15.76
2018-11-06T08:30:19.707Z,16.22
2018-11-06T08:32:49.045Z,16.73
2018-11-06T08:35:18.712Z,17.32
2018-11-06T08:37:47.881Z,17.76
2018-11-06T08:40:17.984Z,18.29
2018-11-06T08:42:47.254Z,18.49
2018-11-06T08:45:17.037Z,19.00
2018-11-06T08:47:46.552Z,19.14
2018-11-06T08:50:16.426Z,19.62
2018-11-06T08:52:44.912Z,19.78
2018-11-06T08:55:14.885Z,20.28
2018-11-06T08:57:44.684Z,20.16
2018-11-06T09:00:15.939Z,20.29
2018-11-06T09:02:46.233Z,20.65
2018-11-06T09:05:16.189Z,21.18
2018-11-06T09:07:45.367Z,21.11
2018-11-06T09:10:15.362Z,21.43
2018-11-06T09:12:44.527Z,21.79
2018-11-06T09:15:15.601Z,22.18
2018-11-06T09:17:44.768Z,22.28
2018-11-06T09:20:15.076Z,22.30
2018-11-06T09:22:44.343Z,22.42
2018-11-06T09:25:14.853Z,22.50
2018-11-06T09:27:44.380Z,22.99
2018-11-06T09:30:14.910Z,22.76
2018-11-06T09:32:44.156Z,22.72
2018-11-06T09:35:13.853Z,22.75
2018-11-06T09:37:43.503Z,22.49
2018-11-06T09:40:14.133Z,22.73
2018-11-06T09:42:43.486Z,22.68
2018-11-06T09:45:13.444Z,22.39
2018-11-06T09:47:42.567Z,22.19
2018-11-06T09:50:15.860Z,22.39
2018-11-06T09:52:45.650Z,22.31
2018-11-06T09:55:15.312Z,22.34
2018-11-06T09:57:44.672Z,22.46
2018-11-06T10:00:17.362Z,22.60
2018-11-06T10:02:46.404Z,22.72
2018-11-06T10:05:15.744Z,22.87
2018-11-06T10:07:44.966Z,22.90
2018-11-06T10:10:15.873Z,23.02
2018-11-06T10:12:45.392Z,22.92
2018-11-06T10:15:16.333Z,23.13
2018-11-06T10:17:46.785Z,23.35
2018-11-06T10:20:16.973Z,23.60
2018-11-06T10:22:46.175Z,23.62
2018-11-06T10:25:15.332Z,23.44
2018-11-06T10:27:44.533Z,23.17
2018-11-06T10:30:16.283Z,23.28
2018-11-06T10:32:45.441Z,23.34
2018-11-06T10:35:14.681Z,22.77
2018-11-06T10:37:43.876Z,23.20
2018-11-06T10:40:21.556Z,23.38
2018-11-06T10:42:50.897Z,23.22
2018-11-06T10:45:20.437Z,23.09
2018-11-06T10:47:49.809Z,22.69
2018-11-06T10:50:19.653Z,22.24
2018-11-06T10:52:49.345Z,21.87
2018-11-06T10:55:18.556Z,21.45
2018-11-06T10:57:47.748Z,21.11
2018-11-06T11:00:22.208Z,20.73
2018-11-06T11:02:56.745Z,20.49
2018-11-06T11:05:27.782Z,20.22
2018-11-06T11:07:56.919Z,20.02
2018-11-06T11:10:26.122Z,20.14
2018-11-06T11:12:55.288Z,19.94
2018-11-06T11:15:24.449Z,19.84
2018-11-06T11:17:53.636Z,19.71
2018-11-06T11:20:22.833Z,19.75
2018-11-06T11:22:52.035Z,19.59
2018-11-06T11:25:21.259Z,19.64
2018-11-06T11:27:50.401Z,19.56
2018-11-06T11:30:19.589Z,19.60
2018-11-06T11:32:49.082Z,19.61
2018-11-06T11:35:18.285Z,19.47
2018-11-06T11:37:47.530Z,19.51
2018-11-06T11:40:17.255Z,19.60
2018-11-06T11:42:46.439Z,19.57
2018-11-06T11:45:16.233Z,19.48
2018-11-06T11:47:45.415Z,19.66
2018-11-06T11:50:15.559Z,19.80
2018-11-06T11:52:44.847Z,20.03
2018-11-06T11:55:13.993Z,20.26
2018-11-06T11:57:43.205Z,20.34
2018-11-06T12:00:18.381Z,20.54
2018-11-06T12:02:47.529Z,20.74
2018-11-06T12:05:16.734Z,20.88
2018-11-06T12:07:45.914Z,21.04
2018-11-06T12:10:15.089Z,21.19
2018-11-06T12:12:44.268Z,21.23
2018-11-06T12:15:15.004Z,21.22
2018-11-06T12:17:45.037Z,21.10
2018-11-06T12:20:14.817Z,20.98
2018-11-06T12:22:43.968Z,21.01
2018-11-06T12:25:13.833Z,21.10
2018-11-06T12:27:42.928Z,21.00
2018-11-06T12:30:14.216Z,21.04
2018-11-06T12:32:43.512Z,20.99
2018-11-06T12:35:13.405Z,20.94
2018-11-06T12:37:42.616Z,20.84
2018-11-06T12:40:12.856Z,20.88
2018-11-06T12:42:42.423Z,20.88
2018-11-06T12:45:13.878Z,20.72
2018-11-06T12:47:43.364Z,20.77
2018-11-06T12:50:12.655Z,20.68
2018-11-06T12:52:42.006Z,20.72
2018-11-06T12:55:15.530Z,20.84
2018-11-06T12:57:44.885Z,20.94
2018-11-06T13:00:16.764Z,21.28
2018-11-06T13:02:45.957Z,21.55
2018-11-06T13:05:15.137Z,21.63
2018-11-06T13:07:44.934Z,21.74
2018-11-06T13:10:14.940Z,21.82
2018-11-06T13:12:44.789Z,21.92
2018-11-06T13:15:15.597Z,22.10
2018-11-06T13:17:43.300Z,22.33
2018-11-06T13:20:15.662Z,22.55
2018-11-06T13:22:45.528Z,22.79
2018-11-06T13:25:14.751Z,22.95
2018-11-06T13:27:44.032Z,23.10
2018-11-06T13:30:14.757Z,23.06
2018-11-06T13:32:44.985Z,22.91
2018-11-06T13:35:14.271Z,22.71
2018-11-06T13:37:43.488Z,22.83
2018-11-06T13:40:16.153Z,22.95
2018-11-06T13:42:45.840Z,22.71
2018-11-06T13:45:18.864Z,22.77
2018-11-06T13:47:47.851Z,22.82
2018-11-06T13:50:16.981Z,22.87
2018-11-06T13:52:46.301Z,23.03
2018-11-06T13:55:16.161Z,23.05
2018-11-06T13:57:46.126Z,23.21
2018-11-06T14:00:19.718Z,23.38
2018-11-06T14:02:48.917Z,23.32
2018-11-06T14:05:18.492Z,23.24
2018-11-06T14:07:47.632Z,23.01
2018-11-06T14:10:16.856Z,22.69
2018-11-06T14:15:26.816Z,22.40
2018-11-06T14:17:55.953Z,22.27
2018-11-06T14:20:25.081Z,22.19
2018-11-06T14:22:54.233Z,22.10
2018-11-06T14:25:23.398Z,22.04
2018-11-06T14:27:52.615Z,21.88
2018-11-06T14:30:21.871Z,21.79
2018-11-06T14:32:51.034Z,21.61
2018-11-06T14:35:20.525Z,21.51
2018-11-06T14:37:49.709Z,21.32
2018-11-06T14:40:18.941Z,21.16
2018-11-06T14:42:48.171Z,21.02
2018-11-06T14:45:18.463Z,20.83
2018-11-06T14:47:47.844Z,20.68
2018-11-06T14:50:16.897Z,20.57
2018-11-06T14:52:46.064Z,20.48
2018-11-06T14:55:16.043Z,20.35
2018-11-06T14:57:45.219Z,20.30
2018-11-06T15:00:17.110Z,20.15
2018-11-06T15:02:47.561Z,20.07
2018-11-06T15:05:17.485Z,19.94
2018-11-06T15:07:46.869Z,19.78
2018-11-06T15:10:16.153Z,19.71
2018-11-06T15:12:45.631Z,19.62
2018-11-06T15:15:15.293Z,19.50
2018-11-06T15:17:45.433Z,19.42
2018-11-06T15:20:22.636Z,19.27
2018-11-06T15:22:51.823Z,19.13
2018-11-06T15:25:20.984Z,19.03
2018-11-06T15:27:50.145Z,18.98
2018-11-06T15:30:19.677Z,18.82
2018-11-06T15:32:48.837Z,18.68
2018-11-06T15:35:19.413Z,18.47
2018-11-06T15:37:48.627Z,18.33
2018-11-06T15:40:19.157Z,18.14
2018-11-06T15:42:48.320Z,18.08
2018-11-06T15:45:18.732Z,18.00
2018-11-06T15:47:48.349Z,17.89
2018-11-06T15:50:18.690Z,17.86
2018-11-06T15:52:48.785Z,17.79
2018-11-06T15:55:17.980Z,17.71
2018-11-06T15:57:47.170Z,17.59
2018-11-06T16:00:19.065Z,17.57
2018-11-06T16:02:48.682Z,17.51
2018-11-06T16:05:17.840Z,17.38
2018-11-06T16:07:47.324Z,17.20
2018-11-06T16:10:18.505Z,17.11
2018-11-06T16:12:47.836Z,17.11
2018-11-06T16:15:17.180Z,17.09
2018-11-06T16:17:46.428Z,17.03
2018-11-06T16:20:21.053Z,17.00
2018-11-06T16:22:50.931Z,16.95
2018-11-06T16:25:20.784Z,16.93
2018-11-06T16:27:49.952Z,16.94
2018-11-06T16:30:20.491Z,16.81
2018-11-06T16:32:49.732Z,16.73
2018-11-06T16:35:20.309Z,16.60
2018-11-06T16:37:49.731Z,16.49
2018-11-06T16:40:19.224Z,16.36
2018-11-06T16:42:48.945Z,16.29
2018-11-06T16:45:20.230Z,16.20
2018-11-06T16:47:50.307Z,16.05
2018-11-06T16:50:19.906Z,15.95
2018-11-06T16:52:49.090Z,15.86
2018-11-06T16:55:19.077Z,15.83
2018-11-06T16:57:48.233Z,15.80
2018-11-06T17:00:18.998Z,15.74
2018-11-06T17:02:48.025Z,15.72
2018-11-06T17:05:17.197Z,15.64
2018-11-06T17:07:46.537Z,15.62
2018-11-06T17:10:16.540Z,15.58
2018-11-06T17:12:45.778Z,15.52
2018-11-06T17:15:16.848Z,15.49
2018-11-06T17:17:46.713Z,15.52
2018-11-06T17:20:16.432Z,15.57
2018-11-06T17:22:45.658Z,15.59
2018-11-06T17:25:17.103Z,15.63
2018-11-06T17:27:46.257Z,15.72
2018-11-06T17:30:16.522Z,15.73
2018-11-06T17:32:45.827Z,15.78
2018-11-06T17:35:16.338Z,15.77
2018-11-06T17:37:45.819Z,15.83
2018-11-06T17:40:16.963Z,15.86
2018-11-06T17:42:46.144Z,15.88
2018-11-06T17:45:20.944Z,15.95
2018-11-06T17:47:50.061Z,15.95
2018-11-06T17:50:19.382Z,15.94
2018-11-06T17:52:48.617Z,15.95
2018-11-06T17:55:19.245Z,15.91
2018-11-06T17:57:48.329Z,15.94
2018-11-06T18:00:19.857Z,15.89
2018-11-06T18:02:49.061Z,15.84
2018-11-06T18:05:19.398Z,15.84
2018-11-06T18:07:48.509Z,15.84
2018-11-06T18:10:18.914Z,15.80
2018-11-06T18:12:48.077Z,15.70
2018-11-06T18:15:17.239Z,15.68
2018-11-06T18:17:46.566Z,15.58
2018-11-06T18:20:16.129Z,15.56
2018-11-06T18:22:45.810Z,15.52
2018-11-06T18:25:15.283Z,15.50
2018-11-06T18:27:44.381Z,15.48
2018-11-06T18:30:16.033Z,15.46
2018-11-06T18:32:45.206Z,15.40
2018-11-06T18:35:15.381Z,15.35
2018-11-06T18:37:44.555Z,15.37
2018-11-06T18:40:17.364Z,15.32
2018-11-06T18:42:47.385Z,15.27
2018-11-06T18:45:17.931Z,15.27
2018-11-06T18:47:47.172Z,15.20
2018-11-06T18:50:17.474Z,15.17
2018-11-06T18:52:47.776Z,15.18
2018-11-06T18:55:17.166Z,15.12
2018-11-06T18:57:46.344Z,15.05
2018-11-06T19:00:17.802Z,14.99
2018-11-06T19:02:48.183Z,14.93
2018-11-06T19:05:17.936Z,14.83
2018-11-06T19:07:47.269Z,14.84
2018-11-06T19:10:16.950Z,14.81
2018-11-06T19:12:46.448Z,14.71
2018-11-06T19:15:19.570Z,14.72
2018-11-06T19:17:49.102Z,14.73
2018-11-06T19:20:18.362Z,14.75
2018-11-06T19:22:47.797Z,14.73
2018-11-06T19:25:16.981Z,14.69
2018-11-06T19:27:46.183Z,14.68
2018-11-06T19:30:18.504Z,14.70
2018-11-06T19:32:47.664Z,14.76
2018-11-06T19:35:16.925Z,14.77
2018-11-06T19:37:46.112Z,14.73
2018-11-06T19:40:16.592Z,14.77
2018-11-06T19:42:47.128Z,14.73
2018-11-06T19:45:16.470Z,14.72
2018-11-06T19:47:45.724Z,14.73
2018-11-06T19:50:16.709Z,14.83
2018-11-06T19:52:45.985Z,14.93
2018-11-06T19:55:16.170Z,14.92
2018-11-06T19:57:45.391Z,14.90
2018-11-06T20:00:18.179Z,14.91
2018-11-06T20:02:48.481Z,14.97
2018-11-06T20:05:17.731Z,14.97
2018-11-06T20:07:47.781Z,14.97
2018-11-06T20:10:18.433Z,14.96
2018-11-06T20:12:48.604Z,14.99
2018-11-06T20:15:18.114Z,14.97
2018-11-06T20:17:47.558Z,14.97
2018-11-06T20:20:20.933Z,14.92
2018-11-06T20:22:50.191Z,14.92
2018-11-06T20:25:19.623Z,14.91
2018-11-06T20:27:48.804Z,14.95
2018-11-06T20:30:19.674Z,14.97
2018-11-06T20:32:48.853Z,14.93
2018-11-06T20:35:18.317Z,14.90
2018-11-06T20:37:47.661Z,14.88
2018-11-06T20:40:18.289Z,14.87
2018-11-06T20:42:47.840Z,14.85
2018-11-06T20:45:18.129Z,14.78
2018-11-06T20:47:47.372Z,14.76
2018-11-06T20:50:20.650Z,14.82
2018-11-06T20:52:50.264Z,14.83
2018-11-06T20:55:20.148Z,14.78
2018-11-06T20:57:49.585Z,14.85
2018-11-06T21:00:24.369Z,14.62
2018-11-06T21:02:54.815Z,14.72
2018-11-06T21:05:24.061Z,14.65
2018-11-06T21:07:53.238Z,14.55
2018-11-06T21:10:23.742Z,14.53
2018-11-06T21:12:52.920Z,14.59
2018-11-06T21:15:22.164Z,14.49
2018-11-06T21:17:51.351Z,14.49
2018-11-06T21:20:20.623Z,14.45
2018-11-06T21:22:49.717Z,14.24
2018-11-06T21:25:20.359Z,14.26
2018-11-06T21:27:49.429Z,14.21
2018-11-06T21:30:19.991Z,14.19
2018-11-06T21:32:50.411Z,14.29
2018-11-06T21:35:19.653Z,14.14
2018-11-06T21:37:48.848Z,14.13
2018-11-06T21:40:19.304Z,14.13
2018-11-06T21:42:48.814Z,14.18
2018-11-06T21:45:18.758Z,13.97
2018-11-06T21:47:48.815Z,13.87
2018-11-06T21:50:18.398Z,13.81
2018-11-06T21:52:47.610Z,13.79
2018-11-06T21:55:17.992Z,13.77
2018-11-06T21:57:47.229Z,13.73
2018-11-06T22:00:18.590Z,13.65
2018-11-06T22:02:47.624Z,13.56
2018-11-06T22:05:18.031Z,13.53
2018-11-06T22:07:47.411Z,13.61
2018-11-06T22:10:17.850Z,13.42
2018-11-06T22:12:47.450Z,13.42
2018-11-06T22:15:17.697Z,13.46
2018-11-06T22:17:46.907Z,13.54
2018-11-06T22:20:17.321Z,13.55
2018-11-06T22:22:47.195Z,13.48
2018-11-06T22:25:16.366Z,13.36
2018-11-06T22:27:45.575Z,13.40
2018-11-06T22:30:15.773Z,13.51
2018-11-06T22:32:45.910Z,13.37
2018-11-06T22:35:16.533Z,13.42
2018-11-06T22:37:45.738Z,13.38
2018-11-06T22:40:16.758Z,13.38
2018-11-06T22:42:46.127Z,13.31
2018-11-06T22:45:16.466Z,13.30
2018-11-06T22:47:45.718Z,13.28
2018-11-06T22:50:16.199Z,13.19
2018-11-06T22:52:46.120Z,13.18
2018-11-06T22:55:15.511Z,13.05
2018-11-06T22:57:45.043Z,13.02
2018-11-06T23:00:17.692Z,12.91
2018-11-06T23:02:46.885Z,12.82
2018-11-06T23:05:16.144Z,12.79
2018-11-06T23:07:50.533Z,12.82
2018-11-06T23:10:19.746Z,12.81
2018-11-06T23:12:48.918Z,12.84
2018-11-06T23:15:18.314Z,12.89
2018-11-06T23:17:47.747Z,12.85
2018-11-06T23:20:16.877Z,12.89
2018-11-06T23:22:46.078Z,12.81
2018-11-06T23:25:15.305Z,12.78
2018-11-06T23:27:44.521Z,12.81
2018-11-06T23:30:14.682Z,12.79
2018-11-06T23:32:44.124Z,12.77
2018-11-06T23:35:13.294Z,12.77
2018-11-06T23:37:42.483Z,12.62
2018-11-06T23:40:11.928Z,12.74
2018-11-06T23:42:41.622Z,12.67
2018-11-06T23:45:11.041Z,12.65
2018-11-06T23:47:40.225Z,12.63
2018-11-06T23:50:10.546Z,12.54
2018-11-06T23:52:40.152Z,12.57
2018-11-06T23:55:09.665Z,12.53
2018-11-06T23:57:39.030Z,12.44
