createdAt,value
2022-11-20T00:00:19.671Z,37.8
2022-11-20T00:05:18.691Z,37.6
2022-11-20T00:10:18.720Z,37.5
2022-11-20T00:15:15.741Z,37.3
2022-11-20T00:20:15.763Z,37.1
2022-11-20T00:25:18.751Z,37.0
2022-11-20T00:30:41.038Z,37.0
2022-11-20T00:35:18.738Z,36.7
2022-11-20T00:40:15.790Z,36.6
2022-11-20T00:45:15.763Z,36.4
2022-11-20T00:50:15.646Z,36.3
2022-11-20T00:55:18.747Z,36.2
2022-11-20T01:00:18.730Z,36.1
2022-11-20T01:05:16.750Z,35.9
2022-11-20T01:10:18.780Z,35.8
2022-11-20T01:15:18.712Z,35.7
2022-11-20T01:20:18.742Z,35.6
2022-11-20T01:25:15.740Z,35.5
2022-11-20T01:30:15.578Z,35.4
2022-11-20T01:35:19.735Z,35.2
2022-11-20T01:40:15.809Z,35.2
2022-11-20T01:45:18.762Z,35.1
2022-11-20T01:50:18.769Z,34.9
2022-11-20T01:55:15.793Z,34.8
2022-11-20T02:00:18.778Z,34.7
2022-11-20T02:05:18.731Z,34.6
2022-11-20T02:10:16.530Z,34.6
2022-11-20T02:15:15.791Z,34.6
2022-11-20T02:20:18.753Z,34.7
2022-11-20T02:25:18.751Z,34.6
2022-11-20T02:30:15.832Z,34.6
2022-11-20T02:35:18.789Z,34.6
2022-11-20T02:40:19.729Z,34.6
2022-11-20T02:45:15.819Z,34.5
2022-11-20T02:50:15.863Z,34.4
2022-11-20T02:55:18.790Z,34.4
2022-11-20T03:00:15.839Z,34.3
2022-11-20T03:05:18.772Z,34.3
2022-11-20T03:10:18.785Z,34.2
2022-11-20T03:15:16.721Z,34.1
2022-11-20T03:20:18.816Z,34.0
2022-11-20T03:25:18.843Z,34.0
2022-11-20T03:30:15.912Z,33.9
2022-11-20T03:35:18.803Z,33.8
2022-11-20T03:40:18.820Z,33.8
2022-11-20T03:45:19.744Z,33.7
2022-11-20T03:50:18.793Z,33.6
2022-11-20T03:55:18.812Z,33.6
2022-11-20T04:00:18.791Z,33.5
2022-11-20T04:05:15.827Z,33.6
2022-11-20T04:10:15.821Z,33.6
2022-11-20T04:15:18.848Z,33.5
2022-11-20T04:20:19.742Z,33.5
2022-11-20T04:25:18.851Z,33.4
2022-11-20T04:30:15.881Z,33.3
2022-11-20T04:35:15.879Z,33.2
2022-11-20T04:40:18.845Z,33.2
2022-11-20T04:45:18.838Z,33.1
2022-11-20T04:50:18.849Z,33.0
2022-11-20T04:55:16.703Z,32.9
2022-11-20T05:00:20.333Z,32.9
2022-11-20T05:05:20.116Z,32.8
2022-11-20T05:10:20.118Z,32.6
2022-11-20T05:15:17.161Z,32.6
2022-11-20T05:20:20.154Z,32.5
2022-11-20T05:25:20.986Z,32.4
2022-11-20T05:30:17.120Z,32.3
2022-11-20T05:35:20.119Z,32.3
2022-11-20T05:40:20.132Z,32.2
2022-11-20T05:45:17.164Z,32.1
2022-11-20T05:50:20.170Z,32.1
2022-11-20T05:55:20.126Z,32.0
2022-11-20T06:00:20.916Z,32.0
2022-11-20T06:05:17.129Z,31.9
2022-11-20T06:10:20.165Z,31.9
2022-11-20T06:15:20.125Z,31.8
2022-11-20T06:20:44.731Z,31.8
2022-11-20T06:25:20.129Z,31.6
2022-11-20T06:30:20.198Z,31.6
2022-11-20T06:35:18.030Z,31.5
2022-11-20T06:40:20.200Z,31.4
2022-11-20T06:45:20.153Z,31.3
2022-11-20T06:50:20.171Z,31.2
2022-11-20T06:55:20.133Z,31.1
2022-11-20T07:00:17.214Z,31.0
2022-11-20T07:05:21.070Z,31.0
2022-11-20T07:10:20.173Z,30.9
2022-11-20T07:15:17.162Z,30.8
2022-11-20T07:20:20.164Z,30.8
2022-11-20T07:25:17.241Z,30.7
2022-11-20T07:30:20.232Z,30.7
2022-11-20T07:35:20.199Z,30.7
2022-11-20T07:40:18.146Z,30.6
2022-11-20T07:45:20.196Z,30.7
2022-11-20T07:50:20.152Z,30.7
2022-11-20T07:55:20.223Z,30.8
2022-11-20T08:00:20.205Z,31.0
2022-11-20T08:05:17.237Z,31.1
2022-11-20T08:10:21.181Z,31.3
2022-11-20T08:15:20.182Z,31.4
2022-11-20T08:20:20.190Z,31.5
2022-11-20T08:25:20.162Z,31.6
2022-11-20T08:30:20.174Z,31.7
2022-11-20T08:35:20.182Z,31.8
2022-11-20T08:40:19.807Z,31.9
2022-11-20T08:45:21.166Z,32.0
2022-11-20T08:50:17.287Z,32.0
2022-11-20T08:55:20.203Z,32.1
2022-11-20T09:00:17.249Z,32.1
2022-11-20T09:05:20.216Z,32.2
2022-11-20T09:10:23.995Z,32.2
2022-11-20T09:15:20.272Z,32.3
2022-11-20T09:20:21.254Z,32.3
2022-11-20T09:25:20.190Z,32.3
2022-11-20T09:30:17.221Z,32.3
2022-11-20T09:35:20.279Z,32.3
2022-11-20T09:40:20.330Z,32.3
2022-11-20T09:45:20.237Z,32.3
2022-11-20T09:50:20.253Z,32.3
2022-11-20T09:55:21.013Z,32.3
2022-11-20T10:00:20.277Z,32.4
2022-11-20T10:05:20.287Z,32.4
2022-11-20T10:10:17.174Z,32.4
2022-11-20T10:15:20.238Z,32.5
2022-11-20T10:20:17.392Z,32.6
2022-11-20T10:25:20.247Z,32.7
2022-11-20T10:30:21.057Z,32.8
2022-11-20T10:35:20.257Z,32.8
2022-11-20T10:40:20.311Z,32.9
2022-11-20T10:45:20.311Z,33.0
2022-11-20T10:50:22.506Z,33.0
2022-11-20T10:55:17.317Z,33.1
2022-11-20T11:00:20.306Z,33.2
2022-11-20T11:05:18.299Z,33.1
2022-11-20T11:10:20.324Z,33.1
2022-11-20T11:15:20.315Z,33.1
2022-11-20T11:20:20.301Z,33.0
2022-11-20T11:25:20.284Z,33.0
2022-11-20T11:30:20.268Z,32.9
2022-11-20T11:35:17.334Z,32.9
2022-11-20T11:40:25.284Z,33.0
2022-11-20T11:45:17.183Z,33.0
2022-11-20T11:50:20.335Z,33.0
2022-11-20T11:55:20.294Z,33.0
2022-11-20T12:00:20.342Z,32.9
2022-11-20T12:05:17.325Z,32.8
2022-11-20T12:10:20.339Z,32.7
2022-11-20T12:15:21.245Z,32.7
2022-11-20T12:20:17.346Z,32.6
2022-11-20T12:25:20.305Z,32.6
2022-11-20T12:30:20.317Z,32.6
2022-11-20T12:35:20.312Z,32.6
2022-11-20T12:40:20.341Z,32.6
2022-11-20T12:45:17.383Z,32.7
2022-11-20T12:50:21.294Z,32.8
2022-11-20T12:55:20.356Z,33.0
2022-11-20T13:00:20.306Z,33.2
2022-11-20T13:05:17.341Z,33.4
2022-11-20T13:10:20.345Z,33.6
2022-11-20T13:15:20.346Z,33.8
2022-11-20T13:20:20.347Z,33.9
2022-11-20T13:25:18.336Z,34.2
2022-11-20T13:30:17.401Z,34.4
2022-11-20T13:35:18.379Z,34.5
2022-11-20T13:40:18.355Z,34.7
2022-11-20T13:45:18.358Z,35.0
2022-11-20T13:50:17.232Z,35.1
2022-11-20T13:55:19.341Z,35.3
2022-11-20T14:00:18.449Z,35.4
2022-11-20T14:05:15.390Z,35.6
2022-11-20T14:10:18.374Z,35.8
2022-11-20T14:15:18.353Z,35.9
2022-11-20T14:20:18.362Z,36.0
2022-11-20T14:25:15.388Z,36.2
2022-11-20T14:30:19.307Z,36.5
2022-11-20T14:35:18.386Z,36.6
2022-11-20T14:40:15.374Z,36.7
2022-11-20T14:45:18.351Z,36.8
2022-11-20T14:50:15.359Z,37.0
2022-11-20T14:55:18.414Z,36.8
2022-11-20T15:00:18.386Z,36.7
2022-11-20T15:05:16.364Z,37.4
2022-11-20T15:10:18.383Z,37.2
2022-11-20T15:15:18.380Z,36.8
2022-11-20T15:20:15.385Z,37.4
2022-11-20T15:25:18.355Z,37.3
2022-11-20T15:30:18.373Z,37.4
2022-11-20T15:35:19.162Z,37.0
2022-11-20T15:40:18.414Z,37.3
2022-11-20T15:45:18.405Z,37.4
2022-11-20T15:50:18.413Z,37.8
2022-11-20T15:55:18.403Z,37.9
2022-11-20T16:00:23.454Z,38.1
2022-11-20T16:05:18.376Z,38.0
2022-11-20T16:10:16.380Z,38.0
2022-11-20T16:15:18.399Z,38.0
2022-11-20T16:20:18.423Z,37.9
2022-11-20T16:25:18.427Z,38.0
2022-11-20T16:30:18.466Z,37.9
2022-11-20T16:35:18.413Z,38.0
2022-11-20T16:40:19.390Z,38.2
2022-11-20T16:45:24.751Z,38.9
2022-11-20T16:50:15.414Z,38.9
2022-11-20T16:55:15.265Z,38.4
2022-11-20T17:00:18.441Z,38.6
2022-11-20T17:05:18.430Z,38.7
2022-11-20T17:10:18.405Z,39.3
2022-11-20T17:15:19.636Z,39.2
2022-11-20T17:20:18.473Z,39.0
2022-11-20T17:25:15.440Z,39.3
2022-11-20T17:30:18.463Z,38.6
2022-11-20T17:35:15.292Z,38.8
2022-11-20T17:40:15.270Z,38.6
2022-11-20T17:45:18.473Z,38.0
2022-11-20T17:50:19.421Z,37.9
2022-11-20T17:55:18.425Z,37.8
2022-11-20T18:00:18.485Z,37.8
2022-11-20T18:05:18.430Z,37.9
2022-11-20T18:10:18.445Z,37.9
2022-11-20T18:15:18.451Z,38.2
2022-11-20T18:20:39.430Z,37.9
2022-11-20T18:25:19.283Z,37.9
2022-11-20T18:30:18.471Z,38.3
2022-11-20T18:35:15.521Z,38.2
2022-11-20T18:40:18.466Z,37.8
2022-11-20T18:45:18.493Z,37.9
2022-11-20T18:50:18.518Z,37.5
2022-11-20T18:55:15.526Z,37.3
2022-11-20T19:00:16.355Z,37.5
2022-11-20T19:05:18.528Z,37.5
2022-11-20T19:10:18.498Z,37.5
2022-11-20T19:15:18.477Z,37.3
2022-11-20T19:20:15.551Z,37.3
2022-11-20T19:25:18.497Z,37.5
2022-11-20T19:30:15.347Z,37.3
2022-11-20T19:35:19.463Z,37.2
2022-11-20T19:40:15.516Z,37.4
2022-11-20T19:45:18.493Z,37.2
2022-11-20T19:50:18.544Z,37.2
2022-11-20T19:55:18.488Z,37.1
2022-11-20T20:00:26.589Z,36.8
2022-11-20T20:05:18.503Z,36.6
2022-11-20T20:10:19.337Z,36.3
2022-11-20T20:15:18.481Z,36.0
2022-11-20T20:20:18.501Z,35.5
2022-11-20T20:25:18.515Z,35.3
2022-11-20T20:30:15.519Z,35.5
2022-11-20T20:35:18.505Z,35.5
2022-11-20T20:40:18.529Z,35.4
2022-11-20T20:45:19.539Z,35.3
2022-11-20T20:50:18.614Z,35.3
2022-11-20T20:55:18.565Z,35.3
2022-11-20T21:00:18.562Z,35.2
2022-11-20T21:05:18.537Z,35.1
2022-11-20T21:10:23.470Z,35.0
2022-11-20T21:15:15.615Z,34.8
2022-11-20T21:20:19.525Z,34.6
2022-11-20T21:25:15.562Z,34.4
2022-11-20T21:30:18.539Z,34.3
2022-11-20T21:35:18.599Z,34.2
2022-11-20T21:40:18.521Z,34.1
2022-11-20T21:45:18.562Z,33.9
2022-11-20T21:50:18.516Z,33.9
2022-11-20T21:55:19.546Z,33.7
2022-11-20T22:00:18.571Z,33.6
2022-11-20T22:05:18.613Z,33.5
2022-11-20T22:10:18.540Z,33.3
2022-11-20T22:15:38.928Z,33.1
2022-11-20T22:20:18.567Z,33.0
2022-11-20T22:25:15.601Z,32.8
2022-11-20T22:30:19.540Z,32.6
2022-11-20T22:35:18.570Z,32.5
2022-11-20T22:40:18.547Z,32.4
2022-11-20T22:45:18.560Z,32.3
2022-11-20T22:50:18.565Z,32.1
2022-11-20T22:55:18.595Z,32.1
2022-11-20T23:00:15.597Z,32.0
2022-11-20T23:05:19.570Z,31.9
2022-11-20T23:10:18.602Z,31.9
2022-11-20T23:15:15.640Z,31.9
2022-11-20T23:20:18.574Z,31.8
2022-11-20T23:25:18.608Z,31.7
2022-11-20T23:30:15.579Z,31.7
2022-11-20T23:35:18.570Z,31.6
2022-11-20T23:40:19.436Z,31.6
2022-11-20T23:45:18.580Z,31.6
2022-11-20T23:50:18.611Z,31.5
2022-11-20T23:55:18.627Z,31.5
