createdAt,value
2018-12-06T00:00:33.920Z,16.20
2018-12-06T00:01:08.513Z,16.20
2018-12-06T00:01:43.638Z,16.23
2018-12-06T00:02:18.333Z,16.23
2018-12-06T00:02:53.234Z,16.47
2018-12-06T00:03:28.488Z,16.27
2018-12-06T00:04:03.669Z,15.90
2018-12-06T00:04:38.274Z,15.43
2018-12-06T00:05:12.921Z,16.13
2018-12-06T00:05:47.525Z,16.17
2018-12-06T00:06:22.234Z,16.23
2018-12-06T00:06:56.944Z,15.67
2018-12-06T00:07:31.674Z,15.87
2018-12-06T00:08:19.684Z,16.73
2018-12-06T00:08:54.574Z,15.73
2018-12-06T00:09:29.323Z,15.43
2018-12-06T00:10:04.719Z,16.17
2018-12-06T00:10:39.417Z,17.27
2018-12-06T00:11:14.051Z,16.37
2018-12-06T00:11:48.718Z,15.90
2018-12-06T00:12:24.184Z,16.77
2018-12-06T00:12:58.933Z,16.37
2018-12-06T00:13:33.632Z,16.73
2018-12-06T00:14:08.728Z,16.53
2018-12-06T00:14:43.313Z,16.80
2018-12-06T00:15:27.602Z,17.17
2018-12-06T00:16:02.724Z,17.53
2018-12-06T00:16:37.429Z,15.90
2018-12-06T00:17:12.030Z,15.77
2018-12-06T00:17:46.622Z,15.37
2018-12-06T00:18:21.319Z,15.47
2018-12-06T00:19:07.821Z,17.07
2018-12-06T00:19:42.474Z,16.90
2018-12-06T00:20:17.086Z,18.37
2018-12-06T00:20:51.785Z,17.13
2018-12-06T00:21:26.385Z,18.17
2018-12-06T00:22:00.996Z,16.57
2018-12-06T00:22:35.641Z,17.80
2018-12-06T00:23:10.317Z,17.80
2018-12-06T00:23:44.934Z,17.20
2018-12-06T00:24:19.531Z,17.33
2018-12-06T00:24:54.312Z,17.10
2018-12-06T00:25:28.980Z,16.30
2018-12-06T00:26:03.572Z,17.27
2018-12-06T00:26:38.266Z,17.37
2018-12-06T00:27:13.182Z,17.20
2018-12-06T00:27:47.778Z,17.30
2018-12-06T00:28:22.593Z,19.03
2018-12-06T00:28:57.350Z,17.30
2018-12-06T00:29:31.980Z,19.53
2018-12-06T00:30:17.737Z,18.87
2018-12-06T00:30:52.473Z,18.93
2018-12-06T00:31:27.301Z,18.87
2018-12-06T00:32:01.947Z,18.33
2018-12-06T00:32:36.573Z,17.23
2018-12-06T00:33:11.639Z,17.43
2018-12-06T00:33:46.332Z,17.90
2018-12-06T00:34:20.917Z,18.27
2018-12-06T00:34:55.590Z,19.90
2018-12-06T00:35:30.329Z,19.50
2018-12-06T00:36:05.563Z,19.83
2018-12-06T00:36:40.154Z,18.07
2018-12-06T00:37:14.726Z,19.90
2018-12-06T00:37:49.327Z,19.37
2018-12-06T00:38:24.026Z,18.83
2018-12-06T00:38:59.052Z,19.00
2018-12-06T00:39:33.632Z,20.43
2018-12-06T00:40:08.692Z,18.70
2018-12-06T00:40:43.268Z,18.93
2018-12-06T00:41:17.899Z,17.43
2018-12-06T00:41:52.740Z,18.50
2018-12-06T00:42:27.570Z,18.10
2018-12-06T00:43:02.296Z,17.97
2018-12-06T00:43:36.933Z,19.20
2018-12-06T00:44:11.504Z,18.60
2018-12-06T00:44:46.086Z,19.03
2018-12-06T00:45:21.730Z,17.10
2018-12-06T00:45:56.815Z,18.03
2018-12-06T00:46:31.418Z,18.97
2018-12-06T00:47:06.042Z,17.50
2018-12-06T00:47:40.637Z,16.80
2018-12-06T00:48:15.265Z,17.17
2018-12-06T00:48:49.861Z,17.90
2018-12-06T00:49:24.522Z,17.00
2018-12-06T00:49:59.172Z,17.53
2018-12-06T00:50:33.761Z,17.47
2018-12-06T00:51:08.330Z,18.23
2018-12-06T00:51:42.909Z,17.63
2018-12-06T00:52:17.563Z,16.77
2018-12-06T00:52:52.146Z,17.13
2018-12-06T00:53:26.812Z,16.57
2018-12-06T00:54:01.429Z,17.23
2018-12-06T00:54:36.004Z,16.73
2018-12-06T00:55:11.045Z,17.33
2018-12-06T00:55:45.629Z,17.57
2018-12-06T00:56:20.293Z,16.93
2018-12-06T00:56:54.922Z,17.40
2018-12-06T00:57:29.710Z,17.47
2018-12-06T00:58:04.325Z,17.40
2018-12-06T00:58:38.952Z,18.60
2018-12-06T00:59:13.564Z,17.97
2018-12-06T00:59:48.191Z,17.33
2018-12-06T01:00:23.059Z,17.77
2018-12-06T01:00:58.218Z,18.30
2018-12-06T01:01:32.888Z,18.53
2018-12-06T01:02:09.235Z,18.17
2018-12-06T01:02:43.912Z,18.40
2018-12-06T01:03:18.631Z,18.67
2018-12-06T01:03:54.049Z,18.87
2018-12-06T01:04:28.724Z,18.77
2018-12-06T01:05:03.938Z,19.00
2018-12-06T01:05:38.532Z,19.20
2018-12-06T01:06:13.606Z,19.13
2018-12-06T01:06:48.222Z,19.40
2018-12-06T01:07:23.124Z,19.37
2018-12-06T01:07:57.780Z,17.30
2018-12-06T01:08:32.505Z,17.43
2018-12-06T01:09:08.122Z,18.27
2018-12-06T01:09:42.745Z,18.20
2018-12-06T01:10:17.343Z,18.67
2018-12-06T01:10:52.086Z,17.53
2018-12-06T01:11:27.131Z,17.50
2018-12-06T01:12:01.755Z,17.37
2018-12-06T01:12:36.745Z,18.63
2018-12-06T01:13:11.459Z,18.10
2018-12-06T01:13:46.959Z,19.10
2018-12-06T01:14:23.680Z,18.80
2018-12-06T01:14:58.647Z,19.17
2018-12-06T01:15:33.304Z,18.90
2018-12-06T01:16:07.921Z,20.33
2018-12-06T01:16:42.523Z,19.97
2018-12-06T01:17:17.124Z,21.30
2018-12-06T01:17:51.747Z,20.27
2018-12-06T01:18:26.522Z,20.13
2018-12-06T01:19:01.300Z,19.03
2018-12-06T01:19:36.917Z,19.60
2018-12-06T01:20:11.569Z,20.43
2018-12-06T01:20:46.260Z,21.10
2018-12-06T01:21:20.897Z,20.67
2018-12-06T01:21:55.589Z,20.50
2018-12-06T01:22:30.785Z,19.63
2018-12-06T01:23:05.441Z,20.30
2018-12-06T01:23:40.048Z,19.60
2018-12-06T01:24:14.673Z,21.27
2018-12-06T01:24:49.285Z,21.10
2018-12-06T01:25:24.050Z,21.10
2018-12-06T01:25:58.737Z,19.53
2018-12-06T01:26:33.382Z,19.50
2018-12-06T01:27:08.018Z,21.27
2018-12-06T01:27:42.641Z,20.37
2018-12-06T01:28:17.288Z,20.27
2018-12-06T01:28:52.012Z,21.00
2018-12-06T01:29:26.739Z,19.77
2018-12-06T01:30:01.401Z,19.77
2018-12-06T01:30:36.538Z,20.77
2018-12-06T01:31:11.188Z,19.10
2018-12-06T01:31:46.002Z,21.47
2018-12-06T01:32:20.715Z,20.97
2018-12-06T01:32:55.451Z,20.60
2018-12-06T01:33:30.173Z,21.03
2018-12-06T01:34:04.887Z,21.30
2018-12-06T01:34:40.340Z,21.37
2018-12-06T01:35:15.018Z,21.07
2018-12-06T01:35:49.626Z,20.27
2018-12-06T01:36:24.430Z,19.73
2018-12-06T01:36:59.197Z,18.83
2018-12-06T01:37:33.873Z,19.63
2018-12-06T01:38:08.683Z,19.37
2018-12-06T01:38:43.502Z,19.77
2018-12-06T01:39:18.151Z,19.33
2018-12-06T01:39:53.017Z,20.57
2018-12-06T01:40:27.829Z,20.70
2018-12-06T01:41:02.439Z,19.00
2018-12-06T01:41:37.046Z,19.97
2018-12-06T01:42:11.645Z,19.17
2018-12-06T01:42:46.237Z,19.20
2018-12-06T01:43:20.954Z,20.00
2018-12-06T01:43:55.789Z,18.60
2018-12-06T01:44:30.482Z,19.20
2018-12-06T01:45:06.602Z,19.27
2018-12-06T01:45:41.239Z,18.53
2018-12-06T01:46:15.864Z,19.10
2018-12-06T01:46:50.501Z,19.80
2018-12-06T01:47:25.298Z,19.43
2018-12-06T01:48:00.154Z,19.47
2018-12-06T01:48:35.125Z,18.30
2018-12-06T01:49:09.863Z,19.30
2018-12-06T01:49:44.498Z,18.57
2018-12-06T01:50:19.208Z,18.40
2018-12-06T01:50:54.565Z,18.93
2018-12-06T01:51:29.459Z,19.53
2018-12-06T01:52:04.573Z,19.73
2018-12-06T01:52:39.294Z,18.60
2018-12-06T01:53:14.058Z,17.90
2018-12-06T01:53:49.440Z,18.17
2018-12-06T01:54:24.235Z,18.83
2018-12-06T01:54:59.192Z,19.67
2018-12-06T01:55:33.792Z,19.33
2018-12-06T01:56:08.411Z,20.13
2018-12-06T01:56:43.038Z,19.93
2018-12-06T01:57:17.641Z,20.77
2018-12-06T01:57:52.565Z,20.07
2018-12-06T01:58:27.546Z,22.20
2018-12-06T01:59:02.201Z,21.03
2018-12-06T01:59:37.318Z,20.60
2018-12-06T02:00:13.474Z,22.07
2018-12-06T02:00:48.073Z,22.00
2018-12-06T02:01:22.820Z,21.77
2018-12-06T02:01:57.533Z,20.37
2018-12-06T02:02:32.173Z,20.83
2018-12-06T02:03:06.766Z,20.03
2018-12-06T02:03:41.385Z,20.03
2018-12-06T02:04:16.066Z,20.20
2018-12-06T02:04:50.894Z,19.80
2018-12-06T02:05:25.497Z,19.57
2018-12-06T02:06:00.188Z,19.40
2018-12-06T02:06:34.839Z,19.30
2018-12-06T02:07:09.448Z,19.13
2018-12-06T02:07:44.061Z,17.67
2018-12-06T02:08:18.878Z,19.23
2018-12-06T02:08:53.673Z,19.23
2018-12-06T02:09:28.377Z,19.40
2018-12-06T02:10:04.521Z,18.87
2018-12-06T02:10:39.180Z,18.37
2018-12-06T02:11:13.820Z,19.07
2018-12-06T02:11:48.384Z,18.37
2018-12-06T02:12:23.085Z,18.50
2018-12-06T02:12:57.778Z,18.83
2018-12-06T02:13:32.867Z,18.77
2018-12-06T02:14:08.556Z,18.67
2018-12-06T02:14:43.252Z,19.90
2018-12-06T02:15:17.923Z,18.37
2018-12-06T02:15:52.536Z,17.77
2018-12-06T02:16:27.283Z,18.40
2018-12-06T02:17:01.902Z,17.90
2018-12-06T02:17:36.564Z,18.00
2018-12-06T02:18:11.096Z,18.20
2018-12-06T02:18:45.707Z,18.10
2018-12-06T02:19:20.822Z,18.50
2018-12-06T02:19:55.648Z,18.80
2018-12-06T02:20:30.509Z,18.83
2018-12-06T02:21:05.571Z,18.40
2018-12-06T02:21:40.195Z,18.13
2018-12-06T02:22:14.740Z,19.60
2018-12-06T02:22:49.316Z,18.67
2018-12-06T02:23:24.089Z,19.00
2018-12-06T02:24:05.309Z,19.03
2018-12-06T02:24:39.877Z,17.83
2018-12-06T02:25:14.829Z,18.47
2018-12-06T02:25:49.408Z,17.90
2018-12-06T02:26:24.097Z,17.73
2018-12-06T02:26:58.706Z,19.20
2018-12-06T02:27:33.345Z,18.13
2018-12-06T02:28:07.913Z,19.70
2018-12-06T02:28:42.497Z,19.87
2018-12-06T02:29:17.098Z,20.53
2018-12-06T02:29:54.951Z,19.07
2018-12-06T02:30:30.170Z,19.57
2018-12-06T02:31:05.240Z,20.40
2018-12-06T02:31:39.846Z,20.13
2018-12-06T02:32:14.452Z,20.47
2018-12-06T02:32:49.076Z,19.47
2018-12-06T02:33:24.249Z,20.60
2018-12-06T02:33:58.968Z,18.80
2018-12-06T02:34:33.560Z,19.60
2018-12-06T02:35:08.665Z,19.30
2018-12-06T02:35:43.239Z,19.93
2018-12-06T02:36:17.808Z,19.30
2018-12-06T02:36:52.619Z,19.90
2018-12-06T02:37:27.340Z,20.03
2018-12-06T02:38:01.929Z,19.23
2018-12-06T02:38:36.516Z,19.83
2018-12-06T02:39:11.108Z,20.17
2018-12-06T02:39:45.779Z,21.43
2018-12-06T02:40:21.071Z,21.27
2018-12-06T02:40:55.855Z,21.00
2018-12-06T02:41:30.433Z,19.93
2018-12-06T02:42:05.044Z,19.90
2018-12-06T02:42:39.671Z,20.53
2018-12-06T02:43:14.268Z,20.93
2018-12-06T02:43:48.913Z,20.80
2018-12-06T02:44:23.898Z,22.37
2018-12-06T02:44:58.584Z,21.40
2018-12-06T02:45:33.349Z,20.37
2018-12-06T02:46:08.030Z,22.67
2018-12-06T02:46:42.618Z,21.07
2018-12-06T02:47:17.217Z,21.17
2018-12-06T02:47:51.875Z,19.67
2018-12-06T02:48:26.693Z,19.83
2018-12-06T02:49:01.365Z,19.83
2018-12-06T02:49:36.254Z,19.43
2018-12-06T02:50:11.293Z,20.20
2018-12-06T02:50:45.909Z,20.37
2018-12-06T02:51:20.533Z,20.13
2018-12-06T02:51:55.480Z,18.90
2018-12-06T02:52:30.108Z,19.90
2018-12-06T02:53:04.665Z,19.87
2018-12-06T02:53:39.265Z,21.40
2018-12-06T02:54:13.856Z,21.03
2018-12-06T02:54:48.448Z,21.37
2018-12-06T02:55:23.720Z,21.30
2018-12-06T02:55:58.527Z,21.60
2018-12-06T02:56:33.197Z,21.47
2018-12-06T02:57:08.242Z,21.50
2018-12-06T02:57:43.110Z,22.47
2018-12-06T02:58:17.725Z,21.80
2018-12-06T02:58:52.372Z,21.07
2018-12-06T02:59:27.021Z,23.20
2018-12-06T03:00:01.641Z,23.27
2018-12-06T03:00:36.254Z,21.87
2018-12-06T03:01:10.915Z,20.83
2018-12-06T03:01:45.500Z,21.67
2018-12-06T03:02:20.085Z,21.47
2018-12-06T03:02:54.752Z,22.43
2018-12-06T03:03:29.518Z,22.57
2018-12-06T03:04:04.801Z,22.10
2018-12-06T03:04:39.363Z,21.43
2018-12-06T03:05:14.478Z,20.60
2018-12-06T03:05:49.082Z,20.53
2018-12-06T03:06:24.294Z,19.77
2018-12-06T03:06:58.852Z,20.03
2018-12-06T03:07:33.434Z,21.33
2018-12-06T03:08:07.977Z,21.10
2018-12-06T03:08:42.549Z,22.23
2018-12-06T03:09:17.108Z,21.10
2018-12-06T03:09:51.774Z,22.43
2018-12-06T03:10:26.495Z,20.40
2018-12-06T03:11:01.241Z,21.57
2018-12-06T03:11:35.812Z,22.03
2018-12-06T03:12:10.426Z,21.67
2018-12-06T03:12:45.006Z,21.10
2018-12-06T03:13:19.643Z,21.00
2018-12-06T03:13:54.415Z,20.57
2018-12-06T03:14:29.036Z,21.43
2018-12-06T03:15:04.550Z,22.63
2018-12-06T03:15:39.424Z,22.33
2018-12-06T03:16:14.234Z,21.93
2018-12-06T03:16:48.811Z,22.17
2018-12-06T03:17:23.712Z,22.50
2018-12-06T03:17:58.395Z,22.70
2018-12-06T03:18:33.147Z,21.90
2018-12-06T03:19:07.725Z,22.57
2018-12-06T03:19:42.389Z,21.63
2018-12-06T03:20:17.087Z,22.37
2018-12-06T03:20:51.663Z,22.97
2018-12-06T03:21:26.311Z,22.93
2018-12-06T03:22:00.941Z,22.27
2018-12-06T03:22:35.973Z,22.03
2018-12-06T03:23:10.562Z,21.87
2018-12-06T03:23:45.442Z,22.70
2018-12-06T03:24:20.118Z,20.33
2018-12-06T03:24:55.064Z,21.70
2018-12-06T03:25:29.809Z,21.93
2018-12-06T03:26:04.833Z,23.40
2018-12-06T03:26:39.410Z,23.87
2018-12-06T03:27:14.012Z,23.90
2018-12-06T03:27:48.593Z,23.20
2018-12-06T03:28:23.571Z,24.27
2018-12-06T03:28:58.203Z,24.03
2018-12-06T03:29:32.820Z,24.00
2018-12-06T03:30:08.341Z,24.07
2018-12-06T03:30:43.010Z,23.20
2018-12-06T03:31:17.651Z,23.23
2018-12-06T03:31:52.583Z,24.47
2018-12-06T03:32:27.599Z,25.23
2018-12-06T03:33:02.279Z,25.27
2018-12-06T03:33:37.211Z,24.77
2018-12-06T03:34:11.805Z,24.67
2018-12-06T03:34:46.444Z,24.33
2018-12-06T03:35:21.020Z,23.70
2018-12-06T03:35:55.694Z,24.03
2018-12-06T03:36:30.301Z,23.40
2018-12-06T03:37:04.994Z,23.50
2018-12-06T03:37:39.581Z,23.90
2018-12-06T03:38:14.149Z,24.13
2018-12-06T03:38:48.729Z,25.30
2018-12-06T03:39:23.632Z,26.47
2018-12-06T03:39:58.281Z,26.43
2018-12-06T03:40:32.897Z,26.10
2018-12-06T03:41:07.593Z,26.80
2018-12-06T03:41:42.168Z,28.83
2018-12-06T03:42:16.728Z,27.20
2018-12-06T03:42:51.355Z,26.40
2018-12-06T03:43:26.007Z,28.30
2018-12-06T03:44:00.760Z,26.97
2018-12-06T03:44:36.476Z,27.30
2018-12-06T03:45:11.120Z,27.53
2018-12-06T03:45:45.713Z,28.13
2018-12-06T03:46:20.381Z,27.77
2018-12-06T03:46:55.561Z,27.27
2018-12-06T03:47:30.187Z,28.20
2018-12-06T03:48:04.811Z,27.87
2018-12-06T03:48:39.428Z,28.03
2018-12-06T03:49:14.328Z,28.03
2018-12-06T03:49:48.890Z,27.37
2018-12-06T03:50:23.750Z,27.20
2018-12-06T03:50:58.438Z,29.53
2018-12-06T03:51:33.018Z,26.87
2018-12-06T03:52:07.740Z,27.80
2018-12-06T03:52:42.341Z,28.20
2018-12-06T03:53:17.025Z,27.20
2018-12-06T03:53:52.004Z,28.10
2018-12-06T03:54:26.637Z,27.83
2018-12-06T03:55:01.442Z,27.37
2018-12-06T03:55:36.096Z,27.53
2018-12-06T03:56:10.697Z,27.17
2018-12-06T03:56:45.369Z,26.20
2018-12-06T03:57:19.936Z,26.37
2018-12-06T03:57:54.785Z,25.17
2018-12-06T03:58:29.616Z,25.07
2018-12-06T03:59:04.304Z,26.70
2018-12-06T03:59:38.845Z,25.37
2018-12-06T04:00:14.328Z,24.10
2018-12-06T04:00:49.009Z,25.63
2018-12-06T04:01:23.740Z,23.77
2018-12-06T04:01:58.446Z,24.70
2018-12-06T04:02:33.103Z,23.73
2018-12-06T04:03:07.660Z,24.33
2018-12-06T04:03:42.372Z,23.07
2018-12-06T04:04:16.947Z,25.27
2018-12-06T04:04:51.896Z,23.73
2018-12-06T04:05:26.800Z,24.73
2018-12-06T04:06:01.370Z,25.37
2018-12-06T04:06:35.944Z,23.03
2018-12-06T04:07:10.571Z,24.50
2018-12-06T04:07:45.140Z,24.07
2018-12-06T04:08:19.780Z,24.13
2018-12-06T04:08:54.528Z,23.33
2018-12-06T04:09:29.274Z,23.27
2018-12-06T04:10:05.450Z,24.70
2018-12-06T04:10:40.087Z,23.73
2018-12-06T04:11:14.677Z,23.17
2018-12-06T04:11:49.270Z,22.40
2018-12-06T04:12:24.027Z,23.60
2018-12-06T04:12:58.616Z,22.57
2018-12-06T04:13:33.211Z,22.63
2018-12-06T04:14:08.262Z,22.10
2018-12-06T04:14:43.000Z,23.20
2018-12-06T04:15:18.108Z,23.57
2018-12-06T04:15:52.781Z,22.73
2018-12-06T04:16:27.732Z,23.43
2018-12-06T04:17:02.995Z,22.77
2018-12-06T04:17:37.628Z,23.23
2018-12-06T04:18:12.215Z,22.53
2018-12-06T04:18:46.889Z,23.47
2018-12-06T04:19:21.484Z,23.47
2018-12-06T04:19:56.109Z,24.17
2018-12-06T04:20:30.913Z,23.27
2018-12-06T04:21:05.526Z,25.37
2018-12-06T04:21:40.573Z,23.37
2018-12-06T04:22:15.271Z,23.87
2018-12-06T04:22:49.906Z,23.23
2018-12-06T04:23:24.658Z,23.50
2018-12-06T04:23:59.388Z,23.00
2018-12-06T04:24:34.091Z,23.70
2018-12-06T04:25:08.773Z,23.87
2018-12-06T04:25:43.520Z,24.10
2018-12-06T04:26:18.154Z,23.53
2018-12-06T04:26:52.786Z,23.17
2018-12-06T04:27:27.577Z,24.63
2018-12-06T04:28:02.196Z,24.10
2018-12-06T04:28:37.079Z,23.73
2018-12-06T04:29:11.665Z,23.00
2018-12-06T04:29:46.270Z,24.90
2018-12-06T04:30:20.876Z,21.37
2018-12-06T04:30:55.488Z,22.53
2018-12-06T04:31:30.215Z,22.63
2018-12-06T04:32:04.834Z,23.97
2018-12-06T04:32:39.472Z,21.87
2018-12-06T04:33:14.435Z,21.80
2018-12-06T04:33:49.113Z,23.03
2018-12-06T04:34:23.911Z,23.23
2018-12-06T04:34:58.531Z,22.40
2018-12-06T04:35:33.144Z,23.37
2018-12-06T04:36:07.778Z,23.50
2018-12-06T04:36:42.381Z,23.03
2018-12-06T04:37:17.002Z,24.63
2018-12-06T04:37:51.814Z,23.63
2018-12-06T04:38:26.533Z,22.90
2018-12-06T04:39:01.170Z,23.43
2018-12-06T04:39:35.761Z,22.40
2018-12-06T04:40:10.350Z,23.53
2018-12-06T04:40:44.986Z,23.43
2018-12-06T04:41:19.637Z,23.70
2018-12-06T04:41:54.617Z,23.20
2018-12-06T04:42:29.341Z,24.03
2018-12-06T04:43:03.940Z,23.47
2018-12-06T04:43:38.558Z,24.30
2018-12-06T04:44:13.170Z,24.20
2018-12-06T04:44:47.821Z,24.30
2018-12-06T04:45:22.437Z,23.00
2018-12-06T04:45:57.485Z,23.07
2018-12-06T04:46:32.120Z,24.73
2018-12-06T04:47:06.698Z,23.73
2018-12-06T04:47:41.861Z,22.60
2018-12-06T04:48:21.946Z,21.87
2018-12-06T04:48:53.103Z,23.53
2018-12-06T04:49:27.782Z,24.33
2018-12-06T04:50:02.613Z,22.90
2018-12-06T04:50:37.232Z,23.63
2018-12-06T04:51:12.080Z,22.93
2018-12-06T04:51:46.790Z,24.13
2018-12-06T04:52:21.413Z,24.37
2018-12-06T04:52:56.134Z,24.87
2018-12-06T04:53:30.797Z,24.43
2018-12-06T04:54:05.420Z,24.87
2018-12-06T04:54:46.414Z,24.83
2018-12-06T04:55:21.115Z,23.67
2018-12-06T04:55:55.870Z,24.03
2018-12-06T04:56:30.681Z,24.13
2018-12-06T04:57:05.362Z,24.70
2018-12-06T04:57:39.969Z,24.33
2018-12-06T04:58:14.578Z,22.93
2018-12-06T04:58:49.191Z,24.33
2018-12-06T04:59:23.833Z,25.70
2018-12-06T04:59:58.969Z,25.00
2018-12-06T05:00:34.070Z,23.83
2018-12-06T05:01:08.641Z,23.53
2018-12-06T05:01:43.305Z,24.40
2018-12-06T05:02:17.897Z,24.27
2018-12-06T05:02:52.985Z,23.87
2018-12-06T05:03:27.688Z,24.50
2018-12-06T05:04:02.300Z,24.43
2018-12-06T05:04:37.133Z,24.17
2018-12-06T05:05:11.790Z,25.37
2018-12-06T05:05:46.407Z,24.67
2018-12-06T05:06:21.923Z,24.93
2018-12-06T05:06:56.588Z,24.13
2018-12-06T05:07:31.351Z,25.10
2018-12-06T05:08:06.202Z,25.10
2018-12-06T05:08:40.805Z,23.70
2018-12-06T05:09:15.416Z,23.50
2018-12-06T05:09:49.992Z,24.73
2018-12-06T05:10:24.670Z,24.93
2018-12-06T05:10:59.537Z,23.40
2018-12-06T05:11:34.175Z,25.30
2018-12-06T05:12:08.726Z,24.23
2018-12-06T05:12:43.307Z,25.60
2018-12-06T05:13:17.961Z,24.03
2018-12-06T05:13:52.681Z,26.07
2018-12-06T05:14:27.366Z,24.53
2018-12-06T05:15:02.053Z,25.03
2018-12-06T05:15:36.699Z,24.90
2018-12-06T05:16:11.284Z,25.70
2018-12-06T05:16:45.910Z,25.57
2018-12-06T05:17:20.496Z,24.23
2018-12-06T05:17:55.282Z,24.17
2018-12-06T05:18:30.503Z,23.60
2018-12-06T05:19:05.206Z,22.37
2018-12-06T05:19:39.798Z,23.57
2018-12-06T05:20:14.416Z,23.57
2018-12-06T05:20:49.046Z,23.00
2018-12-06T05:21:24.206Z,23.50
2018-12-06T05:21:58.929Z,24.30
2018-12-06T05:22:33.512Z,24.00
2018-12-06T05:23:08.106Z,24.33
2018-12-06T05:23:42.759Z,24.40
2018-12-06T05:24:17.372Z,25.47
2018-12-06T05:24:52.046Z,24.93
2018-12-06T05:25:26.856Z,25.43
2018-12-06T05:26:01.527Z,26.30
2018-12-06T05:26:36.227Z,25.47
2018-12-06T05:27:10.928Z,23.33
2018-12-06T05:27:45.584Z,24.10
2018-12-06T05:28:20.276Z,26.03
2018-12-06T05:28:54.980Z,24.37
2018-12-06T05:29:29.644Z,23.13
2018-12-06T05:30:05.771Z,24.60
2018-12-06T05:30:40.457Z,25.50
2018-12-06T05:31:15.196Z,25.07
2018-12-06T05:31:49.833Z,24.97
2018-12-06T05:32:24.628Z,24.07
2018-12-06T05:32:59.364Z,23.27
2018-12-06T05:33:34.061Z,24.03
2018-12-06T05:34:09.147Z,23.63
2018-12-06T05:34:44.109Z,23.57
2018-12-06T05:35:18.714Z,24.00
2018-12-06T05:35:53.513Z,24.00
2018-12-06T05:36:28.524Z,24.60
2018-12-06T05:37:03.175Z,23.23
2018-12-06T05:37:37.918Z,23.47
2018-12-06T05:38:12.634Z,23.80
2018-12-06T05:38:47.799Z,24.87
2018-12-06T05:39:22.864Z,25.90
2018-12-06T05:39:57.517Z,24.00
2018-12-06T05:40:32.194Z,25.30
2018-12-06T05:41:06.785Z,23.27
2018-12-06T05:41:41.429Z,23.60
2018-12-06T05:42:16.079Z,22.93
2018-12-06T05:42:50.716Z,24.43
2018-12-06T05:43:25.439Z,25.93
2018-12-06T05:44:00.233Z,25.77
2018-12-06T05:44:34.900Z,24.40
2018-12-06T05:45:09.528Z,25.37
2018-12-06T05:45:46.236Z,24.00
2018-12-06T05:46:20.897Z,26.13
2018-12-06T05:46:55.665Z,26.07
2018-12-06T05:47:31.585Z,25.70
2018-12-06T05:48:06.253Z,25.47
2018-12-06T05:48:40.866Z,23.90
2018-12-06T05:49:15.635Z,23.93
2018-12-06T05:49:50.232Z,24.00
2018-12-06T05:50:24.900Z,23.93
2018-12-06T05:50:59.618Z,25.13
2018-12-06T05:51:34.298Z,24.90
2018-12-06T05:52:08.942Z,23.77
2018-12-06T05:52:43.511Z,25.20
2018-12-06T05:53:18.209Z,24.40
2018-12-06T05:53:52.962Z,24.57
2018-12-06T05:54:27.641Z,24.70
2018-12-06T05:55:02.855Z,25.47
2018-12-06T05:55:37.499Z,25.13
2018-12-06T05:56:12.169Z,25.70
2018-12-06T05:56:46.803Z,26.17
2018-12-06T05:57:21.527Z,26.07
2018-12-06T05:57:56.282Z,26.10
2018-12-06T05:58:31.017Z,26.53
2018-12-06T05:59:05.750Z,26.87
2018-12-06T05:59:40.392Z,25.30
2018-12-06T06:00:15.034Z,25.90
2018-12-06T06:00:49.668Z,25.80
2018-12-06T06:01:24.521Z,25.37
2018-12-06T06:01:59.375Z,25.90
2018-12-06T06:02:34.019Z,26.23
2018-12-06T06:03:08.716Z,26.40
2018-12-06T06:03:43.577Z,26.77
2018-12-06T06:04:18.485Z,27.60
2018-12-06T06:04:53.198Z,26.10
2018-12-06T06:05:28.033Z,26.77
2018-12-06T06:06:02.694Z,27.43
2018-12-06T06:06:37.290Z,27.13
2018-12-06T06:07:12.121Z,26.27
2018-12-06T06:07:46.795Z,25.73
2018-12-06T06:08:21.464Z,27.10
2018-12-06T06:08:56.296Z,26.87
2018-12-06T06:09:31.536Z,27.73
2018-12-06T06:10:07.319Z,28.03
2018-12-06T06:10:41.990Z,26.93
2018-12-06T06:11:16.674Z,27.23
2018-12-06T06:11:51.310Z,27.37
2018-12-06T06:12:26.294Z,27.30
2018-12-06T06:13:01.050Z,27.63
2018-12-06T06:13:36.654Z,29.00
2018-12-06T06:14:11.242Z,28.30
2018-12-06T06:14:45.848Z,29.03
2018-12-06T06:15:21.017Z,27.57
2018-12-06T06:15:56.181Z,28.60
2018-12-06T06:16:32.181Z,29.17
2018-12-06T06:17:07.181Z,29.00
2018-12-06T06:17:41.768Z,29.13
2018-12-06T06:18:16.445Z,29.67
2018-12-06T06:18:51.354Z,30.20
2018-12-06T06:19:26.022Z,28.43
2018-12-06T06:20:00.718Z,27.90
2018-12-06T06:20:35.337Z,28.00
2018-12-06T06:21:10.433Z,30.70
2018-12-06T06:21:45.057Z,29.00
2018-12-06T06:22:21.522Z,30.87
2018-12-06T06:22:56.345Z,29.27
2018-12-06T06:23:31.092Z,29.40
2018-12-06T06:24:05.772Z,31.07
2018-12-06T06:24:40.384Z,32.83
2018-12-06T06:25:14.975Z,32.27
2018-12-06T06:25:49.616Z,31.03
2018-12-06T06:26:24.395Z,31.00
2018-12-06T06:26:59.212Z,30.80
2018-12-06T06:27:33.901Z,32.03
2018-12-06T06:28:09.186Z,30.60
2018-12-06T06:28:43.782Z,32.83
2018-12-06T06:29:18.430Z,32.50
2018-12-06T06:29:53.134Z,31.83
2018-12-06T06:30:28.040Z,33.97
2018-12-06T06:31:02.833Z,32.07
2018-12-06T06:31:37.456Z,32.27
2018-12-06T06:32:12.127Z,31.83
2018-12-06T06:32:46.777Z,33.13
2018-12-06T06:33:21.414Z,32.53
2018-12-06T06:33:56.255Z,32.67
2018-12-06T06:34:31.129Z,29.77
2018-12-06T06:35:07.125Z,29.70
2018-12-06T06:35:41.999Z,32.27
2018-12-06T06:36:16.614Z,32.30
2018-12-06T06:36:51.200Z,32.10
2018-12-06T06:37:25.972Z,30.57
2018-12-06T06:38:00.658Z,30.57
2018-12-06T06:38:35.261Z,30.60
2018-12-06T06:39:10.281Z,30.53
2018-12-06T06:39:45.292Z,30.57
2018-12-06T06:40:19.893Z,33.27
2018-12-06T06:40:54.594Z,32.97
2018-12-06T06:41:29.391Z,33.10
2018-12-06T06:42:04.049Z,32.13
2018-12-06T06:42:38.926Z,31.13
2018-12-06T06:43:13.527Z,31.27
2018-12-06T06:43:48.137Z,32.90
2018-12-06T06:44:22.867Z,32.30
2018-12-06T06:44:57.728Z,30.20
2018-12-06T06:45:32.596Z,31.27
2018-12-06T06:46:07.194Z,31.83
2018-12-06T06:46:41.887Z,32.07
2018-12-06T06:47:16.494Z,33.50
2018-12-06T06:47:51.290Z,32.63
2018-12-06T06:48:26.139Z,32.30
2018-12-06T06:49:00.915Z,31.57
2018-12-06T06:49:35.492Z,32.50
2018-12-06T06:50:10.214Z,32.33
2018-12-06T06:50:44.774Z,31.27
2018-12-06T06:51:19.362Z,32.33
2018-12-06T06:51:54.128Z,32.10
2018-12-06T06:52:28.822Z,31.93
2018-12-06T06:53:03.485Z,30.80
2018-12-06T06:53:38.194Z,30.50
2018-12-06T06:54:13.245Z,29.53
2018-12-06T06:54:47.954Z,29.83
2018-12-06T06:55:23.245Z,30.03
2018-12-06T06:55:58.098Z,30.03
2018-12-06T06:56:32.896Z,29.70
2018-12-06T06:57:07.512Z,30.37
2018-12-06T06:57:42.272Z,30.87
2018-12-06T06:58:16.853Z,31.47
2018-12-06T06:58:51.458Z,30.63
2018-12-06T06:59:26.481Z,29.40
2018-12-06T07:00:01.489Z,31.67
2018-12-06T07:00:36.127Z,28.90
2018-12-06T07:01:10.757Z,29.13
2018-12-06T07:01:45.878Z,29.90
2018-12-06T07:02:20.923Z,30.40
2018-12-06T07:02:55.721Z,29.10
2018-12-06T07:03:30.696Z,30.07
2018-12-06T07:04:08.283Z,28.93
2018-12-06T07:04:43.025Z,28.57
2018-12-06T07:05:17.616Z,28.37
2018-12-06T07:05:52.322Z,28.30
2018-12-06T07:06:26.993Z,30.67
2018-12-06T07:07:02.218Z,29.13
2018-12-06T07:07:36.808Z,28.33
2018-12-06T07:08:11.458Z,31.90
2018-12-06T07:08:46.245Z,30.63
2018-12-06T07:09:20.919Z,32.03
2018-12-06T07:09:56.524Z,31.97
2018-12-06T07:10:32.243Z,32.20
2018-12-06T07:11:06.846Z,34.03
2018-12-06T07:11:41.499Z,31.80
2018-12-06T07:12:16.123Z,32.23
2018-12-06T07:12:50.724Z,31.97
2018-12-06T07:13:25.522Z,32.50
2018-12-06T07:14:00.269Z,30.87
2018-12-06T07:14:34.861Z,29.87
2018-12-06T07:15:10.146Z,30.93
2018-12-06T07:15:44.794Z,30.83
2018-12-06T07:16:19.409Z,30.03
2018-12-06T07:16:54.345Z,30.23
2018-12-06T07:17:29.002Z,31.03
2018-12-06T07:18:03.708Z,31.07
2018-12-06T07:18:38.386Z,32.93
2018-12-06T07:19:13.022Z,31.93
2018-12-06T07:19:47.689Z,30.73
2018-12-06T07:20:22.320Z,31.13
2018-12-06T07:20:56.969Z,29.03
2018-12-06T07:21:31.578Z,28.73
2018-12-06T07:22:06.273Z,29.13
2018-12-06T07:22:40.873Z,29.10
2018-12-06T07:23:15.494Z,30.50
2018-12-06T07:23:50.610Z,31.43
2018-12-06T07:24:25.392Z,31.87
2018-12-06T07:25:00.054Z,32.70
2018-12-06T07:25:34.727Z,32.77
2018-12-06T07:26:09.590Z,32.13
2018-12-06T07:26:44.194Z,31.40
2018-12-06T07:27:19.323Z,31.57
2018-12-06T07:27:54.097Z,32.63
2018-12-06T07:28:28.854Z,31.10
2018-12-06T07:29:03.976Z,32.40