createdAt,value
2022-09-07T00:00:42.223Z,19.46
2022-09-07T00:01:42.262Z,19.43
2022-09-07T00:02:42.396Z,19.43
2022-09-07T00:03:42.429Z,19.42
2022-09-07T00:04:42.594Z,19.38
2022-09-07T00:05:42.619Z,19.32
2022-09-07T00:06:42.689Z,19.27
2022-09-07T00:07:42.764Z,19.17
2022-09-07T00:08:42.867Z,19.12
2022-09-07T00:09:42.941Z,19.05
2022-09-07T00:10:43.056Z,18.96
2022-09-07T00:11:43.132Z,18.91
2022-09-07T00:12:43.235Z,18.79
2022-09-07T00:13:43.310Z,18.79
2022-09-07T00:14:43.413Z,18.82
2022-09-07T00:15:43.520Z,18.83
2022-09-07T00:16:43.581Z,18.78
2022-09-07T00:17:43.648Z,18.84
2022-09-07T00:18:46.107Z,18.86
2022-09-07T00:19:43.814Z,18.71
2022-09-07T00:20:43.927Z,18.71
2022-09-07T00:21:43.987Z,18.74
2022-09-07T00:22:44.089Z,18.79
2022-09-07T00:23:44.162Z,18.69
2022-09-07T00:24:44.265Z,18.64
2022-09-07T00:25:44.358Z,18.66
2022-09-07T00:26:44.424Z,18.69
2022-09-07T00:27:44.502Z,18.72
2022-09-07T00:28:44.605Z,18.78
2022-09-07T00:29:44.679Z,18.74
2022-09-07T00:30:44.798Z,18.65
2022-09-07T00:31:44.934Z,18.75
2022-09-07T00:32:44.927Z,18.84
2022-09-07T00:33:45.010Z,18.91
2022-09-07T00:34:45.095Z,18.96
2022-09-07T00:35:45.185Z,19.01
2022-09-07T00:36:45.277Z,19.02
2022-09-07T00:37:45.354Z,19.02
2022-09-07T00:38:45.463Z,18.93
2022-09-07T00:39:45.584Z,18.96
2022-09-07T00:40:45.644Z,19.01
2022-09-07T00:41:45.698Z,19.02
2022-09-07T00:42:45.802Z,19.06
2022-09-07T00:43:45.878Z,19.07
2022-09-07T00:44:45.980Z,19.06
2022-09-07T00:45:46.071Z,19.02
2022-09-07T00:46:46.165Z,18.97
2022-09-07T00:47:46.227Z,18.99
2022-09-07T00:48:46.332Z,18.97
2022-09-07T00:49:46.409Z,19.05
2022-09-07T00:50:46.527Z,18.99
2022-09-07T00:51:46.567Z,19.05
2022-09-07T00:52:46.668Z,19.06
2022-09-07T00:53:46.747Z,19.02
2022-09-07T00:54:46.852Z,19.01
2022-09-07T00:55:46.942Z,19.01
2022-09-07T00:56:46.999Z,18.96
2022-09-07T00:57:47.067Z,18.97
2022-09-07T00:58:47.170Z,18.97
2022-09-07T00:59:47.243Z,18.99
2022-09-07T01:00:47.368Z,19.01
2022-09-07T01:01:47.553Z,19.05
2022-09-07T01:02:47.665Z,19.06
2022-09-07T01:03:47.600Z,19.10
2022-09-07T01:04:47.703Z,19.13
2022-09-07T01:05:47.794Z,19.16
2022-09-07T01:06:47.863Z,19.15
2022-09-07T01:07:47.936Z,19.16
2022-09-07T01:08:48.036Z,19.15
2022-09-07T01:09:48.127Z,19.12
2022-09-07T01:10:48.230Z,19.10
2022-09-07T01:11:48.284Z,19.09
2022-09-07T01:12:48.363Z,18.96
2022-09-07T01:13:48.465Z,18.93
2022-09-07T01:14:48.522Z,18.96
2022-09-07T01:15:48.676Z,18.97
2022-09-07T01:16:48.703Z,18.97
2022-09-07T01:17:48.804Z,18.91
2022-09-07T01:18:48.878Z,18.91
2022-09-07T01:19:48.979Z,18.90
2022-09-07T01:20:49.067Z,18.89
2022-09-07T01:21:49.136Z,18.90
2022-09-07T01:22:49.210Z,18.90
2022-09-07T01:23:49.285Z,18.87
2022-09-07T01:24:49.362Z,18.84
2022-09-07T01:25:49.480Z,18.82
2022-09-07T01:26:49.541Z,18.78
2022-09-07T01:27:49.644Z,18.78
2022-09-07T01:28:49.725Z,18.76
2022-09-07T01:29:49.842Z,18.75
2022-09-07T01:30:49.984Z,18.74
2022-09-07T01:31:50.019Z,18.72
2022-09-07T01:32:50.097Z,18.71
2022-09-07T01:33:50.204Z,18.72
2022-09-07T01:34:50.280Z,18.72
2022-09-07T01:35:50.400Z,18.72
2022-09-07T01:36:50.439Z,18.71
2022-09-07T01:37:53.936Z,18.71
2022-09-07T01:38:50.627Z,18.68
2022-09-07T01:39:50.718Z,18.62
2022-09-07T01:40:51.029Z,18.62
2022-09-07T01:41:50.859Z,18.62
2022-09-07T01:42:50.933Z,18.65
2022-09-07T01:43:51.023Z,18.65
2022-09-07T01:44:51.099Z,18.66
2022-09-07T01:45:51.216Z,18.65
2022-09-07T01:46:51.253Z,18.62
2022-09-07T01:47:51.365Z,18.64
2022-09-07T01:48:51.435Z,18.54
2022-09-07T01:49:51.539Z,18.47
2022-09-07T01:50:51.629Z,18.46
2022-09-07T01:51:51.703Z,18.49
2022-09-07T01:52:51.780Z,18.39
2022-09-07T01:53:51.890Z,18.35
2022-09-07T01:54:51.965Z,18.38
2022-09-07T01:55:52.079Z,18.41
2022-09-07T01:56:52.139Z,18.41
2022-09-07T01:57:52.243Z,18.36
2022-09-07T01:58:52.317Z,18.29
2022-09-07T01:59:52.393Z,18.16
2022-09-07T02:00:52.490Z,18.10
2022-09-07T02:01:52.615Z,18.14
2022-09-07T02:02:52.721Z,18.19
2022-09-07T02:03:52.710Z,18.23
2022-09-07T02:04:52.786Z,18.29
2022-09-07T02:05:52.903Z,18.36
2022-09-07T02:06:52.937Z,18.29
2022-09-07T02:07:53.039Z,18.10
2022-09-07T02:08:53.118Z,17.92
2022-09-07T02:09:53.218Z,17.83
2022-09-07T02:10:53.304Z,17.86
2022-09-07T02:11:53.389Z,17.86
2022-09-07T02:12:53.463Z,17.96
2022-09-07T02:13:53.565Z,18.04
2022-09-07T02:14:53.642Z,18.10
2022-09-07T02:15:53.887Z,18.05
2022-09-07T02:16:53.810Z,18.14
2022-09-07T02:17:53.903Z,18.25
2022-09-07T02:18:53.973Z,18.23
2022-09-07T02:19:54.074Z,18.21
2022-09-07T02:20:54.146Z,18.26
2022-09-07T02:21:54.216Z,18.14
2022-09-07T02:22:54.284Z,18.16
2022-09-07T02:23:54.373Z,18.17
2022-09-07T02:24:54.449Z,18.20
2022-09-07T02:25:54.555Z,18.21
2022-09-07T02:26:54.593Z,18.23
2022-09-07T02:27:54.694Z,18.28
2022-09-07T02:28:54.770Z,18.32
2022-09-07T02:29:54.874Z,18.34
2022-09-07T02:30:55.033Z,18.36
2022-09-07T02:31:55.049Z,18.38
2022-09-07T02:32:55.155Z,18.38
2022-09-07T02:33:55.231Z,18.39
2022-09-07T02:34:55.336Z,18.34
2022-09-07T02:35:55.424Z,18.35
2022-09-07T02:36:55.506Z,18.35
2022-09-07T02:37:55.582Z,18.36
2022-09-07T02:38:55.683Z,18.36
2022-09-07T02:39:55.827Z,18.38
2022-09-07T02:40:55.868Z,18.35
2022-09-07T02:41:55.908Z,18.34
2022-09-07T02:42:56.010Z,18.32
2022-09-07T02:43:56.086Z,18.35
2022-09-07T02:44:56.189Z,18.38
2022-09-07T02:45:56.337Z,18.38
2022-09-07T02:46:56.359Z,18.36
2022-09-07T02:47:56.435Z,18.36
2022-09-07T02:48:56.539Z,18.36
2022-09-07T02:49:56.619Z,18.35
2022-09-07T02:50:56.739Z,18.35
2022-09-07T02:51:56.777Z,18.35
2022-09-07T02:52:56.884Z,18.34
2022-09-07T02:53:56.941Z,18.32
2022-09-07T02:54:57.047Z,18.34
2022-09-07T02:55:57.133Z,18.31
2022-09-07T02:56:57.228Z,18.34
2022-09-07T02:57:57.304Z,18.29
2022-09-07T02:58:57.404Z,18.29
2022-09-07T02:59:57.479Z,18.28
2022-09-07T03:00:57.753Z,18.26
2022-09-07T03:01:57.637Z,18.25
2022-09-07T03:02:57.779Z,18.25
2022-09-07T03:03:57.809Z,18.26
2022-09-07T03:04:57.911Z,18.17
2022-09-07T03:05:58.013Z,18.04
2022-09-07T03:06:58.072Z,17.95
2022-09-07T03:07:58.148Z,17.87
2022-09-07T03:08:58.249Z,17.80
2022-09-07T03:09:58.323Z,17.83
2022-09-07T03:10:58.450Z,17.83
2022-09-07T03:11:58.488Z,17.87
2022-09-07T03:12:58.582Z,17.86
2022-09-07T03:13:58.656Z,17.87
2022-09-07T03:14:58.760Z,17.81
2022-09-07T03:15:58.936Z,17.74
2022-09-07T03:16:58.944Z,17.77
2022-09-07T03:17:59.018Z,17.79
2022-09-07T03:18:59.130Z,17.76
2022-09-07T03:19:59.195Z,17.83
2022-09-07T03:21:01.367Z,17.86
2022-09-07T03:21:59.364Z,17.87
2022-09-07T03:22:59.469Z,17.91
2022-09-07T03:23:59.548Z,17.89
2022-09-07T03:24:59.653Z,17.86
2022-09-07T03:25:59.729Z,17.87
2022-09-07T03:26:59.844Z,17.87
2022-09-07T03:27:59.887Z,17.92
2022-09-07T03:28:59.996Z,17.95
2022-09-07T03:30:00.085Z,17.96
2022-09-07T03:31:00.201Z,18.02
2022-09-07T03:32:00.246Z,18.05
2022-09-07T03:33:00.358Z,18.07
2022-09-07T03:34:00.402Z,18.07
2022-09-07T03:35:00.468Z,18.11
2022-09-07T03:36:00.538Z,18.14
2022-09-07T03:37:00.656Z,18.07
2022-09-07T03:38:00.729Z,17.99
2022-09-07T03:39:00.834Z,18.05
2022-09-07T03:40:00.976Z,18.02
2022-09-07T03:41:01.004Z,17.98
2022-09-07T03:42:01.092Z,17.99
2022-09-07T03:43:01.163Z,18.02
2022-09-07T03:44:01.236Z,18.02
2022-09-07T03:45:01.344Z,18.01
2022-09-07T03:46:01.449Z,18.04
2022-09-07T03:47:01.538Z,18.04
2022-09-07T03:48:01.571Z,18.05
2022-09-07T03:49:01.673Z,18.05
2022-09-07T03:50:01.753Z,18.05
2022-09-07T03:51:01.838Z,18.05
2022-09-07T03:52:01.928Z,18.07
2022-09-07T03:53:01.999Z,18.09
2022-09-07T03:54:02.081Z,18.09
2022-09-07T03:55:02.148Z,18.11
2022-09-07T03:56:02.232Z,18.13
2022-09-07T03:57:02.328Z,18.11
2022-09-07T03:58:02.401Z,18.09
2022-09-07T03:59:02.504Z,18.07
2022-09-07T04:00:02.578Z,18.05
2022-09-07T04:01:02.680Z,18.04
2022-09-07T04:02:02.814Z,18.01
2022-09-07T04:03:02.811Z,17.99
2022-09-07T04:04:02.988Z,17.99
2022-09-07T04:05:02.965Z,17.96
2022-09-07T04:06:03.042Z,17.95
2022-09-07T04:07:03.162Z,17.95
2022-09-07T04:08:03.237Z,17.95
2022-09-07T04:09:03.346Z,17.94
2022-09-07T04:10:03.422Z,17.94
2022-09-07T04:11:03.512Z,17.83
2022-09-07T04:12:03.606Z,17.76
2022-09-07T04:13:03.683Z,17.80
2022-09-07T04:14:03.760Z,17.81
2022-09-07T04:15:03.859Z,17.84
2022-09-07T04:16:03.932Z,17.87
2022-09-07T04:17:04.122Z,17.91
2022-09-07T04:18:04.104Z,17.91
2022-09-07T04:19:04.210Z,17.91
2022-09-07T04:20:04.286Z,17.89
2022-09-07T04:21:04.390Z,17.86
2022-09-07T04:22:04.576Z,17.83
2022-09-07T04:23:04.561Z,17.79
2022-09-07T04:24:04.638Z,17.76
2022-09-07T04:25:04.734Z,17.73
2022-09-07T04:26:04.813Z,17.70
2022-09-07T04:27:04.930Z,17.70
2022-09-07T04:28:05.007Z,17.68
2022-09-07T04:29:05.100Z,17.66
2022-09-07T04:30:05.162Z,17.63
2022-09-07T04:31:05.378Z,17.63
2022-09-07T04:32:05.389Z,17.65
2022-09-07T04:33:05.446Z,17.66
2022-09-07T04:34:05.515Z,17.66
2022-09-07T04:35:05.623Z,17.66
2022-09-07T04:36:05.694Z,17.71
2022-09-07T04:37:05.816Z,17.68
2022-09-07T04:38:05.867Z,17.66
2022-09-07T04:39:05.974Z,17.65
2022-09-07T04:40:06.117Z,17.60
2022-09-07T04:41:06.112Z,17.60
2022-09-07T04:42:06.347Z,17.45
2022-09-07T04:43:06.295Z,17.38
2022-09-07T04:44:06.368Z,17.36
2022-09-07T04:45:06.465Z,17.39
2022-09-07T04:46:06.583Z,17.40
2022-09-07T04:47:06.641Z,17.40
2022-09-07T04:48:06.704Z,17.40
2022-09-07T04:49:06.799Z,17.43
2022-09-07T04:50:06.871Z,17.43
2022-09-07T04:51:06.973Z,17.42
2022-09-07T04:52:07.178Z,17.32
2022-09-07T04:53:07.121Z,17.25
2022-09-07T04:54:07.203Z,17.27
2022-09-07T04:55:07.306Z,17.30
2022-09-07T04:56:07.368Z,17.32
2022-09-07T04:57:07.481Z,17.38
2022-09-07T04:58:07.552Z,17.43
2022-09-07T04:59:07.638Z,17.45
2022-09-07T05:00:07.713Z,17.47
2022-09-07T05:01:07.879Z,17.53
2022-09-07T05:02:08.085Z,17.57
2022-09-07T05:03:07.988Z,17.60
2022-09-07T05:04:08.081Z,17.62
2022-09-07T05:05:08.143Z,17.63
2022-09-07T05:06:08.222Z,17.66
2022-09-07T05:07:08.345Z,17.66
2022-09-07T05:08:08.410Z,17.66
2022-09-07T05:09:08.489Z,17.70
2022-09-07T05:10:08.564Z,17.70
2022-09-07T05:11:08.671Z,17.68
2022-09-07T05:12:08.847Z,17.70
2022-09-07T05:13:08.830Z,17.68
2022-09-07T05:14:08.907Z,17.66
2022-09-07T05:15:08.977Z,17.70
2022-09-07T05:16:09.118Z,17.68
2022-09-07T05:17:09.152Z,17.70
2022-09-07T05:18:09.192Z,17.70
2022-09-07T05:19:09.287Z,17.68
2022-09-07T05:20:09.357Z,17.68
2022-09-07T05:21:09.462Z,17.68
2022-09-07T05:22:09.567Z,17.70
2022-09-07T05:23:09.622Z,17.66
2022-09-07T05:24:09.692Z,17.68
2022-09-07T05:25:09.773Z,17.70
2022-09-07T05:26:09.847Z,17.68
2022-09-07T05:27:09.943Z,17.70
2022-09-07T05:28:10.015Z,17.73
2022-09-07T05:31:19.475Z,17.45
2022-09-07T05:32:10.369Z,17.43
2022-09-07T05:33:10.396Z,17.43
2022-09-07T05:35:10.543Z,17.46
2022-09-07T05:36:10.613Z,17.49
2022-09-07T05:37:10.760Z,17.51
2022-09-07T05:38:10.768Z,17.54
2022-09-07T05:39:10.838Z,17.55
2022-09-07T05:40:10.978Z,17.57
2022-09-07T05:41:10.989Z,17.63
2022-09-07T05:42:11.094Z,17.66
2022-09-07T05:43:11.128Z,17.71
2022-09-07T05:45:11.305Z,17.74
2022-09-07T05:46:11.418Z,17.79
2022-09-07T05:47:11.476Z,17.83
2022-09-07T05:48:11.529Z,17.87
2022-09-07T05:49:11.613Z,17.86
2022-09-07T05:50:11.717Z,17.86
2022-09-07T05:51:11.789Z,17.89
2022-09-07T05:52:11.932Z,17.95
2022-09-07T05:53:11.951Z,17.96
2022-09-07T05:54:12.070Z,17.95
2022-09-07T05:55:28.974Z,17.95
2022-09-07T05:56:12.216Z,17.92
2022-09-07T05:57:12.319Z,17.91
2022-09-07T05:58:12.377Z,17.92
2022-09-07T05:59:12.450Z,17.92
2022-09-07T06:00:12.562Z,17.92
2022-09-07T06:01:12.647Z,17.84
2022-09-07T06:02:12.799Z,17.80
2022-09-07T06:03:12.972Z,17.83
2022-09-07T06:04:12.910Z,17.84
2022-09-07T06:05:12.980Z,17.79
2022-09-07T06:06:13.090Z,17.80
2022-09-07T06:07:28.521Z,17.83
2022-09-07T06:08:13.262Z,17.86
2022-09-07T06:09:13.340Z,17.89
2022-09-07T06:11:13.490Z,17.89
2022-09-07T06:12:13.755Z,17.92
2022-09-07T06:13:13.611Z,17.95
2022-09-07T06:14:13.721Z,17.91
2022-09-07T06:15:13.794Z,17.94
2022-09-07T06:16:13.934Z,17.96
2022-09-07T06:17:13.994Z,18.01
2022-09-07T06:18:14.059Z,18.02
2022-09-07T06:19:14.131Z,18.05
2022-09-07T06:20:14.240Z,18.14
2022-09-07T06:21:14.305Z,18.20
2022-09-07T06:22:14.407Z,18.28
2022-09-07T06:23:14.443Z,18.39
2022-09-07T06:24:14.538Z,18.47
2022-09-07T06:25:14.614Z,18.59
2022-09-07T06:26:14.704Z,18.68
2022-09-07T06:27:14.826Z,18.76
2022-09-07T06:28:14.844Z,18.82
2022-09-07T06:29:14.919Z,18.89
2022-09-07T06:30:15.021Z,18.99
2022-09-07T06:31:15.171Z,19.06
2022-09-07T06:33:18.081Z,19.34
2022-09-07T06:34:15.355Z,19.46
2022-09-07T06:35:15.436Z,19.49
2022-09-07T06:36:15.529Z,19.62
2022-09-07T06:37:15.610Z,19.80
2022-09-07T06:38:15.709Z,20.17
2022-09-07T06:39:15.780Z,20.88
2022-09-07T06:40:15.923Z,21.98
2022-09-07T06:42:16.073Z,23.74
2022-09-07T06:43:16.107Z,23.72
2022-09-07T06:44:16.203Z,23.23
2022-09-07T06:45:16.279Z,23.11
2022-09-07T06:47:16.467Z,22.69
2022-09-07T06:48:16.534Z,22.45
2022-09-07T06:49:16.612Z,22.38
2022-09-07T06:50:16.702Z,22.39
2022-09-07T06:51:16.781Z,22.49
2022-09-07T06:52:16.968Z,22.45
2022-09-07T06:55:17.082Z,22.42
2022-09-07T06:56:17.178Z,22.19
2022-09-07T06:57:17.271Z,22.01
2022-09-07T06:58:17.329Z,21.96
2022-09-07T06:59:17.401Z,21.91
2022-09-07T07:00:17.514Z,21.85
2022-09-07T07:01:17.635Z,21.77
2022-09-07T07:02:17.732Z,21.70
2022-09-07T07:03:17.822Z,21.68
2022-09-07T07:04:17.852Z,21.66
2022-09-07T07:05:17.925Z,22.23
2022-09-07T07:06:18.021Z,22.48
2022-09-07T07:07:18.101Z,23.07
2022-09-07T07:08:18.178Z,24.19
2022-09-07T07:09:18.224Z,25.09
2022-09-07T07:10:23.662Z,25.74
2022-09-07T07:11:18.397Z,25.41
2022-09-07T07:12:53.161Z,26.24
2022-09-07T07:13:54.109Z,27.05
2022-09-07T07:14:54.197Z,26.64
2022-09-07T07:15:54.380Z,26.24
2022-09-07T07:16:54.381Z,25.42
2022-09-07T07:18:00.297Z,25.09
2022-09-07T07:18:54.570Z,25.17
2022-09-07T07:19:54.640Z,24.84
2022-09-07T07:20:54.730Z,25.74
2022-09-07T07:22:14.255Z,26.91
2022-09-07T07:22:54.927Z,27.15
2022-09-07T07:23:54.961Z,26.76
2022-09-07T07:24:55.072Z,26.68
2022-09-07T07:25:55.132Z,27.52
2022-09-07T07:26:55.227Z,27.50
2022-09-07T07:27:55.322Z,27.58
2022-09-07T07:29:03.571Z,28.08
2022-09-07T07:29:55.461Z,28.67
2022-09-07T07:30:55.567Z,29.33
2022-09-07T07:31:55.641Z,29.49
2022-09-07T07:32:55.832Z,29.27
2022-09-07T07:33:55.841Z,28.98
2022-09-07T07:34:55.871Z,29.79
2022-09-07T07:35:55.927Z,30.16
2022-09-07T07:36:56.026Z,29.85
2022-09-07T07:39:01.356Z,29.99
2022-09-07T07:41:58.853Z,31.07
2022-09-07T07:42:56.549Z,30.49
2022-09-07T07:43:56.588Z,29.88
2022-09-07T07:45:56.849Z,28.36
2022-09-07T07:46:56.935Z,27.96
2022-09-07T07:47:56.956Z,28.39
2022-09-07T07:48:57.022Z,28.32
2022-09-07T07:50:57.203Z,28.77
2022-09-07T07:53:57.691Z,28.54
2022-09-07T07:54:57.530Z,28.70
2022-09-07T07:55:57.603Z,28.98
2022-09-07T07:56:57.697Z,28.30
2022-09-07T07:57:57.798Z,27.95
2022-09-07T07:58:57.856Z,27.62
2022-09-07T07:59:57.926Z,27.50
2022-09-07T08:00:58.286Z,27.46
2022-09-07T08:01:58.255Z,27.28
2022-09-07T08:02:58.213Z,27.15
2022-09-07T08:03:58.248Z,26.90
2022-09-07T08:04:58.332Z,26.73
2022-09-07T08:05:58.399Z,26.69
2022-09-07T08:06:58.497Z,26.51
2022-09-07T08:07:58.590Z,26.32
2022-09-07T08:08:58.658Z,26.27
2022-09-07T08:09:58.720Z,26.65
2022-09-07T08:10:58.813Z,27.72
2022-09-07T08:11:58.890Z,27.90
2022-09-07T08:12:59.007Z,27.66
2022-09-07T08:13:59.074Z,27.46
2022-09-07T08:14:59.168Z,27.38
2022-09-07T08:15:59.298Z,27.33
2022-09-07T08:16:59.340Z,27.69
2022-09-07T08:17:59.447Z,27.49
2022-09-07T08:18:59.510Z,27.38
2022-09-07T08:19:59.582Z,27.24
2022-09-07T08:20:59.674Z,27.18
2022-09-07T08:21:59.750Z,27.02
2022-09-07T08:22:59.856Z,26.93
2022-09-07T08:23:59.925Z,26.68
2022-09-07T08:25:00.001Z,26.54
2022-09-07T08:26:00.076Z,26.69
2022-09-07T08:27:00.171Z,27.16
2022-09-07T08:28:00.277Z,28.05
2022-09-07T08:29:00.337Z,28.52
2022-09-07T08:30:00.414Z,29.26
2022-09-07T08:31:00.518Z,29.94
2022-09-07T08:32:00.624Z,30.29
2022-09-07T08:33:00.699Z,29.94
2022-09-07T08:34:00.774Z,29.92
2022-09-07T08:35:00.937Z,30.60
2022-09-07T08:36:00.947Z,31.49
2022-09-07T08:37:01.049Z,32.46
2022-09-07T08:38:01.152Z,32.46
2022-09-07T08:39:01.215Z,32.80
2022-09-07T08:40:01.370Z,32.85
2022-09-07T08:41:01.399Z,33.18
2022-09-07T08:42:01.475Z,33.07
2022-09-07T08:43:01.588Z,33.66
2022-09-07T08:44:01.625Z,33.68
2022-09-07T08:45:01.726Z,34.11
2022-09-07T08:46:01.812Z,34.56
2022-09-07T08:47:01.979Z,34.95
2022-09-07T08:48:02.005Z,34.84
2022-09-07T08:49:02.073Z,35.02
2022-09-07T08:50:02.147Z,35.29
2022-09-07T08:51:02.245Z,35.66
2022-09-07T08:52:02.320Z,36.00
2022-09-07T08:53:02.419Z,36.31
2022-09-07T08:54:02.490Z,36.46
2022-09-07T08:55:02.591Z,36.68
2022-09-07T08:56:02.665Z,36.64
2022-09-07T08:58:02.957Z,35.31
2022-09-07T08:59:02.934Z,34.73
2022-09-07T09:00:03.006Z,34.56
2022-09-07T09:04:20.002Z,35.52
2022-09-07T09:05:19.260Z,35.80
2022-09-07T09:06:03.628Z,36.35
2022-09-07T09:07:03.715Z,36.48
2022-09-07T09:08:03.748Z,36.40
2022-09-07T09:09:03.769Z,36.37
2022-09-07T09:10:03.860Z,35.96
2022-09-07T09:11:03.944Z,36.15
2022-09-07T09:12:04.020Z,36.53
2022-09-07T09:13:04.132Z,37.05
2022-09-07T09:14:04.208Z,37.54
2022-09-07T09:15:04.297Z,38.02
2022-09-07T09:16:04.403Z,37.84
2022-09-07T09:17:04.459Z,37.84
2022-09-07T09:18:04.554Z,37.85
2022-09-07T09:19:04.624Z,37.91
2022-09-07T09:20:04.702Z,37.82
2022-09-07T09:21:04.808Z,37.50
2022-09-07T09:22:04.890Z,37.63
2022-09-07T09:23:04.980Z,37.84
2022-09-07T09:24:05.028Z,38.02
2022-09-07T09:25:05.128Z,37.95
2022-09-07T09:26:05.205Z,38.10
2022-09-07T09:27:05.307Z,37.90
2022-09-07T09:28:05.412Z,37.91
2022-09-07T09:29:05.477Z,37.31
2022-09-07T09:30:05.556Z,37.11
2022-09-07T09:31:05.769Z,37.06
2022-09-07T09:32:05.715Z,36.91
2022-09-07T09:33:05.842Z,36.52
2022-09-07T09:34:05.907Z,36.15
2022-09-07T09:35:05.986Z,35.66
2022-09-07T09:36:06.085Z,35.58
2022-09-07T09:37:06.162Z,35.56
2022-09-07T09:38:06.293Z,35.50
2022-09-07T09:39:06.334Z,35.73
2022-09-07T09:40:06.476Z,35.64
2022-09-07T09:41:06.524Z,35.36
2022-09-07T09:42:06.625Z,35.13
2022-09-07T09:43:06.734Z,34.95
2022-09-07T09:44:06.793Z,34.38
2022-09-07T09:45:06.864Z,34.18
2022-09-07T09:46:14.175Z,33.68
2022-09-07T09:48:07.176Z,33.11
2022-09-07T09:49:07.220Z,33.44
2022-09-07T09:50:07.568Z,33.41
2022-09-07T09:53:07.611Z,33.84
2022-09-07T09:54:07.694Z,34.31
2022-09-07T09:56:07.869Z,34.71
2022-09-07T09:57:07.953Z,34.95
2022-09-07T10:00:11.698Z,35.06
2022-09-07T10:01:24.884Z,35.28
2022-09-07T10:04:13.194Z,34.50
2022-09-07T10:05:08.599Z,33.87
2022-09-07T10:06:08.664Z,33.90
2022-09-07T10:07:08.741Z,33.79
2022-09-07T10:08:08.856Z,33.63
2022-09-07T10:09:08.929Z,33.18
2022-09-07T10:10:09.030Z,32.54
2022-09-07T10:11:09.106Z,32.09
2022-09-07T10:12:09.201Z,31.75
2022-09-07T10:13:09.286Z,31.37
2022-09-07T10:14:09.358Z,31.09
2022-09-07T10:15:09.433Z,30.85
2022-09-07T10:16:09.638Z,30.56
2022-09-07T10:17:09.616Z,30.08
2022-09-07T10:18:09.721Z,29.62
2022-09-07T10:19:09.799Z,29.48
2022-09-07T10:20:09.863Z,29.45
2022-09-07T10:21:09.942Z,29.33
2022-09-07T10:22:10.031Z,29.27
2022-09-07T10:23:10.125Z,29.47
2022-09-07T10:24:10.190Z,29.71
2022-09-07T10:25:10.264Z,29.67
2022-09-07T10:26:10.361Z,29.70
2022-09-07T10:27:10.436Z,29.51
2022-09-07T10:28:10.547Z,29.41
2022-09-07T10:29:11.069Z,29.35
2022-09-07T10:30:10.803Z,28.98
2022-09-07T10:31:14.676Z,28.88
2022-09-07T10:32:10.857Z,28.73
2022-09-07T10:33:10.944Z,28.33
2022-09-07T10:34:26.739Z,28.27
2022-09-07T10:35:11.093Z,28.32
2022-09-07T10:36:11.181Z,28.27
2022-09-07T10:37:11.262Z,28.28
2022-09-07T10:38:11.355Z,28.32
2022-09-07T10:39:11.392Z,28.28
2022-09-07T10:40:11.554Z,28.21
2022-09-07T10:41:11.531Z,28.21
2022-09-07T10:42:11.602Z,28.15
2022-09-07T10:43:27.059Z,28.01
2022-09-07T10:44:11.770Z,27.81
2022-09-07T10:45:11.843Z,27.69
2022-09-07T10:46:12.402Z,27.66
2022-09-07T10:47:12.083Z,27.61
2022-09-07T10:48:12.124Z,27.59
2022-09-07T10:49:12.160Z,27.68
2022-09-07T10:50:27.673Z,27.87
2022-09-07T10:51:14.211Z,27.96
2022-09-07T10:52:12.434Z,28.03
2022-09-07T10:53:36.916Z,28.15
2022-09-07T10:55:12.666Z,28.06
2022-09-07T10:56:12.768Z,27.80
2022-09-07T10:57:12.837Z,27.62
2022-09-07T10:58:12.960Z,27.42
2022-09-07T10:59:13.014Z,27.31
2022-09-07T11:00:13.228Z,27.20
2022-09-07T11:01:13.202Z,26.98
2022-09-07T11:02:13.305Z,26.91
2022-09-07T11:03:28.862Z,26.94
2022-09-07T11:04:13.432Z,26.98
2022-09-07T11:05:13.503Z,26.96
2022-09-07T11:06:13.603Z,26.94
2022-09-07T11:07:15.715Z,26.90
2022-09-07T11:08:13.795Z,26.93
2022-09-07T11:09:16.245Z,27.03
2022-09-07T11:10:13.940Z,26.98
2022-09-07T11:11:14.014Z,27.05
2022-09-07T11:12:14.109Z,27.09
2022-09-07T11:13:14.194Z,27.18
2022-09-07T11:14:14.289Z,27.27
2022-09-07T11:20:25.361Z,27.49
2022-09-07T11:22:26.350Z,27.62
2022-09-07T11:23:26.366Z,27.71
2022-09-07T11:24:26.352Z,27.72
2022-09-07T11:25:30.127Z,27.69
2022-09-07T11:26:26.863Z,27.74
2022-09-07T11:27:26.871Z,27.80
2022-09-07T11:28:26.899Z,27.80
2022-09-07T11:29:30.004Z,27.80
2022-09-07T11:30:25.325Z,27.88
2022-09-07T11:31:27.451Z,27.93
2022-09-07T11:32:27.364Z,27.99
2022-09-07T11:33:27.384Z,28.02
2022-09-07T11:34:27.353Z,28.05
2022-09-07T11:35:27.364Z,28.09
2022-09-07T11:36:27.374Z,28.06
2022-09-07T11:37:27.856Z,28.03
2022-09-07T11:38:27.988Z,28.01
2022-09-07T11:39:27.944Z,27.87
2022-09-07T11:40:27.853Z,27.74
2022-09-07T11:41:27.866Z,27.49
2022-09-07T11:42:43.869Z,27.23
2022-09-07T11:43:28.361Z,27.05
2022-09-07T11:44:27.865Z,26.98
2022-09-07T11:45:28.356Z,27.01
2022-09-07T11:46:28.410Z,26.90
2022-09-07T11:47:28.369Z,26.75
2022-09-07T11:48:31.411Z,26.60
2022-09-07T11:49:28.859Z,26.50
2022-09-07T11:50:28.876Z,26.50
2022-09-07T11:51:28.866Z,26.51
2022-09-07T11:52:28.853Z,26.54
2022-09-07T11:53:27.211Z,26.50
2022-09-07T11:54:29.958Z,26.50
2022-09-07T11:55:28.867Z,26.53
2022-09-07T11:56:29.362Z,26.54
2022-09-07T11:57:29.369Z,26.54
2022-09-07T11:58:29.390Z,26.59
2022-09-07T11:59:32.489Z,26.66
2022-09-07T12:00:29.359Z,26.73
2022-09-07T12:01:29.363Z,26.81
2022-09-07T12:02:48.663Z,26.86
2022-09-07T12:03:30.007Z,26.91
2022-09-07T12:04:29.913Z,26.88
2022-09-07T12:05:29.874Z,26.83
2022-09-07T12:06:29.854Z,26.73
2022-09-07T12:07:29.862Z,26.79
2022-09-07T12:08:29.988Z,26.73
2022-09-07T12:09:30.363Z,26.65
2022-09-07T12:10:30.356Z,26.68
2022-09-07T12:11:30.364Z,26.69
2022-09-07T12:12:30.369Z,26.64
2022-09-07T12:13:30.362Z,26.57
2022-09-07T12:14:30.370Z,26.49
2022-09-07T12:15:30.923Z,26.42
2022-09-07T12:16:30.924Z,26.39
2022-09-07T12:17:30.863Z,26.38
2022-09-07T12:18:30.883Z,26.35
2022-09-07T12:19:30.861Z,26.29
2022-09-07T12:20:30.871Z,26.27
2022-09-07T12:21:30.861Z,26.16
2022-09-07T12:22:31.354Z,26.17
2022-09-07T12:23:31.357Z,26.23
2022-09-07T12:24:31.357Z,26.29
2022-09-07T12:25:31.369Z,26.29
2022-09-07T12:26:31.418Z,26.32
2022-09-07T12:27:29.852Z,26.31
2022-09-07T12:28:31.858Z,26.27
2022-09-07T12:29:31.860Z,26.31
2022-09-07T12:30:31.856Z,26.32
2022-09-07T12:31:39.171Z,26.21
2022-09-07T12:33:31.862Z,26.21
2022-09-07T12:34:32.373Z,26.27
2022-09-07T12:35:32.372Z,26.23
2022-09-07T12:36:33.359Z,26.09
2022-09-07T12:37:32.353Z,26.11
2022-09-07T12:38:32.567Z,26.13
2022-09-07T12:39:32.393Z,26.17
2022-09-07T12:40:32.388Z,26.20
2022-09-07T12:41:32.855Z,26.23
2022-09-07T12:42:33.850Z,26.29
2022-09-07T12:43:32.859Z,26.36
2022-09-07T12:44:31.159Z,26.42
2022-09-07T12:45:32.855Z,26.36
2022-09-07T12:46:35.020Z,26.36
2022-09-07T12:47:32.858Z,26.39
2022-09-07T12:48:33.477Z,26.44
2022-09-07T12:49:33.367Z,26.47
2022-09-07T12:50:35.997Z,26.54
2022-09-07T12:52:33.366Z,26.49
2022-09-07T12:53:33.356Z,26.50
2022-09-07T12:54:33.891Z,26.51
2022-09-07T12:55:32.191Z,26.56
2022-09-07T12:56:33.880Z,26.61
2022-09-07T12:57:33.981Z,26.65
2022-09-07T12:58:34.010Z,26.71
2022-09-07T12:59:33.974Z,26.76
2022-09-07T13:00:33.893Z,26.79
2022-09-07T13:01:32.576Z,26.79
2022-09-07T13:02:34.777Z,26.86
2022-09-07T13:03:51.157Z,26.90
2022-09-07T13:04:34.367Z,26.97
2022-09-07T13:05:34.381Z,27.05
2022-09-07T13:07:35.085Z,26.93
2022-09-07T13:08:34.889Z,26.91
2022-09-07T13:09:34.868Z,26.76
2022-09-07T13:10:35.179Z,26.73
2022-09-07T13:11:34.871Z,26.78
2022-09-07T13:14:34.582Z,26.87
2022-09-07T13:15:35.445Z,26.75
2022-09-07T13:17:16.057Z,26.57
2022-09-07T13:17:33.740Z,26.47
2022-09-07T13:18:33.846Z,26.47
2022-09-07T13:19:35.856Z,26.59
2022-09-07T13:20:39.816Z,26.73
2022-09-07T13:21:35.864Z,26.88
2022-09-07T13:22:35.881Z,26.88
2022-09-07T13:23:35.869Z,26.93
2022-09-07T13:24:51.426Z,26.98
2022-09-07T13:25:36.361Z,26.97
2022-09-07T13:26:36.364Z,27.02
2022-09-07T13:27:36.359Z,27.13
2022-09-07T13:28:36.367Z,27.28
2022-09-07T13:29:36.372Z,27.43
2022-09-07T13:30:36.449Z,27.48
2022-09-07T13:31:37.130Z,27.46
2022-09-07T13:33:36.858Z,27.49
2022-09-07T13:34:36.873Z,27.39
2022-09-07T13:35:36.869Z,27.34
2022-09-07T13:36:36.862Z,27.39