createdAt,value
2022-08-28T00:00:46.318Z,18.92
2022-08-28T00:03:17.822Z,18.94
2022-08-28T00:05:48.615Z,18.93
2022-08-28T00:08:19.465Z,19.00
2022-08-28T00:10:50.163Z,19.03
2022-08-28T00:13:23.912Z,19.06
2022-08-28T00:15:59.618Z,19.07
2022-08-28T00:18:32.603Z,19.09
2022-08-28T00:21:03.429Z,19.18
2022-08-28T00:23:36.936Z,19.22
2022-08-28T00:26:33.666Z,19.27
2022-08-28T00:29:05.203Z,19.36
2022-08-28T00:31:39.870Z,19.40
2022-08-28T00:34:11.336Z,19.44
2022-08-28T00:36:42.761Z,19.51
2022-08-28T00:39:13.243Z,19.52
2022-08-28T00:41:46.989Z,19.57
2022-08-28T00:44:23.461Z,19.63
2022-08-28T00:46:56.030Z,19.67
2022-08-28T00:49:39.468Z,19.71
2022-08-28T00:52:12.974Z,19.74
2022-08-28T00:54:59.125Z,19.77
2022-08-28T00:57:35.741Z,19.82
2022-08-28T01:00:11.283Z,19.83
2022-08-28T01:02:42.584Z,19.87
2022-08-28T01:05:13.097Z,19.93
2022-08-28T01:07:44.407Z,19.95
2022-08-28T01:10:20.228Z,20.01
2022-08-28T01:12:51.552Z,20.05
2022-08-28T01:15:25.796Z,20.09
2022-08-28T01:18:02.577Z,20.11
2022-08-28T01:20:37.765Z,20.15
2022-08-28T01:23:15.441Z,20.18
2022-08-28T01:25:46.018Z,20.20
2022-08-28T01:28:17.975Z,20.22
2022-08-28T01:30:51.031Z,20.26
2022-08-28T01:33:24.304Z,20.30
2022-08-28T01:36:00.528Z,20.32
2022-08-28T01:38:30.799Z,20.35
2022-08-28T01:41:00.870Z,20.35
2022-08-28T01:43:32.670Z,20.38
2022-08-28T01:46:06.166Z,20.35
2022-08-28T01:48:39.266Z,20.36
2022-08-28T01:51:10.777Z,20.39
2022-08-28T01:53:45.041Z,20.41
2022-08-28T01:56:19.025Z,20.43
2022-08-28T01:58:49.766Z,20.45
2022-08-28T02:01:23.492Z,20.49
2022-08-28T02:03:57.059Z,20.49
2022-08-28T02:06:27.493Z,20.53
2022-08-28T02:08:57.613Z,20.57
2022-08-28T02:11:30.563Z,20.60
2022-08-28T02:14:01.983Z,20.62
2022-08-28T02:16:32.214Z,20.64
2022-08-28T02:19:04.279Z,20.63
2022-08-28T02:21:34.776Z,20.65
2022-08-28T02:24:06.245Z,20.68
2022-08-28T02:26:36.868Z,20.69
2022-08-28T02:29:07.831Z,20.68
2022-08-28T02:31:38.471Z,20.66
2022-08-28T02:34:08.661Z,20.66
2022-08-28T02:36:43.287Z,20.65
2022-08-28T02:39:14.026Z,20.63
2022-08-28T02:41:44.466Z,20.63
2022-08-28T02:44:14.525Z,20.63
2022-08-28T02:46:44.831Z,20.63
2022-08-28T02:49:14.817Z,20.63
2022-08-28T02:51:44.763Z,20.65
2022-08-28T02:54:14.766Z,20.66
2022-08-28T02:56:48.705Z,20.67
2022-08-28T02:59:18.773Z,20.67
2022-08-28T03:01:49.856Z,20.67
2022-08-28T03:04:20.924Z,20.67
2022-08-28T03:06:51.799Z,20.68
2022-08-28T03:09:21.759Z,20.72
2022-08-28T03:11:53.160Z,20.71
2022-08-28T03:14:25.259Z,20.74
2022-08-28T03:16:55.758Z,20.74
2022-08-28T03:19:25.951Z,20.75
2022-08-28T03:21:57.860Z,20.75
2022-08-28T03:24:27.924Z,20.76
2022-08-28T03:26:58.091Z,20.76
2022-08-28T03:29:27.482Z,20.79
2022-08-28T03:31:57.431Z,20.82
2022-08-28T03:34:27.439Z,20.86
2022-08-28T03:36:57.578Z,20.91
2022-08-28T03:39:28.441Z,20.91
2022-08-28T03:41:58.507Z,20.93
2022-08-28T03:44:28.539Z,20.98
2022-08-28T03:46:58.452Z,21.01
2022-08-28T03:49:28.770Z,20.99
2022-08-28T03:51:59.284Z,20.98
2022-08-28T03:54:32.541Z,20.96
2022-08-28T03:57:02.491Z,20.94
2022-08-28T03:59:33.677Z,20.94
2022-08-28T04:02:03.700Z,20.93
2022-08-28T04:04:33.981Z,20.93
2022-08-28T04:07:04.682Z,20.93
2022-08-28T04:09:34.764Z,20.92
2022-08-28T04:12:05.033Z,20.94
2022-08-28T04:14:35.243Z,20.92
2022-08-28T04:17:06.824Z,20.94
2022-08-28T04:19:37.440Z,20.98
2022-08-28T04:22:07.509Z,21.01
2022-08-28T04:24:37.504Z,21.04
2022-08-28T04:27:07.527Z,21.08
2022-08-28T04:29:37.528Z,21.14
2022-08-28T04:32:07.590Z,21.20
2022-08-28T04:34:39.855Z,21.27
2022-08-28T04:37:10.337Z,21.30
2022-08-28T04:39:40.391Z,21.34
2022-08-28T04:42:10.332Z,21.38
2022-08-28T04:44:40.132Z,21.41
2022-08-28T04:47:10.398Z,21.43
2022-08-28T04:49:42.195Z,21.43
2022-08-28T04:52:13.401Z,21.46
2022-08-28T04:54:44.035Z,21.46
2022-08-28T04:57:14.601Z,21.47
2022-08-28T04:59:46.403Z,21.50
2022-08-28T05:02:17.044Z,21.51
2022-08-28T05:04:47.227Z,21.49
2022-08-28T05:07:17.219Z,21.49
2022-08-28T05:10:02.418Z,21.46
2022-08-28T05:12:59.971Z,21.43
2022-08-28T05:15:30.439Z,21.40
2022-08-28T05:18:00.816Z,21.36
2022-08-28T05:20:30.828Z,21.33
2022-08-28T05:23:00.739Z,21.28
2022-08-28T05:25:30.727Z,21.24
2022-08-28T05:28:00.673Z,21.21
2022-08-28T05:30:30.638Z,21.17
2022-08-28T05:33:02.010Z,21.14
2022-08-28T05:35:35.714Z,21.11
2022-08-28T05:38:06.930Z,21.09
2022-08-28T05:40:42.347Z,21.05
2022-08-28T05:43:14.015Z,21.02
2022-08-28T05:46:01.397Z,20.98
2022-08-28T05:48:33.682Z,20.95
2022-08-28T05:51:11.127Z,20.95
2022-08-28T05:53:43.215Z,20.90
2022-08-28T05:56:16.355Z,20.86
2022-08-28T05:58:47.093Z,20.83
2022-08-28T06:01:23.691Z,20.82
2022-08-28T06:03:57.172Z,20.78
2022-08-28T06:06:30.565Z,20.76
2022-08-28T06:09:03.778Z,20.67
2022-08-28T06:11:34.793Z,20.64
2022-08-28T06:14:10.852Z,20.59
2022-08-28T06:16:43.576Z,20.56
2022-08-28T06:19:14.897Z,20.53
2022-08-28T06:21:45.414Z,20.51
2022-08-28T06:24:15.887Z,20.53
2022-08-28T06:26:47.227Z,20.51
2022-08-28T06:29:46.031Z,20.51
2022-08-28T06:32:36.591Z,20.50
2022-08-28T06:35:24.883Z,20.49
2022-08-28T06:37:56.090Z,20.46
2022-08-28T06:41:08.317Z,20.42
2022-08-28T06:44:07.605Z,20.41
2022-08-28T06:46:38.531Z,20.39
2022-08-28T06:49:10.665Z,20.42
2022-08-28T06:51:42.350Z,20.42
2022-08-28T06:54:13.355Z,20.42
2022-08-28T06:56:44.001Z,20.42
2022-08-28T06:59:14.218Z,20.41
2022-08-28T07:01:44.285Z,20.42
2022-08-28T07:04:18.114Z,20.39
2022-08-28T07:06:54.228Z,20.36
2022-08-28T07:09:25.692Z,20.34
2022-08-28T07:11:56.125Z,20.31
2022-08-28T07:14:27.647Z,20.28
2022-08-28T07:16:58.849Z,20.28
2022-08-28T07:19:29.407Z,20.26
2022-08-28T07:21:59.415Z,20.25
2022-08-28T07:24:31.026Z,20.26
2022-08-28T07:27:01.138Z,20.27
2022-08-28T07:29:31.184Z,20.23
2022-08-28T07:32:01.806Z,20.21
2022-08-28T07:34:32.218Z,20.19
2022-08-28T07:37:05.524Z,20.12
2022-08-28T07:39:36.379Z,20.14
2022-08-28T07:42:06.590Z,20.12
2022-08-28T07:44:51.709Z,20.11
2022-08-28T07:47:21.828Z,20.08
2022-08-28T07:49:53.744Z,20.04
2022-08-28T07:52:23.891Z,19.99
2022-08-28T07:54:53.856Z,19.95
2022-08-28T07:57:24.226Z,19.90
2022-08-28T07:59:54.488Z,19.86
2022-08-28T08:02:24.539Z,19.81
2022-08-28T08:04:55.105Z,19.79
2022-08-28T08:07:25.456Z,19.74
2022-08-28T08:09:55.414Z,19.68
2022-08-28T08:12:29.453Z,19.55
2022-08-28T08:14:59.706Z,19.56
2022-08-28T08:17:30.260Z,19.51
2022-08-28T08:20:00.261Z,19.46
2022-08-28T08:22:31.316Z,19.41
2022-08-28T08:25:01.984Z,19.37
2022-08-28T08:27:32.542Z,19.37
2022-08-28T08:30:02.545Z,19.34
2022-08-28T08:32:33.004Z,19.31
2022-08-28T08:35:03.079Z,19.28
2022-08-28T08:37:33.099Z,19.24
2022-08-28T08:40:05.502Z,19.23
2022-08-28T08:42:39.917Z,19.24
2022-08-28T08:45:17.009Z,19.22
2022-08-28T08:47:53.794Z,19.25
2022-08-28T08:50:33.840Z,19.26
2022-08-28T08:53:29.703Z,19.28
2022-08-28T08:56:01.338Z,19.26
2022-08-28T08:58:39.746Z,19.24
2022-08-28T09:01:28.134Z,19.21
2022-08-28T09:04:35.874Z,19.17
2022-08-28T09:07:40.329Z,19.10
2022-08-28T09:10:12.731Z,19.01
2022-08-28T09:12:55.633Z,18.97
2022-08-28T09:15:40.700Z,18.90
2022-08-28T09:18:33.381Z,18.84
2022-08-28T09:21:04.148Z,18.79
2022-08-28T09:23:34.813Z,18.79
2022-08-28T09:26:13.701Z,18.76
2022-08-28T09:28:51.959Z,18.73
2022-08-28T09:31:40.439Z,18.66
2022-08-28T09:34:28.357Z,18.65
2022-08-28T09:37:00.917Z,18.62
2022-08-28T09:39:33.512Z,18.60
2022-08-28T09:42:42.953Z,18.57
2022-08-28T09:45:22.386Z,18.55
2022-08-28T09:48:01.543Z,18.53
2022-08-28T09:50:36.710Z,18.51
2022-08-28T09:53:17.883Z,18.51
2022-08-28T09:56:24.768Z,18.50
2022-08-28T09:59:03.985Z,18.48
2022-08-28T10:02:00.276Z,18.47
2022-08-28T10:05:00.465Z,18.44
2022-08-28T10:07:39.526Z,18.43
2022-08-28T10:10:47.759Z,18.40
2022-08-28T10:13:33.155Z,18.39
2022-08-28T10:16:33.392Z,18.35
2022-08-28T10:19:35.422Z,18.33
2022-08-28T10:22:28.627Z,18.31
2022-08-28T10:25:26.162Z,18.31
2022-08-28T10:28:00.406Z,18.28
2022-08-28T10:30:38.073Z,18.28
2022-08-28T10:33:22.436Z,18.28
2022-08-28T10:36:09.211Z,18.25
2022-08-28T10:39:21.527Z,18.25
2022-08-28T10:41:59.457Z,18.24
2022-08-28T10:44:55.814Z,18.23
2022-08-28T10:47:30.068Z,18.22
2022-08-28T10:50:09.303Z,18.22
2022-08-28T10:52:51.492Z,18.18
2022-08-28T10:55:21.542Z,18.17
2022-08-28T10:58:01.195Z,18.18
2022-08-28T11:00:32.389Z,18.17
2022-08-28T11:03:32.884Z,18.16
2022-08-28T11:06:18.179Z,18.13
2022-08-28T11:08:59.316Z,18.11
2022-08-28T11:11:50.861Z,18.08
2022-08-28T11:14:47.782Z,18.03
2022-08-28T11:17:31.610Z,18.00
2022-08-28T11:20:26.272Z,17.96
2022-08-28T11:23:08.754Z,17.96
2022-08-28T11:25:58.776Z,17.93
2022-08-28T11:28:38.371Z,17.93
2022-08-28T11:31:08.904Z,17.91
2022-08-28T11:33:39.480Z,17.89
2022-08-28T11:36:22.937Z,17.91
2022-08-28T11:38:56.762Z,17.91
2022-08-28T11:41:30.813Z,17.92
2022-08-28T11:44:16.265Z,17.93
2022-08-28T11:46:49.605Z,17.92
2022-08-28T11:49:28.769Z,17.93
2022-08-28T11:52:04.553Z,17.93
2022-08-28T11:54:47.867Z,17.92
2022-08-28T11:57:48.900Z,17.91
2022-08-28T12:00:48.737Z,17.89
2022-08-28T12:03:42.161Z,17.91
2022-08-28T12:06:14.582Z,17.91
2022-08-28T12:08:48.230Z,17.91
2022-08-28T12:11:42.937Z,17.93
2022-08-28T12:14:38.744Z,17.95
2022-08-28T12:21:00.213Z,17.93
2022-08-28T12:26:40.080Z,17.91
2022-08-28T12:29:31.640Z,17.90
2022-08-28T12:32:26.207Z,17.89
2022-08-28T12:35:02.997Z,17.88
2022-08-28T12:37:52.776Z,17.86
2022-08-28T12:40:35.251Z,17.85
2022-08-28T12:43:11.500Z,17.82
2022-08-28T12:46:19.379Z,17.84
2022-08-28T12:49:42.607Z,17.83
2022-08-28T12:52:24.614Z,17.83
2022-08-28T12:55:00.121Z,17.80
2022-08-28T12:57:30.198Z,17.79
2022-08-28T13:00:10.975Z,17.75
2022-08-28T13:02:46.509Z,17.76
2022-08-28T13:05:33.993Z,17.75
2022-08-28T13:08:09.673Z,17.76
2022-08-28T13:10:44.063Z,17.76
2022-08-28T13:13:36.100Z,17.75
2022-08-28T13:16:12.242Z,17.74
2022-08-28T13:18:55.370Z,17.75
2022-08-28T13:21:34.453Z,17.73
2022-08-28T13:24:27.417Z,17.69
2022-08-28T13:27:18.665Z,17.71
2022-08-28T13:29:57.302Z,17.70
2022-08-28T13:32:33.996Z,17.70
2022-08-28T13:35:31.916Z,17.69
2022-08-28T13:38:10.065Z,17.69
2022-08-28T13:40:57.470Z,17.69
2022-08-28T13:43:57.543Z,17.69
2022-08-28T13:46:51.953Z,17.67
2022-08-28T13:52:12.076Z,17.69
2022-08-28T13:54:45.339Z,17.68
2022-08-28T13:57:16.563Z,17.69
2022-08-28T13:59:46.816Z,17.66
2022-08-28T14:02:36.105Z,17.65
2022-08-28T14:05:07.562Z,17.64
2022-08-28T14:07:40.803Z,17.65
2022-08-28T14:10:15.414Z,17.64
2022-08-28T14:12:48.337Z,17.64
2022-08-28T14:15:19.565Z,17.64
2022-08-28T14:17:49.554Z,17.63
2022-08-28T14:20:19.759Z,17.64
2022-08-28T14:22:49.969Z,17.64
2022-08-28T14:25:19.434Z,17.64
2022-08-28T14:27:49.978Z,17.64
2022-08-28T14:30:20.816Z,17.65
2022-08-28T14:32:50.887Z,17.62
2022-08-28T14:35:21.316Z,17.64
2022-08-28T14:37:51.556Z,17.65
2022-08-28T14:40:22.249Z,17.64
2022-08-28T14:42:53.469Z,17.65
2022-08-28T14:45:23.562Z,17.64
2022-08-28T14:47:54.235Z,17.64
2022-08-28T14:50:24.559Z,17.64
2022-08-28T14:52:57.261Z,17.65
2022-08-28T14:55:27.828Z,17.64
2022-08-28T14:57:57.937Z,17.63
2022-08-28T15:00:27.986Z,17.62
2022-08-28T15:03:10.134Z,17.62
2022-08-28T15:05:40.518Z,17.62
2022-08-28T15:08:13.509Z,17.61
2022-08-28T15:10:45.313Z,17.62
2022-08-28T15:13:15.560Z,17.60
2022-08-28T15:15:46.344Z,17.61
2022-08-28T15:18:16.850Z,17.60
2022-08-28T15:20:48.574Z,17.60
2022-08-28T15:23:18.793Z,17.59
2022-08-28T15:25:48.931Z,17.60
2022-08-28T15:28:20.138Z,17.58
2022-08-28T15:30:53.596Z,17.57
2022-08-28T15:33:23.670Z,17.57
2022-08-28T15:35:57.445Z,17.57
2022-08-28T15:38:28.210Z,17.58
2022-08-28T15:41:16.425Z,17.57
2022-08-28T15:43:47.646Z,17.57
2022-08-28T15:46:18.089Z,17.55
2022-08-28T15:48:49.612Z,17.55
2022-08-28T15:51:23.897Z,17.55
2022-08-28T15:53:56.351Z,17.55
2022-08-28T15:56:26.649Z,17.55
2022-08-28T15:58:57.273Z,17.56
2022-08-28T16:01:27.485Z,17.55
2022-08-28T16:03:57.641Z,17.54
2022-08-28T16:06:30.302Z,17.54
2022-08-28T16:09:01.054Z,17.54
2022-08-28T16:11:32.177Z,17.55
2022-08-28T16:14:05.972Z,17.56
2022-08-28T16:16:37.812Z,17.56
2022-08-28T16:19:10.669Z,17.58
2022-08-28T16:21:42.030Z,17.58
2022-08-28T16:24:12.404Z,17.57
2022-08-28T16:26:42.042Z,17.56
2022-08-28T16:29:12.090Z,17.56
2022-08-28T16:31:42.161Z,17.55
2022-08-28T16:34:12.322Z,17.56
2022-08-28T16:36:42.491Z,17.56
2022-08-28T16:39:12.898Z,17.56
2022-08-28T16:41:44.484Z,17.56
2022-08-28T16:44:14.981Z,17.55
2022-08-28T16:46:46.139Z,17.56
2022-08-28T16:49:17.300Z,17.57
2022-08-28T16:51:47.931Z,17.57
2022-08-28T16:54:19.576Z,17.57
2022-08-28T16:56:50.347Z,17.57
2022-08-28T16:59:23.433Z,17.55
2022-08-28T17:01:54.539Z,17.57
2022-08-28T17:04:25.063Z,17.56
2022-08-28T17:06:56.119Z,17.57
2022-08-28T17:09:27.706Z,17.60
2022-08-28T17:11:58.719Z,17.60
2022-08-28T17:14:31.726Z,17.61
2022-08-28T17:17:02.039Z,17.61
2022-08-28T17:19:32.880Z,17.62
2022-08-28T17:22:22.391Z,17.61
2022-08-28T17:25:00.018Z,17.59
2022-08-28T17:27:33.419Z,17.58
2022-08-28T17:30:06.306Z,17.57
2022-08-28T17:32:36.683Z,17.58
2022-08-28T17:35:07.544Z,17.57
2022-08-28T17:37:39.851Z,17.59
2022-08-28T17:40:17.083Z,17.56
2022-08-28T17:42:49.415Z,17.57
2022-08-28T17:45:19.279Z,17.57
2022-08-28T17:47:49.661Z,17.56
2022-08-28T17:50:19.632Z,17.57
2022-08-28T17:52:49.733Z,17.58
2022-08-28T17:55:22.328Z,17.58
2022-08-28T17:57:53.630Z,17.58
2022-08-28T18:00:24.016Z,17.58
2022-08-28T18:02:55.800Z,17.59
2022-08-28T18:05:26.238Z,17.57
2022-08-28T18:07:56.900Z,17.55
2022-08-28T18:10:27.654Z,17.54
2022-08-28T18:12:58.036Z,17.55
2022-08-28T18:15:30.085Z,17.55
2022-08-28T18:18:00.588Z,17.55
2022-08-28T18:20:30.632Z,17.56
2022-08-28T18:23:00.847Z,17.56
2022-08-28T18:25:43.372Z,17.55
2022-08-28T18:28:24.245Z,17.52
2022-08-28T18:30:55.302Z,17.52
2022-08-28T18:33:27.091Z,17.52
2022-08-28T18:35:57.422Z,17.54
2022-08-28T18:38:30.142Z,17.54
2022-08-28T18:41:01.080Z,17.54
2022-08-28T18:43:31.837Z,17.53
2022-08-28T18:46:03.670Z,17.52
2022-08-28T18:48:34.460Z,17.52
2022-08-28T18:51:09.016Z,17.55
2022-08-28T18:53:42.261Z,17.54
2022-08-28T18:56:13.842Z,17.55
2022-08-28T18:58:44.629Z,17.56
2022-08-28T19:01:14.715Z,17.55
2022-08-28T19:03:44.809Z,17.53
2022-08-28T19:06:16.411Z,17.53
2022-08-28T19:08:47.872Z,17.53
2022-08-28T19:11:19.128Z,17.53
2022-08-28T19:13:49.873Z,17.53
2022-08-28T19:16:21.760Z,17.53
2022-08-28T19:18:53.988Z,17.52
2022-08-28T19:21:25.460Z,17.52
2022-08-28T19:23:56.718Z,17.51
2022-08-28T19:26:28.934Z,17.52
2022-08-28T19:29:00.069Z,17.51
2022-08-28T19:31:31.001Z,17.51
2022-08-28T19:34:02.670Z,17.50
2022-08-28T19:36:32.705Z,17.51
2022-08-28T19:39:03.029Z,17.51
2022-08-28T19:41:34.269Z,17.52
2022-08-28T19:44:05.818Z,17.47
2022-08-28T19:46:38.503Z,17.50
2022-08-28T19:49:09.267Z,17.51
2022-08-28T19:51:40.711Z,17.50
2022-08-28T19:54:15.652Z,17.49
2022-08-28T19:56:46.273Z,17.50
2022-08-28T19:59:16.556Z,17.49
2022-08-28T20:01:47.703Z,17.48
2022-08-28T20:04:19.064Z,17.48
2022-08-28T20:06:49.933Z,17.49
2022-08-28T20:09:20.245Z,17.47
2022-08-28T20:11:51.046Z,17.47
2022-08-28T20:14:23.038Z,17.45
2022-08-28T20:16:55.617Z,17.46
2022-08-28T20:19:25.785Z,17.45
2022-08-28T20:21:55.860Z,17.46
2022-08-28T20:24:26.427Z,17.46
2022-08-28T20:26:56.447Z,17.45
2022-08-28T20:29:27.461Z,17.45
2022-08-28T20:31:57.649Z,17.47
2022-08-28T20:34:27.765Z,17.46
2022-08-28T20:36:57.717Z,17.46
2022-08-28T20:39:27.633Z,17.46
2022-08-28T20:41:58.033Z,17.46
2022-08-28T20:44:27.981Z,17.46
2022-08-28T20:46:57.884Z,17.42
2022-08-28T20:49:27.885Z,17.44
2022-08-28T20:51:58.914Z,17.42
2022-08-28T20:54:35.532Z,17.41
2022-08-28T20:57:09.863Z,17.39
2022-08-28T20:59:42.544Z,17.39
2022-08-28T21:02:21.708Z,17.39
2022-08-28T21:04:52.269Z,17.37
2022-08-28T21:07:24.451Z,17.34
2022-08-28T21:10:06.262Z,17.32
2022-08-28T21:12:40.219Z,17.31
2022-08-28T21:15:13.844Z,17.30
2022-08-28T21:17:44.089Z,17.29
2022-08-28T21:20:16.085Z,17.26
2022-08-28T21:22:46.188Z,17.23
2022-08-28T21:25:17.303Z,17.20
2022-08-28T21:27:48.183Z,17.19
2022-08-28T21:30:23.191Z,17.17
2022-08-28T21:32:55.462Z,17.14
2022-08-28T21:35:26.024Z,17.10
2022-08-28T21:37:55.958Z,17.08
2022-08-28T21:40:25.992Z,17.07
2022-08-28T21:42:55.961Z,17.07
2022-08-28T21:45:26.193Z,17.07
2022-08-28T21:47:56.304Z,17.08
2022-08-28T21:50:30.340Z,17.09
2022-08-28T21:53:01.944Z,17.09
2022-08-28T21:55:32.274Z,17.11
2022-08-28T21:58:02.238Z,17.10
2022-08-28T22:00:32.726Z,17.10
2022-08-28T22:03:02.837Z,17.11
2022-08-28T22:05:32.222Z,17.12
2022-08-28T22:08:02.234Z,17.12
2022-08-28T22:10:33.557Z,17.13
2022-08-28T22:13:05.778Z,17.13
2022-08-28T22:15:36.918Z,17.13
2022-08-28T22:18:08.454Z,17.14
2022-08-28T22:21:01.477Z,17.16
2022-08-28T22:23:35.876Z,17.17
2022-08-28T22:26:14.435Z,17.22
2022-08-28T22:28:45.847Z,17.26
2022-08-28T22:31:16.381Z,17.32
2022-08-28T22:33:48.778Z,17.36
2022-08-28T22:36:18.929Z,17.44
2022-08-28T22:38:53.449Z,17.50
2022-08-28T22:41:24.337Z,17.56
2022-08-28T22:43:56.823Z,17.60
2022-08-28T22:46:27.029Z,17.64
2022-08-28T22:48:58.058Z,17.65
2022-08-28T22:51:28.272Z,17.68
2022-08-28T22:53:58.633Z,17.69
2022-08-28T22:56:28.709Z,17.69
2022-08-28T22:58:58.628Z,17.72
2022-08-28T23:01:29.191Z,17.74
2022-08-28T23:04:02.519Z,17.76
2022-08-28T23:06:33.739Z,17.77
2022-08-28T23:09:04.217Z,17.78
2022-08-28T23:11:34.791Z,17.78
2022-08-28T23:14:06.217Z,17.76
2022-08-28T23:16:37.337Z,17.77
2022-08-28T23:19:13.547Z,17.78
2022-08-28T23:21:48.317Z,17.84
2022-08-28T23:24:23.030Z,17.86
2022-08-28T23:26:53.370Z,17.87
2022-08-28T23:29:23.588Z,17.90
2022-08-28T23:31:53.714Z,17.91
2022-08-28T23:34:25.071Z,17.97
2022-08-28T23:36:55.707Z,18.03
2022-08-28T23:39:29.061Z,18.06
2022-08-28T23:42:00.911Z,18.11
2022-08-28T23:44:32.349Z,18.21
2022-08-28T23:47:02.743Z,18.31
2022-08-28T23:49:42.642Z,18.37
2022-08-28T23:52:13.605Z,18.41
2022-08-28T23:54:43.752Z,18.49
2022-08-28T23:57:15.597Z,18.54
2022-08-28T23:59:45.868Z,18.63
