createdAt,value
2023-05-10T00:02:21.197Z,100722.00
2023-05-10T00:04:51.335Z,100714.00
2023-05-10T00:07:21.353Z,100725.00
2023-05-10T00:09:51.349Z,100716.00
2023-05-10T00:12:23.915Z,100725.00
2023-05-10T00:14:53.900Z,100715.00
2023-05-10T00:17:23.949Z,100716.00
2023-05-10T00:19:53.942Z,100712.00
2023-05-10T00:22:24.210Z,100709.00
2023-05-10T00:24:54.192Z,100706.00
2023-05-10T00:27:26.793Z,100701.00
2023-05-10T00:29:56.825Z,100702.00
2023-05-10T00:32:26.823Z,100696.00
2023-05-10T00:34:56.799Z,100689.00
2023-05-10T00:37:26.810Z,100687.00
2023-05-10T00:39:56.852Z,100683.00
2023-05-10T00:42:29.479Z,100681.00
2023-05-10T00:44:59.457Z,100670.00
2023-05-10T00:47:29.647Z,100668.00
2023-05-10T00:50:00.448Z,100670.00
2023-05-10T00:52:30.682Z,100672.00
2023-05-10T00:55:01.392Z,100666.00
2023-05-10T00:57:34.318Z,100665.00
2023-05-10T01:00:06.088Z,100670.00
2023-05-10T01:02:38.090Z,100670.00
2023-05-10T01:05:09.790Z,100667.00
2023-05-10T01:07:39.778Z,100664.00
2023-05-10T01:10:12.117Z,100651.00
2023-05-10T01:12:47.647Z,100657.00
2023-05-10T01:15:20.260Z,100649.00
2023-05-10T01:17:52.312Z,100647.00
2023-05-10T01:20:22.564Z,100653.00
2023-05-10T01:23:18.860Z,100646.00
2023-05-10T01:26:41.244Z,100644.00
2023-05-10T01:30:15.509Z,100638.00
2023-05-10T01:33:01.669Z,100644.00
2023-05-10T01:35:41.035Z,100646.00
2023-05-10T01:38:23.167Z,100634.00
2023-05-10T01:41:04.833Z,100630.00
2023-05-10T01:43:43.608Z,100630.00
2023-05-10T01:46:20.164Z,100626.00
2023-05-10T01:49:01.522Z,100619.00
2023-05-10T01:51:40.648Z,100628.00
2023-05-10T01:54:12.884Z,100622.00
2023-05-10T01:56:44.643Z,100619.00
2023-05-10T01:59:20.980Z,100607.00
2023-05-10T02:01:52.845Z,100620.00
2023-05-10T02:04:27.648Z,100619.00
2023-05-10T02:06:59.611Z,100622.00
2023-05-10T02:09:32.120Z,100615.00
2023-05-10T02:12:06.136Z,100618.00
2023-05-10T02:14:39.528Z,100608.00
2023-05-10T02:17:11.674Z,100616.00
2023-05-10T02:19:47.161Z,100621.00
2023-05-10T02:22:17.498Z,100613.00
2023-05-10T02:24:49.015Z,100619.00
2023-05-10T02:27:21.263Z,100615.00
2023-05-10T02:29:52.392Z,100614.00
2023-05-10T02:32:22.804Z,100613.00
2023-05-10T02:34:56.637Z,100608.00
2023-05-10T02:37:28.251Z,100610.00
2023-05-10T02:40:00.160Z,100611.00
2023-05-10T02:42:31.766Z,100610.00
2023-05-10T02:45:09.382Z,100610.00
2023-05-10T02:47:39.813Z,100606.00
2023-05-10T02:50:13.993Z,100611.00
2023-05-10T02:52:47.613Z,100603.00
2023-05-10T02:55:20.236Z,100608.00
2023-05-10T02:57:56.385Z,100602.00
2023-05-10T03:00:26.467Z,100609.00
2023-05-10T03:02:57.038Z,100594.00
2023-05-10T03:05:29.659Z,100601.00
2023-05-10T03:08:01.783Z,100599.00
2023-05-10T03:10:34.932Z,100597.00
2023-05-10T03:13:17.450Z,100602.00
2023-05-10T03:16:00.577Z,100600.00
2023-05-10T03:18:39.266Z,100603.00
2023-05-10T03:21:16.396Z,100595.00
2023-05-10T03:23:50.434Z,100598.00
2023-05-10T03:26:27.860Z,100596.00
2023-05-10T03:28:58.583Z,100600.00
2023-05-10T03:31:28.927Z,100604.00
2023-05-10T03:33:59.491Z,100597.00
2023-05-10T03:36:32.093Z,100593.00
2023-05-10T03:39:02.237Z,100598.00
2023-05-10T03:41:32.334Z,100588.00
2023-05-10T03:44:02.355Z,100582.00
2023-05-10T03:46:32.394Z,100590.00
2023-05-10T03:49:02.379Z,100592.00
2023-05-10T03:51:34.964Z,100586.00
2023-05-10T03:54:04.928Z,100587.00
2023-05-10T03:56:34.919Z,100589.00
2023-05-10T03:59:08.456Z,100582.00
2023-05-10T04:01:41.539Z,100600.00
2023-05-10T04:04:11.616Z,100592.00
2023-05-10T04:06:44.893Z,100578.00
2023-05-10T04:09:15.121Z,100579.00
2023-05-10T04:11:45.100Z,100583.00
2023-05-10T04:14:15.045Z,100588.00
2023-05-10T04:16:45.030Z,100575.00
2023-05-10T04:19:15.001Z,100579.00
2023-05-10T04:21:47.516Z,100563.00
2023-05-10T04:24:17.464Z,100571.00
2023-05-10T04:26:47.404Z,100574.00
2023-05-10T04:29:17.365Z,100579.00
2023-05-10T04:31:47.333Z,100579.00
2023-05-10T04:34:17.327Z,100580.00
2023-05-10T04:36:49.888Z,100568.00
2023-05-10T04:39:19.873Z,100567.00
2023-05-10T04:41:49.841Z,100570.00
2023-05-10T04:44:19.791Z,100580.00
2023-05-10T04:46:49.814Z,100586.00
2023-05-10T04:49:19.848Z,100573.00
2023-05-10T04:51:52.398Z,100579.00
2023-05-10T04:54:22.396Z,100574.00
2023-05-10T04:56:52.376Z,100581.00
2023-05-10T04:59:22.374Z,100578.00
2023-05-10T05:01:52.325Z,100563.00
2023-05-10T05:04:24.554Z,100572.00
2023-05-10T05:06:57.095Z,100567.00
2023-05-10T05:09:27.066Z,100554.00
2023-05-10T05:11:57.120Z,100574.00
2023-05-10T05:14:27.296Z,100569.00
2023-05-10T05:16:57.677Z,100579.00
2023-05-10T05:19:27.940Z,100576.00
2023-05-10T05:22:00.489Z,100572.00
2023-05-10T05:24:30.488Z,100568.00
2023-05-10T05:27:00.502Z,100569.00
2023-05-10T05:29:30.533Z,100573.00
2023-05-10T05:32:00.570Z,100567.00
2023-05-10T05:34:30.623Z,100565.00
2023-05-10T05:37:03.184Z,100565.00
2023-05-10T05:39:33.161Z,100568.00
2023-05-10T05:42:03.942Z,100566.00
2023-05-10T05:44:33.976Z,100568.00
2023-05-10T05:47:04.399Z,100560.00
2023-05-10T05:49:34.705Z,100572.00
2023-05-10T05:52:08.336Z,100562.00
2023-05-10T05:54:38.335Z,100565.00
2023-05-10T05:57:08.592Z,100565.00
2023-05-10T05:59:43.002Z,100564.00
2023-05-10T06:02:13.609Z,100564.00
2023-05-10T06:04:44.914Z,100568.00
2023-05-10T06:07:17.667Z,100560.00
2023-05-10T06:09:47.646Z,100562.00
2023-05-10T06:12:17.847Z,100566.00
2023-05-10T06:14:48.149Z,100566.00
2023-05-10T06:17:18.124Z,100562.00
2023-05-10T06:19:48.136Z,100568.00
2023-05-10T06:22:20.753Z,100568.00
2023-05-10T06:24:50.907Z,100564.00
2023-05-10T06:27:20.921Z,100562.00
2023-05-10T06:29:54.360Z,100563.00
2023-05-10T06:32:29.251Z,100561.00
2023-05-10T06:34:59.259Z,100559.00
2023-05-10T06:37:31.933Z,100561.00
2023-05-10T06:40:01.900Z,100553.00
2023-05-10T06:42:31.917Z,100556.00
2023-05-10T06:45:01.882Z,100553.00
2023-05-10T06:47:31.844Z,100558.00
2023-05-10T06:50:01.854Z,100547.00
2023-05-10T06:52:34.487Z,100565.00
2023-05-10T06:55:04.724Z,100552.00
2023-05-10T06:57:34.867Z,100560.00
2023-05-10T07:00:08.177Z,100561.00
2023-05-10T07:02:38.268Z,100557.00
2023-05-10T07:05:09.711Z,100553.00
2023-05-10T07:07:45.720Z,100563.00
2023-05-10T07:10:15.696Z,100548.00
2023-05-10T07:12:45.936Z,100561.00
2023-05-10T07:15:17.557Z,100554.00
2023-05-10T07:17:47.805Z,100555.00
2023-05-10T07:20:18.009Z,100551.00
2023-05-10T07:22:50.621Z,100551.00
2023-05-10T07:25:20.664Z,100549.00
2023-05-10T07:27:50.701Z,100557.00
2023-05-10T07:30:20.819Z,100558.00
2023-05-10T07:32:50.853Z,100546.00
2023-05-10T07:35:22.499Z,100548.00
2023-05-10T07:37:55.072Z,100554.00
2023-05-10T07:40:25.568Z,100550.00
2023-05-10T07:42:55.685Z,100556.00
2023-05-10T07:45:26.288Z,100555.00
2023-05-10T07:47:56.293Z,100556.00
2023-05-10T07:50:26.356Z,100557.00
2023-05-10T07:52:58.989Z,100544.00
2023-05-10T07:55:29.081Z,100552.00
2023-05-10T07:58:02.119Z,100549.00
2023-05-10T08:00:32.192Z,100546.00
2023-05-10T08:03:02.379Z,100544.00
2023-05-10T08:05:34.034Z,100539.00
2023-05-10T08:08:08.404Z,100534.00
2023-05-10T08:10:38.360Z,100548.00
2023-05-10T08:13:08.381Z,100542.00
2023-05-10T08:15:38.393Z,100536.00
2023-05-10T08:18:08.566Z,100548.00
2023-05-10T08:20:38.552Z,100545.00
2023-05-10T08:23:11.085Z,100547.00
2023-05-10T08:25:41.080Z,100535.00
2023-05-10T08:28:11.956Z,100546.00
2023-05-10T08:30:42.084Z,100547.00
2023-05-10T08:33:12.159Z,100546.00
2023-05-10T08:35:42.544Z,100544.00
2023-05-10T08:38:15.120Z,100544.00
2023-05-10T08:40:47.869Z,100545.00
2023-05-10T08:43:18.930Z,100545.00
2023-05-10T08:45:49.432Z,100543.00
2023-05-10T08:48:20.602Z,100551.00
2023-05-10T08:50:51.677Z,100544.00
2023-05-10T08:53:25.089Z,100548.00
2023-05-10T08:55:55.266Z,100544.00
2023-05-10T08:58:25.305Z,100548.00
2023-05-10T09:00:55.345Z,100551.00
2023-05-10T09:03:25.400Z,100551.00
2023-05-10T09:05:56.938Z,100542.00
2023-05-10T09:08:31.898Z,100551.00
2023-05-10T09:11:02.232Z,100540.00
2023-05-10T09:13:33.468Z,100546.00
2023-05-10T09:16:17.506Z,100534.00
2023-05-10T09:18:51.564Z,100539.00
2023-05-10T09:21:23.267Z,100536.00
2023-05-10T09:23:56.549Z,100543.00
2023-05-10T09:26:27.881Z,100541.00
2023-05-10T09:29:02.991Z,100536.00
2023-05-10T09:31:52.292Z,100547.00
2023-05-10T09:34:24.034Z,100545.00
2023-05-10T09:36:58.899Z,100545.00
2023-05-10T09:39:39.053Z,100547.00
2023-05-10T09:42:11.143Z,100549.00
2023-05-10T09:44:42.109Z,100542.00
2023-05-10T09:47:12.131Z,100548.00
2023-05-10T09:49:42.133Z,100549.00
2023-05-10T09:52:12.512Z,100551.00
2023-05-10T09:54:56.457Z,100555.00
2023-05-10T09:57:27.834Z,100547.00
2023-05-10T09:59:59.505Z,100552.00
2023-05-10T10:02:33.165Z,100545.00
2023-05-10T10:05:05.696Z,100554.00
2023-05-10T10:07:36.189Z,100550.00
2023-05-10T10:10:12.669Z,100550.00
2023-05-10T10:12:45.654Z,100540.00
2023-05-10T10:15:16.860Z,100539.00
2023-05-10T10:17:48.153Z,100536.00
2023-05-10T10:20:19.674Z,100545.00
2023-05-10T10:22:50.773Z,100528.00
2023-05-10T10:25:25.647Z,100532.00
2023-05-10T10:28:23.820Z,100533.00
2023-05-10T10:30:56.918Z,100533.00
2023-05-10T10:33:48.731Z,100531.00
2023-05-10T10:36:20.102Z,100529.00
2023-05-10T10:39:04.367Z,100538.00
2023-05-10T10:41:39.469Z,100534.00
2023-05-10T10:44:39.217Z,100531.00
2023-05-10T10:47:30.961Z,100528.00
2023-05-10T10:50:13.976Z,100540.00
2023-05-10T10:52:44.829Z,100536.00
2023-05-10T10:55:18.223Z,100528.00
2023-05-10T10:57:56.178Z,100535.00
2023-05-10T11:00:34.596Z,100543.00
2023-05-10T11:03:10.227Z,100534.00
2023-05-10T11:05:44.081Z,100527.00
2023-05-10T11:08:17.903Z,100526.00
2023-05-10T11:11:08.325Z,100531.00
2023-05-10T11:13:44.170Z,100541.00
2023-05-10T11:16:20.689Z,100534.00
2023-05-10T11:19:06.331Z,100534.00
2023-05-10T11:21:37.692Z,100530.00
2023-05-10T11:24:18.960Z,100531.00
2023-05-10T11:26:49.517Z,100533.00
2023-05-10T11:29:22.253Z,100526.00
2023-05-10T11:31:53.307Z,100536.00
2023-05-10T11:34:31.498Z,100527.00
2023-05-10T11:37:02.179Z,100527.00
2023-05-10T11:39:34.719Z,100525.00
2023-05-10T11:42:04.957Z,100528.00
2023-05-10T11:44:37.714Z,100531.00
2023-05-10T11:47:09.113Z,100529.00
2023-05-10T11:49:39.190Z,100522.00
2023-05-10T11:52:10.215Z,100523.00
2023-05-10T11:54:40.291Z,100523.00
2023-05-10T11:57:10.253Z,100526.00
2023-05-10T11:59:43.384Z,100526.00
2023-05-10T12:02:14.065Z,100527.00
2023-05-10T12:04:44.612Z,100544.00
2023-05-10T12:07:14.754Z,100538.00
2023-05-10T12:09:47.404Z,100539.00
2023-05-10T12:12:20.872Z,100529.00
2023-05-10T12:14:55.437Z,100531.00
2023-05-10T12:17:25.475Z,100529.00
2023-05-10T12:19:55.927Z,100542.00
2023-05-10T12:22:25.972Z,100544.00
2023-05-10T12:24:56.071Z,100540.00
2023-05-10T12:27:26.075Z,100536.00
2023-05-10T12:29:58.600Z,100545.00
2023-05-10T12:32:43.091Z,100537.00
2023-05-10T12:35:13.212Z,100533.00
2023-05-10T12:37:43.182Z,100546.00
2023-05-10T12:40:15.188Z,100543.00
2023-05-10T12:42:45.998Z,100527.00
2023-05-10T12:45:18.947Z,100530.00
2023-05-10T12:47:48.918Z,100534.00
2023-05-10T12:50:19.002Z,100528.00
2023-05-10T12:52:49.126Z,100539.00
2023-05-10T12:55:19.224Z,100541.00
2023-05-10T12:57:49.185Z,100545.00
2023-05-10T13:00:22.937Z,100546.00
2023-05-10T13:02:53.315Z,100540.00
2023-05-10T13:05:23.573Z,100533.00
2023-05-10T13:07:53.555Z,100542.00
2023-05-10T13:10:24.884Z,100530.00
2023-05-10T13:12:54.921Z,100535.00
2023-05-10T13:15:27.850Z,100532.00
2023-05-10T13:17:58.196Z,100544.00
2023-05-10T13:20:28.887Z,100534.00
2023-05-10T13:22:58.865Z,100525.00
2023-05-10T13:25:28.996Z,100537.00
2023-05-10T13:27:59.296Z,100525.00
2023-05-10T13:30:32.556Z,100527.00
2023-05-10T13:33:02.568Z,100533.00
2023-05-10T13:35:32.644Z,100529.00
2023-05-10T13:38:03.204Z,100516.00
2023-05-10T13:40:33.137Z,100521.00
2023-05-10T13:43:03.231Z,100519.00
2023-05-10T13:45:35.784Z,100516.00
2023-05-10T13:48:05.799Z,100519.00
2023-05-10T13:50:35.814Z,100519.00
2023-05-10T13:53:06.545Z,100522.00
2023-05-10T13:55:36.974Z,100517.00
2023-05-10T13:58:06.907Z,100511.00
2023-05-10T14:00:39.452Z,100504.00
2023-05-10T14:03:12.582Z,100505.00
2023-05-10T14:05:42.780Z,100513.00
2023-05-10T14:08:14.331Z,100510.00
2023-05-10T14:10:44.370Z,100518.00
2023-05-10T14:13:14.340Z,100513.00
2023-05-10T14:15:47.162Z,100517.00
2023-05-10T14:18:17.180Z,100513.00
2023-05-10T14:20:47.151Z,100511.00
2023-05-10T14:23:17.137Z,100512.00
2023-05-10T14:25:47.122Z,100517.00
2023-05-10T14:28:17.107Z,100511.00
2023-05-10T14:30:49.838Z,100501.00
2023-05-10T14:33:21.880Z,100507.00
2023-05-10T14:35:52.151Z,100512.00
2023-05-10T14:38:22.166Z,100503.00
2023-05-10T14:40:52.165Z,100512.00
2023-05-10T14:43:22.107Z,100509.00
2023-05-10T14:45:55.082Z,100503.00
2023-05-10T14:48:25.373Z,100500.00
2023-05-10T14:50:55.550Z,100499.00
2023-05-10T14:53:25.771Z,100506.00
2023-05-10T14:55:55.738Z,100508.00
2023-05-10T14:58:26.145Z,100505.00
2023-05-10T15:00:58.752Z,100502.00
2023-05-10T15:03:29.419Z,100505.00
2023-05-10T15:06:00.056Z,100508.00
2023-05-10T15:08:30.018Z,100511.00
2023-05-10T15:10:59.960Z,100509.00
2023-05-10T15:13:29.947Z,100505.00
2023-05-10T15:16:02.583Z,100512.00
2023-05-10T15:18:32.647Z,100516.00
2023-05-10T15:21:02.703Z,100517.00
2023-05-10T15:23:33.163Z,100521.00
2023-05-10T15:26:04.161Z,100510.00
2023-05-10T15:28:34.572Z,100515.00
2023-05-10T15:31:07.351Z,100511.00
2023-05-10T15:33:37.362Z,100512.00
2023-05-10T15:36:08.177Z,100512.00
2023-05-10T15:38:38.325Z,100516.00
2023-05-10T15:41:08.604Z,100510.00
2023-05-10T15:43:38.567Z,100513.00
2023-05-10T15:46:11.314Z,100516.00
2023-05-10T15:48:42.719Z,100513.00
2023-05-10T15:51:12.779Z,100509.00
2023-05-10T15:53:56.370Z,100518.00
2023-05-10T15:56:32.996Z,100514.00
2023-05-10T15:59:03.869Z,100519.00
2023-05-10T16:01:36.579Z,100526.00
2023-05-10T16:04:06.667Z,100526.00
2023-05-10T16:06:36.689Z,100525.00
2023-05-10T16:09:06.885Z,100533.00
2023-05-10T16:11:36.892Z,100526.00
2023-05-10T16:14:07.320Z,100534.00
2023-05-10T16:16:40.180Z,100525.00
2023-05-10T16:19:10.368Z,100522.00
2023-05-10T16:21:40.935Z,100525.00
2023-05-10T16:24:11.725Z,100529.00
2023-05-10T16:26:42.492Z,100528.00
2023-05-10T16:29:13.874Z,100531.00
2023-05-10T16:31:46.529Z,100536.00
2023-05-10T16:34:16.631Z,100537.00
2023-05-10T16:36:46.608Z,100543.00
2023-05-10T16:39:16.751Z,100542.00
2023-05-10T16:41:46.802Z,100544.00
2023-05-10T16:44:18.203Z,100545.00
2023-05-10T16:46:53.539Z,100524.00
2023-05-10T16:49:25.784Z,100544.00
2023-05-10T16:51:56.304Z,100544.00
2023-05-10T16:54:26.394Z,100545.00
2023-05-10T16:56:56.402Z,100549.00
2023-05-10T16:59:26.858Z,100557.00
2023-05-10T17:01:59.481Z,100559.00
2023-05-10T17:04:29.574Z,100550.00
2023-05-10T17:06:59.576Z,100557.00
2023-05-10T17:09:29.552Z,100561.00
2023-05-10T17:11:59.604Z,100566.00
2023-05-10T17:14:29.906Z,100571.00
2023-05-10T17:17:02.609Z,100564.00
2023-05-10T17:19:32.809Z,100571.00
2023-05-10T17:22:03.084Z,100566.00
2023-05-10T17:24:33.400Z,100582.00
2023-05-10T17:27:03.760Z,100586.00
2023-05-10T17:29:33.916Z,100587.00
2023-05-10T17:32:06.664Z,100600.00
2023-05-10T17:34:36.737Z,100601.00
2023-05-10T17:37:06.783Z,100607.00
2023-05-10T17:39:39.426Z,100613.00
2023-05-10T17:42:10.198Z,100617.00
2023-05-10T17:44:40.241Z,100622.00
2023-05-10T17:47:13.213Z,100630.00
2023-05-10T17:49:43.444Z,100619.00
2023-05-10T17:52:13.454Z,100631.00
2023-05-10T17:54:43.455Z,100627.00
2023-05-10T17:57:13.468Z,100636.00
2023-05-10T17:59:43.457Z,100634.00
2023-05-10T18:02:16.676Z,100635.00
2023-05-10T18:04:48.742Z,100637.00
2023-05-10T18:07:18.885Z,100639.00
2023-05-10T18:09:48.849Z,100644.00
2023-05-10T18:12:18.873Z,100645.00
2023-05-10T18:14:48.913Z,100650.00
2023-05-10T18:17:21.662Z,100650.00
2023-05-10T18:19:51.737Z,100656.00
2023-05-10T18:22:21.846Z,100655.00
2023-05-10T18:24:51.849Z,100658.00
2023-05-10T18:27:22.179Z,100661.00
2023-05-10T18:29:52.274Z,100662.00
2023-05-10T18:32:26.481Z,100662.00
2023-05-10T18:34:56.791Z,100671.00
2023-05-10T18:37:27.076Z,100679.00
2023-05-10T18:39:57.848Z,100674.00
2023-05-10T18:42:28.219Z,100681.00
2023-05-10T18:44:58.633Z,100681.00
2023-05-10T18:47:31.243Z,100683.00
2023-05-10T18:50:01.252Z,100689.00
2023-05-10T18:52:31.477Z,100693.00
2023-05-10T18:55:01.516Z,100692.00
2023-05-10T18:57:31.535Z,100703.00
2023-05-10T19:00:01.606Z,100704.00
2023-05-10T19:02:34.226Z,100702.00
2023-05-10T19:05:04.496Z,100707.00
2023-05-10T19:07:34.602Z,100713.00
2023-05-10T19:10:04.751Z,100712.00
2023-05-10T19:12:34.745Z,100716.00
2023-05-10T19:15:04.738Z,100726.00
2023-05-10T19:17:40.165Z,100725.00
2023-05-10T19:20:11.708Z,100718.00
2023-05-10T19:22:54.172Z,100722.00
2023-05-10T19:25:29.689Z,100723.00
2023-05-10T19:28:00.297Z,100722.00
2023-05-10T19:30:31.804Z,100722.00
2023-05-10T19:33:05.836Z,100724.00
2023-05-10T19:35:36.003Z,100728.00
2023-05-10T19:38:05.994Z,100731.00
2023-05-10T19:40:36.347Z,100734.00
2023-05-10T19:43:07.195Z,100734.00
2023-05-10T19:45:37.173Z,100730.00
2023-05-10T19:48:10.184Z,100734.00
2023-05-10T19:50:40.574Z,100736.00
2023-05-10T19:53:10.551Z,100741.00
2023-05-10T19:55:40.915Z,100733.00
2023-05-10T19:58:10.980Z,100738.00
2023-05-10T20:00:41.028Z,100733.00
2023-05-10T20:03:13.642Z,100742.00
2023-05-10T20:05:43.667Z,100739.00
2023-05-10T20:08:13.667Z,100747.00
2023-05-10T20:10:43.625Z,100753.00
2023-05-10T20:13:13.592Z,100753.00
2023-05-10T20:15:43.594Z,100749.00
2023-05-10T20:18:16.138Z,100752.00
2023-05-10T20:20:46.421Z,100754.00
2023-05-10T20:23:16.819Z,100763.00
2023-05-10T20:25:46.840Z,100752.00
2023-05-10T20:28:16.854Z,100758.00
2023-05-10T20:30:47.108Z,100751.00
2023-05-10T20:33:19.721Z,100753.00
2023-05-10T20:35:49.842Z,100758.00
2023-05-10T20:38:19.903Z,100763.00
2023-05-10T20:40:49.890Z,100756.00
2023-05-10T20:43:21.461Z,100764.00
2023-05-10T20:45:51.726Z,100759.00
2023-05-10T20:48:24.464Z,100760.00
2023-05-10T20:50:54.711Z,100761.00
2023-05-10T20:53:24.921Z,100767.00
2023-05-10T20:55:54.919Z,100770.00
2023-05-10T20:58:24.979Z,100766.00
2023-05-10T21:00:55.057Z,100765.00
2023-05-10T21:03:27.818Z,100763.00
2023-05-10T21:05:57.818Z,100762.00
2023-05-10T21:08:27.860Z,100763.00
2023-05-10T21:10:57.910Z,100763.00
2023-05-10T21:13:27.981Z,100768.00
2023-05-10T21:15:57.992Z,100770.00
2023-05-10T21:18:30.655Z,100773.00
2023-05-10T21:21:01.600Z,100771.00
2023-05-10T21:23:33.806Z,100770.00
2023-05-10T21:26:06.267Z,100766.00
2023-05-10T21:28:37.870Z,100765.00
2023-05-10T21:31:09.473Z,100773.00
2023-05-10T21:33:42.096Z,100773.00
2023-05-10T21:36:12.119Z,100773.00
2023-05-10T21:38:44.467Z,100773.00
2023-05-10T21:41:14.529Z,100778.00
2023-05-10T21:43:44.522Z,100777.00
2023-05-10T21:46:15.552Z,100783.00
2023-05-10T21:48:48.198Z,100777.00
2023-05-10T21:51:18.353Z,100776.00
2023-05-10T21:53:48.347Z,100775.00
2023-05-10T21:56:18.328Z,100774.00
2023-05-10T21:58:48.291Z,100778.00
2023-05-10T22:01:18.341Z,100782.00
2023-05-10T22:03:51.046Z,100793.00
2023-05-10T22:06:21.042Z,100790.00
2023-05-10T22:08:51.033Z,100788.00
2023-05-10T22:11:21.933Z,100793.00
2023-05-10T22:13:52.138Z,100793.00
2023-05-10T22:16:22.638Z,100791.00
2023-05-10T22:18:55.773Z,100793.00
2023-05-10T22:21:26.195Z,100785.00
2023-05-10T22:23:56.179Z,100796.00
2023-05-10T22:26:26.207Z,100788.00
2023-05-10T22:28:56.151Z,100796.00
2023-05-10T22:31:26.192Z,100797.00
2023-05-10T22:33:58.790Z,100786.00
2023-05-10T22:36:29.155Z,100787.00
2023-05-10T22:38:59.165Z,100789.00
2023-05-10T22:41:29.162Z,100796.00
2023-05-10T22:43:59.135Z,100799.00
2023-05-10T22:46:29.456Z,100799.00
2023-05-10T22:49:02.733Z,100795.00
2023-05-10T22:51:33.054Z,100798.00
2023-05-10T22:54:03.016Z,100798.00
2023-05-10T22:56:33.720Z,100792.00
2023-05-10T22:59:03.775Z,100797.00
2023-05-10T23:01:33.801Z,100798.00
2023-05-10T23:04:07.064Z,100801.00
2023-05-10T23:06:37.150Z,100801.00
2023-05-10T23:09:07.265Z,100792.00
2023-05-10T23:11:37.217Z,100800.00
2023-05-10T23:14:07.279Z,100798.00
2023-05-10T23:16:37.266Z,100808.00
2023-05-10T23:19:10.278Z,100807.00
2023-05-10T23:21:40.239Z,100800.00
2023-05-10T23:24:11.802Z,100803.00
2023-05-10T23:26:43.652Z,100806.00
2023-05-10T23:29:13.638Z,100807.00
2023-05-10T23:31:45.819Z,100799.00
2023-05-10T23:34:18.397Z,100803.00
2023-05-10T23:36:48.359Z,100812.00
2023-05-10T23:39:18.333Z,100801.00
2023-05-10T23:41:48.272Z,100809.00
2023-05-10T23:44:18.240Z,100802.00
2023-05-10T23:46:48.229Z,100798.00
2023-05-10T23:49:20.822Z,100806.00
2023-05-10T23:51:50.783Z,100800.00
2023-05-10T23:54:20.757Z,100798.00
2023-05-10T23:56:51.718Z,100797.00
2023-05-10T23:59:21.711Z,100800.00
