createdAt,value
2019-06-10T00:01:04.218Z,12.20
2019-06-10T00:03:31.766Z,12.20
2019-06-10T00:06:03.344Z,12.20
2019-06-10T00:08:30.917Z,12.20
2019-06-10T00:11:01.805Z,12.20
2019-06-10T00:13:31.362Z,12.20
2019-06-10T00:16:02.657Z,12.10
2019-06-10T00:18:38.439Z,12.10
2019-06-10T00:21:03.319Z,12.10
2019-06-10T00:23:32.001Z,12.10
2019-06-10T00:26:04.387Z,12.10
2019-06-10T00:28:31.239Z,12.00
2019-06-10T00:31:01.192Z,12.00
2019-06-10T00:33:30.930Z,12.00
2019-06-10T00:36:02.304Z,12.00
2019-06-10T00:38:31.815Z,12.00
2019-06-10T00:41:02.244Z,12.00
2019-06-10T00:43:30.642Z,12.00
2019-06-10T00:46:00.675Z,12.00
2019-06-10T00:48:32.360Z,12.00
2019-06-10T00:51:02.244Z,12.10
2019-06-10T00:53:31.623Z,12.10
2019-06-10T00:56:02.458Z,12.10
2019-06-10T00:58:31.969Z,12.20
2019-06-10T01:01:02.543Z,12.20
2019-06-10T01:03:31.541Z,12.20
2019-06-10T01:06:21.416Z,12.30
2019-06-10T01:08:51.283Z,12.30
2019-06-10T01:11:26.462Z,12.30
2019-06-10T01:13:50.804Z,12.40
2019-06-10T01:16:21.581Z,12.40
2019-06-10T01:18:51.083Z,12.40
2019-06-10T01:21:21.857Z,12.50
2019-06-10T01:23:51.006Z,12.60
2019-06-10T01:26:21.610Z,12.70
2019-06-10T01:28:51.687Z,12.70
2019-06-10T01:31:23.942Z,12.80
2019-06-10T01:33:51.344Z,12.90
2019-06-10T01:36:21.108Z,12.90
2019-06-10T01:38:51.150Z,12.80
2019-06-10T01:41:21.454Z,12.90
2019-06-10T01:43:51.282Z,12.90
2019-06-10T01:46:21.172Z,12.90
2019-06-10T01:48:52.138Z,12.90
2019-06-10T01:51:21.332Z,12.90
2019-06-10T01:53:51.234Z,13.00
2019-06-10T01:56:21.433Z,13.00
2019-06-10T01:58:51.316Z,13.00
2019-06-10T02:01:24.468Z,13.00
2019-06-10T02:03:53.005Z,13.00
2019-06-10T02:06:25.386Z,13.10
2019-06-10T02:08:53.428Z,13.10
2019-06-10T02:11:23.544Z,13.10
2019-06-10T02:13:52.259Z,13.10
2019-06-10T02:16:23.869Z,13.10
2019-06-10T02:19:00.105Z,13.20
2019-06-10T02:21:24.274Z,13.20
2019-06-10T02:23:52.076Z,13.20
2019-06-10T02:26:23.277Z,13.20
2019-06-10T02:28:51.327Z,13.30
2019-06-10T02:31:29.073Z,13.30
2019-06-10T02:33:52.399Z,13.20
2019-06-10T02:36:28.786Z,13.30
2019-06-10T02:38:53.864Z,13.30
2019-06-10T02:41:29.523Z,13.30
2019-06-10T02:43:53.370Z,13.30
2019-06-10T02:46:30.015Z,13.30
2019-06-10T02:48:54.393Z,13.30
2019-06-10T02:51:28.112Z,13.30
2019-06-10T02:53:53.768Z,13.30
2019-06-10T02:56:30.031Z,13.40
2019-06-10T02:58:53.503Z,13.40
2019-06-10T03:01:28.384Z,13.40
2019-06-10T03:03:54.268Z,13.50
2019-06-10T03:06:29.808Z,13.60
2019-06-10T03:08:54.899Z,13.60
2019-06-10T03:11:28.039Z,13.60
2019-06-10T03:13:53.395Z,13.70
2019-06-10T03:16:26.474Z,13.70
2019-06-10T03:18:54.992Z,13.60
2019-06-10T03:21:25.674Z,13.70
2019-06-10T03:24:13.335Z,13.70
2019-06-10T03:26:42.872Z,13.70
2019-06-10T03:29:12.871Z,13.70
2019-06-10T03:31:47.312Z,13.80
2019-06-10T03:34:14.682Z,13.80
2019-06-10T03:36:42.930Z,13.70
2019-06-10T03:39:13.287Z,13.80
2019-06-10T03:41:42.351Z,13.80
2019-06-10T03:44:13.112Z,13.70
2019-06-10T03:46:43.142Z,13.70
2019-06-10T03:49:12.665Z,13.70
2019-06-10T03:51:42.775Z,13.70
2019-06-10T03:54:13.170Z,13.70
2019-06-10T03:56:42.957Z,13.70
2019-06-10T03:59:12.318Z,13.70
2019-06-10T04:01:42.626Z,13.70
2019-06-10T04:04:13.089Z,13.70
2019-06-10T04:06:44.316Z,13.70
2019-06-10T04:09:12.429Z,13.80
2019-06-10T04:11:43.084Z,13.80
2019-06-10T04:14:13.020Z,13.80
2019-06-10T04:16:43.366Z,13.80
2019-06-10T04:19:13.191Z,13.90
2019-06-10T04:21:43.341Z,13.90
2019-06-10T04:24:12.881Z,14.00
2019-06-10T04:26:43.449Z,14.00
2019-06-10T04:29:12.889Z,13.90
2019-06-10T04:31:42.485Z,14.00
2019-06-10T04:34:12.456Z,13.90
2019-06-10T04:36:42.271Z,13.90
2019-06-10T04:39:12.484Z,14.00
2019-06-10T04:41:42.645Z,14.00
2019-06-10T04:44:13.198Z,14.00
2019-06-10T04:46:42.817Z,14.00
2019-06-10T04:49:13.099Z,14.00
2019-06-10T04:51:43.471Z,13.90
2019-06-10T04:54:13.405Z,13.90
2019-06-10T04:56:42.869Z,13.90
2019-06-10T04:59:12.481Z,13.90
2019-06-10T05:01:42.635Z,13.90
2019-06-10T05:04:12.526Z,13.90
2019-06-10T05:06:42.240Z,13.90
2019-06-10T05:09:12.396Z,13.90
2019-06-10T05:11:43.178Z,13.90
2019-06-10T05:14:13.277Z,13.90
2019-06-10T05:16:43.092Z,13.90
2019-06-10T05:19:12.871Z,13.90
2019-06-10T05:21:42.439Z,13.90
2019-06-10T05:24:12.490Z,13.90
2019-06-10T05:26:42.564Z,13.90
2019-06-10T05:29:12.156Z,13.90
2019-06-10T05:31:43.482Z,13.90
2019-06-10T05:34:13.082Z,14.00
2019-06-10T05:36:43.627Z,14.00
2019-06-10T05:39:12.148Z,14.10
2019-06-10T05:41:43.094Z,14.20
2019-06-10T05:44:13.177Z,14.20
2019-06-10T05:46:43.499Z,14.40
2019-06-10T05:49:12.525Z,14.50
2019-06-10T05:51:42.329Z,14.60
2019-06-10T05:54:12.737Z,14.70
2019-06-10T05:56:43.292Z,14.90
2019-06-10T05:59:12.399Z,14.90
2019-06-10T06:01:43.099Z,15.00
2019-06-10T06:04:12.690Z,15.30
2019-06-10T06:06:44.727Z,15.60
2019-06-10T06:09:13.001Z,15.40
2019-06-10T06:11:43.112Z,15.40
2019-06-10T06:14:13.280Z,15.40
2019-06-10T06:17:02.198Z,15.50
2019-06-10T06:19:35.022Z,15.50
2019-06-10T06:22:02.251Z,15.60
2019-06-10T06:24:33.960Z,15.70
2019-06-10T06:27:02.494Z,15.70
2019-06-10T06:29:33.440Z,15.80
2019-06-10T06:32:02.677Z,16.00
2019-06-10T06:34:35.114Z,16.10
2019-06-10T06:37:02.221Z,16.10
2019-06-10T06:39:33.504Z,16.20
2019-06-10T06:42:02.279Z,16.30
2019-06-10T06:44:33.049Z,16.40
2019-06-10T06:47:02.706Z,16.30
2019-06-10T06:49:32.886Z,16.30
2019-06-10T06:52:02.868Z,16.30
2019-06-10T06:54:33.407Z,16.30
2019-06-10T06:57:03.539Z,16.20
2019-06-10T06:59:34.280Z,16.30
2019-06-10T07:02:02.803Z,16.30
2019-06-10T07:04:33.927Z,16.20
2019-06-10T07:07:02.700Z,16.20
2019-06-10T07:09:35.807Z,16.20
2019-06-10T07:12:05.207Z,16.30
2019-06-10T07:14:37.240Z,16.20
2019-06-10T07:17:05.067Z,16.30
2019-06-10T07:19:35.028Z,16.30
2019-06-10T07:22:12.208Z,16.40
2019-06-10T07:24:35.961Z,16.40
2019-06-10T07:27:04.316Z,16.40
2019-06-10T07:29:34.283Z,16.40
2019-06-10T07:32:03.396Z,16.40
2019-06-10T07:34:33.958Z,16.40
2019-06-10T07:37:02.642Z,16.40
2019-06-10T07:39:33.735Z,16.50
2019-06-10T07:42:03.112Z,16.50
2019-06-10T07:44:33.397Z,16.60
2019-06-10T07:47:02.608Z,16.60
2019-06-10T07:49:32.555Z,16.60
2019-06-10T07:52:12.924Z,16.60
2019-06-10T07:54:33.258Z,16.60
2019-06-10T07:57:02.447Z,16.60
2019-06-10T07:59:32.250Z,16.70
2019-06-10T08:02:03.082Z,16.70
2019-06-10T08:04:33.593Z,16.70
2019-06-10T08:07:03.278Z,16.70
2019-06-10T08:09:33.500Z,16.80
2019-06-10T08:12:05.847Z,16.90
2019-06-10T08:14:33.046Z,16.90
2019-06-10T08:17:03.094Z,17.00
2019-06-10T08:19:37.694Z,17.00
2019-06-10T08:22:02.915Z,17.10
2019-06-10T08:24:32.953Z,17.20
2019-06-10T08:27:02.715Z,17.30
2019-06-10T08:29:33.025Z,17.40
2019-06-10T08:32:03.242Z,17.50
2019-06-10T08:34:32.992Z,17.60
2019-06-10T08:37:04.186Z,17.70
2019-06-10T08:39:33.463Z,18.10
2019-06-10T08:42:03.170Z,18.20
2019-06-10T08:44:32.783Z,18.50
2019-06-10T08:47:03.089Z,18.40
2019-06-10T08:49:32.723Z,18.50
2019-06-10T08:52:02.683Z,18.60
2019-06-10T08:54:32.427Z,18.80
2019-06-10T08:57:04.385Z,18.90
2019-06-10T08:59:32.581Z,19.00
2019-06-10T09:02:02.890Z,18.90
2019-06-10T09:04:33.064Z,18.80
2019-06-10T09:07:04.202Z,18.90
2019-06-10T09:09:33.065Z,18.90
2019-06-10T09:12:03.606Z,19.00
2019-06-10T09:14:32.678Z,18.70
2019-06-10T09:17:03.462Z,18.60
2019-06-10T09:19:33.266Z,18.50
2019-06-10T09:22:03.419Z,18.40
2019-06-10T09:24:55.333Z,18.40
2019-06-10T09:27:26.314Z,18.40
2019-06-10T09:29:55.279Z,18.30
2019-06-10T09:32:23.058Z,18.20
2019-06-10T09:34:56.685Z,18.30
2019-06-10T09:37:23.321Z,18.40
2019-06-10T09:39:58.911Z,18.50
2019-06-10T09:42:23.850Z,18.70
2019-06-10T09:44:55.698Z,18.90
2019-06-10T09:47:23.290Z,19.00
2019-06-10T09:49:55.475Z,19.10
2019-06-10T09:52:24.036Z,19.00
2019-06-10T09:54:56.729Z,19.00
2019-06-10T09:57:23.860Z,19.20
2019-06-10T09:59:56.301Z,19.30
2019-06-10T10:02:23.082Z,19.50
2019-06-10T10:04:57.538Z,19.50
2019-06-10T10:07:22.661Z,19.50
2019-06-10T10:09:57.114Z,19.70
2019-06-10T10:12:23.626Z,19.70
2019-06-10T10:14:55.984Z,19.80
2019-06-10T10:17:23.176Z,20.10
2019-06-10T10:19:56.795Z,20.20
2019-06-10T10:22:22.925Z,20.10
2019-06-10T10:24:55.134Z,20.10
2019-06-10T10:27:23.333Z,19.90
2019-06-10T10:29:56.981Z,19.90
2019-06-10T10:32:23.265Z,20.00
2019-06-10T10:34:56.114Z,19.90
2019-06-10T10:37:22.921Z,19.80
2019-06-10T10:39:54.553Z,19.70
2019-06-10T10:42:23.613Z,19.60
2019-06-10T10:44:57.480Z,19.40
2019-06-10T10:47:25.156Z,19.10
2019-06-10T10:49:55.556Z,19.00
2019-06-10T10:52:22.732Z,18.90
2019-06-10T10:54:53.888Z,18.70
2019-06-10T10:57:23.170Z,18.50
2019-06-10T10:59:53.971Z,18.40
2019-06-10T11:02:22.728Z,18.40
2019-06-10T11:04:55.105Z,18.30
2019-06-10T11:07:22.342Z,18.20
2019-06-10T11:09:55.210Z,18.00
2019-06-10T11:12:23.779Z,17.90
2019-06-10T11:14:55.285Z,18.10
2019-06-10T11:17:24.043Z,17.90
2019-06-10T11:19:54.384Z,18.00
2019-06-10T11:22:23.285Z,18.10
2019-06-10T11:24:54.274Z,18.10
2019-06-10T11:27:22.752Z,18.30
2019-06-10T11:29:53.632Z,18.30
2019-06-10T11:32:21.681Z,18.50
2019-06-10T11:34:53.604Z,18.50
2019-06-10T11:37:22.980Z,18.40
2019-06-10T11:39:52.285Z,18.40
2019-06-10T11:42:23.339Z,18.50
2019-06-10T11:44:54.379Z,18.50
2019-06-10T11:47:22.968Z,18.70
2019-06-10T11:49:54.605Z,18.80
2019-06-10T11:52:23.030Z,18.70
2019-06-10T11:55:05.417Z,18.60
2019-06-10T11:57:22.923Z,18.40
2019-06-10T11:59:53.257Z,18.30
2019-06-10T12:02:22.815Z,18.20
2019-06-10T12:04:53.674Z,18.10
2019-06-10T12:07:22.400Z,18.20
2019-06-10T12:09:53.974Z,18.20
2019-06-10T12:12:22.027Z,18.30
2019-06-10T12:14:53.902Z,18.20
2019-06-10T12:17:40.421Z,18.20
2019-06-10T12:19:55.553Z,18.10
2019-06-10T12:22:22.725Z,17.80
2019-06-10T12:25:14.917Z,17.80
2019-06-10T12:27:22.074Z,17.70
2019-06-10T12:29:53.031Z,17.80
2019-06-10T12:32:22.514Z,17.80
2019-06-10T12:34:51.457Z,17.70
2019-06-10T12:37:20.039Z,17.70
2019-06-10T12:39:48.565Z,17.80
2019-06-10T12:42:17.104Z,17.70
2019-06-10T12:44:47.340Z,17.70
2019-06-10T12:47:15.843Z,17.50
2019-06-10T12:49:44.384Z,17.40
2019-06-10T12:52:12.845Z,17.40
2019-06-10T12:54:42.330Z,17.40
2019-06-10T12:57:12.332Z,17.30
2019-06-10T12:59:43.021Z,17.20
2019-06-10T13:02:22.306Z,17.20
2019-06-10T13:04:43.805Z,17.20
2019-06-10T13:07:13.365Z,17.20
2019-06-10T13:09:43.974Z,17.20
2019-06-10T13:12:13.092Z,17.00
2019-06-10T13:14:43.564Z,17.10
2019-06-10T13:17:13.033Z,17.00
2019-06-10T13:19:43.299Z,17.00
2019-06-10T13:22:12.532Z,17.00
2019-06-10T13:24:42.381Z,17.00
2019-06-10T13:27:11.029Z,17.00
2019-06-10T13:29:39.553Z,16.80
2019-06-10T13:32:08.243Z,16.70
2019-06-10T13:34:36.824Z,16.70
2019-06-10T13:37:06.866Z,16.70
2019-06-10T13:39:35.702Z,16.70
2019-06-10T13:42:07.742Z,16.70
2019-06-10T13:44:34.479Z,16.70
2019-06-10T13:47:07.108Z,16.80
2019-06-10T13:49:33.582Z,16.90
2019-06-10T13:52:05.781Z,16.80
2019-06-10T13:54:32.273Z,16.80
2019-06-10T13:57:03.224Z,16.90
2019-06-10T13:59:52.009Z,16.90
2019-06-10T14:02:24.633Z,16.90
2019-06-10T14:04:53.061Z,16.90
2019-06-10T14:07:23.405Z,16.90
2019-06-10T14:09:51.486Z,17.00
2019-06-10T14:12:19.938Z,17.00
2019-06-10T14:14:48.458Z,17.00
2019-06-10T14:17:19.444Z,16.90
2019-06-10T14:19:47.645Z,16.90
2019-06-10T14:22:16.426Z,16.80
2019-06-10T14:24:44.946Z,16.90
2019-06-10T14:27:17.213Z,16.70
2019-06-10T14:29:43.724Z,16.80
2019-06-10T14:32:14.372Z,16.80
2019-06-10T14:34:42.421Z,16.90
2019-06-10T14:37:12.830Z,16.80
2019-06-10T14:39:42.280Z,16.80
2019-06-10T14:42:14.245Z,16.90
2019-06-10T14:44:42.124Z,17.00
2019-06-10T14:47:13.123Z,17.00
2019-06-10T14:49:42.496Z,17.10
2019-06-10T14:52:13.604Z,17.10
2019-06-10T14:54:42.834Z,17.20
2019-06-10T14:57:13.229Z,17.10
2019-06-10T14:59:42.570Z,17.10
2019-06-10T15:02:15.645Z,17.10
2019-06-10T15:04:43.290Z,17.20
2019-06-10T15:07:11.861Z,17.20
2019-06-10T15:09:40.338Z,17.20
2019-06-10T15:12:09.657Z,17.20
2019-06-10T15:14:38.237Z,17.30
2019-06-10T15:17:08.377Z,17.30
2019-06-10T15:19:37.043Z,17.30
2019-06-10T15:22:05.709Z,17.30
2019-06-10T15:24:34.327Z,17.50
2019-06-10T15:27:13.068Z,17.60
2019-06-10T15:29:33.073Z,17.70
2019-06-10T15:32:10.616Z,17.70
2019-06-10T15:34:32.566Z,17.80
2019-06-10T15:37:02.848Z,18.00
2019-06-10T15:39:33.308Z,18.10
2019-06-10T15:42:03.048Z,18.10
2019-06-10T15:44:52.504Z,18.20
2019-06-10T15:47:03.096Z,18.30
2019-06-10T15:49:32.776Z,18.40
2019-06-10T15:52:03.249Z,18.30
2019-06-10T15:54:33.377Z,18.30
2019-06-10T15:57:03.199Z,18.30
2019-06-10T15:59:31.926Z,18.30
2019-06-10T16:02:02.416Z,18.30
2019-06-10T16:04:34.866Z,18.40
2019-06-10T16:07:02.640Z,18.40
2019-06-10T16:09:32.154Z,18.50
2019-06-10T16:12:02.767Z,18.60
2019-06-10T16:14:33.269Z,18.60
2019-06-10T16:17:03.169Z,18.60
2019-06-10T16:19:32.847Z,18.60
2019-06-10T16:22:03.254Z,18.70
2019-06-10T16:24:34.165Z,18.70
2019-06-10T16:27:03.324Z,18.80
2019-06-10T16:29:33.396Z,19.00
2019-06-10T16:32:02.654Z,19.50
2019-06-10T16:34:34.068Z,19.40
2019-06-10T16:37:02.737Z,19.40
2019-06-10T16:39:32.555Z,19.60
2019-06-10T16:42:02.959Z,19.60
2019-06-10T16:44:32.941Z,19.70
2019-06-10T16:47:03.252Z,19.80
2019-06-10T16:49:32.870Z,19.60
2019-06-10T16:52:02.878Z,19.40
2019-06-10T16:54:32.980Z,19.30
2019-06-10T16:57:03.779Z,19.30
2019-06-10T16:59:32.986Z,19.40
2019-06-10T17:02:02.310Z,19.10
2019-06-10T17:04:33.122Z,18.90
2019-06-10T17:07:02.185Z,18.70
2019-06-10T17:09:32.852Z,18.50
2019-06-10T17:12:02.302Z,18.40
2019-06-10T17:14:33.362Z,18.30
2019-06-10T17:17:03.548Z,18.20
2019-06-10T17:19:33.387Z,18.10
2019-06-10T17:22:02.379Z,18.00
2019-06-10T17:24:33.221Z,17.90
2019-06-10T17:27:02.667Z,17.80
2019-06-10T17:29:33.476Z,17.70
2019-06-10T17:32:02.816Z,17.60
2019-06-10T17:34:33.892Z,17.60
2019-06-10T17:37:03.105Z,17.50
2019-06-10T17:39:34.300Z,17.50
2019-06-10T17:42:02.377Z,17.40
2019-06-10T17:44:32.435Z,17.40
2019-06-10T17:47:02.297Z,17.50
2019-06-10T17:49:34.426Z,17.40
2019-06-10T17:52:02.657Z,17.40
2019-06-10T17:54:32.346Z,17.50
2019-06-10T17:57:02.376Z,17.40
2019-06-10T17:59:33.605Z,17.40
2019-06-10T18:02:03.032Z,17.50
2019-06-10T18:04:31.731Z,17.60
2019-06-10T18:07:02.252Z,17.60
2019-06-10T18:09:34.695Z,17.80
2019-06-10T18:12:02.450Z,17.90
2019-06-10T18:14:33.247Z,17.90
2019-06-10T18:17:02.103Z,18.00
2019-06-10T18:19:37.045Z,18.10
2019-06-10T18:22:04.042Z,18.00
2019-06-10T18:24:33.027Z,18.00
2019-06-10T18:27:02.282Z,18.00
2019-06-10T18:29:33.768Z,18.00
2019-06-10T18:32:03.242Z,17.90
2019-06-10T18:34:34.532Z,17.80
2019-06-10T18:37:02.759Z,17.70
2019-06-10T18:39:31.689Z,17.70
2019-06-10T18:42:00.290Z,17.60
2019-06-10T18:44:29.746Z,17.60
2019-06-10T18:46:58.932Z,17.50
2019-06-10T18:49:28.190Z,17.60
2019-06-10T18:51:56.736Z,17.50
2019-06-10T18:54:25.281Z,17.40
2019-06-10T18:56:53.977Z,17.30
2019-06-10T18:59:22.508Z,17.30
2019-06-10T19:01:52.713Z,17.20
2019-06-10T19:04:22.439Z,17.00
2019-06-10T19:06:52.785Z,16.90
2019-06-10T19:09:21.513Z,16.90
2019-06-10T19:11:50.101Z,16.80
2019-06-10T19:14:18.689Z,16.70
2019-06-10T19:16:47.327Z,16.70
2019-06-10T19:19:15.994Z,16.60
2019-06-10T19:21:44.593Z,16.60
2019-06-10T19:24:13.526Z,16.50
2019-06-10T19:26:44.840Z,16.40
2019-06-10T19:29:14.848Z,16.30
2019-06-10T19:31:45.945Z,16.20
2019-06-10T19:34:13.199Z,16.20
2019-06-10T19:36:41.960Z,16.10
2019-06-10T19:39:12.983Z,16.00
2019-06-10T19:41:45.857Z,16.00
2019-06-10T19:44:13.057Z,15.90
2019-06-10T19:46:42.995Z,15.80
2019-06-10T19:49:13.404Z,15.80
2019-06-10T19:51:44.764Z,15.70
2019-06-10T19:54:12.805Z,15.70
2019-06-10T19:56:41.802Z,15.60
2019-06-10T19:59:12.577Z,15.60
2019-06-10T20:01:45.832Z,15.50
2019-06-10T20:04:18.587Z,15.50
2019-06-10T20:06:50.356Z,15.40
2019-06-10T20:09:17.388Z,15.30
2019-06-10T20:11:47.507Z,15.30
2019-06-10T20:14:16.097Z,15.20
2019-06-10T20:16:46.066Z,15.20
2019-06-10T20:19:14.830Z,15.20
2019-06-10T20:21:46.473Z,15.10
2019-06-10T20:24:13.612Z,15.10
2019-06-10T20:26:43.711Z,15.00
2019-06-10T20:29:12.649Z,15.00
2019-06-10T20:31:45.175Z,15.00
2019-06-10T20:34:13.244Z,14.90
2019-06-10T20:36:44.087Z,14.90
2019-06-10T20:39:12.316Z,14.80
2019-06-10T20:41:44.287Z,14.80
2019-06-10T20:44:13.012Z,14.80
2019-06-10T20:46:43.481Z,14.80
2019-06-10T20:49:13.499Z,14.80
2019-06-10T20:51:57.631Z,14.70
2019-06-10T20:54:12.810Z,14.70
2019-06-10T20:56:45.500Z,14.70
2019-06-10T20:59:13.180Z,14.70
2019-06-10T21:01:45.847Z,14.70
2019-06-10T21:04:13.219Z,14.70
2019-06-10T21:06:43.702Z,14.70
2019-06-10T21:09:13.328Z,14.60
2019-06-10T21:11:45.052Z,14.60
2019-06-10T21:14:12.660Z,14.60
2019-06-10T21:16:42.031Z,14.60
2019-06-10T21:19:10.941Z,14.50
2019-06-10T21:21:40.409Z,14.50
2019-06-10T21:24:09.445Z,14.40
2019-06-10T21:26:37.970Z,14.40
2019-06-10T21:29:06.486Z,14.40
2019-06-10T21:31:34.955Z,14.40
2019-06-10T21:34:03.482Z,14.40
2019-06-10T21:36:32.234Z,14.30
2019-06-10T21:39:02.729Z,14.40
2019-06-10T21:41:31.133Z,14.30
2019-06-10T21:43:59.756Z,14.30
2019-06-10T21:46:29.038Z,14.30
2019-06-10T21:48:57.607Z,14.30
2019-06-10T21:51:26.261Z,14.30
2019-06-10T21:53:55.249Z,14.30
2019-06-10T21:56:23.985Z,14.30
2019-06-10T21:58:54.158Z,14.30
2019-06-10T22:01:22.886Z,14.30
2019-06-10T22:04:00.198Z,14.30
2019-06-10T22:06:22.761Z,14.30
2019-06-10T22:08:54.588Z,14.30
2019-06-10T22:11:23.337Z,14.30
2019-06-10T22:13:53.284Z,14.30
2019-06-10T22:16:22.616Z,14.30
2019-06-10T22:18:52.590Z,14.30
2019-06-10T22:21:22.661Z,14.20
2019-06-10T22:23:53.622Z,14.20
2019-06-10T22:26:22.508Z,14.10
2019-06-10T22:28:54.091Z,14.10
2019-06-10T22:31:23.536Z,14.00
2019-06-10T22:33:53.751Z,14.10
2019-06-10T22:36:23.177Z,14.00
2019-06-10T22:38:55.572Z,14.00
2019-06-10T22:41:22.660Z,14.00
2019-06-10T22:43:52.198Z,14.10
2019-06-10T22:46:23.230Z,14.10
2019-06-10T22:48:53.263Z,14.10
2019-06-10T22:51:22.636Z,14.10
2019-06-10T22:53:54.856Z,14.20
2019-06-10T22:56:21.687Z,14.20
2019-06-10T22:58:52.684Z,14.20
2019-06-10T23:01:31.685Z,14.30
2019-06-10T23:03:52.038Z,14.30
2019-06-10T23:06:23.041Z,14.40
2019-06-10T23:08:53.356Z,14.40
2019-06-10T23:11:21.195Z,14.40
2019-06-10T23:13:53.829Z,14.40
2019-06-10T23:16:22.271Z,14.50
2019-06-10T23:18:53.159Z,14.50
2019-06-10T23:21:21.068Z,14.50
2019-06-10T23:23:52.176Z,14.60
2019-06-10T23:26:19.741Z,14.60
2019-06-10T23:28:48.195Z,14.60
2019-06-10T23:31:16.719Z,14.60
2019-06-10T23:33:45.370Z,14.70
2019-06-10T23:36:14.265Z,14.70
2019-06-10T23:38:43.173Z,14.80
2019-06-10T23:41:12.984Z,14.80
2019-06-10T23:43:42.286Z,14.90
2019-06-10T23:46:12.094Z,14.90
2019-06-10T23:48:42.396Z,15.00
2019-06-10T23:51:12.095Z,15.10
2019-06-10T23:53:40.880Z,15.10
2019-06-10T23:56:09.468Z,15.20
2019-06-10T23:58:37.981Z,15.20
