createdAt,value
2019-03-16T00:02:12.307Z,53.10
2019-03-16T00:04:41.008Z,52.91
2019-03-16T00:07:09.756Z,53.00
2019-03-16T00:09:38.452Z,53.05
2019-03-16T00:12:07.163Z,53.25
2019-03-16T00:14:35.877Z,53.74
2019-03-16T00:17:04.582Z,54.30
2019-03-16T00:19:33.332Z,54.34
2019-03-16T00:22:02.040Z,54.47
2019-03-16T00:24:30.742Z,54.58
2019-03-16T00:26:59.497Z,54.57
2019-03-16T00:29:28.150Z,54.76
2019-03-16T00:31:56.899Z,54.80
2019-03-16T00:34:25.605Z,54.55
2019-03-16T00:36:54.313Z,54.54
2019-03-16T00:39:23.076Z,54.58
2019-03-16T00:41:51.776Z,54.50
2019-03-16T00:44:20.475Z,54.46
2019-03-16T00:46:49.208Z,54.93
2019-03-16T00:49:17.914Z,54.56
2019-03-16T00:51:48.327Z,54.78
2019-03-16T00:54:17.035Z,54.74
2019-03-16T00:56:45.741Z,54.32
2019-03-16T00:59:14.452Z,54.73
2019-03-16T01:01:43.154Z,54.32
2019-03-16T01:04:11.955Z,53.98
2019-03-16T01:06:40.647Z,53.39
2019-03-16T01:09:09.354Z,53.41
2019-03-16T01:11:38.126Z,53.05
2019-03-16T01:14:06.852Z,52.73
2019-03-16T01:16:35.557Z,52.85
2019-03-16T01:19:04.279Z,52.48
2019-03-16T01:21:33.191Z,52.56
2019-03-16T01:24:01.938Z,52.66
2019-03-16T01:26:30.653Z,52.55
2019-03-16T01:28:59.360Z,52.93
2019-03-16T01:31:28.067Z,52.45
2019-03-16T01:33:56.776Z,52.70
2019-03-16T01:36:25.520Z,52.50
2019-03-16T01:38:54.219Z,52.54
2019-03-16T01:41:22.920Z,53.26
2019-03-16T01:43:51.641Z,53.45
2019-03-16T01:46:20.351Z,53.57
2019-03-16T01:48:51.681Z,53.95
2019-03-16T01:51:20.388Z,54.47
2019-03-16T01:53:49.091Z,54.49
2019-03-16T01:56:17.800Z,54.88
2019-03-16T01:58:46.511Z,54.98
2019-03-16T02:01:15.253Z,54.92
2019-03-16T02:03:43.954Z,54.72
2019-03-16T02:06:12.646Z,54.74
2019-03-16T02:08:41.353Z,54.54
2019-03-16T02:11:10.053Z,54.36
2019-03-16T02:13:38.796Z,54.20
2019-03-16T02:16:11.204Z,54.01
2019-03-16T02:18:37.918Z,53.64
2019-03-16T02:21:06.623Z,53.57
2019-03-16T02:23:35.333Z,53.36
2019-03-16T02:26:04.065Z,53.33
2019-03-16T02:28:32.767Z,53.14
2019-03-16T02:31:01.476Z,52.83
2019-03-16T02:33:30.210Z,52.67
2019-03-16T02:35:58.886Z,52.25
2019-03-16T02:38:27.642Z,52.21
2019-03-16T02:40:56.367Z,52.20
2019-03-16T02:43:25.071Z,52.28
2019-03-16T02:45:53.774Z,52.10
2019-03-16T02:48:22.505Z,51.77
2019-03-16T02:50:51.232Z,51.65
2019-03-16T02:53:19.949Z,51.54
2019-03-16T02:55:48.657Z,51.10
2019-03-16T02:58:17.363Z,51.03
2019-03-16T03:00:46.062Z,50.85
2019-03-16T03:03:28.608Z,50.40
2019-03-16T03:05:45.233Z,50.31
2019-03-16T03:08:13.927Z,50.28
2019-03-16T03:10:42.631Z,50.02
2019-03-16T03:13:13.525Z,50.14
2019-03-16T03:15:41.807Z,50.10
2019-03-16T03:18:10.510Z,50.04
2019-03-16T03:20:39.217Z,49.52
2019-03-16T03:23:07.939Z,49.67
2019-03-16T03:25:36.625Z,49.82
2019-03-16T03:28:05.391Z,50.99
2019-03-16T03:30:34.133Z,51.24
2019-03-16T03:33:02.873Z,51.18
2019-03-16T03:35:31.573Z,51.10
2019-03-16T03:38:00.389Z,50.88
2019-03-16T03:40:29.095Z,51.24
2019-03-16T03:42:57.798Z,50.79
2019-03-16T03:45:26.497Z,50.42
2019-03-16T03:47:55.207Z,50.00
2019-03-16T03:50:23.910Z,49.46
2019-03-16T03:52:52.663Z,49.32
2019-03-16T03:55:21.463Z,49.09
2019-03-16T03:57:50.266Z,49.87
2019-03-16T04:00:19.282Z,50.72
2019-03-16T04:02:50.835Z,50.97
2019-03-16T04:05:19.598Z,51.63
2019-03-16T04:07:48.308Z,51.77
2019-03-16T04:10:17.015Z,51.88
2019-03-16T04:12:48.514Z,52.55
2019-03-16T04:15:17.241Z,52.53
2019-03-16T04:17:48.491Z,52.44
2019-03-16T04:20:17.190Z,52.30
2019-03-16T04:22:45.892Z,52.02
2019-03-16T04:25:14.602Z,51.59
2019-03-16T04:27:43.305Z,51.83
2019-03-16T04:30:13.033Z,51.92
2019-03-16T04:32:41.741Z,51.94
2019-03-16T04:35:10.551Z,52.36
2019-03-16T04:37:39.290Z,52.41
2019-03-16T04:40:10.113Z,52.22
2019-03-16T04:42:38.819Z,52.05
2019-03-16T04:45:09.752Z,51.85
2019-03-16T04:47:38.458Z,52.10
2019-03-16T04:50:09.586Z,51.84
2019-03-16T04:52:38.301Z,52.01
2019-03-16T04:55:08.608Z,52.07
2019-03-16T04:57:37.319Z,52.27
2019-03-16T05:00:11.249Z,51.71
2019-03-16T05:02:39.991Z,51.32
2019-03-16T05:05:08.804Z,50.60
2019-03-16T05:07:37.499Z,50.65
2019-03-16T05:10:08.994Z,50.44
2019-03-16T05:12:37.719Z,49.94
2019-03-16T05:15:08.158Z,49.43
2019-03-16T05:17:36.864Z,49.54
2019-03-16T05:20:08.826Z,49.61
2019-03-16T05:22:37.544Z,49.73
2019-03-16T05:25:08.861Z,51.04
2019-03-16T05:27:37.691Z,51.76
2019-03-16T05:30:09.304Z,51.78
2019-03-16T05:32:38.018Z,50.14
2019-03-16T05:35:07.767Z,49.89
2019-03-16T05:37:36.480Z,51.04
2019-03-16T05:40:09.987Z,51.76
2019-03-16T05:42:38.725Z,51.68
2019-03-16T05:45:09.197Z,50.52
2019-03-16T05:47:38.406Z,50.21
2019-03-16T05:50:10.043Z,49.66
2019-03-16T05:52:38.747Z,49.87
2019-03-16T05:55:07.604Z,50.38
2019-03-16T05:57:36.315Z,50.14
2019-03-16T06:00:10.553Z,49.77
2019-03-16T06:02:39.273Z,50.41
2019-03-16T06:05:11.105Z,50.15
2019-03-16T06:07:38.458Z,49.93
2019-03-16T06:10:09.470Z,50.01
2019-03-16T06:12:38.253Z,51.75
2019-03-16T06:15:09.370Z,50.81
2019-03-16T06:17:38.076Z,49.80
2019-03-16T06:20:11.791Z,48.46
2019-03-16T06:22:40.504Z,47.98
2019-03-16T06:25:09.723Z,46.57
2019-03-16T06:27:38.483Z,46.64
2019-03-16T06:30:15.290Z,45.98
2019-03-16T06:32:44.172Z,47.38
2019-03-16T06:35:24.098Z,49.65
2019-03-16T06:37:43.418Z,50.74
2019-03-16T06:40:12.444Z,51.15
2019-03-16T06:42:41.151Z,50.96
2019-03-16T06:45:11.516Z,49.85
2019-03-16T06:47:40.222Z,49.42
2019-03-16T06:50:14.030Z,49.02
2019-03-16T06:52:42.753Z,48.70
2019-03-16T06:55:11.976Z,48.08
2019-03-16T06:57:40.820Z,48.76
2019-03-16T07:00:15.187Z,48.68
2019-03-16T07:02:43.889Z,47.80
2019-03-16T07:05:13.309Z,47.67
2019-03-16T07:07:42.043Z,47.94
2019-03-16T07:10:14.352Z,47.49
2019-03-16T07:12:43.105Z,46.93
2019-03-16T07:15:14.061Z,46.95
2019-03-16T07:17:42.806Z,45.70
2019-03-16T07:20:12.942Z,44.89
2019-03-16T07:22:41.634Z,43.66
2019-03-16T07:25:10.564Z,43.06
2019-03-16T07:27:39.279Z,41.46
2019-03-16T07:30:10.940Z,41.41
2019-03-16T07:32:39.729Z,41.55
2019-03-16T07:35:08.658Z,42.03
2019-03-16T07:37:37.375Z,42.64
2019-03-16T07:40:08.534Z,42.87
2019-03-16T07:42:37.300Z,43.17
2019-03-16T07:45:08.998Z,43.15
2019-03-16T07:47:37.948Z,42.70
2019-03-16T07:50:09.215Z,42.32
2019-03-16T07:52:37.936Z,41.43
2019-03-16T07:55:07.608Z,41.61
2019-03-16T07:57:40.459Z,41.04
2019-03-16T08:00:09.759Z,40.70
2019-03-16T08:02:38.478Z,39.53
2019-03-16T08:05:17.232Z,38.44
2019-03-16T08:07:37.773Z,38.21
2019-03-16T08:10:09.094Z,38.50
2019-03-16T08:12:37.808Z,37.80
2019-03-16T08:15:08.449Z,37.42
2019-03-16T08:17:37.161Z,37.26
2019-03-16T08:20:10.002Z,36.98
2019-03-16T08:22:38.717Z,37.06
2019-03-16T08:25:08.332Z,36.14
2019-03-16T08:27:37.086Z,36.18
2019-03-16T08:30:10.819Z,36.68
2019-03-16T08:32:39.530Z,35.99
2019-03-16T08:35:09.253Z,35.98
2019-03-16T08:37:37.972Z,35.41
2019-03-16T08:40:09.223Z,35.38
2019-03-16T08:42:37.931Z,35.69
2019-03-16T08:45:08.643Z,36.56
2019-03-16T08:47:37.408Z,36.33
2019-03-16T08:50:07.625Z,35.63
2019-03-16T08:52:36.338Z,35.69
2019-03-16T08:55:06.083Z,35.99
2019-03-16T08:57:34.796Z,35.71
2019-03-16T09:00:04.010Z,35.92
2019-03-16T09:02:32.769Z,35.81
2019-03-16T09:05:01.471Z,35.50
2019-03-16T09:07:30.176Z,36.42
2019-03-16T09:09:58.899Z,35.99
2019-03-16T09:12:28.649Z,36.55
2019-03-16T09:14:57.400Z,36.14
2019-03-16T09:17:26.113Z,35.74
2019-03-16T09:19:54.826Z,35.74
2019-03-16T09:22:23.575Z,35.77
2019-03-16T09:24:52.293Z,35.70
2019-03-16T09:27:30.576Z,35.67
2019-03-16T09:29:51.448Z,36.30
2019-03-16T09:32:20.154Z,36.08
2019-03-16T09:34:49.394Z,36.64
2019-03-16T09:37:18.098Z,36.45
2019-03-16T09:39:46.808Z,36.39
2019-03-16T09:42:15.553Z,35.97
2019-03-16T09:44:44.270Z,35.92
2019-03-16T09:47:12.987Z,36.02
2019-03-16T09:49:41.694Z,36.37
2019-03-16T09:52:10.401Z,36.40
2019-03-16T09:54:39.148Z,36.93
2019-03-16T09:57:07.850Z,36.67
2019-03-16T09:59:36.552Z,36.57
2019-03-16T10:02:05.405Z,37.05
2019-03-16T10:04:34.114Z,36.69
2019-03-16T10:07:02.864Z,36.67
2019-03-16T10:09:31.565Z,36.75
2019-03-16T10:12:00.272Z,36.67
2019-03-16T10:14:29.059Z,36.80
2019-03-16T10:16:57.774Z,36.38
2019-03-16T10:19:26.485Z,36.56
2019-03-16T10:21:55.199Z,37.48
2019-03-16T10:24:23.898Z,37.41
2019-03-16T10:26:52.651Z,37.73
2019-03-16T10:29:21.361Z,38.04
2019-03-16T10:31:50.069Z,38.00
2019-03-16T10:34:18.788Z,37.45
2019-03-16T10:36:47.503Z,37.66
2019-03-16T10:39:16.243Z,37.87
2019-03-16T10:41:44.952Z,37.43
2019-03-16T10:44:13.654Z,37.02
2019-03-16T10:46:42.377Z,36.72
2019-03-16T10:49:11.081Z,36.65
2019-03-16T10:51:39.860Z,36.77
2019-03-16T10:54:08.571Z,37.49
2019-03-16T10:56:37.271Z,37.40
2019-03-16T10:59:06.016Z,37.23
2019-03-16T11:01:34.720Z,37.34
2019-03-16T11:04:03.430Z,37.34
2019-03-16T11:06:32.195Z,37.41
2019-03-16T11:09:00.908Z,37.54
2019-03-16T11:11:29.644Z,37.48
2019-03-16T11:13:58.355Z,37.91
2019-03-16T11:16:27.059Z,38.11
2019-03-16T11:18:55.778Z,37.40
2019-03-16T11:21:24.477Z,37.92
2019-03-16T11:23:53.195Z,37.28
2019-03-16T11:26:21.905Z,37.49
2019-03-16T11:28:50.615Z,37.29
2019-03-16T11:31:19.322Z,37.16
2019-03-16T11:33:49.488Z,36.57
2019-03-16T11:36:18.192Z,36.78
2019-03-16T11:38:50.289Z,37.01
2019-03-16T11:41:19.044Z,36.45
2019-03-16T11:43:47.760Z,36.66
2019-03-16T11:46:16.467Z,36.66
2019-03-16T11:48:45.225Z,36.47
2019-03-16T11:51:13.928Z,36.51
2019-03-16T11:53:42.644Z,36.59
2019-03-16T11:56:18.091Z,36.69
2019-03-16T11:58:41.819Z,36.70
2019-03-16T12:01:10.527Z,36.74
2019-03-16T12:03:39.282Z,37.14
2019-03-16T12:06:07.980Z,36.91
2019-03-16T12:08:39.505Z,36.72
2019-03-16T12:11:07.132Z,36.37
2019-03-16T12:13:35.837Z,36.42
2019-03-16T12:16:04.603Z,36.60
2019-03-16T12:18:33.314Z,36.41
2019-03-16T12:21:02.034Z,36.33
2019-03-16T12:23:30.788Z,36.15
2019-03-16T12:25:59.508Z,36.29
2019-03-16T12:28:28.218Z,36.38
2019-03-16T12:30:56.933Z,36.08
2019-03-16T12:33:25.645Z,36.00
2019-03-16T12:35:54.401Z,36.14
2019-03-16T12:38:23.117Z,36.11
2019-03-16T12:40:51.832Z,36.03
2019-03-16T12:43:20.596Z,36.24
2019-03-16T12:45:49.443Z,36.14
2019-03-16T12:48:18.138Z,36.40
2019-03-16T12:50:48.805Z,36.38
2019-03-16T12:53:17.515Z,36.23
2019-03-16T12:55:49.552Z,36.65
2019-03-16T12:58:18.261Z,36.02
2019-03-16T13:00:46.974Z,36.42
2019-03-16T13:03:15.751Z,36.19
2019-03-16T13:05:44.531Z,36.34
2019-03-16T13:08:13.256Z,36.12
2019-03-16T13:10:42.015Z,35.95
2019-03-16T13:13:10.725Z,35.95
2019-03-16T13:15:39.431Z,35.74
2019-03-16T13:18:08.151Z,35.79
2019-03-16T13:20:36.864Z,36.04
2019-03-16T13:23:05.639Z,35.98
2019-03-16T13:25:34.363Z,36.60
2019-03-16T13:28:03.076Z,36.78
2019-03-16T13:30:31.839Z,36.61
2019-03-16T13:33:00.551Z,36.73
2019-03-16T13:35:29.384Z,37.16
2019-03-16T13:37:58.090Z,37.16
2019-03-16T13:40:26.807Z,37.24
2019-03-16T13:42:55.551Z,37.46
2019-03-16T13:45:24.251Z,37.81
2019-03-16T13:47:52.964Z,37.61
2019-03-16T13:50:22.019Z,37.82
2019-03-16T13:52:51.018Z,37.62
2019-03-16T13:55:19.724Z,37.50
2019-03-16T13:57:48.853Z,37.28
2019-03-16T14:00:18.947Z,37.35
2019-03-16T14:02:49.598Z,37.22
2019-03-16T14:05:18.311Z,37.12
2019-03-16T14:07:47.010Z,36.80
2019-03-16T14:10:20.389Z,36.71
2019-03-16T14:12:49.108Z,36.86
2019-03-16T14:15:17.832Z,36.88
2019-03-16T14:17:48.881Z,37.00
2019-03-16T14:20:18.069Z,37.30
2019-03-16T14:22:49.016Z,36.96
2019-03-16T14:25:17.727Z,37.22
2019-03-16T14:27:46.444Z,37.29
2019-03-16T14:30:39.477Z,37.59
2019-03-16T14:32:50.085Z,37.67
2019-03-16T14:35:18.836Z,37.71
2019-03-16T14:37:47.551Z,37.52
2019-03-16T14:40:16.519Z,37.58
2019-03-16T14:42:45.316Z,37.62
2019-03-16T14:45:15.204Z,38.09
2019-03-16T14:47:44.029Z,37.78
2019-03-16T14:50:20.853Z,38.07
2019-03-16T14:52:49.572Z,38.45
2019-03-16T14:55:18.409Z,38.37
2019-03-16T14:57:47.129Z,38.41
2019-03-16T15:00:17.147Z,38.54
2019-03-16T15:02:46.801Z,38.59
2019-03-16T15:05:15.905Z,38.58
2019-03-16T15:07:44.653Z,38.53
2019-03-16T15:10:17.456Z,38.78
2019-03-16T15:12:46.171Z,39.08
2019-03-16T15:15:18.806Z,38.56
2019-03-16T15:17:47.516Z,38.95
2019-03-16T15:20:16.220Z,39.05
2019-03-16T15:22:44.978Z,39.28
2019-03-16T15:25:14.586Z,39.12
2019-03-16T15:27:43.304Z,39.44
2019-03-16T15:30:20.366Z,39.52
2019-03-16T15:32:49.074Z,39.69
2019-03-16T15:35:17.826Z,39.68
2019-03-16T15:37:46.558Z,39.94
2019-03-16T15:40:16.072Z,40.37
2019-03-16T15:42:44.787Z,40.43
2019-03-16T15:45:16.164Z,40.80
2019-03-16T15:47:44.925Z,40.94
2019-03-16T15:50:13.634Z,41.62
2019-03-16T15:52:42.365Z,41.92
2019-03-16T15:55:11.276Z,42.07
2019-03-16T15:57:42.542Z,42.19
2019-03-16T16:00:15.585Z,42.32
2019-03-16T16:02:44.309Z,42.27
2019-03-16T16:05:13.427Z,41.92
2019-03-16T16:07:42.169Z,41.59
2019-03-16T16:10:15.741Z,41.53
2019-03-16T16:12:44.491Z,41.41
2019-03-16T16:15:13.612Z,41.65
2019-03-16T16:17:42.417Z,41.55
2019-03-16T16:20:12.569Z,41.44
2019-03-16T16:22:41.279Z,41.39
2019-03-16T16:25:11.961Z,41.78
2019-03-16T16:27:40.680Z,42.01
2019-03-16T16:30:16.450Z,42.09
2019-03-16T16:32:45.221Z,42.10
2019-03-16T16:35:15.035Z,42.49
2019-03-16T16:37:43.748Z,42.64
2019-03-16T16:40:14.725Z,43.11
2019-03-16T16:42:43.435Z,43.01
2019-03-16T16:45:14.345Z,43.19
2019-03-16T16:47:43.076Z,43.59
2019-03-16T16:50:19.962Z,43.69
2019-03-16T16:52:49.077Z,43.96
2019-03-16T16:55:17.795Z,43.96
2019-03-16T16:57:46.503Z,43.97
2019-03-16T17:00:19.488Z,43.99
2019-03-16T17:02:48.254Z,44.05
2019-03-16T17:05:17.069Z,44.33
2019-03-16T17:07:45.789Z,44.25
2019-03-16T17:10:17.821Z,43.90
2019-03-16T17:12:49.146Z,43.95
2019-03-16T17:15:21.969Z,43.89
2019-03-16T17:17:50.734Z,44.54
2019-03-16T17:20:19.549Z,44.52
2019-03-16T17:22:48.265Z,44.73
2019-03-16T17:25:17.242Z,45.00
2019-03-16T17:27:45.960Z,44.97
2019-03-16T17:30:22.574Z,45.01
2019-03-16T17:32:51.345Z,44.98
2019-03-16T17:35:20.060Z,45.37
2019-03-16T17:37:50.544Z,45.49
2019-03-16T17:40:19.261Z,44.85
2019-03-16T17:42:47.951Z,44.89
2019-03-16T17:45:16.678Z,44.80
2019-03-16T17:47:45.393Z,44.87
2019-03-16T17:50:15.248Z,44.91
2019-03-16T17:52:43.920Z,44.78
2019-03-16T17:55:17.023Z,44.77
2019-03-16T17:57:45.960Z,44.59
2019-03-16T18:00:18.464Z,44.44
2019-03-16T18:02:52.654Z,44.50
2019-03-16T18:05:19.114Z,44.26
2019-03-16T18:07:47.830Z,44.46
2019-03-16T18:10:16.788Z,44.51
2019-03-16T18:12:45.496Z,44.57
2019-03-16T18:15:18.305Z,44.53
2019-03-16T18:17:49.886Z,44.95
2019-03-16T18:20:19.199Z,44.96
2019-03-16T18:22:49.359Z,45.12
2019-03-16T18:25:18.316Z,45.03
2019-03-16T18:27:47.035Z,45.00
2019-03-16T18:30:21.588Z,45.22
2019-03-16T18:32:50.300Z,45.20
2019-03-16T18:35:19.019Z,45.31
2019-03-16T18:37:47.776Z,45.05
2019-03-16T18:40:16.889Z,45.26
2019-03-16T18:42:45.604Z,45.44
2019-03-16T18:45:16.222Z,45.48
2019-03-16T18:47:44.979Z,45.49
2019-03-16T18:50:13.887Z,45.31
2019-03-16T18:52:42.636Z,45.15
2019-03-16T18:55:12.994Z,45.49
2019-03-16T18:57:43.557Z,45.34
2019-03-16T19:00:15.044Z,45.31
2019-03-16T19:02:43.833Z,45.30
2019-03-16T19:05:12.581Z,45.05
2019-03-16T19:07:41.300Z,45.18
2019-03-16T19:10:12.922Z,45.40
2019-03-16T19:12:41.649Z,45.21
2019-03-16T19:15:15.276Z,44.89
2019-03-16T19:17:43.995Z,44.75
2019-03-16T19:20:17.351Z,44.89
2019-03-16T19:22:51.385Z,45.18
2019-03-16T19:25:23.735Z,45.33
2019-03-16T19:27:52.465Z,45.38
2019-03-16T19:30:21.354Z,45.12
2019-03-16T19:32:50.140Z,45.15
2019-03-16T19:35:18.860Z,45.22
2019-03-16T19:37:47.569Z,45.05
2019-03-16T19:40:18.319Z,44.95
2019-03-16T19:42:47.446Z,45.02
2019-03-16T19:45:16.249Z,45.18
2019-03-16T19:47:44.952Z,45.16
2019-03-16T19:50:15.018Z,45.12
2019-03-16T19:52:43.718Z,44.99
2019-03-16T19:55:13.456Z,45.05
2019-03-16T19:57:42.170Z,44.85
2019-03-16T20:00:15.262Z,44.86
2019-03-16T20:02:50.257Z,45.14
2019-03-16T20:05:14.963Z,45.02
2019-03-16T20:07:43.700Z,45.01
2019-03-16T20:10:17.197Z,45.56
2019-03-16T20:12:45.952Z,45.51
2019-03-16T20:15:15.710Z,45.25
2019-03-16T20:17:44.421Z,45.09
2019-03-16T20:20:14.436Z,45.15
2019-03-16T20:22:43.197Z,45.17
2019-03-16T20:25:12.589Z,45.30
2019-03-16T20:27:41.302Z,45.24
2019-03-16T20:30:25.784Z,45.42
2019-03-16T20:33:02.655Z,45.79
2019-03-16T20:35:20.657Z,46.00
2019-03-16T20:37:49.967Z,46.17
2019-03-16T20:40:18.678Z,46.16
2019-03-16T20:42:49.961Z,45.96
2019-03-16T20:45:18.865Z,45.26
2019-03-16T20:47:47.551Z,45.45
2019-03-16T20:50:17.694Z,45.47
2019-03-16T20:52:46.413Z,45.78
2019-03-16T20:55:15.120Z,45.73
2019-03-16T20:57:43.839Z,45.26
2019-03-16T21:00:15.466Z,45.63
2019-03-16T21:02:44.240Z,45.63
2019-03-16T21:05:13.055Z,45.47
2019-03-16T21:07:41.778Z,45.18
2019-03-16T21:10:12.470Z,45.46
2019-03-16T21:12:41.394Z,45.14
2019-03-16T21:15:14.916Z,44.61
2019-03-16T21:17:43.644Z,44.96
2019-03-16T21:20:17.178Z,45.28
2019-03-16T21:22:49.300Z,45.74
2019-03-16T21:25:18.301Z,45.98
2019-03-16T21:27:49.442Z,46.15
2019-03-16T21:30:22.489Z,46.19
2019-03-16T21:32:51.205Z,45.78
2019-03-16T21:35:20.056Z,46.12
2019-03-16T21:37:48.769Z,45.89
2019-03-16T21:40:17.482Z,45.96
2019-03-16T21:42:50.149Z,46.32
2019-03-16T21:45:18.849Z,46.23
2019-03-16T21:47:59.947Z,46.22
2019-03-16T21:50:21.415Z,46.30
2019-03-16T21:52:50.120Z,46.42
2019-03-16T21:55:19.000Z,46.40
2019-03-16T21:57:47.729Z,46.74
2019-03-16T22:00:19.497Z,46.72
2019-03-16T22:02:51.417Z,46.97
2019-03-16T22:05:20.227Z,47.61
2019-03-16T22:07:50.104Z,48.16
2019-03-16T22:10:18.852Z,48.28
2019-03-16T22:12:47.565Z,48.33
2019-03-16T22:15:17.792Z,48.36
2019-03-16T22:17:46.687Z,48.27
2019-03-16T22:20:19.372Z,48.23
2019-03-16T22:22:48.071Z,48.16
2019-03-16T22:25:16.784Z,48.13
2019-03-16T22:27:45.624Z,48.44
2019-03-16T22:30:15.524Z,48.69
2019-03-16T22:32:44.248Z,48.90
2019-03-16T22:35:12.998Z,48.84
2019-03-16T22:37:41.712Z,48.92
2019-03-16T22:40:14.329Z,48.92
2019-03-16T22:42:43.131Z,48.73
2019-03-16T22:45:15.288Z,48.86
2019-03-16T22:47:44.033Z,48.31
2019-03-16T22:50:15.029Z,48.46
2019-03-16T22:52:43.772Z,48.70
2019-03-16T22:55:15.486Z,48.58
2019-03-16T22:57:42.930Z,48.87
2019-03-16T23:00:20.649Z,48.89
2019-03-16T23:02:49.554Z,48.78
2019-03-16T23:05:18.274Z,48.66
2019-03-16T23:07:46.988Z,48.80
2019-03-16T23:10:15.694Z,48.91
2019-03-16T23:12:45.146Z,48.70
2019-03-16T23:15:13.852Z,48.40
2019-03-16T23:17:42.562Z,48.62
2019-03-16T23:20:11.606Z,48.34
2019-03-16T23:22:40.319Z,48.90
2019-03-16T23:25:10.826Z,49.13
2019-03-16T23:27:39.544Z,49.68
2019-03-16T23:30:09.846Z,49.84
2019-03-16T23:32:38.687Z,50.08
2019-03-16T23:35:09.069Z,49.82
2019-03-16T23:37:37.777Z,49.75
2019-03-16T23:40:11.094Z,49.85
2019-03-16T23:42:39.804Z,49.81
2019-03-16T23:45:10.877Z,49.86
2019-03-16T23:47:39.580Z,49.86
2019-03-16T23:50:10.289Z,49.77
2019-03-16T23:52:39.003Z,49.83
2019-03-16T23:55:09.313Z,49.77
2019-03-16T23:57:38.060Z,50.03
