createdAt,value
2024-02-24T10:35:36.662Z,99.90
2024-02-24T10:38:34.579Z,99.90
2024-02-24T10:41:46.925Z,99.90
2024-02-24T10:44:54.608Z,99.90
2024-02-24T10:47:42.501Z,99.90
2024-02-24T10:50:13.278Z,99.90
2024-02-24T10:52:41.956Z,99.90
2024-02-24T10:55:10.120Z,99.90
2024-02-24T10:57:38.904Z,99.90
2024-02-24T11:00:26.652Z,98.90
2024-02-24T11:03:14.055Z,96.60
2024-02-24T11:06:03.676Z,94.80
2024-02-24T11:08:58.672Z,95.50
2024-02-24T11:12:06.200Z,94.40
2024-02-24T11:14:56.192Z,90.20
2024-02-24T11:17:52.061Z,92.40
2024-02-24T11:20:55.363Z,95.70
2024-02-24T11:24:06.395Z,96.90
2024-02-24T11:27:13.636Z,94.10
2024-02-24T11:30:57.775Z,93.90
2024-02-24T11:34:04.937Z,93.90
2024-02-24T11:37:13.043Z,94.90
2024-02-24T11:40:20.851Z,96.60
2024-02-24T11:43:08.609Z,96.90
2024-02-24T11:45:36.922Z,96.90
2024-02-24T11:48:04.560Z,96.40
2024-02-24T11:50:32.078Z,96.70
2024-02-24T11:52:59.458Z,97.10
2024-02-24T11:55:26.779Z,97.00
2024-02-24T11:57:54.553Z,97.30
2024-02-24T12:00:21.925Z,97.40
2024-02-24T12:02:49.561Z,97.10
2024-02-24T12:05:17.482Z,96.80
2024-02-24T12:07:45.653Z,96.90
2024-02-24T12:10:12.934Z,96.40
2024-02-24T12:12:40.711Z,96.30
2024-02-24T12:15:08.824Z,96.00
2024-02-24T12:17:36.402Z,95.90
2024-02-24T12:20:04.434Z,96.70
2024-02-24T12:22:33.393Z,95.80
2024-02-24T12:25:34.289Z,96.30
2024-02-24T12:28:41.635Z,95.60
2024-02-24T12:31:48.975Z,94.60
2024-02-24T12:34:37.439Z,95.30
2024-02-24T12:37:05.071Z,93.10
2024-02-24T12:39:32.503Z,92.40
2024-02-24T12:41:59.960Z,91.50
2024-02-24T12:44:27.877Z,91.90
2024-02-24T12:46:55.490Z,90.60
2024-02-24T12:49:23.172Z,90.70
2024-02-24T12:51:53.638Z,90.60
2024-02-24T12:54:20.968Z,89.70
2024-02-24T12:56:48.545Z,85.30
2024-02-24T12:59:15.976Z,83.00
2024-02-24T13:01:43.336Z,82.20
2024-02-24T13:04:11.571Z,81.90
2024-02-24T13:06:39.907Z,79.30
2024-02-24T13:09:07.400Z,78.20
2024-02-24T13:11:35.037Z,77.80
2024-02-24T13:14:02.578Z,78.50
2024-02-24T13:16:30.029Z,79.80
2024-02-24T13:18:58.020Z,80.90
2024-02-24T13:21:25.358Z,78.20
2024-02-24T13:23:54.531Z,80.70
2024-02-24T13:26:22.081Z,82.30
2024-02-24T13:28:49.427Z,84.30
2024-02-24T13:31:16.783Z,87.70
2024-02-24T13:33:44.471Z,86.50
2024-02-24T13:36:12.133Z,83.40
2024-02-24T13:38:40.214Z,85.80
2024-02-24T13:41:08.301Z,90.80
2024-02-24T13:43:35.622Z,92.20
2024-02-24T13:46:03.091Z,91.20
2024-02-24T13:48:31.323Z,92.00
2024-02-24T13:50:58.647Z,92.50
2024-02-24T13:53:26.182Z,92.70
2024-02-24T13:55:53.688Z,93.20
2024-02-24T13:58:20.955Z,93.40
2024-02-24T14:00:48.209Z,93.30
2024-02-24T14:03:15.812Z,94.30
2024-02-24T14:05:43.132Z,94.60
2024-02-24T14:08:12.668Z,94.00
2024-02-24T14:11:10.645Z,95.80
2024-02-24T14:13:38.678Z,95.90
2024-02-24T14:16:06.437Z,95.30
2024-02-24T14:18:34.102Z,95.50
2024-02-24T14:21:01.509Z,96.20
2024-02-24T14:23:28.971Z,97.30
2024-02-24T14:25:56.412Z,97.30
2024-02-24T14:28:23.672Z,96.20
2024-02-24T14:30:53.862Z,96.80
2024-02-24T14:33:23.408Z,96.90
2024-02-24T14:35:50.922Z,97.10
2024-02-24T14:38:18.518Z,97.00
2024-02-24T14:40:50.582Z,98.00
2024-02-24T14:43:17.827Z,98.40
2024-02-24T14:45:45.181Z,99.10
2024-02-24T14:48:13.025Z,99.30
2024-02-24T14:50:41.901Z,99.90
2024-02-24T14:53:09.188Z,99.80
2024-02-24T14:55:37.250Z,99.60
2024-02-24T14:58:04.728Z,99.90
2024-02-24T15:00:32.010Z,99.90
2024-02-24T15:03:09.322Z,99.90
2024-02-24T15:05:38.592Z,99.90
2024-02-24T15:08:06.692Z,99.90
2024-02-24T15:10:33.964Z,99.90
2024-02-24T15:13:01.256Z,99.90
2024-02-24T15:15:29.012Z,99.90
2024-02-24T15:17:58.943Z,99.90
2024-02-24T15:20:26.732Z,99.90
2024-02-24T15:22:54.450Z,99.90
2024-02-24T15:25:22.512Z,99.90
2024-02-24T15:27:49.815Z,99.90
2024-02-24T15:30:17.461Z,99.90
2024-02-24T15:32:44.798Z,99.90
2024-02-24T15:35:12.178Z,99.90
2024-02-24T15:37:39.873Z,99.90
2024-02-24T15:40:09.199Z,99.90
2024-02-24T15:42:36.790Z,99.90
2024-02-24T15:45:04.845Z,99.90
2024-02-24T15:47:32.357Z,99.90
2024-02-24T15:49:59.698Z,99.90
2024-02-24T15:52:27.819Z,99.90
2024-02-24T15:54:55.137Z,99.90
2024-02-24T15:57:22.486Z,99.90
2024-02-24T15:59:49.783Z,99.90
2024-02-24T16:02:17.092Z,99.90
2024-02-24T16:04:44.544Z,99.90
2024-02-24T16:07:12.104Z,99.90
2024-02-24T16:09:39.472Z,99.90
2024-02-24T16:12:07.362Z,99.90
2024-02-24T16:14:34.924Z,99.90
2024-02-24T16:17:04.724Z,99.90
2024-02-24T16:19:32.140Z,99.90
2024-02-24T16:21:59.750Z,99.90
2024-02-24T16:24:29.375Z,99.90
2024-02-24T16:26:58.235Z,99.90
2024-02-24T16:29:29.922Z,99.90
2024-02-24T16:31:57.124Z,99.90
2024-02-24T16:34:25.041Z,99.90
2024-02-24T16:36:52.621Z,99.90
2024-02-24T16:39:21.199Z,99.90
2024-02-24T16:41:48.522Z,99.90
2024-02-24T16:44:16.128Z,99.90
2024-02-24T16:46:47.862Z,99.90
2024-02-24T16:49:17.981Z,99.90
2024-02-24T16:51:46.925Z,99.90
2024-02-24T16:54:15.164Z,99.90
2024-02-24T16:56:42.471Z,99.90
2024-02-24T16:59:10.249Z,99.90
2024-02-24T17:01:37.467Z,99.90
2024-02-24T17:04:04.940Z,99.90
2024-02-24T17:06:32.547Z,99.90
2024-02-24T17:08:59.865Z,99.90
2024-02-24T17:11:29.314Z,99.90
2024-02-24T17:13:58.728Z,99.90
2024-02-24T17:16:26.269Z,99.90
2024-02-24T17:18:54.108Z,99.90
2024-02-24T17:21:22.257Z,99.90
2024-02-24T17:23:49.696Z,99.90
2024-02-24T17:26:18.099Z,99.90
2024-02-24T17:28:49.450Z,99.90
2024-02-24T17:31:17.188Z,99.90
2024-02-24T17:33:45.532Z,99.90
2024-02-24T17:36:14.030Z,99.90
2024-02-24T17:38:42.096Z,99.90
2024-02-24T17:41:09.426Z,99.90
2024-02-24T17:43:36.970Z,99.90
2024-02-24T17:46:04.411Z,99.90
2024-02-24T17:48:31.825Z,99.90
2024-02-24T17:51:00.230Z,99.90
2024-02-24T17:53:27.674Z,99.90
2024-02-24T17:55:55.137Z,99.90
2024-02-24T17:58:32.245Z,99.90
2024-02-24T18:01:08.281Z,99.90
2024-02-24T18:03:36.233Z,99.90
2024-02-24T18:06:03.739Z,99.90
2024-02-24T18:08:31.189Z,99.90
2024-02-24T18:10:58.681Z,99.90
2024-02-24T18:13:25.912Z,99.90
2024-02-24T18:15:53.282Z,99.90
2024-02-24T18:18:20.942Z,99.90
2024-02-24T18:20:48.270Z,99.90
2024-02-24T18:23:15.576Z,99.90
2024-02-24T18:25:43.028Z,99.90
2024-02-24T18:28:10.504Z,99.90
2024-02-24T18:30:37.723Z,99.90
2024-02-24T18:33:05.986Z,99.90
2024-02-24T18:35:33.377Z,99.90
2024-02-24T18:38:00.670Z,99.90
2024-02-24T18:40:28.073Z,99.90
2024-02-24T18:42:55.755Z,99.90
2024-02-24T18:45:23.061Z,99.90
2024-02-24T18:47:50.681Z,99.90
2024-02-24T18:50:18.071Z,99.90
2024-02-24T18:52:45.631Z,99.90
2024-02-24T18:55:13.145Z,99.90
2024-02-24T18:57:40.719Z,99.90
2024-02-24T19:00:08.633Z,99.90
2024-02-24T19:02:40.400Z,99.90
2024-02-24T19:05:08.196Z,99.90
2024-02-24T19:07:35.444Z,99.90
2024-02-24T19:10:03.055Z,99.90
2024-02-24T19:12:30.378Z,99.90
2024-02-24T19:14:58.564Z,99.90
2024-02-24T19:17:26.389Z,99.90
2024-02-24T19:19:54.941Z,99.90
2024-02-24T19:22:22.331Z,99.90
2024-02-24T19:24:50.173Z,99.90
2024-02-24T19:27:17.481Z,99.90
2024-02-24T19:29:45.689Z,99.90
2024-02-24T19:32:13.881Z,99.90
2024-02-24T19:34:41.479Z,99.90
2024-02-24T19:37:11.953Z,99.90
2024-02-24T19:39:40.260Z,99.90
2024-02-24T19:42:07.668Z,99.90
2024-02-24T19:44:35.538Z,99.90
2024-02-24T19:47:06.045Z,99.90
2024-02-24T19:49:33.548Z,99.90
2024-02-24T19:52:01.601Z,99.90
2024-02-24T19:54:29.453Z,99.90
2024-02-24T19:56:56.855Z,99.90
2024-02-24T19:59:24.113Z,99.90
2024-02-24T20:01:51.990Z,99.90
2024-02-24T20:04:19.762Z,99.90
2024-02-24T20:06:47.229Z,99.90
2024-02-24T20:09:14.928Z,99.90
2024-02-24T20:11:42.246Z,99.90
2024-02-24T20:14:13.873Z,99.90
2024-02-24T20:16:44.412Z,99.90
2024-02-24T20:19:11.894Z,99.90
2024-02-24T20:21:39.424Z,99.90
2024-02-24T20:24:07.789Z,99.90
2024-02-24T20:26:35.615Z,99.90
2024-02-24T20:29:04.393Z,99.90
2024-02-24T20:31:32.444Z,99.90
2024-02-24T20:34:06.845Z,99.90
2024-02-24T20:36:36.362Z,99.90
2024-02-24T20:39:03.816Z,99.90
2024-02-24T20:41:31.433Z,99.90
2024-02-24T20:44:01.226Z,99.90
2024-02-24T20:46:29.087Z,99.90
2024-02-24T20:48:56.665Z,99.90
2024-02-24T20:51:24.080Z,99.90
2024-02-24T20:53:54.757Z,99.90
2024-02-24T20:56:22.068Z,99.90
2024-02-24T20:58:50.093Z,99.90
2024-02-24T21:01:17.846Z,99.90
2024-02-24T21:03:45.449Z,99.90
2024-02-24T21:06:16.310Z,99.90
2024-02-24T21:08:44.485Z,99.90
2024-02-24T21:11:11.807Z,99.90
2024-02-24T21:13:41.442Z,99.90
2024-02-24T21:16:08.805Z,99.90
2024-02-24T21:18:36.470Z,99.90
2024-02-24T21:21:04.578Z,99.90
2024-02-24T21:23:32.285Z,99.90
2024-02-24T21:26:11.062Z,99.90
2024-02-24T21:28:38.319Z,99.90
2024-02-24T21:31:05.629Z,99.90
2024-02-24T21:33:33.348Z,99.90
2024-02-24T21:36:00.911Z,99.90
2024-02-24T21:38:30.463Z,99.90
2024-02-24T21:40:59.198Z,99.90
2024-02-24T21:43:26.508Z,99.90
2024-02-24T21:45:53.799Z,99.90
2024-02-24T21:48:22.797Z,99.90
2024-02-24T21:50:51.967Z,99.90
2024-02-24T21:53:19.356Z,99.90
2024-02-24T21:55:47.283Z,99.90
2024-02-24T21:58:14.588Z,99.90
2024-02-24T22:00:41.863Z,99.90
2024-02-24T22:03:09.401Z,99.90
2024-02-24T22:05:36.899Z,99.90
2024-02-24T22:08:04.502Z,99.90
2024-02-24T22:10:31.966Z,99.90
2024-02-24T22:12:59.334Z,99.90
2024-02-24T22:15:26.734Z,99.90
2024-02-24T22:17:54.404Z,99.90
2024-02-24T22:20:21.879Z,99.90
2024-02-24T22:22:49.221Z,99.90
2024-02-24T22:25:17.005Z,99.90
2024-02-24T22:27:44.473Z,99.90
2024-02-24T22:30:16.442Z,99.90
2024-02-24T22:32:47.153Z,99.90
2024-02-24T22:35:15.567Z,99.90
2024-02-24T22:37:44.144Z,99.90
2024-02-24T22:40:12.134Z,99.90
2024-02-24T22:42:40.125Z,99.90
2024-02-24T22:45:08.438Z,99.90
2024-02-24T22:47:36.109Z,99.90
2024-02-24T22:50:03.983Z,99.90
2024-02-24T22:52:31.305Z,99.90
2024-02-24T22:54:59.241Z,99.90
2024-02-24T22:57:26.499Z,99.90
2024-02-24T22:59:53.812Z,99.90
2024-02-24T23:02:21.347Z,99.90
2024-02-24T23:04:48.662Z,99.90
2024-02-24T23:07:16.066Z,99.90
2024-02-24T23:09:43.592Z,99.90
2024-02-24T23:12:11.072Z,99.90
2024-02-24T23:14:38.621Z,99.90
2024-02-24T23:17:06.245Z,99.90
2024-02-24T23:19:33.653Z,99.90
2024-02-24T23:22:00.981Z,99.90
2024-02-24T23:24:28.519Z,99.90
2024-02-24T23:26:59.353Z,99.90
2024-02-24T23:29:27.924Z,99.90
2024-02-24T23:31:55.438Z,99.90
2024-02-24T23:34:23.301Z,99.90
2024-02-24T23:36:50.601Z,99.90
2024-02-24T23:39:20.182Z,99.90
2024-02-24T23:41:47.596Z,99.90
2024-02-24T23:44:15.859Z,99.90
2024-02-24T23:46:43.613Z,99.90
2024-02-24T23:49:11.130Z,99.90
2024-02-24T23:51:40.141Z,99.90
2024-02-24T23:54:07.474Z,99.90
2024-02-24T23:56:36.034Z,99.90
2024-02-24T23:59:04.672Z,99.90
