createdAt,value
2018-03-02T00:01:32.515Z,74.69
2018-03-02T00:04:00.034Z,74.88
2018-03-02T00:06:27.566Z,75.00
2018-03-02T00:08:55.142Z,75.06
2018-03-02T00:11:22.728Z,75.32
2018-03-02T00:13:50.290Z,75.35
2018-03-02T00:16:17.826Z,75.22
2018-03-02T00:18:45.346Z,75.20
2018-03-02T00:21:12.888Z,75.42
2018-03-02T00:23:40.543Z,75.60
2018-03-02T00:26:08.108Z,75.61
2018-03-02T00:28:35.656Z,75.91
2018-03-02T00:31:03.186Z,75.90
2018-03-02T00:33:30.737Z,76.19
2018-03-02T00:35:58.237Z,76.12
2018-03-02T00:38:25.872Z,76.11
2018-03-02T00:40:53.479Z,76.31
2018-03-02T00:43:21.183Z,76.52
2018-03-02T00:45:48.711Z,76.42
2018-03-02T00:48:17.160Z,76.26
2018-03-02T00:50:44.665Z,76.33
2018-03-02T00:53:12.195Z,76.17
2018-03-02T00:55:39.773Z,76.66
2018-03-02T00:58:07.311Z,76.76
2018-03-02T01:00:34.850Z,76.71
2018-03-02T01:03:02.383Z,76.69
2018-03-02T01:05:29.886Z,76.96
2018-03-02T01:07:57.413Z,76.78
2018-03-02T01:10:24.972Z,76.80
2018-03-02T01:12:52.471Z,76.65
2018-03-02T01:15:20.016Z,76.85
2018-03-02T01:17:47.568Z,76.91
2018-03-02T01:20:15.104Z,77.00
2018-03-02T01:22:42.663Z,76.88
2018-03-02T01:25:10.154Z,76.94
2018-03-02T01:27:37.659Z,76.74
2018-03-02T01:30:05.253Z,76.65
2018-03-02T01:32:32.756Z,77.18
2018-03-02T01:35:00.429Z,77.38
2018-03-02T01:37:27.998Z,77.78
2018-03-02T01:39:55.542Z,77.97
2018-03-02T01:42:23.063Z,77.94
2018-03-02T01:44:50.601Z,77.71
2018-03-02T01:47:18.159Z,77.58
2018-03-02T01:49:45.735Z,77.60
2018-03-02T01:52:13.263Z,78.08
2018-03-02T01:54:40.790Z,77.99
2018-03-02T01:57:08.302Z,77.82
2018-03-02T01:59:35.820Z,78.05
2018-03-02T02:02:03.495Z,77.99
2018-03-02T02:04:31.017Z,78.14
2018-03-02T02:06:58.566Z,78.26
2018-03-02T02:09:26.063Z,78.10
2018-03-02T02:11:53.829Z,78.10
2018-03-02T02:14:21.346Z,78.50
2018-03-02T02:16:48.897Z,78.14
2018-03-02T02:19:16.525Z,78.34
2018-03-02T02:21:44.044Z,77.99
2018-03-02T02:24:11.621Z,78.16
2018-03-02T02:26:39.161Z,78.53
2018-03-02T02:29:06.720Z,78.69
2018-03-02T02:31:34.218Z,78.43
2018-03-02T02:34:01.744Z,78.46
2018-03-02T02:36:29.314Z,78.44
2018-03-02T02:38:56.954Z,78.69
2018-03-02T02:41:24.446Z,78.76
2018-03-02T02:43:51.960Z,78.65
2018-03-02T02:46:19.494Z,78.60
2018-03-02T02:48:47.104Z,78.82
2018-03-02T02:51:14.641Z,78.95
2018-03-02T02:53:42.226Z,78.81
2018-03-02T02:56:09.757Z,78.82
2018-03-02T02:58:37.281Z,79.06
2018-03-02T03:01:04.793Z,79.36
2018-03-02T03:03:32.340Z,79.25
2018-03-02T03:05:59.842Z,79.35
2018-03-02T03:08:28.271Z,79.43
2018-03-02T03:10:55.784Z,79.64
2018-03-02T03:13:23.374Z,79.91
2018-03-02T03:15:51.010Z,80.09
2018-03-02T03:18:18.670Z,79.99
2018-03-02T03:20:46.145Z,79.85
2018-03-02T03:23:13.823Z,80.12
2018-03-02T03:25:41.347Z,80.03
2018-03-02T03:28:08.952Z,80.40
2018-03-02T03:30:36.475Z,80.45
2018-03-02T03:33:04.090Z,80.73
2018-03-02T03:35:32.626Z,80.90
2018-03-02T03:38:00.291Z,80.87
2018-03-02T03:40:27.830Z,80.76
2018-03-02T03:42:55.397Z,80.59
2018-03-02T03:45:22.916Z,81.09
2018-03-02T03:47:50.434Z,80.86
2018-03-02T03:50:17.955Z,80.83
2018-03-02T03:52:45.497Z,81.21
2018-03-02T03:55:13.007Z,81.21
2018-03-02T03:57:40.525Z,81.29
2018-03-02T04:00:08.026Z,81.12
2018-03-02T04:02:35.543Z,81.12
2018-03-02T04:05:03.064Z,81.29
2018-03-02T04:07:30.603Z,81.66
2018-03-02T04:09:58.107Z,81.51
2018-03-02T04:12:25.637Z,81.72
2018-03-02T04:14:53.262Z,81.73
2018-03-02T04:17:20.792Z,81.55
2018-03-02T04:19:48.318Z,81.59
2018-03-02T04:22:15.857Z,81.73
2018-03-02T04:24:43.375Z,81.63
2018-03-02T04:27:10.915Z,81.90
2018-03-02T04:29:38.435Z,81.91
2018-03-02T04:32:05.947Z,82.19
2018-03-02T04:34:33.497Z,82.35
2018-03-02T04:37:01.062Z,82.48
2018-03-02T04:39:28.579Z,82.34
2018-03-02T04:41:56.094Z,82.70
2018-03-02T04:44:23.615Z,82.46
2018-03-02T04:46:51.176Z,82.85
2018-03-02T04:49:18.750Z,82.30
2018-03-02T04:51:46.270Z,82.20
2018-03-02T04:54:13.825Z,82.72
2018-03-02T04:56:41.392Z,82.92
2018-03-02T04:59:09.002Z,82.97
2018-03-02T05:01:36.549Z,82.94
2018-03-02T05:04:04.043Z,83.13
2018-03-02T05:06:31.599Z,83.91
2018-03-02T05:08:59.147Z,83.46
2018-03-02T05:11:26.654Z,82.86
2018-03-02T05:13:54.172Z,82.80
2018-03-02T05:16:21.685Z,83.45
2018-03-02T05:18:49.223Z,83.21
2018-03-02T05:21:16.722Z,83.08
2018-03-02T05:23:44.221Z,83.54
2018-03-02T05:26:11.735Z,83.28
2018-03-02T05:28:39.273Z,83.34
2018-03-02T05:31:06.762Z,83.43
2018-03-02T05:33:34.300Z,83.38
2018-03-02T05:36:01.826Z,83.78
2018-03-02T05:38:29.808Z,83.82
2018-03-02T05:40:57.550Z,83.71
2018-03-02T05:43:25.183Z,84.01
2018-03-02T05:45:52.706Z,84.07
2018-03-02T05:48:20.214Z,84.00
2018-03-02T05:50:47.952Z,83.79
2018-03-02T05:53:15.759Z,83.95
2018-03-02T05:55:43.797Z,83.70
2018-03-02T05:58:13.316Z,84.04
2018-03-02T06:00:40.914Z,83.82
2018-03-02T06:03:08.522Z,83.90
2018-03-02T06:05:36.073Z,83.99
2018-03-02T06:08:03.949Z,84.33
2018-03-02T06:10:31.635Z,84.34
2018-03-02T06:12:59.302Z,83.92
2018-03-02T06:15:27.074Z,83.85
2018-03-02T06:17:54.809Z,83.81
2018-03-02T06:20:25.012Z,83.85
2018-03-02T06:22:52.968Z,84.02
2018-03-02T06:25:20.826Z,84.28
2018-03-02T06:27:48.428Z,84.19
2018-03-02T06:30:15.937Z,83.95
2018-03-02T06:32:43.640Z,83.79
2018-03-02T06:35:12.137Z,83.91
2018-03-02T06:37:39.682Z,83.86
2018-03-02T06:40:07.397Z,83.51
2018-03-02T06:42:34.947Z,85.39
2018-03-02T06:45:02.490Z,83.24
2018-03-02T06:47:30.096Z,83.11
2018-03-02T06:49:57.683Z,83.44
2018-03-02T06:52:25.348Z,82.42
2018-03-02T06:54:52.905Z,81.27
2018-03-02T06:57:20.713Z,80.24
2018-03-02T06:59:48.295Z,80.46
2018-03-02T07:02:15.804Z,79.79
2018-03-02T07:04:43.360Z,79.83
2018-03-02T07:07:10.903Z,80.06
2018-03-02T07:09:38.536Z,80.43
2018-03-02T07:12:06.097Z,80.95
2018-03-02T07:14:33.746Z,80.25
2018-03-02T07:17:01.407Z,80.32
2018-03-02T07:19:29.126Z,80.48
2018-03-02T07:21:56.684Z,79.94
2018-03-02T07:24:24.321Z,79.29
2018-03-02T07:26:51.878Z,80.29
2018-03-02T07:29:19.376Z,79.50
2018-03-02T07:31:46.985Z,80.03
2018-03-02T07:34:14.592Z,79.68
2018-03-02T07:36:42.099Z,79.08
2018-03-02T07:39:09.641Z,78.59
2018-03-02T07:41:37.142Z,78.25
2018-03-02T07:44:04.657Z,78.36
2018-03-02T07:46:32.222Z,77.76
2018-03-02T07:48:59.740Z,77.73
2018-03-02T07:51:27.312Z,77.65
2018-03-02T07:53:54.832Z,78.33
2018-03-02T07:56:22.332Z,77.44
2018-03-02T07:58:49.876Z,75.76
2018-03-02T08:01:17.408Z,76.48
2018-03-02T08:03:44.921Z,74.96
2018-03-02T08:06:12.436Z,75.97
2018-03-02T08:08:39.983Z,75.07
2018-03-02T08:11:07.500Z,75.91
2018-03-02T08:13:35.026Z,74.23
2018-03-02T08:16:02.556Z,73.62
2018-03-02T08:18:30.074Z,72.65
2018-03-02T08:20:57.609Z,69.67
2018-03-02T08:23:25.107Z,68.68
2018-03-02T08:25:52.587Z,68.59
2018-03-02T08:28:20.108Z,68.08
2018-03-02T08:30:47.616Z,69.19
2018-03-02T08:33:15.163Z,68.77
2018-03-02T08:35:42.765Z,67.87
2018-03-02T08:38:10.270Z,67.94
2018-03-02T08:40:37.815Z,66.87
2018-03-02T08:43:05.412Z,66.27
2018-03-02T08:45:32.982Z,67.91
2018-03-02T08:48:00.531Z,66.58
2018-03-02T08:50:28.064Z,66.08
2018-03-02T08:52:55.658Z,65.78
2018-03-02T08:55:23.186Z,65.04
2018-03-02T08:57:50.901Z,62.60
2018-03-02T09:00:18.464Z,60.89
2018-03-02T09:02:46.577Z,61.53
2018-03-02T09:05:14.128Z,63.87
2018-03-02T09:07:41.656Z,64.25
2018-03-02T09:10:09.205Z,64.30
2018-03-02T09:12:36.763Z,66.17
2018-03-02T09:15:04.287Z,67.27
2018-03-02T09:17:31.849Z,67.41
2018-03-02T09:19:59.401Z,66.34
2018-03-02T09:22:26.900Z,67.06
2018-03-02T09:24:54.409Z,66.66
2018-03-02T09:27:21.965Z,66.14
2018-03-02T09:29:49.507Z,64.88
2018-03-02T09:32:17.021Z,65.39
2018-03-02T09:34:46.884Z,65.96
2018-03-02T09:37:14.418Z,65.04
2018-03-02T09:39:41.922Z,66.25
2018-03-02T09:42:09.412Z,66.16
2018-03-02T09:44:36.932Z,66.28
2018-03-02T09:47:04.491Z,65.82
2018-03-02T09:49:32.106Z,64.95
2018-03-02T09:51:59.664Z,65.59
2018-03-02T09:54:27.194Z,65.35
2018-03-02T09:56:54.733Z,65.83
2018-03-02T09:59:25.331Z,65.29
2018-03-02T10:01:53.441Z,64.59
2018-03-02T10:04:21.727Z,63.50
2018-03-02T10:06:49.268Z,64.29
2018-03-02T10:09:16.776Z,63.79
2018-03-02T10:11:46.009Z,63.71
2018-03-02T10:14:14.835Z,64.41
2018-03-02T10:16:42.478Z,64.40
2018-03-02T10:19:10.656Z,63.25
2018-03-02T10:21:38.169Z,62.31
2018-03-02T10:24:07.083Z,61.12
2018-03-02T10:26:35.201Z,61.95
2018-03-02T10:29:05.222Z,62.42
2018-03-02T10:31:32.754Z,61.36
2018-03-02T10:34:01.327Z,62.08
2018-03-02T10:36:29.000Z,61.01
2018-03-02T10:38:56.507Z,60.43
2018-03-02T10:41:24.888Z,60.38
2018-03-02T10:43:52.408Z,60.28
2018-03-02T10:46:19.901Z,60.49
2018-03-02T10:48:47.436Z,59.91
2018-03-02T10:51:18.284Z,60.10
2018-03-02T10:53:47.676Z,60.21
2018-03-02T10:56:15.231Z,59.44
2018-03-02T10:58:43.711Z,59.82
2018-03-02T11:01:12.860Z,58.88
2018-03-02T11:03:46.199Z,58.41
2018-03-02T11:06:13.839Z,58.55
2018-03-02T11:08:41.354Z,58.34
2018-03-02T11:11:08.876Z,57.72
2018-03-02T11:13:36.428Z,58.39
2018-03-02T11:16:04.194Z,58.31
2018-03-02T11:18:31.708Z,58.28
2018-03-02T11:20:59.214Z,57.75
2018-03-02T11:23:26.762Z,57.75
2018-03-02T11:25:54.290Z,57.85
2018-03-02T11:28:21.782Z,57.74
2018-03-02T11:30:54.507Z,57.01
2018-03-02T11:33:23.352Z,57.11
2018-03-02T11:35:50.842Z,56.46
2018-03-02T11:38:20.455Z,56.30
2018-03-02T11:40:48.996Z,56.08
2018-03-02T11:43:16.528Z,55.91
2018-03-02T11:45:44.080Z,56.18
2018-03-02T11:48:11.623Z,56.01
2018-03-02T11:50:39.138Z,55.79
2018-03-02T11:53:06.661Z,55.74
2018-03-02T11:55:34.176Z,55.30
2018-03-02T11:58:01.683Z,55.49
2018-03-02T12:00:29.486Z,55.58
2018-03-02T12:02:56.991Z,55.62
2018-03-02T12:05:24.620Z,56.02
2018-03-02T12:07:52.339Z,55.98
2018-03-02T12:10:20.334Z,56.15
2018-03-02T12:12:48.114Z,55.87
2018-03-02T12:15:15.720Z,55.27
2018-03-02T12:17:43.398Z,55.73
2018-03-02T12:20:11.198Z,55.93
2018-03-02T12:22:39.254Z,54.72
2018-03-02T12:25:07.051Z,54.73
2018-03-02T12:27:34.822Z,55.28
2018-03-02T12:30:02.583Z,55.30
2018-03-02T12:32:30.440Z,54.98
2018-03-02T12:34:58.248Z,55.49
2018-03-02T12:37:26.682Z,55.59
2018-03-02T12:39:54.509Z,55.18
2018-03-02T12:42:22.392Z,55.25
2018-03-02T12:44:50.234Z,55.37
2018-03-02T12:47:17.957Z,55.45
2018-03-02T12:49:45.809Z,54.99
2018-03-02T12:52:13.441Z,54.75
2018-03-02T12:54:41.377Z,54.71
2018-03-02T12:57:13.708Z,55.29
2018-03-02T12:59:42.300Z,55.78
2018-03-02T13:02:09.973Z,55.49
2018-03-02T13:04:38.542Z,55.13
2018-03-02T13:07:07.091Z,55.04
2018-03-02T13:09:35.755Z,55.49
2018-03-02T13:12:04.172Z,55.33
2018-03-02T13:14:32.768Z,55.06
2018-03-02T13:17:01.941Z,55.43
2018-03-02T13:19:30.092Z,54.99
2018-03-02T13:21:57.913Z,55.75
2018-03-02T13:24:25.697Z,55.17
2018-03-02T13:27:07.268Z,55.08
2018-03-02T13:29:36.067Z,55.25
2018-03-02T13:32:03.930Z,54.92
2018-03-02T13:50:31.189Z,54.08
2018-03-02T13:52:59.166Z,54.61
2018-03-02T13:55:26.949Z,54.67
2018-03-02T13:58:05.435Z,54.30
2018-03-02T14:00:33.070Z,54.01
2018-03-02T14:03:12.716Z,53.86
2018-03-02T14:05:40.325Z,54.25
2018-03-02T14:08:08.096Z,53.73
2018-03-02T14:10:35.682Z,53.88
2018-03-02T14:13:03.252Z,55.32
2018-03-02T14:15:30.768Z,54.53
2018-03-02T14:17:58.342Z,55.48
2018-03-02T14:20:25.867Z,55.25
2018-03-02T14:22:53.385Z,54.63
2018-03-02T14:25:20.913Z,54.87
2018-03-02T14:30:33.934Z,54.77
2018-03-02T14:33:01.461Z,54.35
2018-03-02T14:35:32.224Z,54.35
2018-03-02T14:37:59.754Z,54.47
2018-03-02T14:40:28.281Z,54.64
2018-03-02T14:42:55.779Z,54.50
2018-03-02T14:45:23.422Z,54.43
2018-03-02T14:47:52.328Z,54.49
2018-03-02T14:50:19.846Z,54.21
2018-03-02T14:52:48.944Z,54.24
2018-03-02T14:55:16.461Z,54.41
2018-03-02T14:57:48.370Z,54.30
2018-03-02T15:09:55.920Z,53.93
2018-03-02T15:12:23.417Z,54.04
2018-03-02T15:14:50.962Z,54.22
2018-03-02T15:17:19.405Z,54.25
2018-03-02T15:19:47.593Z,53.96
2018-03-02T15:22:15.232Z,54.33
2018-03-02T15:24:42.840Z,54.31
2018-03-02T15:27:10.411Z,54.26
2018-03-02T15:29:37.967Z,54.21
2018-03-02T15:32:05.646Z,54.35
2018-03-02T15:34:33.445Z,54.74
2018-03-02T15:37:00.938Z,54.69
2018-03-02T15:39:28.472Z,54.59
2018-03-02T15:41:56.046Z,54.76
2018-03-02T15:44:23.586Z,54.41
2018-03-02T15:46:51.101Z,54.46
2018-03-02T15:49:18.711Z,54.31
2018-03-02T15:51:46.326Z,54.49
2018-03-02T15:54:13.880Z,54.38
2018-03-02T15:56:41.460Z,54.91
2018-03-02T15:59:08.974Z,55.02
2018-03-02T16:01:36.473Z,54.84
2018-03-02T16:04:04.054Z,54.88
2018-03-02T16:06:32.410Z,54.24
2018-03-02T16:08:59.961Z,54.34
2018-03-02T16:11:27.492Z,54.11
2018-03-02T16:13:55.036Z,54.46
2018-03-02T16:16:22.589Z,54.60
2018-03-02T16:18:50.108Z,54.98
2018-03-02T16:21:17.744Z,55.54
2018-03-02T16:23:45.609Z,55.80
2018-03-02T16:26:13.177Z,55.83
2018-03-02T16:28:40.704Z,55.96
2018-03-02T16:31:08.512Z,55.86
2018-03-02T16:33:36.293Z,56.00
2018-03-02T16:36:04.171Z,56.10
2018-03-02T16:38:31.943Z,56.21
2018-03-02T16:40:59.851Z,55.94
2018-03-02T16:43:27.441Z,56.26
2018-03-02T16:45:55.173Z,56.52
2018-03-02T16:48:23.672Z,56.52
2018-03-02T16:50:51.419Z,56.70
2018-03-02T16:53:20.052Z,56.81
2018-03-02T16:55:47.793Z,56.62
2018-03-02T16:58:15.644Z,56.60
2018-03-02T17:00:43.716Z,56.45
2018-03-02T17:03:11.835Z,56.61
2018-03-02T17:05:39.811Z,56.69
2018-03-02T17:08:07.623Z,56.93
2018-03-02T17:10:35.218Z,56.70
2018-03-02T17:13:03.785Z,56.80
2018-03-02T17:15:31.708Z,57.07
2018-03-02T17:17:59.611Z,56.96
2018-03-02T17:20:27.788Z,57.10
2018-03-02T17:22:55.635Z,57.37
2018-03-02T17:25:23.518Z,57.52
2018-03-02T17:27:51.712Z,57.56
2018-03-02T17:30:19.539Z,57.68
2018-03-02T17:32:47.873Z,57.74
2018-03-02T17:35:15.963Z,57.56
2018-03-02T17:37:44.319Z,58.02
2018-03-02T17:40:12.165Z,57.97
2018-03-02T17:42:39.955Z,58.02
2018-03-02T17:45:07.805Z,58.24
2018-03-02T17:47:35.562Z,58.27
2018-03-02T17:50:03.426Z,58.20
2018-03-02T17:52:31.312Z,58.44
2018-03-02T17:54:59.182Z,58.38
2018-03-02T17:57:26.924Z,58.74
2018-03-02T17:59:54.737Z,58.97
2018-03-02T18:02:25.556Z,59.11
2018-03-02T18:04:53.127Z,59.35
2018-03-02T18:07:20.670Z,59.53
2018-03-02T18:09:48.181Z,59.79
2018-03-02T18:12:15.686Z,59.95
2018-03-02T18:14:43.666Z,60.11
2018-03-02T18:17:11.413Z,60.56
2018-03-02T18:19:39.193Z,60.86
2018-03-02T18:22:07.006Z,60.96
2018-03-02T18:24:35.350Z,61.14
2018-03-02T18:27:03.085Z,61.22
2018-03-02T18:29:30.889Z,61.51
2018-03-02T18:31:58.667Z,61.85
2018-03-02T18:34:26.487Z,61.86
2018-03-02T18:36:54.245Z,62.02
2018-03-02T18:39:22.006Z,62.10
2018-03-02T18:41:49.759Z,62.34
2018-03-02T18:44:17.489Z,62.82
2018-03-02T18:46:45.386Z,63.13
2018-03-02T18:49:13.240Z,63.37
2018-03-02T18:51:41.114Z,63.72
2018-03-02T18:54:08.936Z,64.07
2018-03-02T18:56:36.856Z,64.14
2018-03-02T18:59:04.668Z,64.23
2018-03-02T19:01:38.116Z,64.39
2018-03-02T19:04:06.090Z,64.50
2018-03-02T19:06:34.798Z,64.52
2018-03-02T19:09:02.657Z,64.80
2018-03-02T19:11:30.431Z,64.92
2018-03-02T19:13:58.155Z,65.18
2018-03-02T19:16:26.769Z,65.17
2018-03-02T19:18:54.613Z,65.40
2018-03-02T19:21:22.411Z,65.44
2018-03-02T19:23:50.139Z,65.39
2018-03-02T19:26:17.903Z,65.32
2018-03-02T19:28:45.823Z,65.03
2018-03-02T19:31:15.497Z,64.77
2018-03-02T19:33:43.513Z,64.88
2018-03-02T19:36:15.143Z,64.85
2018-03-02T19:38:44.560Z,64.79
2018-03-02T19:41:13.761Z,64.86
2018-03-02T19:43:41.700Z,64.72
2018-03-02T19:46:09.546Z,64.75
2018-03-02T19:48:37.503Z,64.89
2018-03-02T19:51:05.230Z,64.98
2018-03-02T19:53:33.035Z,65.07
2018-03-02T19:56:00.805Z,65.26
2018-03-02T19:58:28.560Z,65.02
2018-03-02T20:00:56.122Z,64.98
2018-03-02T20:03:23.714Z,64.97
2018-03-02T20:05:51.548Z,65.21
2018-03-02T20:08:19.245Z,65.18
2018-03-02T20:10:46.877Z,65.24
2018-03-02T20:13:14.581Z,65.15
2018-03-02T20:15:42.330Z,65.07
2018-03-02T20:18:10.039Z,65.20
2018-03-02T20:20:37.597Z,65.17
2018-03-02T20:23:05.117Z,65.18
2018-03-02T20:25:32.728Z,64.95
2018-03-02T20:28:00.433Z,64.73
2018-03-02T20:30:28.086Z,64.88
2018-03-02T20:32:55.816Z,64.64
2018-03-02T20:35:23.503Z,64.39
2018-03-02T20:37:52.541Z,64.52
2018-03-02T20:40:20.381Z,64.67
2018-03-02T20:42:48.190Z,64.80
2018-03-02T20:45:15.874Z,64.74
2018-03-02T20:47:43.727Z,64.75
2018-03-02T20:50:11.435Z,65.01
2018-03-02T20:52:39.312Z,64.98
2018-03-02T20:55:07.320Z,65.13
2018-03-02T20:57:34.962Z,65.25
2018-03-02T21:00:03.139Z,65.38
2018-03-02T21:02:30.855Z,65.46
2018-03-02T21:04:59.488Z,65.61
2018-03-02T21:07:27.428Z,65.33
2018-03-02T21:09:55.540Z,65.68
2018-03-02T21:12:23.153Z,65.69
2018-03-02T21:14:50.657Z,65.89
2018-03-02T21:17:18.161Z,65.86
2018-03-02T21:19:45.759Z,65.94
2018-03-02T21:22:13.837Z,66.25
2018-03-02T21:24:41.445Z,66.30
2018-03-02T21:27:09.127Z,66.50
2018-03-02T21:29:36.896Z,66.58
2018-03-02T21:32:04.770Z,66.29
2018-03-02T21:34:33.019Z,66.44
2018-03-02T21:37:00.883Z,66.74
2018-03-02T21:39:28.905Z,66.68
2018-03-02T21:41:57.290Z,66.85
2018-03-02T21:44:25.569Z,66.80
2018-03-02T21:46:53.872Z,66.75
2018-03-02T21:49:21.593Z,66.83
2018-03-02T21:51:49.488Z,67.20
2018-03-02T21:54:17.764Z,67.36
2018-03-02T21:56:45.569Z,67.66
2018-03-02T21:59:13.483Z,67.32
2018-03-02T22:01:41.486Z,67.20
2018-03-02T22:04:09.353Z,67.24
2018-03-02T22:06:37.226Z,67.21
2018-03-02T22:09:05.049Z,67.35
2018-03-02T22:11:32.829Z,67.29
2018-03-02T22:14:00.708Z,67.50
2018-03-02T22:16:29.130Z,67.36
2018-03-02T22:18:56.918Z,67.35
2018-03-02T22:21:24.780Z,67.37
2018-03-02T22:23:52.862Z,67.51
2018-03-02T22:26:20.650Z,67.60
2018-03-02T22:28:48.612Z,67.49
2018-03-02T22:31:16.636Z,67.67
2018-03-02T22:33:44.464Z,67.73
2018-03-02T22:36:13.210Z,67.78
2018-03-02T22:38:40.893Z,67.47
2018-03-02T22:41:08.765Z,67.68
2018-03-02T22:43:36.678Z,67.60
2018-03-02T22:46:04.594Z,67.56
2018-03-02T22:48:32.547Z,67.39
2018-03-02T22:51:00.175Z,67.69
2018-03-02T22:53:28.115Z,67.61
2018-03-02T22:55:55.892Z,67.74
2018-03-02T22:58:23.688Z,67.73
2018-03-02T23:00:51.449Z,67.82
2018-03-02T23:03:19.438Z,67.93
2018-03-02T23:05:47.316Z,67.93
2018-03-02T23:08:15.100Z,67.96
2018-03-02T23:10:42.910Z,68.25
2018-03-02T23:13:10.565Z,68.41
2018-03-02T23:15:38.417Z,68.46
2018-03-02T23:18:06.036Z,68.36
2018-03-02T23:20:33.807Z,68.95
2018-03-02T23:23:01.408Z,68.58
2018-03-02T23:25:28.961Z,68.86
2018-03-02T23:27:56.509Z,68.60
2018-03-02T23:30:24.137Z,68.34
2018-03-02T23:32:51.665Z,68.19
2018-03-02T23:35:19.182Z,68.24
2018-03-02T23:37:46.736Z,68.38
2018-03-02T23:40:14.271Z,68.30
2018-03-02T23:42:41.786Z,69.01
2018-03-02T23:45:09.282Z,69.43
2018-03-02T23:47:36.919Z,68.88
2018-03-02T23:50:04.509Z,69.22
2018-03-02T23:52:32.002Z,68.96
2018-03-02T23:54:59.545Z,69.16
2018-03-02T23:57:27.062Z,69.25
2018-03-02T23:59:54.591Z,69.06
