createdAt,value
2022-11-08T00:01:23.521Z,10.53
2022-11-08T00:03:52.575Z,10.66
2022-11-08T00:06:37.702Z,10.60
2022-11-08T00:09:22.846Z,10.30
2022-11-08T00:12:08.089Z,10.49
2022-11-08T00:14:34.724Z,10.59
2022-11-08T00:17:01.378Z,10.23
2022-11-08T00:19:28.085Z,10.30
2022-11-08T00:21:54.816Z,10.40
2022-11-08T00:24:21.283Z,10.43
2022-11-08T00:26:47.805Z,10.03
2022-11-08T00:29:14.347Z,10.07
2022-11-08T00:31:40.948Z,9.99
2022-11-08T00:34:10.146Z,10.23
2022-11-08T00:36:36.679Z,10.21
2022-11-08T00:39:03.359Z,9.69
2022-11-08T00:41:29.899Z,9.96
2022-11-08T00:43:56.417Z,10.06
2022-11-08T00:46:23.176Z,10.08
2022-11-08T00:48:51.508Z,10.01
2022-11-08T00:58:27.823Z,10.06
2022-11-08T01:00:58.468Z,9.91
2022-11-08T01:03:27.147Z,10.10
2022-11-08T01:05:59.876Z,9.94
2022-11-08T01:15:43.802Z,10.17
2022-11-08T01:18:12.298Z,10.15
2022-11-08T01:20:54.664Z,10.17
2022-11-08T01:23:21.241Z,10.11
2022-11-08T01:33:05.011Z,10.00
2022-11-08T01:35:32.843Z,10.07
2022-11-08T01:38:10.053Z,9.93
2022-11-08T01:40:45.769Z,9.96
2022-11-08T01:43:30.516Z,10.14
2022-11-08T01:46:31.510Z,9.70
2022-11-08T01:49:09.145Z,9.78
2022-11-08T01:51:42.079Z,10.00
2022-11-08T01:54:28.783Z,9.96
2022-11-08T01:56:56.738Z,9.90
2022-11-08T01:59:29.279Z,9.89
2022-11-08T02:02:13.823Z,10.01
2022-11-08T02:04:42.275Z,9.84
2022-11-08T02:07:29.685Z,10.15
2022-11-08T02:09:57.593Z,9.88
2022-11-08T02:12:26.845Z,10.06
2022-11-08T02:15:49.611Z,10.24
2022-11-08T02:18:17.939Z,10.19
2022-11-08T02:21:03.097Z,10.04
2022-11-08T02:23:49.607Z,10.21
2022-11-08T02:26:18.498Z,10.25
2022-11-08T02:28:47.676Z,10.27
2022-11-08T02:31:16.965Z,10.16
2022-11-08T02:33:44.084Z,10.22
2022-11-08T02:36:14.149Z,10.13
2022-11-08T02:38:44.846Z,10.12
2022-11-08T02:41:11.506Z,10.22
2022-11-08T02:43:38.076Z,10.37
2022-11-08T02:46:05.022Z,10.41
2022-11-08T02:48:31.662Z,10.23
2022-11-08T02:50:58.203Z,10.29
2022-11-08T02:53:24.838Z,10.35
2022-11-08T02:55:51.374Z,10.31
2022-11-08T02:58:18.107Z,10.35
2022-11-08T03:00:44.880Z,10.07
2022-11-08T03:03:11.453Z,10.22
2022-11-08T03:05:38.115Z,10.27
2022-11-08T03:08:04.799Z,10.22
2022-11-08T03:10:33.586Z,10.27
2022-11-08T03:13:02.519Z,10.21
2022-11-08T03:15:29.575Z,10.40
2022-11-08T03:17:57.292Z,10.37
2022-11-08T03:20:28.283Z,10.38
2022-11-08T03:22:59.595Z,10.43
2022-11-08T03:25:26.493Z,10.46
2022-11-08T03:27:53.260Z,10.66
2022-11-08T03:30:19.936Z,10.82
2022-11-08T03:32:50.208Z,10.49
2022-11-08T03:35:16.770Z,10.63
2022-11-08T03:37:50.525Z,10.56
2022-11-08T03:40:17.798Z,10.60
2022-11-08T03:42:44.777Z,10.69
2022-11-08T03:45:11.780Z,10.66
2022-11-08T03:47:44.800Z,10.27
2022-11-08T03:50:13.165Z,10.24
2022-11-08T03:52:50.082Z,10.41
2022-11-08T03:55:18.003Z,10.60
2022-11-08T03:57:46.249Z,10.04
2022-11-08T04:00:15.508Z,10.32
2022-11-08T04:02:42.160Z,9.95
2022-11-08T04:05:10.685Z,10.04
2022-11-08T04:07:37.880Z,10.12
2022-11-08T04:10:05.505Z,9.88
2022-11-08T04:12:50.640Z,9.77
2022-11-08T04:15:22.052Z,9.85
2022-11-08T04:18:10.085Z,9.73
2022-11-08T04:20:59.456Z,9.65
2022-11-08T04:23:41.675Z,9.57
2022-11-08T04:26:08.725Z,9.32
2022-11-08T04:28:36.633Z,9.41
2022-11-08T04:31:09.028Z,9.22
2022-11-08T04:33:35.981Z,9.04
2022-11-08T04:36:05.836Z,9.26
2022-11-08T04:38:33.097Z,9.36
2022-11-08T04:41:01.822Z,9.25
2022-11-08T04:43:28.977Z,9.07
2022-11-08T04:46:16.611Z,9.03
2022-11-08T04:48:44.344Z,8.60
2022-11-08T04:51:20.182Z,8.79
2022-11-08T04:53:47.321Z,8.84
2022-11-08T04:56:17.206Z,8.91
2022-11-08T04:58:46.510Z,8.93
2022-11-08T05:01:15.929Z,8.84
2022-11-08T05:03:42.495Z,8.82
2022-11-08T05:06:16.274Z,8.76
2022-11-08T05:08:43.625Z,8.69
2022-11-08T05:11:12.875Z,8.55
2022-11-08T05:13:49.710Z,8.55
2022-11-08T05:19:41.102Z,8.23
2022-11-08T05:22:27.694Z,8.24
2022-11-08T05:24:55.237Z,8.12
2022-11-08T05:27:21.732Z,8.30
2022-11-08T05:29:56.318Z,8.14
2022-11-08T05:32:22.940Z,7.86
2022-11-08T05:34:49.398Z,8.10
2022-11-08T05:37:15.921Z,7.92
2022-11-08T05:39:42.430Z,7.82
2022-11-08T05:42:09.072Z,7.98
2022-11-08T05:44:35.550Z,7.76
2022-11-08T05:47:02.062Z,7.91
2022-11-08T05:49:28.474Z,7.67
2022-11-08T05:51:55.241Z,7.82
2022-11-08T05:54:21.730Z,7.58
2022-11-08T05:56:48.176Z,7.78
2022-11-08T05:59:14.611Z,7.57
2022-11-08T06:01:41.186Z,7.88
2022-11-08T06:04:07.777Z,7.74
2022-11-08T06:06:34.525Z,7.74
2022-11-08T06:09:00.919Z,7.99
2022-11-08T06:11:28.128Z,7.61
2022-11-08T06:13:55.559Z,7.90
2022-11-08T06:16:52.542Z,7.92
2022-11-08T06:19:25.540Z,7.67
2022-11-08T06:22:42.036Z,7.99
2022-11-08T06:25:31.117Z,7.96
2022-11-08T06:28:19.476Z,8.05
2022-11-08T06:37:04.561Z,8.07
2022-11-08T06:37:09.708Z,8.18
2022-11-08T06:39:55.462Z,7.93
2022-11-08T07:09:34.933Z,8.32
2022-11-08T07:12:01.733Z,8.12
2022-11-08T07:14:28.379Z,8.59
2022-11-08T07:17:02.776Z,8.34
2022-11-08T07:19:29.611Z,8.38
2022-11-08T07:21:56.255Z,8.48
2022-11-08T07:24:22.927Z,8.75
2022-11-08T07:26:49.609Z,8.89
2022-11-08T07:29:43.938Z,8.86
2022-11-08T07:51:58.719Z,9.29
2022-11-08T07:54:25.345Z,9.10
2022-11-08T07:56:51.883Z,9.40
2022-11-08T07:59:18.522Z,9.69
2022-11-08T08:01:45.013Z,9.58
2022-11-08T08:04:12.868Z,9.51
2022-11-08T08:06:39.320Z,9.79
2022-11-08T08:09:05.818Z,9.81
2022-11-08T08:11:33.875Z,9.61
2022-11-08T08:14:00.628Z,9.84
2022-11-08T08:16:28.999Z,9.89
2022-11-08T08:18:56.769Z,10.05
2022-11-08T08:21:23.600Z,10.02
2022-11-08T08:23:52.550Z,10.00
2022-11-08T08:26:19.023Z,10.10
2022-11-08T08:28:45.630Z,10.33
2022-11-08T08:31:13.003Z,10.54
2022-11-08T08:33:40.580Z,10.26
2022-11-08T08:36:11.016Z,10.40
2022-11-08T08:38:44.543Z,10.24
2022-11-08T08:41:11.846Z,10.24
2022-11-08T08:44:01.753Z,10.44
2022-11-08T08:46:31.274Z,10.72
2022-11-08T08:49:01.434Z,10.40
2022-11-08T08:51:31.440Z,10.66
2022-11-08T08:53:58.755Z,10.95
2022-11-08T08:56:26.115Z,10.98
2022-11-08T09:01:39.021Z,11.24
2022-11-08T09:04:53.975Z,11.29
2022-11-08T09:10:33.877Z,11.57
2022-11-08T09:20:00.669Z,11.44
2022-11-08T09:22:27.460Z,11.55
2022-11-08T09:25:00.306Z,11.57
2022-11-08T09:27:29.625Z,11.36
2022-11-08T09:30:13.691Z,11.49
2022-11-08T09:36:21.450Z,11.82
2022-11-08T09:43:33.475Z,11.97
2022-11-08T09:46:00.081Z,12.13
2022-11-08T09:48:28.679Z,12.15
2022-11-08T09:50:57.560Z,11.92
2022-11-08T09:54:00.269Z,12.51
2022-11-08T09:57:42.406Z,12.21
2022-11-08T10:00:52.381Z,12.16
2022-11-08T10:07:53.220Z,12.75
2022-11-08T10:10:58.141Z,13.08
2022-11-08T10:14:01.909Z,13.11
2022-11-08T10:20:51.084Z,13.04
2022-11-08T10:31:03.442Z,13.03
2022-11-08T10:33:37.374Z,13.18
2022-11-08T10:36:11.608Z,12.88
2022-11-08T10:39:07.373Z,13.22
2022-11-08T10:42:07.490Z,13.57
2022-11-08T10:44:41.079Z,13.37
2022-11-08T10:47:35.411Z,13.65
2022-11-08T10:50:18.763Z,13.40
2022-11-08T10:53:03.270Z,13.52
2022-11-08T10:59:09.134Z,13.65
2022-11-08T11:01:37.245Z,13.78
2022-11-08T11:04:35.277Z,13.64
2022-11-08T11:07:03.690Z,13.89
2022-11-08T11:13:23.050Z,14.11
2022-11-08T11:16:15.959Z,13.76
2022-11-08T11:22:37.724Z,13.97
2022-11-08T11:26:10.438Z,14.12
2022-11-08T11:29:09.102Z,14.46
2022-11-08T11:32:21.494Z,14.53
2022-11-08T11:35:30.320Z,14.43
2022-11-08T11:38:25.683Z,14.60
2022-11-08T11:40:55.711Z,14.54
2022-11-08T11:44:19.561Z,14.77
2022-11-08T11:58:32.343Z,14.59
2022-11-08T12:01:27.741Z,14.33
2022-11-08T12:08:32.299Z,14.84
2022-11-08T12:11:31.933Z,14.87
2022-11-08T12:18:03.996Z,14.95
2022-11-08T12:21:24.900Z,15.05
2022-11-08T12:32:33.233Z,14.98
2022-11-08T12:38:24.091Z,14.93
2022-11-08T13:00:22.148Z,15.49
2022-11-08T13:07:23.721Z,16.04
2022-11-08T13:10:22.761Z,15.62
2022-11-08T13:20:51.906Z,15.12
2022-11-08T13:23:30.519Z,14.77
2022-11-08T13:26:55.850Z,14.62
2022-11-08T13:30:08.393Z,15.14
2022-11-08T13:40:27.481Z,14.78
2022-11-08T13:43:01.153Z,14.79
2022-11-08T13:45:48.985Z,14.66
2022-11-08T13:55:56.745Z,14.77
2022-11-08T13:58:49.848Z,14.04
2022-11-08T14:01:22.741Z,14.46
2022-11-08T14:04:34.924Z,14.53
2022-11-08T14:11:40.654Z,14.36
2022-11-08T14:14:57.477Z,14.41
2022-11-08T14:22:18.164Z,14.39
2022-11-08T14:25:45.548Z,14.52
2022-11-08T14:43:45.969Z,14.24
2022-11-08T14:54:27.256Z,13.62
2022-11-08T14:56:56.644Z,14.11
2022-11-08T14:59:25.020Z,13.77
2022-11-08T15:01:55.045Z,13.71
2022-11-08T15:04:36.407Z,13.50
2022-11-08T15:11:43.102Z,13.55
2022-11-08T15:15:11.066Z,13.17
2022-11-08T15:17:55.250Z,13.12
2022-11-08T15:20:35.469Z,13.23
2022-11-08T15:23:02.902Z,12.97
2022-11-08T15:26:34.380Z,12.99
2022-11-08T15:36:54.827Z,12.33
2022-11-08T15:39:40.276Z,12.74
2022-11-08T15:49:29.699Z,12.23
2022-11-08T15:51:58.770Z,12.42
2022-11-08T15:54:27.042Z,12.34
2022-11-08T15:57:01.858Z,12.17
2022-11-08T16:03:58.557Z,11.98
2022-11-08T16:06:56.790Z,12.32
2022-11-08T16:09:24.204Z,11.61
2022-11-08T16:11:51.184Z,11.93
2022-11-08T16:14:24.130Z,11.89
2022-11-08T16:16:51.076Z,11.81
2022-11-08T16:19:42.149Z,11.82
2022-11-08T16:22:09.002Z,11.78
2022-11-08T16:31:07.363Z,11.46
2022-11-08T16:56:24.981Z,11.40
2022-11-08T17:06:10.194Z,11.64
2022-11-08T17:08:37.203Z,11.65
2022-11-08T17:11:03.980Z,11.56
2022-11-08T17:13:34.928Z,11.52
2022-11-08T17:16:04.423Z,11.40
2022-11-08T17:18:31.106Z,11.44
2022-11-08T17:21:47.334Z,11.43
2022-11-08T17:24:21.646Z,11.02
2022-11-08T17:26:57.025Z,11.33
2022-11-08T17:30:07.506Z,11.50
2022-11-08T17:32:45.748Z,11.07
2022-11-08T17:35:20.968Z,11.29
2022-11-08T17:37:55.129Z,11.29
2022-11-08T17:40:22.309Z,11.62
2022-11-08T17:42:49.861Z,11.48
2022-11-08T17:45:16.678Z,11.50
2022-11-08T17:47:43.356Z,11.34
2022-11-08T17:50:16.690Z,11.41
2022-11-08T17:52:48.624Z,11.23
2022-11-08T17:55:30.652Z,11.67
2022-11-08T17:57:57.584Z,11.34
2022-11-08T18:00:38.133Z,11.41
2022-11-08T18:03:40.245Z,11.38
2022-11-08T18:13:42.521Z,11.24
2022-11-08T18:16:43.950Z,11.57
2022-11-08T18:19:11.421Z,11.67
2022-11-08T18:21:43.428Z,11.09
2022-11-08T18:24:20.987Z,11.44
2022-11-08T18:26:56.519Z,10.97
2022-11-08T18:33:33.356Z,11.34
2022-11-08T18:36:08.052Z,11.11
2022-11-08T18:38:35.895Z,11.29
2022-11-08T18:41:03.448Z,11.16
2022-11-08T18:43:29.960Z,11.10
2022-11-08T18:46:20.239Z,10.92
2022-11-08T18:48:52.324Z,10.97
2022-11-08T18:51:25.173Z,10.78
2022-11-08T19:16:38.465Z,10.85
2022-11-08T19:19:38.241Z,10.81
2022-11-08T19:23:00.373Z,10.70
2022-11-08T19:36:55.772Z,10.81
2022-11-08T20:31:53.975Z,11.69
2022-11-08T21:58:31.229Z,11.79
2022-11-08T22:01:14.597Z,11.88
2022-11-08T22:04:10.777Z,11.67
2022-11-08T22:06:52.756Z,11.57
2022-11-08T22:09:45.736Z,11.66
2022-11-08T22:13:00.689Z,11.97
2022-11-08T22:15:27.759Z,11.71
2022-11-08T22:25:18.214Z,11.56
2022-11-08T22:27:44.676Z,11.55
2022-11-08T22:30:16.502Z,11.54
2022-11-08T22:32:43.332Z,11.66
2022-11-08T22:35:09.874Z,11.60
2022-11-08T22:37:36.399Z,11.77
2022-11-08T22:40:03.336Z,11.84
2022-11-08T22:42:30.096Z,11.67
2022-11-08T22:44:56.583Z,11.61
2022-11-08T22:47:23.466Z,11.54
2022-11-08T22:49:52.198Z,11.72
2022-11-08T22:52:21.752Z,11.91
2022-11-08T22:54:48.295Z,11.62
2022-11-08T22:57:14.948Z,11.71
2022-11-08T22:59:41.451Z,11.67
2022-11-08T23:02:07.938Z,11.76
2022-11-08T23:04:34.621Z,11.56
2022-11-08T23:07:01.204Z,11.76
2022-11-08T23:09:27.792Z,11.87
2022-11-08T23:12:12.865Z,11.70
2022-11-08T23:14:58.076Z,11.59
2022-11-08T23:17:24.893Z,11.74
2022-11-08T23:20:10.470Z,11.79
2022-11-08T23:23:09.610Z,11.66
2022-11-08T23:25:36.282Z,11.47
2022-11-08T23:28:21.243Z,11.56
2022-11-08T23:31:06.728Z,11.52
2022-11-08T23:33:33.298Z,11.76
2022-11-08T23:36:11.912Z,11.71
2022-11-08T23:38:46.833Z,11.67
2022-11-08T23:41:32.000Z,11.47
2022-11-08T23:44:17.574Z,11.44
2022-11-08T23:46:44.397Z,11.41
2022-11-08T23:49:13.573Z,11.69
2022-11-08T23:51:47.959Z,11.33
2022-11-08T23:54:14.670Z,11.25
2022-11-08T23:56:41.850Z,11.39
2022-11-08T23:59:09.664Z,11.37
