createdAt,value
2019-04-07T00:01:51.462Z,97679.09
2019-04-07T00:04:21.569Z,97679.67
2019-04-07T00:06:51.383Z,97682.92
2019-04-07T00:09:21.028Z,97687.72
2019-04-07T00:11:50.793Z,97681.94
2019-04-07T00:14:20.668Z,97680.73
2019-04-07T00:16:50.527Z,97679.38
2019-04-07T00:19:20.873Z,97676.70
2019-04-07T00:21:50.512Z,97674.10
2019-04-07T00:24:20.206Z,97678.38
2019-04-07T00:26:49.726Z,97680.24
2019-04-07T00:29:19.542Z,97684.27
2019-04-07T00:31:50.017Z,97689.64
2019-04-07T00:34:20.500Z,97686.43
2019-04-07T00:36:50.598Z,97692.16
2019-04-07T00:39:20.816Z,97687.73
2019-04-07T00:41:50.733Z,97682.98
2019-04-07T00:44:20.548Z,97684.10
2019-04-07T00:46:50.954Z,97680.59
2019-04-07T00:49:20.783Z,97685.61
2019-04-07T00:51:52.095Z,97682.07
2019-04-07T00:54:21.688Z,97680.59
2019-04-07T00:56:51.291Z,97680.45
2019-04-07T00:59:20.949Z,97678.61
2019-04-07T01:01:51.425Z,97677.94
2019-04-07T01:04:21.168Z,97683.52
2019-04-07T01:06:50.669Z,97686.27
2019-04-07T01:09:20.308Z,97685.55
2019-04-07T01:11:49.819Z,97683.42
2019-04-07T01:14:19.477Z,97681.09
2019-04-07T01:16:49.132Z,97677.30
2019-04-07T01:19:18.927Z,97678.91
2019-04-07T01:21:48.772Z,97678.50
2019-04-07T01:24:18.739Z,97677.78
2019-04-07T01:26:49.294Z,97674.69
2019-04-07T01:29:19.003Z,97676.10
2019-04-07T01:31:48.678Z,97674.41
2019-04-07T01:34:18.476Z,97674.62
2019-04-07T01:36:49.129Z,97677.72
2019-04-07T01:39:19.401Z,97676.87
2019-04-07T01:41:51.090Z,97670.30
2019-04-07T01:44:31.327Z,97670.72
2019-04-07T01:47:14.207Z,97665.14
2019-04-07T01:50:01.176Z,97658.14
2019-04-07T01:52:38.170Z,97655.03
2019-04-07T01:55:12.935Z,97655.30
2019-04-07T01:57:59.723Z,97656.44
2019-04-07T02:00:31.626Z,97651.92
2019-04-07T02:03:16.403Z,97655.59
2019-04-07T02:05:57.142Z,97664.75
2019-04-07T02:08:18.809Z,97665.11
2019-04-07T02:11:06.097Z,97663.89
2019-04-07T02:13:37.822Z,97666.45
2019-04-07T02:16:15.622Z,97669.13
2019-04-07T02:19:02.854Z,97669.26
2019-04-07T02:21:40.737Z,97672.36
2019-04-07T02:24:12.857Z,97674.81
2019-04-07T02:26:53.164Z,97669.81
2019-04-07T02:29:24.649Z,97676.44
2019-04-07T02:32:14.094Z,97676.57
2019-04-07T02:34:45.510Z,97676.98
2019-04-07T02:37:33.366Z,97673.72
2019-04-07T02:40:04.591Z,97677.80
2019-04-07T02:42:37.146Z,97671.81
2019-04-07T02:45:19.833Z,97680.19
2019-04-07T02:47:59.766Z,97681.09
2019-04-07T02:50:37.038Z,97680.52
2019-04-07T02:53:24.581Z,97681.73
2019-04-07T02:55:55.080Z,97680.94
2019-04-07T02:58:27.161Z,97683.50
2019-04-07T03:01:03.808Z,97683.42
2019-04-07T03:03:39.528Z,97675.52
2019-04-07T03:06:37.637Z,97679.33
2019-04-07T03:09:02.286Z,97682.55
2019-04-07T03:11:33.628Z,97683.16
2019-04-07T03:14:05.679Z,97686.45
2019-04-07T03:16:53.219Z,97688.68
2019-04-07T03:19:25.349Z,97694.69
2019-04-07T03:22:11.696Z,97697.97
2019-04-07T03:24:44.523Z,97697.89
2019-04-07T03:27:15.878Z,97697.04
2019-04-07T03:30:06.032Z,97691.23
2019-04-07T03:32:53.267Z,97685.03
2019-04-07T03:35:42.333Z,97688.72
2019-04-07T03:38:12.094Z,97686.29
2019-04-07T03:40:52.896Z,97684.63
2019-04-07T03:43:24.304Z,97687.94
2019-04-07T03:46:06.030Z,97684.13
2019-04-07T03:48:41.515Z,97683.52
2019-04-07T03:51:30.011Z,97689.00
2019-04-07T03:54:04.485Z,97682.10
2019-04-07T03:56:53.669Z,97678.94
2019-04-07T03:59:34.025Z,97678.00
2019-04-07T04:02:08.108Z,97682.29
2019-04-07T04:04:39.600Z,97686.42
2019-04-07T04:07:25.526Z,97683.17
2019-04-07T04:09:48.672Z,97683.17
2019-04-07T04:12:21.299Z,97692.30
2019-04-07T04:14:54.728Z,97693.55
2019-04-07T04:17:25.100Z,97693.06
2019-04-07T04:19:55.200Z,97695.38
2019-04-07T04:22:24.887Z,97696.34
2019-04-07T04:24:55.455Z,97703.67
2019-04-07T04:27:25.210Z,97709.66
2019-04-07T04:29:55.315Z,97709.34
2019-04-07T04:32:25.529Z,97708.84
2019-04-07T04:34:55.214Z,97715.05
2019-04-07T04:37:37.754Z,97713.02
2019-04-07T04:39:56.142Z,97714.97
2019-04-07T04:42:25.714Z,97720.20
2019-04-07T04:44:55.261Z,97722.37
2019-04-07T04:47:25.200Z,97727.55
2019-04-07T04:49:54.812Z,97724.06
2019-04-07T04:52:24.342Z,97717.00
2019-04-07T04:54:54.897Z,97721.62
2019-04-07T04:57:25.209Z,97726.72
2019-04-07T04:59:54.797Z,97727.84
2019-04-07T05:02:24.501Z,97728.05
2019-04-07T05:04:54.265Z,97729.06
2019-04-07T05:07:24.520Z,97730.03
2019-04-07T05:09:55.731Z,97730.27
2019-04-07T05:12:25.924Z,97727.58
2019-04-07T05:14:55.959Z,97731.47
2019-04-07T05:17:26.052Z,97735.36
2019-04-07T05:19:56.509Z,97744.61
2019-04-07T05:22:26.746Z,97746.28
2019-04-07T05:24:56.654Z,97749.57
2019-04-07T05:27:27.561Z,97749.19
2019-04-07T05:29:57.467Z,97750.98
2019-04-07T05:32:27.040Z,97753.52
2019-04-07T05:34:56.736Z,97749.36
2019-04-07T05:37:26.835Z,97755.95
2019-04-07T05:39:56.560Z,97758.11
2019-04-07T05:42:26.229Z,97764.17
2019-04-07T05:44:56.043Z,97765.52
2019-04-07T05:47:25.770Z,97767.78
2019-04-07T05:49:58.454Z,97773.96
2019-04-07T05:52:27.215Z,97773.19
2019-04-07T05:54:56.815Z,97774.28
2019-04-07T05:57:26.417Z,97781.70
2019-04-07T05:59:58.020Z,97780.67
2019-04-07T06:02:31.386Z,97790.53
2019-04-07T06:05:00.284Z,97791.90
2019-04-07T06:07:31.546Z,97789.95
2019-04-07T06:10:02.370Z,97790.33
2019-04-07T06:12:32.808Z,97789.70
2019-04-07T06:15:02.644Z,97790.17
2019-04-07T06:17:32.238Z,97791.10
2019-04-07T06:20:02.631Z,97792.66
2019-04-07T06:22:32.191Z,97787.19
2019-04-07T06:25:03.099Z,97783.91
2019-04-07T06:27:33.631Z,97784.31
2019-04-07T06:30:06.082Z,97785.30
2019-04-07T06:32:37.587Z,97790.04
2019-04-07T06:35:08.568Z,97788.15
2019-04-07T06:37:38.654Z,97793.23
2019-04-07T06:40:09.043Z,97801.67
2019-04-07T06:42:38.873Z,97798.94
2019-04-07T06:45:10.973Z,97796.59
2019-04-07T06:47:47.525Z,97795.41
2019-04-07T06:50:25.798Z,97789.63
2019-04-07T06:53:10.685Z,97797.23
2019-04-07T06:55:50.914Z,97802.19
2019-04-07T06:58:41.366Z,97796.96
2019-04-07T07:01:07.747Z,97797.70
2019-04-07T07:03:46.384Z,97790.98
2019-04-07T07:06:28.466Z,97792.69
2019-04-07T07:08:58.394Z,97796.15
2019-04-07T07:11:46.134Z,97795.09
2019-04-07T07:14:32.906Z,97797.17
2019-04-07T07:16:53.076Z,97799.45
2019-04-07T07:19:39.959Z,97801.64
2019-04-07T07:22:14.741Z,97799.83
2019-04-07T07:24:46.771Z,97796.86
2019-04-07T07:27:15.428Z,97801.62
2019-04-07T07:29:45.962Z,97802.81
2019-04-07T07:32:16.970Z,97799.92
2019-04-07T07:34:46.729Z,97802.99
2019-04-07T07:37:16.357Z,97794.70
2019-04-07T07:39:46.792Z,97793.55
2019-04-07T07:42:19.069Z,97798.97
2019-04-07T07:44:48.382Z,97793.88
2019-04-07T07:47:20.734Z,97790.98
2019-04-07T07:49:49.771Z,97797.28
2019-04-07T07:52:21.577Z,97797.94
2019-04-07T07:54:50.831Z,97795.20
2019-04-07T07:57:23.509Z,97799.20
2019-04-07T07:59:52.037Z,97801.24
2019-04-07T08:02:22.038Z,97804.16
2019-04-07T08:04:52.754Z,97805.47
2019-04-07T08:07:23.611Z,97809.88
2019-04-07T08:09:54.355Z,97808.53
2019-04-07T08:12:25.434Z,97814.63
2019-04-07T08:14:57.487Z,97804.61
2019-04-07T08:17:27.580Z,97812.95
2019-04-07T08:19:57.786Z,97811.22
2019-04-07T08:22:33.755Z,97810.56
2019-04-07T08:24:58.851Z,97810.25
2019-04-07T08:27:31.020Z,97811.77
2019-04-07T08:29:59.671Z,97809.53
2019-04-07T08:32:31.937Z,97808.99
2019-04-07T08:35:03.789Z,97811.18
2019-04-07T08:37:31.901Z,97814.49
2019-04-07T08:40:04.307Z,97821.78
2019-04-07T08:42:32.889Z,97820.30
2019-04-07T08:45:03.308Z,97823.55
2019-04-07T08:47:33.454Z,97822.56
2019-04-07T08:50:03.268Z,97823.47
2019-04-07T08:52:33.206Z,97829.00
2019-04-07T08:55:03.059Z,97826.14
2019-04-07T08:57:32.641Z,97823.12
2019-04-07T09:00:02.336Z,97828.98
2019-04-07T09:02:32.217Z,97830.91
2019-04-07T09:05:02.627Z,97827.17
2019-04-07T09:07:33.514Z,97824.13
2019-04-07T09:10:04.622Z,97829.67
2019-04-07T09:12:34.952Z,97833.76
2019-04-07T09:15:09.466Z,97829.57
2019-04-07T09:17:47.136Z,97840.85
2019-04-07T09:20:26.797Z,97839.81
2019-04-07T09:22:58.292Z,97841.98
2019-04-07T09:25:45.346Z,97836.16
2019-04-07T09:28:14.733Z,97837.06
2019-04-07T09:30:46.031Z,97838.52
2019-04-07T09:33:21.576Z,97837.70
2019-04-07T09:35:56.666Z,97842.63
2019-04-07T09:38:42.115Z,97836.70
2019-04-07T09:41:14.360Z,97834.48
2019-04-07T09:44:03.206Z,97838.55
2019-04-07T09:46:51.341Z,97839.19
2019-04-07T09:49:34.336Z,97843.59
2019-04-07T09:52:22.119Z,97838.92
2019-04-07T09:54:55.490Z,97836.81
2019-04-07T09:57:36.070Z,97834.80
2019-04-07T10:00:08.519Z,97834.34
2019-04-07T10:02:55.829Z,97837.83
2019-04-07T10:05:35.933Z,97836.57
2019-04-07T10:08:07.377Z,97844.64
2019-04-07T10:10:55.916Z,97838.00
2019-04-07T10:13:28.546Z,97831.36
2019-04-07T10:16:02.847Z,97830.98
2019-04-07T10:18:50.899Z,97837.57
2019-04-07T10:21:20.663Z,97831.59
2019-04-07T10:23:50.889Z,97834.23
2019-04-07T10:26:43.005Z,97835.77
2019-04-07T10:29:14.253Z,97837.68
2019-04-07T10:31:47.864Z,97840.88
2019-04-07T10:34:32.008Z,97847.31
2019-04-07T10:37:18.927Z,97843.18
2019-04-07T10:39:52.736Z,97841.40
2019-04-07T10:42:30.265Z,97848.67
2019-04-07T10:45:04.803Z,97848.47
2019-04-07T10:47:47.528Z,97844.72
2019-04-07T10:50:35.411Z,97840.39
2019-04-07T10:53:17.082Z,97844.83
2019-04-07T10:56:04.081Z,97851.60
2019-04-07T10:58:42.491Z,97849.39
2019-04-07T11:01:19.658Z,97849.56
2019-04-07T11:03:53.741Z,97852.65
2019-04-07T11:06:40.611Z,97856.09
2019-04-07T11:09:14.399Z,97852.98
2019-04-07T11:11:57.540Z,97851.27
2019-04-07T11:14:37.454Z,97861.75
2019-04-07T11:17:17.256Z,97861.45
2019-04-07T11:19:53.124Z,97860.28
2019-04-07T11:22:40.276Z,97858.41
2019-04-07T11:25:18.246Z,97861.09
2019-04-07T11:28:05.960Z,97855.36
2019-04-07T11:30:54.134Z,97852.92
2019-04-07T11:33:39.357Z,97851.41
2019-04-07T11:36:11.370Z,97859.78
2019-04-07T11:38:43.015Z,97863.23
2019-04-07T11:41:14.396Z,97860.58
2019-04-07T11:43:45.691Z,97868.00
2019-04-07T11:46:14.990Z,97864.06
2019-04-07T11:48:46.835Z,97860.97
2019-04-07T11:51:19.516Z,97857.66
2019-04-07T11:53:51.263Z,97863.39
2019-04-07T11:56:26.461Z,97863.41
2019-04-07T11:59:03.404Z,97859.20
2019-04-07T12:01:49.790Z,97864.70
2019-04-07T12:04:26.746Z,97861.29
2019-04-07T12:07:14.514Z,97861.81
2019-04-07T12:10:00.597Z,97864.48
2019-04-07T12:12:37.481Z,97858.80
2019-04-07T12:15:08.501Z,97859.66
2019-04-07T12:17:49.194Z,97860.63
2019-04-07T12:20:37.550Z,97866.30
2019-04-07T12:23:23.398Z,97867.83
2019-04-07T12:26:10.095Z,97858.85
2019-04-07T12:28:59.399Z,97866.19
2019-04-07T12:31:42.390Z,97869.61
2019-04-07T12:34:16.755Z,97866.13
2019-04-07T12:37:07.593Z,97867.20
2019-04-07T12:39:36.058Z,97865.16
2019-04-07T12:42:11.340Z,97867.75
2019-04-07T12:44:44.104Z,97872.82
2019-04-07T12:47:32.050Z,97871.40
2019-04-07T12:50:05.841Z,97866.61
2019-04-07T12:52:48.895Z,97869.81
2019-04-07T12:55:20.812Z,97869.33
2019-04-07T12:58:04.906Z,97867.23
2019-04-07T13:00:52.991Z,97873.38
2019-04-07T13:03:14.305Z,97865.72
2019-04-07T13:05:59.105Z,97865.39
2019-04-07T13:08:30.614Z,97875.91
2019-04-07T13:11:09.687Z,97866.91
2019-04-07T13:13:38.844Z,97861.20
2019-04-07T13:16:20.320Z,97868.19
2019-04-07T13:18:54.300Z,97870.97
2019-04-07T13:21:38.150Z,97869.41
2019-04-07T13:24:30.219Z,97866.18
2019-04-07T13:26:57.284Z,97868.30
2019-04-07T13:29:40.101Z,97867.60
2019-04-07T13:32:14.198Z,97866.70
2019-04-07T13:34:54.436Z,97869.41
2019-04-07T13:37:43.790Z,97870.50
2019-04-07T13:40:28.407Z,97875.49
2019-04-07T13:43:01.898Z,97867.29
2019-04-07T13:45:33.013Z,97874.37
2019-04-07T13:48:05.912Z,97875.30
2019-04-07T13:50:38.308Z,97881.77
2019-04-07T13:53:13.340Z,97874.42
2019-04-07T13:55:50.900Z,97878.20
2019-04-07T13:58:26.197Z,97878.88
2019-04-07T14:01:13.787Z,97886.06
2019-04-07T14:03:45.262Z,97883.73
2019-04-07T14:06:25.652Z,97885.27
2019-04-07T14:09:01.383Z,97887.05
2019-04-07T14:11:53.438Z,97882.19
2019-04-07T14:14:30.370Z,97887.36
2019-04-07T14:17:01.572Z,97885.20
2019-04-07T14:19:50.972Z,97885.71
2019-04-07T14:22:38.390Z,97888.17
2019-04-07T14:25:18.045Z,97892.59
2019-04-07T14:27:53.717Z,97891.69
2019-04-07T14:30:23.397Z,97894.38
2019-04-07T14:32:52.913Z,97894.53
2019-04-07T14:35:30.482Z,97905.47
2019-04-07T14:38:02.570Z,97900.72
2019-04-07T14:40:34.643Z,97899.16
2019-04-07T14:43:14.678Z,97897.08
2019-04-07T14:45:49.043Z,97897.88
2019-04-07T14:48:20.472Z,97897.16
2019-04-07T14:51:01.230Z,97900.00
2019-04-07T14:53:42.097Z,97897.16
2019-04-07T14:56:17.545Z,97902.38
2019-04-07T14:58:53.386Z,97910.98
2019-04-07T15:01:23.658Z,97911.19
2019-04-07T15:03:53.433Z,97917.14
2019-04-07T15:06:23.884Z,97918.52
2019-04-07T15:09:04.749Z,97920.26
2019-04-07T15:11:41.209Z,97919.87
2019-04-07T15:14:11.655Z,97926.03
2019-04-07T15:16:42.827Z,97929.17
2019-04-07T15:19:12.369Z,97927.19
2019-04-07T15:21:41.975Z,97927.59
2019-04-07T15:24:11.563Z,97927.67
2019-04-07T15:26:41.143Z,97934.70
2019-04-07T15:29:10.987Z,97927.69
2019-04-07T15:31:41.838Z,97931.11
2019-04-07T15:34:13.983Z,97930.16
2019-04-07T15:36:43.960Z,97925.49
2019-04-07T15:39:13.727Z,97934.66
2019-04-07T15:41:44.485Z,97937.75
2019-04-07T15:44:15.710Z,97933.02
2019-04-07T15:46:50.324Z,97941.50
2019-04-07T15:49:17.231Z,97938.80
2019-04-07T15:51:47.604Z,97945.40
2019-04-07T15:54:20.234Z,97943.73
2019-04-07T15:56:50.252Z,97947.12
2019-04-07T15:59:20.618Z,97944.27
2019-04-07T16:01:50.372Z,97947.47
2019-04-07T16:04:25.831Z,97940.70
2019-04-07T16:06:52.935Z,97946.81
2019-04-07T16:09:35.918Z,97946.81
2019-04-07T16:11:57.451Z,97946.81
2019-04-07T16:14:26.334Z,97944.79
2019-04-07T16:17:00.305Z,97952.77
2019-04-07T16:19:37.342Z,97951.53
2019-04-07T16:21:58.944Z,97954.94
2019-04-07T16:24:29.253Z,97959.67
2019-04-07T16:27:02.377Z,97957.64
2019-04-07T16:29:30.368Z,97961.70
2019-04-07T16:32:00.062Z,97966.61
2019-04-07T16:34:30.453Z,97973.55
2019-04-07T16:37:00.445Z,97978.12
2019-04-07T16:39:33.525Z,97991.50
2019-04-07T16:42:03.134Z,97992.36
2019-04-07T16:44:36.253Z,97994.73
2019-04-07T16:47:04.268Z,98000.85
2019-04-07T16:49:34.039Z,98012.34
2019-04-07T16:52:05.536Z,98012.00
2019-04-07T16:54:35.164Z,98012.70
2019-04-07T16:57:05.195Z,98017.95
2019-04-07T16:59:34.945Z,98021.31
2019-04-07T17:02:05.466Z,98022.62
2019-04-07T17:04:35.060Z,98019.67
2019-04-07T17:07:11.397Z,98006.77
2019-04-07T17:09:36.632Z,98016.20
2019-04-07T17:12:09.492Z,98015.77
2019-04-07T17:14:37.943Z,98022.48
2019-04-07T17:17:07.458Z,98026.67
2019-04-07T17:19:38.363Z,98017.86
2019-04-07T17:22:11.940Z,98024.95
2019-04-07T17:24:39.935Z,98031.52
2019-04-07T17:27:11.463Z,98032.42
2019-04-07T17:29:41.621Z,98031.88
2019-04-07T17:32:12.179Z,98035.70
2019-04-07T17:34:43.454Z,98029.57
2019-04-07T17:37:13.165Z,98033.64
2019-04-07T17:39:53.376Z,98037.27
2019-04-07T17:42:26.149Z,98036.41
2019-04-07T17:45:09.686Z,98034.41
2019-04-07T17:47:41.785Z,98039.96
2019-04-07T17:50:16.837Z,98045.06
2019-04-07T17:52:57.993Z,98042.03
2019-04-07T17:55:29.931Z,98049.48
2019-04-07T17:58:08.888Z,98046.78
2019-04-07T18:00:56.505Z,98047.80
2019-04-07T18:03:39.093Z,98056.84
2019-04-07T18:06:08.670Z,98056.69
2019-04-07T18:09:05.350Z,98059.03
2019-04-07T18:11:29.309Z,98067.80
2019-04-07T18:14:19.140Z,98061.31
2019-04-07T18:16:50.408Z,98068.77
2019-04-07T18:19:28.761Z,98073.66
2019-04-07T18:22:12.479Z,98078.30
2019-04-07T18:24:47.688Z,98081.00
2019-04-07T18:27:21.893Z,98084.64
2019-04-07T18:30:09.796Z,98085.97
2019-04-07T18:32:41.781Z,98088.80
2019-04-07T18:35:32.919Z,98101.76
2019-04-07T18:38:01.048Z,98099.91
2019-04-07T18:40:48.358Z,98099.16
2019-04-07T18:43:36.855Z,98107.23
2019-04-07T18:46:08.460Z,98108.23
2019-04-07T18:48:59.138Z,98109.44
2019-04-07T18:51:47.183Z,98111.61
2019-04-07T18:54:32.443Z,98126.08
2019-04-07T18:57:05.498Z,98128.61
2019-04-07T18:59:59.394Z,98128.02
2019-04-07T19:02:28.887Z,98136.28
2019-04-07T19:05:14.019Z,98139.95
2019-04-07T19:07:47.211Z,98145.35
2019-04-07T19:10:23.780Z,98140.45
2019-04-07T19:13:15.597Z,98146.91
2019-04-07T19:15:49.995Z,98141.73
2019-04-07T19:18:22.647Z,98142.61
2019-04-07T19:20:57.828Z,98150.75
2019-04-07T19:23:29.153Z,98155.00
2019-04-07T19:26:10.575Z,98153.62
2019-04-07T19:28:47.782Z,98158.70
2019-04-07T19:31:19.467Z,98163.93
2019-04-07T19:33:49.418Z,98158.35
2019-04-07T19:36:27.457Z,98160.88
2019-04-07T19:39:00.598Z,98162.34
2019-04-07T19:41:32.863Z,98155.72
2019-04-07T19:44:07.500Z,98157.32
2019-04-07T19:46:44.831Z,98152.33
2019-04-07T19:49:22.565Z,98157.82
2019-04-07T19:52:10.641Z,98151.25
2019-04-07T19:54:58.143Z,98157.11
2019-04-07T19:57:45.352Z,98160.75
2019-04-07T20:00:21.928Z,98149.36
2019-04-07T20:02:53.195Z,98147.27
2019-04-07T20:05:25.374Z,98149.86
2019-04-07T20:08:14.157Z,98143.38
2019-04-07T20:10:51.797Z,98135.03
2019-04-07T20:13:26.275Z,98127.75
2019-04-07T20:15:58.840Z,98128.60
2019-04-07T20:18:30.534Z,98136.84
2019-04-07T20:21:08.495Z,98141.95
2019-04-07T20:23:43.857Z,98143.95
2019-04-07T20:26:31.189Z,98138.58
2019-04-07T20:29:09.781Z,98139.80
2019-04-07T20:31:41.418Z,98147.86
2019-04-07T20:34:12.579Z,98151.27
2019-04-07T20:36:42.527Z,98154.00
2019-04-07T20:39:13.870Z,98153.40
2019-04-07T20:41:43.713Z,98156.95
2019-04-07T20:44:33.878Z,98163.70
2019-04-07T20:47:08.500Z,98152.44
2019-04-07T20:49:40.315Z,98162.14
2019-04-07T20:52:22.259Z,98157.88
2019-04-07T20:54:50.944Z,98155.85
2019-04-07T20:57:23.824Z,98165.62
2019-04-07T21:00:06.855Z,98163.17
2019-04-07T21:02:39.255Z,98157.77
2019-04-07T21:05:12.342Z,98167.25
2019-04-07T21:07:51.235Z,98163.70
2019-04-07T21:10:27.514Z,98156.81
2019-04-07T21:13:16.775Z,98160.72
2019-04-07T21:15:55.333Z,98157.88
2019-04-07T21:18:32.376Z,98161.81
2019-04-07T21:21:22.009Z,98162.16
2019-04-07T21:24:05.819Z,98158.58
2019-04-07T21:26:37.198Z,98164.37
2019-04-07T21:29:10.850Z,98162.91
2019-04-07T21:31:46.677Z,98161.20
2019-04-07T21:34:33.375Z,98166.57
2019-04-07T21:37:10.677Z,98163.41
2019-04-07T21:39:41.837Z,98160.58
2019-04-07T21:42:29.406Z,98168.95
2019-04-07T21:45:04.010Z,98170.27
2019-04-07T21:47:42.218Z,98172.00
2019-04-07T21:50:30.269Z,98176.45
2019-04-07T21:53:08.721Z,98176.78
2019-04-07T21:55:46.517Z,98175.05
2019-04-07T21:58:22.350Z,98173.34
2019-04-07T22:01:02.911Z,98175.98
2019-04-07T22:03:52.503Z,98174.96
2019-04-07T22:06:26.540Z,98179.67
2019-04-07T22:09:02.600Z,98180.02
2019-04-07T22:11:32.607Z,98180.69
2019-04-07T22:14:04.045Z,98180.02
2019-04-07T22:16:34.256Z,98180.88
2019-04-07T22:19:04.242Z,98178.54
2019-04-07T22:21:34.216Z,98189.23
2019-04-07T22:24:04.818Z,98189.31
2019-04-07T22:26:34.982Z,98189.53
2019-04-07T22:29:05.567Z,98191.62
2019-04-07T22:31:36.855Z,98187.71
2019-04-07T22:34:06.893Z,98186.13
2019-04-07T22:36:36.711Z,98188.95
2019-04-07T22:39:07.829Z,98189.45
2019-04-07T22:41:41.219Z,98185.48
2019-04-07T22:44:09.224Z,98196.13
2019-04-07T22:46:39.583Z,98190.95
2019-04-07T22:49:09.379Z,98187.28
2019-04-07T22:51:43.014Z,98192.02
2019-04-07T22:54:10.274Z,98196.05
2019-04-07T22:56:40.804Z,98195.22
2019-04-07T22:59:11.894Z,98195.94
2019-04-07T23:01:43.051Z,98192.47
2019-04-07T23:04:12.674Z,98191.88
2019-04-07T23:06:42.575Z,98199.63
2019-04-07T23:09:13.387Z,98204.38
2019-04-07T23:11:44.015Z,98197.86
2019-04-07T23:14:13.812Z,98204.58
2019-04-07T23:16:44.970Z,98212.45
2019-04-07T23:19:14.518Z,98203.94
2019-04-07T23:21:44.094Z,98196.41
2019-04-07T23:24:13.703Z,98198.05
2019-04-07T23:26:43.292Z,98200.52
2019-04-07T23:29:12.893Z,98199.05
2019-04-07T23:31:42.505Z,98203.84
2019-04-07T23:34:12.184Z,98204.01
2019-04-07T23:36:42.470Z,98202.06
2019-04-07T23:39:13.069Z,98200.82
2019-04-07T23:41:43.538Z,98198.62
2019-04-07T23:44:13.281Z,98200.30
2019-04-07T23:46:43.525Z,98191.86
2019-04-07T23:49:13.234Z,98202.27
2019-04-07T23:51:43.470Z,98194.98
2019-04-07T23:54:14.418Z,98202.56
2019-04-07T23:56:45.318Z,98196.55
2019-04-07T23:59:15.092Z,98198.71
