createdAt,value
2023-01-10T00:02:50.115Z,5.64
2023-01-10T00:05:54.598Z,5.58
2023-01-10T00:08:59.174Z,5.56
2023-01-10T00:12:22.535Z,5.47
2023-01-10T00:15:27.045Z,5.41
2023-01-10T00:18:31.267Z,5.43
2023-01-10T00:21:35.579Z,5.42
2023-01-10T00:24:42.271Z,5.42
2023-01-10T00:27:57.815Z,5.44
2023-01-10T00:31:06.966Z,5.43
2023-01-10T00:34:11.328Z,5.36
2023-01-10T00:37:15.843Z,5.35
2023-01-10T00:40:20.270Z,5.32
2023-01-10T00:43:42.912Z,5.25
2023-01-10T00:46:46.866Z,5.21
2023-01-10T00:49:50.827Z,5.16
2023-01-10T00:52:55.115Z,5.06
2023-01-10T00:55:59.805Z,5.06
2023-01-10T00:59:04.875Z,5.04
2023-01-10T01:02:09.214Z,4.96
2023-01-10T01:05:13.597Z,4.93
2023-01-10T01:08:20.574Z,4.85
2023-01-10T01:11:25.405Z,4.83
2023-01-10T01:14:29.765Z,4.84
2023-01-10T01:17:33.915Z,4.85
2023-01-10T01:20:41.303Z,4.91
2023-01-10T01:23:45.535Z,4.93
2023-01-10T01:26:49.663Z,4.92
2023-01-10T01:29:54.211Z,4.93
2023-01-10T01:32:58.636Z,5.00
2023-01-10T01:36:07.608Z,4.98
2023-01-10T01:39:12.274Z,4.93
2023-01-10T01:42:29.285Z,4.94
2023-01-10T01:45:39.681Z,4.90
2023-01-10T01:48:44.373Z,4.88
2023-01-10T01:51:56.980Z,4.86
2023-01-10T01:55:03.548Z,4.89
2023-01-10T01:58:15.717Z,4.89
2023-01-10T02:01:21.089Z,4.86
2023-01-10T02:04:35.471Z,4.83
2023-01-10T02:07:46.111Z,4.85
2023-01-10T02:11:11.530Z,4.82
2023-01-10T02:14:17.520Z,4.89
2023-01-10T02:17:21.662Z,4.92
2023-01-10T02:20:28.456Z,4.98
2023-01-10T02:24:09.998Z,4.93
2023-01-10T02:27:45.043Z,4.94
2023-01-10T02:31:19.730Z,4.94
2023-01-10T02:34:45.898Z,4.98
2023-01-10T02:38:40.716Z,5.02
2023-01-10T02:42:17.599Z,5.05
2023-01-10T02:45:36.473Z,5.04
2023-01-10T02:48:40.866Z,5.09
2023-01-10T02:51:45.040Z,5.06
2023-01-10T02:54:53.288Z,5.04
2023-01-10T02:58:32.447Z,5.03
2023-01-10T03:02:33.532Z,4.99
2023-01-10T03:06:02.149Z,4.94
2023-01-10T03:09:20.334Z,4.94
2023-01-10T03:12:57.047Z,4.91
2023-01-10T03:16:06.124Z,4.82
2023-01-10T03:19:19.773Z,4.79
2023-01-10T03:22:26.842Z,4.74
2023-01-10T03:25:36.828Z,4.67
2023-01-10T03:28:57.728Z,4.68
2023-01-10T03:32:07.324Z,4.67
2023-01-10T03:35:14.450Z,4.65
2023-01-10T03:38:34.369Z,4.59
2023-01-10T03:42:02.720Z,4.59
2023-01-10T03:45:13.537Z,4.58
2023-01-10T03:48:21.003Z,4.56
2023-01-10T03:51:27.995Z,4.59
2023-01-10T03:54:32.638Z,4.58
2023-01-10T03:57:36.748Z,4.67
2023-01-10T04:00:41.725Z,4.65
2023-01-10T04:03:46.609Z,4.69
2023-01-10T04:06:50.960Z,4.75
2023-01-10T04:09:55.739Z,4.83
2023-01-10T04:13:02.613Z,4.90
2023-01-10T04:16:07.740Z,4.93
2023-01-10T04:19:11.812Z,4.93
2023-01-10T04:22:15.975Z,4.90
2023-01-10T04:25:22.276Z,4.99
2023-01-10T04:28:26.948Z,5.00
2023-01-10T04:31:31.105Z,5.03
2023-01-10T04:34:35.288Z,5.04
2023-01-10T04:37:39.999Z,5.04
2023-01-10T04:40:44.842Z,5.02
2023-01-10T04:43:49.775Z,5.02
2023-01-10T04:46:54.048Z,4.98
2023-01-10T04:49:58.197Z,5.02
2023-01-10T04:53:03.633Z,5.01
2023-01-10T04:56:19.665Z,5.01
2023-01-10T04:59:24.027Z,5.03
2023-01-10T05:02:28.391Z,4.93
2023-01-10T05:05:32.935Z,4.95
2023-01-10T05:08:37.519Z,4.96
2023-01-10T05:11:41.940Z,4.97
2023-01-10T05:14:46.122Z,4.92
2023-01-10T05:17:51.331Z,4.88
2023-01-10T05:21:07.781Z,4.88
2023-01-10T05:24:12.297Z,4.84
2023-01-10T05:27:16.908Z,4.83
2023-01-10T05:30:21.520Z,4.75
2023-01-10T05:33:25.939Z,4.77
2023-01-10T05:36:30.187Z,4.77
2023-01-10T05:39:34.644Z,4.76
2023-01-10T05:42:38.939Z,4.70
2023-01-10T05:45:43.811Z,4.76
2023-01-10T05:48:47.837Z,4.76
2023-01-10T05:51:52.015Z,4.73
2023-01-10T05:54:56.456Z,4.72
2023-01-10T05:58:00.895Z,4.65
2023-01-10T06:01:05.455Z,4.68
2023-01-10T06:04:09.946Z,4.69
2023-01-10T06:07:14.114Z,4.62
2023-01-10T06:10:18.618Z,4.67
2023-01-10T06:13:23.818Z,4.67
2023-01-10T06:16:28.411Z,4.62
2023-01-10T06:19:32.724Z,4.61
2023-01-10T06:22:36.752Z,4.58
2023-01-10T06:25:41.753Z,4.62
2023-01-10T06:28:47.126Z,4.67
2023-01-10T06:31:51.820Z,4.75
2023-01-10T06:34:56.168Z,4.76
2023-01-10T06:38:00.359Z,4.76
2023-01-10T06:41:12.980Z,4.74
2023-01-10T06:44:17.375Z,4.67
2023-01-10T06:47:21.793Z,4.66
2023-01-10T06:50:26.337Z,4.58
2023-01-10T06:53:30.799Z,4.58
2023-01-10T06:56:34.943Z,4.50
2023-01-10T06:59:39.237Z,4.43
2023-01-10T07:02:43.480Z,4.42
2023-01-10T07:05:47.800Z,4.39
2023-01-10T07:08:54.869Z,4.32
2023-01-10T07:11:59.353Z,4.30
2023-01-10T07:15:04.856Z,4.26
2023-01-10T07:18:11.920Z,4.17
2023-01-10T07:21:18.177Z,4.19
2023-01-10T07:24:22.418Z,4.20
2023-01-10T07:27:26.802Z,4.18
2023-01-10T07:30:31.237Z,4.17
2023-01-10T07:33:35.592Z,4.18
2023-01-10T07:36:39.769Z,4.18
2023-01-10T07:39:43.922Z,4.21
2023-01-10T07:42:48.487Z,4.25
2023-01-10T07:45:53.004Z,4.34
2023-01-10T07:48:57.203Z,4.35
2023-01-10T07:52:00.919Z,4.35
2023-01-10T07:55:06.251Z,4.36
2023-01-10T07:58:10.622Z,4.36
2023-01-10T08:01:15.349Z,4.37
2023-01-10T08:04:20.796Z,4.39
2023-01-10T08:07:25.060Z,4.44
2023-01-10T08:10:29.294Z,4.43
2023-01-10T08:13:34.051Z,4.41
2023-01-10T08:16:38.892Z,4.42
2023-01-10T08:19:43.381Z,4.45
2023-01-10T08:22:47.758Z,4.45
2023-01-10T08:25:52.864Z,4.50
2023-01-10T08:28:56.991Z,4.49
2023-01-10T08:32:01.252Z,4.59
2023-01-10T08:35:11.837Z,4.59
2023-01-10T08:38:16.352Z,4.68
2023-01-10T08:41:20.884Z,4.75
2023-01-10T08:44:26.677Z,4.81
2023-01-10T08:47:31.008Z,4.86
2023-01-10T08:50:36.207Z,4.87
2023-01-10T08:53:40.581Z,4.88
2023-01-10T08:56:44.997Z,4.90
2023-01-10T08:59:49.190Z,4.88
2023-01-10T09:02:53.757Z,4.95
2023-01-10T09:06:02.298Z,4.99
2023-01-10T09:09:06.464Z,5.00
2023-01-10T09:12:28.736Z,5.10
2023-01-10T09:15:36.051Z,5.09
2023-01-10T09:18:40.222Z,5.15
2023-01-10T09:21:44.389Z,5.17
2023-01-10T09:24:48.866Z,5.22
2023-01-10T09:27:59.157Z,5.16
2023-01-10T09:31:04.441Z,5.23
2023-01-10T09:34:09.119Z,5.21
2023-01-10T09:37:13.361Z,5.25
2023-01-10T09:40:28.508Z,5.24
2023-01-10T09:44:05.179Z,5.22
2023-01-10T09:47:43.707Z,5.22
2023-01-10T09:51:05.155Z,5.27
2023-01-10T09:54:36.277Z,5.19
2023-01-10T09:57:40.976Z,5.27
2023-01-10T10:01:02.592Z,5.31
2023-01-10T10:04:29.633Z,5.38
2023-01-10T10:07:34.174Z,5.44
2023-01-10T10:10:43.762Z,5.47
2023-01-10T10:14:33.999Z,5.44
2023-01-10T10:18:15.206Z,5.50
2023-01-10T10:21:35.760Z,5.52
2023-01-10T10:25:12.160Z,5.61
2023-01-10T10:28:37.350Z,5.66
2023-01-10T10:32:02.184Z,5.64
2023-01-10T10:35:53.221Z,5.63
2023-01-10T10:39:02.219Z,5.67
2023-01-10T10:42:14.828Z,5.72
2023-01-10T10:45:25.469Z,5.77
2023-01-10T10:49:01.181Z,5.82
2023-01-10T10:52:20.168Z,5.85
2023-01-10T10:55:33.309Z,5.85
2023-01-10T10:58:42.100Z,5.80
2023-01-10T11:01:49.690Z,5.84
2023-01-10T11:05:02.121Z,5.89
2023-01-10T11:08:16.302Z,5.88
2023-01-10T11:11:28.273Z,5.88
2023-01-10T11:14:46.708Z,5.85
2023-01-10T11:18:23.939Z,5.91
2023-01-10T11:21:28.534Z,5.86
2023-01-10T11:24:51.507Z,5.92
2023-01-10T11:28:01.010Z,5.90
2023-01-10T11:31:06.670Z,5.93
2023-01-10T11:34:30.008Z,6.00
2023-01-10T11:37:36.360Z,5.96
2023-01-10T11:40:55.665Z,5.97
2023-01-10T11:44:28.020Z,5.98
2023-01-10T11:47:37.981Z,6.07
2023-01-10T11:50:51.318Z,6.15
2023-01-10T11:54:09.879Z,6.19
2023-01-10T11:57:24.749Z,6.19
2023-01-10T12:00:41.143Z,6.24
2023-01-10T12:03:46.971Z,6.31
2023-01-10T12:07:00.049Z,6.28
2023-01-10T12:10:06.241Z,6.29
2023-01-10T12:13:16.247Z,6.27
2023-01-10T12:16:23.730Z,6.23
2023-01-10T12:19:29.613Z,6.25
2023-01-10T12:22:58.825Z,6.29
2023-01-10T12:26:11.497Z,6.35
2023-01-10T12:29:23.903Z,6.27
2023-01-10T12:32:38.195Z,6.27
2023-01-10T12:36:05.548Z,6.37
2023-01-10T12:39:40.595Z,6.34
2023-01-10T12:43:19.402Z,6.35
2023-01-10T12:47:08.366Z,6.36
2023-01-10T12:50:25.832Z,6.43
2023-01-10T12:53:41.219Z,6.47
2023-01-10T12:56:47.906Z,6.44
2023-01-10T12:59:55.059Z,6.45
2023-01-10T13:03:01.129Z,6.40
2023-01-10T13:06:06.110Z,6.47
2023-01-10T13:09:19.872Z,6.49
2023-01-10T13:12:42.349Z,6.55
2023-01-10T13:16:24.279Z,6.58
2023-01-10T13:19:28.959Z,6.68
2023-01-10T13:22:36.556Z,6.72
2023-01-10T13:25:41.415Z,6.69
2023-01-10T13:29:16.035Z,6.69
2023-01-10T13:32:32.372Z,6.65
2023-01-10T13:35:44.865Z,6.64
2023-01-10T13:39:02.941Z,6.65
2023-01-10T13:42:25.864Z,6.65
2023-01-10T13:45:31.577Z,6.57
2023-01-10T13:48:35.810Z,6.61
2023-01-10T13:52:18.898Z,6.56
2023-01-10T13:55:28.694Z,6.59
2023-01-10T13:59:01.136Z,6.55
2023-01-10T14:02:29.878Z,6.54
2023-01-10T14:05:34.368Z,6.50
2023-01-10T14:08:39.727Z,6.49
2023-01-10T14:11:43.895Z,6.40
2023-01-10T14:14:58.320Z,6.44
2023-01-10T14:18:42.398Z,6.39
2023-01-10T14:21:51.669Z,6.43
2023-01-10T14:24:57.110Z,6.40
2023-01-10T14:28:02.931Z,6.39
2023-01-10T14:31:20.690Z,6.37
2023-01-10T14:34:30.435Z,6.35
2023-01-10T14:37:46.303Z,6.31
2023-01-10T14:40:57.012Z,6.30
2023-01-10T14:44:35.104Z,6.20
2023-01-10T14:47:39.370Z,6.18
2023-01-10T14:50:44.394Z,6.18
2023-01-10T14:54:04.285Z,6.15
2023-01-10T14:57:23.968Z,6.12
2023-01-10T15:00:32.041Z,6.10
2023-01-10T15:03:38.501Z,6.04
2023-01-10T15:07:15.568Z,5.98
2023-01-10T15:10:35.113Z,5.98
2023-01-10T15:14:00.138Z,5.95
2023-01-10T15:17:06.704Z,5.93
2023-01-10T15:20:17.056Z,5.89
2023-01-10T15:23:27.080Z,5.87
2023-01-10T15:26:34.110Z,5.86
2023-01-10T15:29:46.880Z,5.83
2023-01-10T15:32:55.025Z,5.80
2023-01-10T15:36:18.693Z,5.77
2023-01-10T15:39:37.307Z,5.76
2023-01-10T15:42:41.795Z,5.75
2023-01-10T15:45:47.718Z,5.74
2023-01-10T15:49:08.926Z,5.72
2023-01-10T15:52:24.536Z,5.71
2023-01-10T15:55:51.025Z,5.63
2023-01-10T15:58:56.811Z,5.63
2023-01-10T16:02:22.999Z,5.63
2023-01-10T16:05:27.272Z,5.63
2023-01-10T16:08:35.301Z,5.58
2023-01-10T16:12:07.577Z,5.59
2023-01-10T16:15:22.841Z,5.55
2023-01-10T16:18:28.044Z,5.57
2023-01-10T16:21:42.035Z,5.54
2023-01-10T16:24:48.262Z,5.54
2023-01-10T16:27:56.125Z,5.54
2023-01-10T16:31:00.658Z,5.52
2023-01-10T16:34:08.220Z,5.51
2023-01-10T16:37:12.599Z,5.49
2023-01-10T16:40:28.541Z,5.51
2023-01-10T16:43:32.992Z,5.51
2023-01-10T16:46:37.628Z,5.48
2023-01-10T16:49:41.861Z,5.49
2023-01-10T16:52:46.398Z,5.46
2023-01-10T16:55:53.008Z,5.46
2023-01-10T16:58:58.094Z,5.45
2023-01-10T17:02:03.635Z,5.47
2023-01-10T17:05:08.733Z,5.48
2023-01-10T17:08:20.311Z,5.47
2023-01-10T17:11:34.446Z,5.47
2023-01-10T17:14:39.280Z,5.48
2023-01-10T17:17:45.025Z,5.48
2023-01-10T17:20:49.630Z,5.47
2023-01-10T17:23:54.020Z,5.54
2023-01-10T17:26:58.527Z,5.53
2023-01-10T17:30:27.556Z,5.54
2023-01-10T17:33:32.430Z,5.54
2023-01-10T17:36:39.574Z,5.52
2023-01-10T17:39:43.952Z,5.52
2023-01-10T17:42:48.699Z,5.52
2023-01-10T17:45:53.404Z,5.52
2023-01-10T17:48:57.769Z,5.50
2023-01-10T17:52:02.587Z,5.50
2023-01-10T17:55:07.775Z,5.52
2023-01-10T17:58:12.758Z,5.51
2023-01-10T18:01:26.211Z,5.55
2023-01-10T18:04:31.309Z,5.52
2023-01-10T18:07:35.668Z,5.53
2023-01-10T18:10:39.996Z,5.53
2023-01-10T18:13:44.224Z,5.53
2023-01-10T18:16:48.772Z,5.55
2023-01-10T18:19:53.461Z,5.54
2023-01-10T18:23:15.987Z,5.58
2023-01-10T18:26:20.900Z,5.57
2023-01-10T18:29:25.349Z,5.56
2023-01-10T18:32:30.281Z,5.56
2023-01-10T18:35:34.505Z,5.60
2023-01-10T18:38:38.753Z,5.59
2023-01-10T18:41:42.967Z,5.60
2023-01-10T18:44:47.368Z,5.63
2023-01-10T18:47:55.411Z,5.63
2023-01-10T18:51:01.541Z,5.60
2023-01-10T18:54:31.115Z,5.62
2023-01-10T18:57:35.693Z,5.65
2023-01-10T19:00:41.753Z,5.65
2023-01-10T19:03:50.255Z,5.63
2023-01-10T19:06:56.782Z,5.72
2023-01-10T19:10:08.652Z,5.69
2023-01-10T19:13:13.248Z,5.66
2023-01-10T19:16:24.564Z,5.73
2023-01-10T19:19:28.965Z,5.72
2023-01-10T19:22:33.223Z,5.77
2023-01-10T19:25:37.292Z,5.76
2023-01-10T19:28:45.471Z,5.79
2023-01-10T19:31:50.633Z,5.81
2023-01-10T19:34:55.501Z,5.84
2023-01-10T19:38:00.011Z,5.82
2023-01-10T19:41:04.676Z,5.71
2023-01-10T19:44:34.153Z,5.63
2023-01-10T19:47:38.766Z,5.61
2023-01-10T19:50:43.587Z,5.57
2023-01-10T19:53:47.967Z,5.53
2023-01-10T19:56:52.326Z,5.45
2023-01-10T19:59:58.072Z,5.42
2023-01-10T20:03:05.386Z,5.41
2023-01-10T20:06:14.243Z,5.38
2023-01-10T20:09:19.209Z,5.36
2023-01-10T20:12:25.106Z,5.31
2023-01-10T20:15:29.567Z,5.28
2023-01-10T20:18:33.812Z,5.27
2023-01-10T20:21:40.330Z,5.27
2023-01-10T20:24:44.369Z,5.29
2023-01-10T20:27:50.692Z,5.24
2023-01-10T20:30:55.280Z,5.19
2023-01-10T20:33:59.748Z,5.17
2023-01-10T20:37:04.200Z,5.16
2023-01-10T20:40:09.809Z,5.13
2023-01-10T20:43:14.888Z,5.15
2023-01-10T20:46:32.054Z,5.15
2023-01-10T20:49:36.611Z,5.08
2023-01-10T20:52:40.915Z,5.03
2023-01-10T20:55:53.442Z,5.02
2023-01-10T20:59:03.613Z,4.99
2023-01-10T21:02:10.993Z,4.92
2023-01-10T21:05:15.676Z,5.00
2023-01-10T21:08:22.379Z,5.04
2023-01-10T21:11:26.670Z,5.05
2023-01-10T21:14:33.629Z,5.07
2023-01-10T21:17:40.332Z,5.07
2023-01-10T21:20:47.151Z,5.03
2023-01-10T21:23:54.708Z,5.06
2023-01-10T21:26:58.726Z,5.04
2023-01-10T21:30:06.106Z,5.04
2023-01-10T21:33:11.285Z,5.09
2023-01-10T21:36:16.643Z,5.05
2023-01-10T21:39:21.037Z,5.08
2023-01-10T21:42:34.497Z,5.12
2023-01-10T21:45:38.937Z,5.07
2023-01-10T21:48:43.897Z,5.05
2023-01-10T21:51:48.603Z,5.05
2023-01-10T21:54:52.775Z,5.07
2023-01-10T21:57:57.034Z,5.07
2023-01-10T22:01:02.688Z,5.01
2023-01-10T22:04:07.315Z,5.04
2023-01-10T22:07:11.659Z,5.00
2023-01-10T22:10:16.471Z,5.00
2023-01-10T22:13:21.772Z,5.01
2023-01-10T22:16:26.263Z,5.03
2023-01-10T22:19:30.490Z,5.00
2023-01-10T22:22:35.140Z,5.00
2023-01-10T22:25:39.449Z,5.01
2023-01-10T22:28:43.348Z,4.94
2023-01-10T22:31:48.800Z,4.94
2023-01-10T22:34:53.608Z,4.94
2023-01-10T22:37:58.251Z,5.02
2023-01-10T22:41:09.297Z,5.01
2023-01-10T22:44:20.234Z,4.96
2023-01-10T22:47:24.596Z,5.04
2023-01-10T22:50:29.104Z,5.05
2023-01-10T22:53:34.427Z,5.08
2023-01-10T22:56:39.184Z,5.09
2023-01-10T22:59:43.259Z,5.11
2023-01-10T23:02:47.617Z,5.12
2023-01-10T23:05:56.859Z,5.13
2023-01-10T23:09:03.721Z,5.11
2023-01-10T23:12:08.434Z,5.12
2023-01-10T23:15:13.103Z,5.14
2023-01-10T23:18:17.964Z,5.10
2023-01-10T23:21:22.284Z,5.13
2023-01-10T23:24:26.453Z,5.13
2023-01-10T23:27:30.548Z,5.19
2023-01-10T23:30:35.359Z,5.17
2023-01-10T23:33:40.021Z,5.18
2023-01-10T23:36:44.294Z,5.19
2023-01-10T23:39:48.274Z,5.21
2023-01-10T23:42:52.678Z,5.24
2023-01-10T23:45:57.167Z,5.27
2023-01-10T23:49:03.111Z,5.25
2023-01-10T23:52:07.282Z,5.30
2023-01-10T23:55:11.554Z,5.25
2023-01-10T23:58:16.976Z,5.29
