createdAt,value
2023-03-07T00:47:26.512Z,48.80
2023-03-07T00:49:55.415Z,48.70
2023-03-07T00:52:23.997Z,49.30
2023-03-07T00:54:53.132Z,48.70
2023-03-07T00:57:21.815Z,48.70
2023-03-07T00:59:50.326Z,48.80
2023-03-07T01:46:47.158Z,48.80
2023-03-07T01:49:30.872Z,48.80
2023-03-07T01:52:08.793Z,48.80
2023-03-07T01:54:48.862Z,48.90
2023-03-07T01:57:22.887Z,48.90
2023-03-07T01:59:56.204Z,48.90
2023-03-07T02:46:20.384Z,48.80
2023-03-07T02:48:49.429Z,48.80
2023-03-07T02:51:19.352Z,48.80
2023-03-07T02:53:48.908Z,48.80
2023-03-07T02:56:17.562Z,48.80
2023-03-07T02:58:46.121Z,48.80
2023-03-07T03:48:04.657Z,49.00
2023-03-07T03:50:33.723Z,49.00
2023-03-07T03:53:02.546Z,48.90
2023-03-07T03:55:31.379Z,48.90
2023-03-07T03:58:00.633Z,48.90
2023-03-07T04:47:33.564Z,49.00
2023-03-07T04:50:02.587Z,49.00
2023-03-07T04:52:32.655Z,49.00
2023-03-07T04:55:01.192Z,49.00
2023-03-07T04:57:30.223Z,49.00
2023-03-07T04:59:59.310Z,49.00
2023-03-07T05:47:52.621Z,49.10
2023-03-07T05:50:21.394Z,49.10
2023-03-07T05:52:53.097Z,49.10
2023-03-07T05:55:22.271Z,49.10
2023-03-07T05:57:51.999Z,49.10
2023-03-07T06:00:22.470Z,49.10
2023-03-07T06:02:58.337Z,49.10
2023-03-07T06:05:27.151Z,49.20
2023-03-07T06:07:55.822Z,49.10
2023-03-07T06:10:24.482Z,49.20
2023-03-07T06:12:53.571Z,49.20
2023-03-07T06:15:24.703Z,49.10
2023-03-07T06:18:01.153Z,49.20
2023-03-07T06:20:29.754Z,49.20
2023-03-07T06:22:58.201Z,49.30
2023-03-07T06:25:26.666Z,49.80
2023-03-07T06:27:59.650Z,50.20
2023-03-07T06:30:28.646Z,50.60
2023-03-07T06:32:57.551Z,54.10
2023-03-07T06:35:27.528Z,53.30
2023-03-07T06:37:56.480Z,52.50
2023-03-07T06:40:25.009Z,51.60
2023-03-07T06:42:54.821Z,51.30
2023-03-07T06:45:23.382Z,51.10
2023-03-07T06:47:52.094Z,50.90
2023-03-07T06:50:26.612Z,50.40
2023-03-07T06:53:05.036Z,51.70
2023-03-07T06:55:33.765Z,51.90
2023-03-07T06:58:02.701Z,52.20
2023-03-07T07:00:31.896Z,52.40
2023-03-07T07:03:00.651Z,51.80
2023-03-07T07:05:29.431Z,50.90
2023-03-07T07:07:58.074Z,50.70
2023-03-07T07:10:28.118Z,48.60
2023-03-07T07:12:57.536Z,49.20
2023-03-07T07:15:27.248Z,52.00
2023-03-07T07:17:55.850Z,51.00
2023-03-07T07:20:25.766Z,51.60
2023-03-07T07:22:55.385Z,50.80
2023-03-07T07:25:23.937Z,50.90
2023-03-07T07:27:54.300Z,50.70
2023-03-07T07:30:23.209Z,52.90
2023-03-07T07:32:52.388Z,53.10
2023-03-07T07:35:22.722Z,52.70
2023-03-07T07:37:51.500Z,53.10
2023-03-07T07:40:20.133Z,52.80
2023-03-07T07:42:54.581Z,52.70
2023-03-07T07:45:43.521Z,52.10
2023-03-07T07:48:16.622Z,52.00
2023-03-07T07:50:47.077Z,52.40
2023-03-07T07:53:17.932Z,52.40
2023-03-07T07:55:48.959Z,52.20
2023-03-07T07:58:19.709Z,52.30
2023-03-07T08:00:50.165Z,52.30
2023-03-07T08:03:18.901Z,52.60
2023-03-07T08:05:49.214Z,52.80
2023-03-07T08:08:18.183Z,52.70
2023-03-07T08:10:48.670Z,51.90
2023-03-07T08:13:20.834Z,51.20
2023-03-07T08:15:49.339Z,51.80
2023-03-07T08:18:17.915Z,52.00
2023-03-07T08:20:46.408Z,51.80
2023-03-07T08:23:14.930Z,51.80
2023-03-07T08:25:43.369Z,52.00
2023-03-07T08:28:11.928Z,51.90
2023-03-07T08:30:41.786Z,52.50
2023-03-07T08:33:10.479Z,52.20
2023-03-07T08:35:40.086Z,52.20
2023-03-07T08:38:09.528Z,52.40
2023-03-07T08:40:38.064Z,52.70
2023-03-07T08:43:06.732Z,51.40
2023-03-07T08:45:35.274Z,49.90
2023-03-07T08:48:05.484Z,48.30
2023-03-07T08:50:33.966Z,48.40
2023-03-07T08:53:02.472Z,48.40
2023-03-07T08:55:31.006Z,49.00
2023-03-07T08:57:59.509Z,49.50
2023-03-07T09:00:28.333Z,49.40
2023-03-07T09:02:58.375Z,50.20
2023-03-07T09:05:28.777Z,49.60
2023-03-07T09:07:58.267Z,49.50
2023-03-07T09:10:27.567Z,50.10
2023-03-07T09:12:56.242Z,50.40
2023-03-07T09:15:25.582Z,50.70
2023-03-07T09:17:54.301Z,50.60
2023-03-07T09:20:23.084Z,50.70
2023-03-07T09:22:54.230Z,50.80
2023-03-07T09:25:22.901Z,50.80
2023-03-07T09:27:52.008Z,50.80
2023-03-07T09:30:22.707Z,50.10
2023-03-07T09:32:51.818Z,50.00
2023-03-07T09:35:21.160Z,49.90
2023-03-07T09:37:49.744Z,50.40
2023-03-07T09:40:23.634Z,50.40
2023-03-07T09:43:03.477Z,50.50
2023-03-07T09:45:47.634Z,50.50
2023-03-07T09:49:07.218Z,50.20
2023-03-07T09:51:40.594Z,50.80
2023-03-07T09:54:14.209Z,50.10
2023-03-07T09:56:48.670Z,50.10
2023-03-07T09:59:24.323Z,50.00
2023-03-07T10:02:02.451Z,50.30
2023-03-07T10:04:40.395Z,51.00
2023-03-07T10:07:11.279Z,51.00
2023-03-07T10:09:40.817Z,50.90
2023-03-07T10:12:45.524Z,51.70
2023-03-07T10:15:42.477Z,61.70
2023-03-07T10:18:22.382Z,59.90
2023-03-07T10:20:58.280Z,58.70
2023-03-07T10:23:44.753Z,58.10
2023-03-07T10:26:18.313Z,57.60
2023-03-07T10:28:49.772Z,56.90
2023-03-07T10:31:25.173Z,56.50
2023-03-07T10:33:54.969Z,56.20
2023-03-07T10:36:30.503Z,55.70
2023-03-07T10:39:07.686Z,55.50
2023-03-07T10:41:36.326Z,55.10
2023-03-07T10:44:06.450Z,54.60
2023-03-07T10:46:38.085Z,55.50
2023-03-07T10:49:14.591Z,55.50
2023-03-07T10:51:54.942Z,55.50
2023-03-07T10:54:30.168Z,55.10
2023-03-07T10:57:11.272Z,54.50
2023-03-07T10:59:43.778Z,54.80
2023-03-07T11:02:36.467Z,53.70
2023-03-07T11:05:26.679Z,52.10
2023-03-07T11:07:55.173Z,51.40
2023-03-07T11:10:34.037Z,51.90
2023-03-07T11:13:14.993Z,51.60
2023-03-07T11:15:45.582Z,51.30
2023-03-07T11:18:31.604Z,50.80
2023-03-07T11:21:00.626Z,50.90
2023-03-07T11:23:31.601Z,50.90
2023-03-07T11:26:17.410Z,50.90
2023-03-07T11:28:46.066Z,51.00
2023-03-07T11:31:25.148Z,51.00
2023-03-07T11:34:02.415Z,51.10
2023-03-07T11:36:34.023Z,51.10
2023-03-07T11:39:12.147Z,51.20
2023-03-07T11:41:43.729Z,51.10
2023-03-07T11:44:32.088Z,51.20
2023-03-07T11:47:34.942Z,51.20
2023-03-07T11:50:17.673Z,51.20
2023-03-07T11:53:10.736Z,50.50
2023-03-07T11:55:43.758Z,50.20
2023-03-07T11:58:43.096Z,50.10
2023-03-07T12:01:29.763Z,50.00
2023-03-07T12:04:46.827Z,50.00
2023-03-07T12:07:48.919Z,49.30
2023-03-07T12:10:45.916Z,48.40
2023-03-07T12:13:27.905Z,48.10
2023-03-07T12:16:06.218Z,48.10
2023-03-07T12:19:02.667Z,48.30
2023-03-07T12:22:07.302Z,48.40
2023-03-07T12:24:41.552Z,48.50
2023-03-07T12:27:16.392Z,48.50
2023-03-07T12:29:51.900Z,48.60
2023-03-07T12:32:26.458Z,48.60
2023-03-07T12:35:00.420Z,48.60
2023-03-07T12:37:37.815Z,48.70
2023-03-07T12:40:18.094Z,48.80
2023-03-07T12:42:56.143Z,48.80
2023-03-07T12:45:27.667Z,48.80
2023-03-07T12:48:05.642Z,48.80
2023-03-07T12:50:47.405Z,48.80
2023-03-07T12:53:24.655Z,48.80
2023-03-07T12:55:58.182Z,48.80
2023-03-07T12:58:39.841Z,48.80
2023-03-07T13:01:16.653Z,48.80
2023-03-07T13:03:54.695Z,48.70
2023-03-07T13:06:25.223Z,48.70
2023-03-07T13:08:59.566Z,48.60
2023-03-07T13:11:30.753Z,48.60
2023-03-07T13:14:00.578Z,48.50
2023-03-07T13:16:44.724Z,48.50
2023-03-07T13:19:51.491Z,48.50
2023-03-07T13:23:01.810Z,48.50
2023-03-07T13:26:03.545Z,48.50
2023-03-07T13:28:51.433Z,48.50
2023-03-07T13:31:46.749Z,48.60
2023-03-07T13:34:48.805Z,48.50
2023-03-07T13:37:57.757Z,48.50
2023-03-07T13:40:52.853Z,48.50
2023-03-07T13:43:55.475Z,48.50
2023-03-07T13:47:02.590Z,48.60
2023-03-07T13:49:51.990Z,48.60
2023-03-07T13:52:45.296Z,48.50
2023-03-07T13:55:42.028Z,48.50
2023-03-07T13:58:26.616Z,48.60
2023-03-07T14:01:00.718Z,48.70
2023-03-07T14:03:34.257Z,48.50
2023-03-07T14:06:12.189Z,48.50
2023-03-07T14:08:41.406Z,48.50
2023-03-07T14:11:24.161Z,48.30
2023-03-07T14:14:21.125Z,48.20
2023-03-07T14:17:17.058Z,48.20
2023-03-07T14:20:00.058Z,48.20
2023-03-07T14:22:47.584Z,48.20
2023-03-07T14:25:23.847Z,48.20
2023-03-07T14:28:01.786Z,48.20
2023-03-07T14:30:33.674Z,48.20
2023-03-07T14:33:03.946Z,48.20
2023-03-07T14:35:42.238Z,48.20
2023-03-07T14:38:22.033Z,48.20
2023-03-07T14:41:18.964Z,48.20
2023-03-07T14:44:04.285Z,48.20
2023-03-07T14:46:43.571Z,48.10
2023-03-07T14:49:29.331Z,48.20
2023-03-07T14:51:58.969Z,48.50
2023-03-07T14:54:34.123Z,48.60
2023-03-07T14:57:03.242Z,48.70
2023-03-07T14:59:31.744Z,48.80
2023-03-07T15:02:00.390Z,48.90
2023-03-07T15:04:32.690Z,49.00
2023-03-07T15:07:05.593Z,49.20
2023-03-07T15:09:35.382Z,49.40
2023-03-07T15:12:11.033Z,49.10
2023-03-07T15:14:45.763Z,49.10
2023-03-07T15:17:18.182Z,49.20
2023-03-07T15:19:53.121Z,49.20
2023-03-07T15:22:27.477Z,49.30
2023-03-07T15:24:56.735Z,49.20
2023-03-07T15:27:30.706Z,49.30
2023-03-07T15:30:00.514Z,49.30
2023-03-07T15:32:36.189Z,49.30
2023-03-07T15:35:17.721Z,49.30
2023-03-07T15:37:56.624Z,49.40
2023-03-07T15:40:30.609Z,49.30
2023-03-07T15:43:14.874Z,49.30
2023-03-07T15:45:46.522Z,49.30
2023-03-07T15:48:26.621Z,49.40
2023-03-07T15:50:59.790Z,49.40
2023-03-07T15:53:32.916Z,49.40
2023-03-07T15:56:05.154Z,49.40
2023-03-07T15:58:36.270Z,49.40
2023-03-07T16:01:18.516Z,49.40
2023-03-07T16:03:52.977Z,49.40
2023-03-07T16:06:40.072Z,49.50
2023-03-07T16:09:13.048Z,48.90
2023-03-07T16:11:42.402Z,47.90
2023-03-07T16:14:21.666Z,49.20
2023-03-07T16:16:50.595Z,49.40
2023-03-07T16:19:19.099Z,49.70
2023-03-07T16:21:49.518Z,49.60
2023-03-07T16:24:18.144Z,49.60
2023-03-07T16:26:48.407Z,49.70
2023-03-07T16:29:17.959Z,49.60
2023-03-07T16:31:47.289Z,49.60
2023-03-07T16:34:18.221Z,49.60
2023-03-07T16:36:48.353Z,49.60
2023-03-07T16:39:18.516Z,49.60
2023-03-07T16:41:49.795Z,50.10
2023-03-07T16:44:20.160Z,50.20
2023-03-07T16:46:56.100Z,50.20
2023-03-07T16:49:24.643Z,50.20
2023-03-07T16:52:04.973Z,49.80
2023-03-07T16:54:35.105Z,49.80
2023-03-07T16:57:04.883Z,50.10
2023-03-07T16:59:37.406Z,49.80
2023-03-07T17:02:15.721Z,49.70
2023-03-07T17:04:44.719Z,49.60
2023-03-07T17:07:23.479Z,49.70
2023-03-07T17:09:52.147Z,49.50
2023-03-07T17:12:24.204Z,49.80
2023-03-07T17:14:53.543Z,49.80
2023-03-07T17:17:30.101Z,49.70
2023-03-07T17:19:58.540Z,49.70
2023-03-07T17:22:28.492Z,49.70
2023-03-07T17:24:56.875Z,49.80
2023-03-07T17:27:25.392Z,49.70
2023-03-07T17:29:55.534Z,49.70
2023-03-07T17:32:24.174Z,49.80
2023-03-07T17:34:52.701Z,49.70
2023-03-07T17:37:21.352Z,49.80
2023-03-07T17:39:51.424Z,49.80
2023-03-07T17:42:20.085Z,49.90
2023-03-07T17:44:48.813Z,49.60
2023-03-07T17:47:17.286Z,49.70
2023-03-07T17:49:46.904Z,49.70
2023-03-07T17:52:16.625Z,49.70
2023-03-07T17:54:46.074Z,49.80
2023-03-07T17:57:16.539Z,49.80
2023-03-07T17:59:45.666Z,49.90
2023-03-07T18:02:15.480Z,49.80
2023-03-07T18:04:44.613Z,49.90
2023-03-07T18:07:13.310Z,50.00
2023-03-07T18:09:42.062Z,49.80
2023-03-07T18:12:11.520Z,49.70
2023-03-07T18:14:41.824Z,49.80
2023-03-07T18:17:11.283Z,49.80
2023-03-07T18:19:40.542Z,49.80
2023-03-07T18:22:09.899Z,50.00
2023-03-07T18:24:38.850Z,50.00
2023-03-07T18:27:10.317Z,49.90
2023-03-07T18:34:28.665Z,49.80
2023-03-07T18:36:57.065Z,49.70
2023-03-07T18:39:27.270Z,49.70
2023-03-07T18:41:55.826Z,49.40
2023-03-07T18:44:24.338Z,49.70
2023-03-07T18:46:53.159Z,50.00
2023-03-07T18:49:22.803Z,50.10
2023-03-07T18:51:52.919Z,50.80
2023-03-07T18:54:21.346Z,51.10
2023-03-07T18:56:50.344Z,51.50
2023-03-07T18:59:19.727Z,53.30
2023-03-07T19:01:50.186Z,54.00
2023-03-07T19:04:19.973Z,56.90
2023-03-07T19:06:49.099Z,57.20
2023-03-07T19:09:21.403Z,58.70
2023-03-07T19:11:51.858Z,61.30
2023-03-07T19:14:21.073Z,62.90
2023-03-07T19:16:49.606Z,58.50
2023-03-07T19:19:18.066Z,57.50
2023-03-07T19:21:46.455Z,57.20
2023-03-07T19:24:14.866Z,56.70
2023-03-07T19:26:44.638Z,58.80
2023-03-07T19:29:13.146Z,63.30
2023-03-07T19:31:43.754Z,64.00
2023-03-07T19:34:12.669Z,66.00
2023-03-07T19:36:42.438Z,64.90
2023-03-07T19:39:15.244Z,64.90
2023-03-07T19:41:47.944Z,63.40
2023-03-07T19:44:16.852Z,61.00
2023-03-07T19:46:47.329Z,60.20
2023-03-07T19:49:16.610Z,59.80
2023-03-07T19:51:45.846Z,58.40
2023-03-07T19:54:15.423Z,58.80
2023-03-07T19:56:45.624Z,59.80
2023-03-07T19:59:15.086Z,58.00
2023-03-07T20:01:43.689Z,57.60
2023-03-07T20:04:13.653Z,57.80
2023-03-07T20:06:43.445Z,57.60
2023-03-07T20:09:13.703Z,57.80
2023-03-07T20:11:45.208Z,57.60
2023-03-07T20:14:14.092Z,57.30
2023-03-07T20:16:42.567Z,56.90
2023-03-07T20:19:11.655Z,56.50
2023-03-07T20:21:42.388Z,56.30
2023-03-07T20:24:12.547Z,55.80
2023-03-07T20:26:40.857Z,55.80
2023-03-07T20:29:11.657Z,55.60
2023-03-07T20:31:40.465Z,55.60
2023-03-07T20:34:10.028Z,55.50
2023-03-07T20:36:39.253Z,55.30
2023-03-07T20:39:13.097Z,55.40
2023-03-07T20:41:42.439Z,55.20
2023-03-07T20:44:15.168Z,55.20
2023-03-07T20:46:43.727Z,55.00
2023-03-07T20:49:14.325Z,55.10
2023-03-07T20:51:43.938Z,55.10
2023-03-07T20:54:14.344Z,55.00
2023-03-07T20:56:43.880Z,55.00
2023-03-07T20:59:16.392Z,54.90
2023-03-07T21:01:45.524Z,55.60
2023-03-07T21:04:17.690Z,55.30
2023-03-07T21:06:48.217Z,55.30
2023-03-07T21:09:18.836Z,55.20
2023-03-07T21:11:50.147Z,57.90
2023-03-07T21:14:21.652Z,58.30
2023-03-07T21:16:50.429Z,59.00
2023-03-07T21:19:19.042Z,61.20
2023-03-07T21:21:47.406Z,61.10
2023-03-07T21:24:16.335Z,61.00
2023-03-07T21:26:44.881Z,61.30
2023-03-07T21:29:14.082Z,60.40
2023-03-07T21:31:44.037Z,58.60
2023-03-07T21:34:15.013Z,58.50
2023-03-07T21:36:43.924Z,58.00
2023-03-07T21:39:12.682Z,57.00
2023-03-07T21:41:41.313Z,56.80
2023-03-07T21:44:10.857Z,56.80
2023-03-07T21:46:39.298Z,56.90
2023-03-07T21:49:09.106Z,56.80
2023-03-07T21:51:37.464Z,56.50
2023-03-07T21:54:06.156Z,55.20
2023-03-07T21:56:34.555Z,55.40
2023-03-07T21:59:02.975Z,54.70
2023-03-07T22:01:31.522Z,54.80
2023-03-07T22:04:01.158Z,55.30
2023-03-07T22:06:31.258Z,54.70
2023-03-07T22:09:00.807Z,54.60
2023-03-07T22:11:29.185Z,54.40
2023-03-07T22:13:57.581Z,54.30
2023-03-07T22:16:26.124Z,54.00
2023-03-07T22:18:55.818Z,53.90
2023-03-07T22:21:26.458Z,53.90
2023-03-07T22:24:00.468Z,53.60
2023-03-07T22:26:31.041Z,53.80
2023-03-07T22:29:00.142Z,53.90
2023-03-07T22:31:28.720Z,53.80
2023-03-07T22:33:58.457Z,53.70
2023-03-07T22:36:27.198Z,53.90
2023-03-07T22:38:57.430Z,53.70
2023-03-07T22:41:26.934Z,53.90
2023-03-07T22:43:55.544Z,53.90
2023-03-07T22:46:24.631Z,54.00
2023-03-07T22:48:54.539Z,53.90
2023-03-07T22:51:24.604Z,53.90
2023-03-07T22:53:53.968Z,53.80
2023-03-07T22:56:26.544Z,54.00
2023-03-07T22:58:55.434Z,53.80
2023-03-07T23:01:26.366Z,53.80
2023-03-07T23:03:57.362Z,53.80
2023-03-07T23:06:29.222Z,53.70
2023-03-07T23:08:59.581Z,53.80
2023-03-07T23:11:31.658Z,53.90
2023-03-07T23:14:00.580Z,53.90
2023-03-07T23:16:31.083Z,53.80
2023-03-07T23:19:00.756Z,53.90
2023-03-07T23:21:31.764Z,53.90
2023-03-07T23:24:02.143Z,53.80
2023-03-07T23:26:34.456Z,53.90
2023-03-07T23:29:03.882Z,53.80
2023-03-07T23:31:36.601Z,53.80
2023-03-07T23:34:08.638Z,53.90
2023-03-07T23:36:38.181Z,53.80
2023-03-07T23:39:08.304Z,53.80
2023-03-07T23:41:38.417Z,53.80
2023-03-07T23:44:06.875Z,53.80
2023-03-07T23:46:35.435Z,53.90
2023-03-07T23:49:03.941Z,53.90
2023-03-07T23:51:32.394Z,53.80
2023-03-07T23:54:00.768Z,53.70
2023-03-07T23:56:29.219Z,53.60
2023-03-07T23:58:59.056Z,53.70
