createdAt,value
2019-05-17T00:01:41.644Z,2.48
2019-05-17T00:04:11.960Z,2.65
2019-05-17T00:06:42.225Z,2.70
2019-05-17T00:09:12.890Z,2.60
2019-05-17T00:11:43.661Z,2.42
2019-05-17T00:14:13.948Z,2.24
2019-05-17T00:16:46.799Z,2.36
2019-05-17T00:19:18.726Z,2.30
2019-05-17T00:21:49.005Z,2.14
2019-05-17T00:24:19.350Z,2.24
2019-05-17T00:26:49.705Z,2.15
2019-05-17T00:29:20.340Z,2.05
2019-05-17T00:31:50.999Z,2.15
2019-05-17T00:34:27.078Z,2.12
2019-05-17T00:36:57.535Z,1.98
2019-05-17T00:39:28.641Z,1.92
2019-05-17T00:42:00.819Z,1.87
2019-05-17T00:44:31.086Z,1.76
2019-05-17T00:47:01.448Z,1.75
2019-05-17T00:49:31.838Z,1.73
2019-05-17T00:52:02.442Z,1.93
2019-05-17T00:54:33.051Z,1.96
2019-05-17T00:57:10.425Z,1.90
2019-05-17T00:59:41.837Z,1.93
2019-05-17T01:02:17.378Z,1.78
2019-05-17T01:04:48.596Z,1.81
2019-05-17T01:07:18.878Z,1.70
2019-05-17T01:09:49.424Z,1.55
2019-05-17T01:12:20.182Z,1.45
2019-05-17T01:14:50.473Z,1.35
2019-05-17T01:17:22.001Z,1.31
2019-05-17T01:19:54.130Z,1.23
2019-05-17T01:22:26.294Z,1.27
2019-05-17T01:24:56.986Z,1.46
2019-05-17T01:27:27.298Z,1.31
2019-05-17T01:30:02.807Z,1.21
2019-05-17T01:32:33.105Z,1.12
2019-05-17T01:35:03.540Z,1.04
2019-05-17T01:37:36.988Z,1.00
2019-05-17T01:40:07.888Z,1.00
2019-05-17T01:42:38.171Z,1.11
2019-05-17T01:45:09.649Z,1.29
2019-05-17T01:47:39.975Z,1.37
2019-05-17T01:50:11.146Z,1.32
2019-05-17T01:52:41.448Z,1.23
2019-05-17T01:55:13.961Z,1.37
2019-05-17T01:57:47.398Z,1.27
2019-05-17T02:00:17.819Z,1.13
2019-05-17T02:02:49.923Z,1.07
2019-05-17T02:05:24.245Z,1.07
2019-05-17T02:07:56.826Z,1.25
2019-05-17T02:10:27.137Z,1.18
2019-05-17T02:12:57.552Z,1.08
2019-05-17T02:15:27.797Z,1.06
2019-05-17T02:17:58.122Z,1.05
2019-05-17T02:20:28.517Z,1.04
2019-05-17T02:22:58.939Z,1.23
2019-05-17T02:25:29.200Z,1.29
2019-05-17T02:28:01.557Z,1.23
2019-05-17T02:30:33.781Z,1.11
2019-05-17T02:33:04.570Z,1.21
2019-05-17T02:35:36.163Z,1.33
2019-05-17T02:38:06.427Z,1.38
2019-05-17T02:40:36.701Z,1.28
2019-05-17T02:43:08.657Z,1.22
2019-05-17T02:45:43.286Z,1.14
2019-05-17T02:48:13.355Z,1.13
2019-05-17T02:50:48.184Z,1.14
2019-05-17T02:53:16.653Z,1.10
2019-05-17T02:55:46.944Z,1.12
2019-05-17T02:58:17.268Z,1.17
2019-05-17T03:00:47.894Z,1.24
2019-05-17T03:03:19.605Z,1.29
2019-05-17T03:05:53.611Z,1.33
2019-05-17T03:08:23.667Z,1.36
2019-05-17T03:10:54.170Z,1.40
2019-05-17T03:13:25.020Z,1.47
2019-05-17T03:15:55.358Z,1.57
2019-05-17T03:18:25.681Z,1.61
2019-05-17T03:20:56.854Z,1.67
2019-05-17T03:23:27.708Z,1.72
2019-05-17T03:25:57.952Z,1.76
2019-05-17T03:28:28.848Z,1.83
2019-05-17T03:30:59.149Z,1.90
2019-05-17T03:33:35.876Z,1.98
2019-05-17T03:36:06.221Z,2.06
2019-05-17T03:38:36.911Z,2.16
2019-05-17T03:41:18.744Z,2.34
2019-05-17T03:43:41.282Z,2.45
2019-05-17T03:46:13.824Z,2.59
2019-05-17T03:48:43.771Z,2.76
2019-05-17T03:51:14.145Z,2.94
2019-05-17T03:53:45.267Z,3.13
2019-05-17T03:56:16.119Z,3.37
2019-05-17T03:58:46.428Z,3.54
2019-05-17T04:01:16.720Z,3.74
2019-05-17T04:03:47.855Z,3.94
2019-05-17T04:06:18.087Z,4.15
2019-05-17T04:08:48.369Z,4.37
2019-05-17T04:11:27.834Z,4.59
2019-05-17T04:13:53.731Z,4.80
2019-05-17T04:16:25.571Z,5.04
2019-05-17T04:18:56.145Z,5.28
2019-05-17T04:21:26.909Z,5.54
2019-05-17T04:23:57.188Z,5.86
2019-05-17T04:26:27.448Z,6.14
2019-05-17T04:28:57.737Z,6.44
2019-05-17T04:31:30.744Z,6.72
2019-05-17T04:34:03.060Z,7.09
2019-05-17T04:36:33.711Z,7.41
2019-05-17T04:39:07.091Z,7.73
2019-05-17T04:41:45.309Z,8.05
2019-05-17T04:44:12.848Z,8.30
2019-05-17T04:46:43.477Z,8.76
2019-05-17T04:49:16.821Z,9.07
2019-05-17T04:51:47.312Z,9.40
2019-05-17T04:54:22.526Z,9.71
2019-05-17T04:56:53.240Z,9.88
2019-05-17T04:59:24.408Z,10.03
2019-05-17T05:01:55.047Z,10.28
2019-05-17T05:04:27.670Z,10.64
2019-05-17T05:06:58.532Z,10.80
2019-05-17T05:09:32.668Z,10.99
2019-05-17T05:12:06.179Z,11.15
2019-05-17T05:14:36.133Z,11.44
2019-05-17T05:17:06.588Z,11.65
2019-05-17T05:19:37.269Z,11.93
2019-05-17T05:22:07.595Z,12.08
2019-05-17T05:24:37.955Z,12.20
2019-05-17T05:27:08.556Z,12.55
2019-05-17T05:29:41.545Z,12.67
2019-05-17T05:32:13.145Z,12.96
2019-05-17T05:34:46.323Z,13.16
2019-05-17T05:37:16.928Z,13.38
2019-05-17T05:39:47.556Z,13.64
2019-05-17T05:42:17.856Z,13.74
2019-05-17T05:44:48.171Z,14.01
2019-05-17T05:47:18.469Z,14.31
2019-05-17T05:49:48.869Z,14.37
2019-05-17T05:52:22.005Z,14.61
2019-05-17T05:54:52.356Z,15.20
2019-05-17T05:57:22.689Z,16.32
2019-05-17T05:59:53.014Z,17.29
2019-05-17T06:02:23.304Z,17.91
2019-05-17T06:04:53.640Z,18.40
2019-05-17T06:07:23.997Z,18.82
2019-05-17T06:09:54.303Z,19.23
2019-05-17T06:12:28.111Z,19.82
2019-05-17T06:14:57.897Z,20.21
2019-05-17T06:17:28.209Z,20.40
2019-05-17T06:19:59.319Z,20.98
2019-05-17T06:22:31.850Z,21.55
2019-05-17T06:25:03.864Z,21.77
2019-05-17T06:27:34.271Z,22.78
2019-05-17T06:30:08.327Z,22.59
2019-05-17T06:32:38.702Z,21.98
2019-05-17T06:35:09.428Z,22.76
2019-05-17T06:37:41.955Z,22.62
2019-05-17T06:42:45.638Z,22.96
2019-05-17T06:45:16.575Z,23.61
2019-05-17T06:47:47.490Z,24.33
2019-05-17T06:50:18.322Z,24.29
2019-05-17T06:52:53.259Z,24.31
2019-05-17T06:55:24.298Z,24.83
2019-05-17T06:57:54.742Z,24.91
2019-05-17T07:00:25.153Z,24.74
2019-05-17T07:02:55.490Z,24.66
2019-05-17T07:05:29.429Z,23.86
2019-05-17T07:08:00.276Z,24.30
2019-05-17T07:10:31.144Z,23.92
2019-05-17T07:13:02.121Z,23.90
2019-05-17T07:15:43.802Z,24.28
2019-05-17T07:18:05.909Z,24.85
2019-05-17T07:20:36.475Z,25.20
2019-05-17T07:23:06.802Z,24.61
2019-05-17T07:25:39.441Z,24.97
2019-05-17T07:28:10.754Z,25.00
2019-05-17T07:30:41.288Z,25.62
2019-05-17T07:33:11.759Z,26.49
2019-05-17T07:35:42.107Z,25.96
2019-05-17T07:38:15.455Z,25.02
2019-05-17T07:40:49.961Z,23.86
2019-05-17T07:43:20.776Z,24.22
2019-05-17T07:45:54.239Z,24.61
2019-05-17T07:48:24.668Z,24.62
2019-05-17T07:50:54.964Z,25.17
2019-05-17T07:53:25.276Z,24.48
2019-05-17T07:55:55.579Z,24.57
2019-05-17T07:58:30.020Z,24.15
2019-05-17T08:01:02.194Z,22.87
2019-05-17T08:03:34.156Z,22.81
2019-05-17T08:06:04.911Z,22.12
2019-05-17T08:08:35.782Z,22.61
2019-05-17T08:11:06.112Z,22.92
2019-05-17T08:13:39.680Z,23.28
2019-05-17T08:16:10.358Z,22.82
2019-05-17T08:18:40.772Z,23.84
2019-05-17T08:21:11.344Z,23.69
2019-05-17T08:23:44.344Z,24.58
2019-05-17T08:26:14.651Z,25.44
2019-05-17T08:28:44.978Z,25.58
2019-05-17T08:31:17.266Z,25.72
2019-05-17T08:33:49.678Z,25.91
2019-05-17T08:36:20.118Z,26.26
2019-05-17T08:38:50.927Z,26.74
2019-05-17T08:41:21.251Z,26.96
2019-05-17T08:43:51.670Z,25.62
2019-05-17T08:46:24.659Z,25.92
2019-05-17T08:48:55.088Z,25.83
2019-05-17T08:51:27.637Z,26.15
2019-05-17T08:54:00.034Z,25.96
2019-05-17T08:56:31.921Z,26.52
2019-05-17T08:59:02.411Z,26.36
2019-05-17T09:01:38.235Z,25.17
2019-05-17T09:04:09.197Z,25.94
2019-05-17T09:06:39.827Z,26.99
2019-05-17T09:09:10.572Z,26.79
2019-05-17T09:11:40.876Z,26.11
2019-05-17T09:14:11.299Z,25.63
2019-05-17T09:16:42.055Z,25.93
2019-05-17T09:19:12.493Z,26.69
2019-05-17T09:21:42.882Z,27.31
2019-05-17T09:24:15.294Z,27.50
2019-05-17T09:26:49.180Z,26.58
2019-05-17T09:29:20.079Z,27.48
2019-05-17T09:31:50.573Z,27.48
2019-05-17T09:34:20.946Z,28.20
2019-05-17T09:36:54.628Z,28.38
2019-05-17T09:39:24.752Z,27.98
2019-05-17T09:41:55.068Z,27.84
2019-05-17T09:44:25.392Z,26.78
2019-05-17T09:46:55.810Z,28.28
2019-05-17T09:49:26.222Z,27.35
2019-05-17T09:51:57.243Z,26.09
2019-05-17T09:54:41.691Z,26.09
2019-05-17T09:57:00.450Z,25.59
2019-05-17T09:59:30.997Z,26.85
2019-05-17T10:02:03.054Z,27.83
2019-05-17T10:04:33.398Z,27.40
2019-05-17T10:07:10.191Z,27.51
2019-05-17T10:09:42.101Z,28.27
2019-05-17T10:12:14.552Z,28.18
2019-05-17T10:14:44.904Z,28.55
2019-05-17T10:17:16.073Z,27.12
2019-05-17T10:19:46.532Z,27.12
2019-05-17T10:22:19.851Z,27.89
2019-05-17T10:24:49.805Z,28.58
2019-05-17T10:27:25.628Z,27.86
2019-05-17T10:29:55.973Z,28.72
2019-05-17T10:32:26.274Z,28.07
2019-05-17T10:34:56.596Z,28.17
2019-05-17T10:37:30.197Z,28.10
2019-05-17T10:40:00.018Z,29.00
2019-05-17T10:42:30.729Z,28.94
2019-05-17T10:45:01.135Z,29.18
2019-05-17T10:47:31.761Z,29.06
2019-05-17T10:50:02.793Z,28.46
2019-05-17T10:52:33.078Z,28.92
2019-05-17T10:55:03.430Z,28.91
2019-05-17T10:57:38.359Z,29.23
2019-05-17T11:00:10.159Z,29.51
2019-05-17T11:02:40.689Z,29.09
2019-05-17T11:05:11.215Z,29.61
2019-05-17T11:07:41.843Z,29.27
2019-05-17T11:10:12.592Z,29.59
2019-05-17T11:12:42.925Z,29.26
2019-05-17T11:15:14.094Z,30.04
2019-05-17T11:17:44.386Z,29.74
2019-05-17T11:20:15.263Z,30.32
2019-05-17T11:22:45.965Z,30.00
2019-05-17T11:25:19.243Z,29.08
2019-05-17T11:27:51.491Z,29.64
2019-05-17T11:30:21.783Z,28.28
2019-05-17T11:32:52.099Z,28.68
2019-05-17T11:35:24.674Z,29.70
2019-05-17T11:37:54.797Z,29.18
2019-05-17T11:40:26.460Z,28.93
2019-05-17T11:42:59.187Z,28.98
2019-05-17T11:45:32.589Z,29.56
2019-05-17T11:48:01.963Z,30.35
2019-05-17T11:50:32.396Z,29.85
2019-05-17T11:53:03.063Z,29.58
2019-05-17T11:55:35.727Z,28.21
2019-05-17T11:58:06.217Z,26.98
2019-05-17T12:00:38.105Z,26.21
2019-05-17T12:03:10.311Z,27.88
2019-05-17T12:05:40.774Z,27.78
2019-05-17T12:08:11.111Z,28.13
2019-05-17T12:10:41.593Z,28.19
2019-05-17T12:13:11.983Z,28.03
2019-05-17T12:15:51.599Z,27.85
2019-05-17T12:18:23.422Z,28.80
2019-05-17T12:20:53.728Z,28.52
2019-05-17T12:23:24.078Z,28.52
2019-05-17T12:25:54.421Z,28.39
2019-05-17T12:28:24.759Z,28.64
2019-05-17T12:30:57.558Z,27.64
2019-05-17T12:33:29.999Z,29.23
2019-05-17T12:36:00.431Z,28.06
2019-05-17T12:38:30.841Z,28.06
2019-05-17T12:41:01.514Z,26.74
2019-05-17T12:43:32.143Z,26.07
2019-05-17T12:46:02.615Z,25.50
2019-05-17T12:48:38.917Z,24.37
2019-05-17T12:51:09.269Z,24.61
2019-05-17T12:53:39.639Z,25.01
2019-05-17T12:58:35.367Z,26.08
2019-05-17T13:01:05.993Z,25.69
2019-05-17T13:03:37.967Z,27.28
2019-05-17T13:06:08.513Z,28.24
2019-05-17T13:08:43.027Z,28.25
2019-05-17T13:11:13.385Z,27.75
2019-05-17T13:13:43.966Z,28.53
2019-05-17T13:16:19.295Z,28.87
2019-05-17T13:18:49.907Z,28.46
2019-05-17T13:21:30.585Z,27.51
2019-05-17T13:24:07.927Z,26.84
2019-05-17T13:26:38.579Z,26.93
2019-05-17T13:29:10.014Z,26.50
2019-05-17T13:31:42.665Z,26.63
2019-05-17T13:34:13.000Z,27.14
2019-05-17T13:36:44.704Z,26.05
2019-05-17T13:39:16.778Z,26.64
2019-05-17T13:41:47.852Z,26.15
2019-05-17T13:44:20.763Z,26.22
2019-05-17T13:46:53.256Z,26.59
2019-05-17T13:49:23.567Z,26.68
2019-05-17T13:51:54.240Z,26.98
2019-05-17T13:54:36.169Z,27.40
2019-05-17T13:57:07.604Z,26.02
2019-05-17T13:59:40.508Z,24.62
2019-05-17T14:02:10.813Z,23.46
2019-05-17T14:04:41.913Z,23.02
2019-05-17T14:07:12.759Z,23.00
2019-05-17T14:09:43.150Z,22.43
2019-05-17T14:12:13.853Z,22.68
2019-05-17T14:14:49.108Z,22.76
2019-05-17T14:17:19.863Z,23.81
2019-05-17T14:19:51.282Z,23.99
2019-05-17T14:22:24.005Z,23.95
2019-05-17T14:24:54.616Z,24.31
2019-05-17T14:27:25.006Z,25.16
2019-05-17T14:29:56.754Z,24.51
2019-05-17T14:32:27.068Z,24.05
2019-05-17T14:34:57.393Z,24.01
2019-05-17T14:37:28.082Z,24.53
2019-05-17T14:39:59.676Z,24.46
2019-05-17T14:42:32.288Z,24.37
2019-05-17T14:45:07.271Z,23.76
2019-05-17T14:47:37.675Z,24.83
2019-05-17T14:50:08.699Z,24.64
2019-05-17T14:52:41.329Z,24.74
2019-05-17T14:55:12.062Z,24.35
2019-05-17T14:57:43.203Z,23.37
2019-05-17T15:00:14.629Z,23.01
2019-05-17T15:02:45.875Z,23.23
2019-05-17T15:05:16.388Z,22.56
2019-05-17T15:07:47.119Z,21.96
2019-05-17T15:10:18.811Z,21.57
2019-05-17T15:12:49.110Z,21.48
2019-05-17T15:15:28.000Z,21.50
2019-05-17T15:17:55.389Z,21.82
2019-05-17T15:20:25.767Z,21.84
2019-05-17T15:22:56.457Z,21.16
2019-05-17T15:25:26.736Z,21.88
2019-05-17T15:27:57.368Z,22.24
2019-05-17T15:30:29.864Z,21.81
2019-05-17T15:33:03.228Z,21.78
2019-05-17T15:35:37.750Z,22.04
2019-05-17T15:38:11.330Z,21.86
2019-05-17T15:40:42.095Z,21.91
2019-05-17T15:43:12.412Z,21.66
2019-05-17T15:45:42.868Z,21.36
2019-05-17T15:48:13.198Z,21.70
2019-05-17T15:50:45.044Z,21.41
2019-05-17T15:53:15.423Z,21.76
2019-05-17T15:55:45.821Z,21.59
2019-05-17T15:58:17.377Z,20.91
2019-05-17T16:00:52.214Z,20.40
2019-05-17T16:03:22.612Z,20.87
2019-05-17T16:05:55.691Z,20.87
2019-05-17T16:08:29.574Z,20.85
2019-05-17T16:11:01.213Z,20.43
2019-05-17T16:13:34.343Z,20.27
2019-05-17T16:16:05.033Z,20.05
2019-05-17T16:18:36.776Z,19.85
2019-05-17T16:21:09.189Z,19.60
2019-05-17T16:23:40.942Z,19.47
2019-05-17T16:26:11.556Z,19.13
2019-05-17T16:28:42.676Z,19.17
2019-05-17T16:31:13.000Z,18.67
2019-05-17T16:33:43.537Z,18.51
2019-05-17T16:36:14.380Z,18.55
2019-05-17T16:38:44.890Z,18.10
2019-05-17T16:41:15.864Z,17.98
2019-05-17T16:43:46.324Z,18.08
2019-05-17T16:46:19.260Z,18.06
2019-05-17T16:48:49.602Z,17.67
2019-05-17T16:51:21.316Z,17.68
2019-05-17T16:53:52.773Z,17.56
2019-05-17T16:56:23.158Z,17.41
2019-05-17T16:58:53.441Z,17.43
2019-05-17T17:01:23.995Z,17.34
2019-05-17T17:03:54.398Z,17.20
2019-05-17T17:06:25.382Z,17.15
2019-05-17T17:08:55.930Z,16.96
2019-05-17T17:11:28.690Z,17.00
2019-05-17T17:13:58.979Z,16.83
2019-05-17T17:16:29.386Z,16.68
2019-05-17T17:18:59.747Z,16.62
2019-05-17T17:21:30.105Z,16.65
2019-05-17T17:24:00.914Z,16.67
2019-05-17T17:26:33.633Z,16.55
2019-05-17T17:29:04.014Z,16.42
2019-05-17T17:31:34.363Z,16.37
2019-05-17T17:34:05.146Z,16.22
2019-05-17T17:36:40.322Z,16.21
2019-05-17T17:39:10.618Z,16.13
2019-05-17T17:41:41.403Z,16.11
2019-05-17T17:44:14.205Z,16.05
2019-05-17T17:46:44.479Z,15.90
2019-05-17T17:49:17.375Z,15.82
2019-05-17T17:51:47.822Z,15.82
2019-05-17T17:54:18.202Z,15.75
2019-05-17T17:56:49.175Z,15.73
2019-05-17T17:59:19.552Z,15.61
2019-05-17T18:01:50.300Z,15.52
2019-05-17T18:04:22.087Z,15.42
2019-05-17T18:06:52.452Z,15.34
2019-05-17T18:09:24.501Z,15.25
2019-05-17T18:12:05.134Z,15.12
2019-05-17T18:14:35.743Z,15.05
2019-05-17T18:17:06.072Z,14.95
2019-05-17T18:19:36.947Z,14.91
2019-05-17T18:22:07.308Z,14.82
2019-05-17T18:24:37.617Z,14.74
2019-05-17T18:27:10.408Z,14.61
2019-05-17T18:29:44.187Z,14.50
2019-05-17T18:32:21.775Z,14.47
2019-05-17T18:34:52.460Z,14.42
2019-05-17T18:37:22.725Z,14.39
2019-05-17T18:39:53.110Z,14.31
2019-05-17T18:42:23.431Z,14.15
2019-05-17T18:44:54.625Z,14.08
2019-05-17T18:47:27.851Z,14.12
2019-05-17T18:49:58.519Z,14.05
2019-05-17T18:52:28.846Z,13.95
2019-05-17T18:54:59.141Z,13.89
2019-05-17T18:57:32.348Z,13.70
2019-05-17T19:00:04.470Z,13.69
2019-05-17T19:02:35.447Z,13.62
2019-05-17T19:05:06.242Z,13.64
2019-05-17T19:07:38.195Z,13.41
2019-05-17T19:10:09.969Z,13.23
2019-05-17T19:12:40.282Z,13.22
2019-05-17T19:15:11.146Z,13.08
2019-05-17T19:17:43.180Z,13.00
2019-05-17T19:20:15.195Z,12.85
2019-05-17T19:22:47.713Z,12.74
2019-05-17T19:25:22.119Z,12.54
2019-05-17T19:27:52.484Z,12.49
2019-05-17T19:30:25.583Z,12.51
2019-05-17T19:32:55.900Z,12.49
2019-05-17T19:35:26.876Z,12.54
2019-05-17T19:37:57.787Z,12.50
2019-05-17T19:40:28.141Z,12.35
2019-05-17T19:42:59.403Z,12.33
2019-05-17T19:45:29.683Z,12.29
2019-05-17T19:48:00.023Z,12.22
2019-05-17T19:50:30.796Z,12.14
2019-05-17T19:53:10.475Z,11.99
2019-05-17T19:55:40.814Z,11.85
2019-05-17T19:58:11.449Z,11.85
2019-05-17T20:00:41.761Z,11.72
2019-05-17T20:03:12.360Z,11.57
2019-05-17T20:05:45.154Z,11.52
2019-05-17T20:08:18.308Z,11.29
2019-05-17T20:10:53.540Z,11.26
2019-05-17T20:13:24.041Z,11.17
2019-05-17T20:15:54.768Z,11.05
2019-05-17T20:18:25.087Z,11.05
2019-05-17T20:20:58.919Z,10.90
2019-05-17T20:23:43.630Z,10.74
2019-05-17T20:26:13.910Z,10.56
2019-05-17T20:28:50.442Z,10.40
2019-05-17T20:31:23.069Z,10.33
2019-05-17T20:33:54.748Z,10.31
2019-05-17T20:36:25.103Z,10.32
2019-05-17T20:38:55.584Z,10.38
2019-05-17T20:41:25.856Z,10.44
2019-05-17T20:43:56.471Z,10.70
2019-05-17T20:46:30.667Z,10.75
2019-05-17T20:49:02.003Z,10.85
2019-05-17T20:51:32.561Z,10.93
2019-05-17T20:54:03.245Z,10.91
2019-05-17T20:56:36.222Z,10.94
2019-05-17T20:59:08.999Z,10.86
2019-05-17T21:01:39.386Z,10.89
2019-05-17T21:04:09.682Z,10.83
2019-05-17T21:06:40.262Z,10.70
2019-05-17T21:09:11.011Z,10.71
2019-05-17T21:11:43.618Z,10.59
2019-05-17T21:14:14.524Z,10.60
2019-05-17T21:16:44.808Z,10.54
2019-05-17T21:19:15.422Z,10.69
2019-05-17T21:22:00.270Z,10.61
2019-05-17T21:24:31.311Z,10.75
2019-05-17T21:27:01.620Z,10.80
2019-05-17T21:29:31.979Z,10.81
2019-05-17T21:32:02.571Z,10.96
2019-05-17T21:34:32.931Z,10.99
2019-05-17T21:37:03.194Z,10.98
2019-05-17T21:39:33.532Z,10.98
2019-05-17T21:42:04.760Z,10.81
2019-05-17T21:44:35.099Z,10.89
2019-05-17T21:47:06.675Z,10.85
2019-05-17T21:49:36.937Z,10.81
2019-05-17T21:52:07.285Z,10.76
2019-05-17T21:54:40.992Z,10.67
2019-05-17T21:57:11.308Z,10.55
2019-05-17T21:59:41.905Z,10.52
2019-05-17T22:02:12.238Z,10.55
2019-05-17T22:04:42.573Z,10.62
2019-05-17T22:07:13.015Z,10.54
2019-05-17T22:09:45.156Z,10.57
2019-05-17T22:12:15.369Z,10.66
2019-05-17T22:14:45.741Z,10.72
2019-05-17T22:17:17.852Z,10.79
2019-05-17T22:19:48.156Z,10.77
2019-05-17T22:22:18.468Z,10.81
2019-05-17T22:24:48.843Z,10.85
2019-05-17T22:27:19.107Z,10.86
2019-05-17T22:29:49.445Z,10.99
2019-05-17T22:32:21.981Z,10.90
2019-05-17T22:35:00.799Z,10.93
2019-05-17T22:37:25.847Z,10.94
2019-05-17T22:39:57.356Z,10.92
2019-05-17T22:42:29.357Z,10.86
2019-05-17T22:44:59.727Z,10.90
2019-05-17T22:47:33.535Z,10.90
2019-05-17T22:50:04.153Z,10.89
2019-05-17T22:52:34.833Z,10.96
2019-05-17T22:55:07.245Z,10.95
2019-05-17T22:57:37.764Z,10.96
2019-05-17T23:00:11.667Z,10.97
2019-05-17T23:02:45.476Z,10.95
2019-05-17T23:05:15.969Z,10.97
2019-05-17T23:07:46.576Z,11.03
2019-05-17T23:10:16.858Z,10.95
2019-05-17T23:12:47.825Z,10.95
2019-05-17T23:15:18.112Z,11.01
2019-05-17T23:17:48.414Z,11.06
2019-05-17T23:20:18.731Z,11.04
2019-05-17T23:22:49.637Z,10.99
2019-05-17T23:25:20.224Z,10.94
2019-05-17T23:27:51.759Z,10.97
2019-05-17T23:30:23.236Z,10.97
2019-05-17T23:32:53.515Z,11.04
2019-05-17T23:35:23.813Z,10.98
2019-05-17T23:37:54.135Z,10.97
2019-05-17T23:40:24.421Z,11.00
2019-05-17T23:42:56.748Z,10.94
2019-05-17T23:45:28.269Z,11.03
2019-05-17T23:47:59.359Z,11.01
2019-05-17T23:50:29.653Z,10.98
2019-05-17T23:53:00.002Z,10.94
2019-05-17T23:55:30.337Z,10.88
2019-05-17T23:58:00.697Z,10.81
