createdAt,value
2022-10-15T00:00:15.385Z,0.00
2022-10-15T00:01:15.583Z,0.00
2022-10-15T00:02:15.431Z,0.00
2022-10-15T00:03:15.416Z,0.00
2022-10-15T00:04:15.427Z,0.00
2022-10-15T00:05:15.441Z,0.00
2022-10-15T00:06:15.503Z,0.00
2022-10-15T00:07:15.503Z,0.00
2022-10-15T00:08:15.470Z,0.00
2022-10-15T00:09:15.483Z,0.00
2022-10-15T00:10:15.492Z,0.00
2022-10-15T00:11:15.504Z,0.00
2022-10-15T00:12:15.514Z,0.00
2022-10-15T00:13:15.539Z,0.00
2022-10-15T00:14:15.538Z,0.00
2022-10-15T00:15:15.546Z,0.00
2022-10-15T00:16:15.563Z,0.00
2022-10-15T00:17:15.574Z,0.00
2022-10-15T00:18:15.607Z,0.00
2022-10-15T00:19:15.595Z,0.00
2022-10-15T00:20:15.607Z,0.00
2022-10-15T00:21:15.617Z,0.00
2022-10-15T00:22:15.626Z,0.00
2022-10-15T00:23:15.641Z,0.00
2022-10-15T00:24:15.652Z,0.00
2022-10-15T00:25:15.662Z,0.00
2022-10-15T00:26:15.674Z,0.00
2022-10-15T00:27:15.686Z,0.00
2022-10-15T00:28:15.696Z,0.00
2022-10-15T00:29:15.707Z,0.00
2022-10-15T00:30:15.722Z,0.00
2022-10-15T00:31:15.743Z,0.00
2022-10-15T00:32:15.740Z,0.00
2022-10-15T00:33:15.754Z,0.00
2022-10-15T00:34:15.786Z,0.00
2022-10-15T00:35:15.777Z,0.00
2022-10-15T00:36:15.787Z,0.00
2022-10-15T00:37:15.801Z,0.00
2022-10-15T00:38:15.810Z,0.00
2022-10-15T00:39:15.823Z,0.00
2022-10-15T00:40:15.835Z,0.00
2022-10-15T00:41:15.843Z,0.00
2022-10-15T00:42:15.851Z,0.00
2022-10-15T00:43:15.868Z,0.00
2022-10-15T00:44:15.887Z,0.00
2022-10-15T00:45:15.892Z,0.00
2022-10-15T00:46:15.899Z,0.00
2022-10-15T00:47:15.914Z,0.00
2022-10-15T00:48:15.920Z,0.00
2022-10-15T00:49:15.932Z,0.00
2022-10-15T00:50:15.971Z,0.00
2022-10-15T00:51:15.959Z,0.00
2022-10-15T00:52:15.970Z,0.00
2022-10-15T00:53:15.980Z,0.00
2022-10-15T00:54:15.991Z,0.00
2022-10-15T00:55:16.001Z,0.00
2022-10-15T00:56:16.018Z,0.00
2022-10-15T00:57:16.023Z,0.00
2022-10-15T00:58:16.034Z,0.00
2022-10-15T00:59:16.048Z,0.00
2022-10-15T01:00:16.064Z,0.00
2022-10-15T01:01:16.103Z,0.00
2022-10-15T01:02:16.081Z,0.00
2022-10-15T01:03:16.091Z,0.00
2022-10-15T01:04:16.105Z,0.00
2022-10-15T01:05:16.119Z,0.00
2022-10-15T01:06:16.150Z,0.00
2022-10-15T01:08:16.151Z,0.00
2022-10-15T01:09:16.161Z,0.00
2022-10-15T01:10:16.167Z,0.00
2022-10-15T01:11:16.184Z,0.00
2022-10-15T01:12:16.194Z,0.00
2022-10-15T01:13:16.205Z,0.00
2022-10-15T01:14:16.216Z,0.00
2022-10-15T01:15:16.229Z,0.00
2022-10-15T01:16:16.244Z,0.00
2022-10-15T01:17:16.253Z,0.00
2022-10-15T01:18:16.265Z,0.00
2022-10-15T01:19:16.279Z,0.00
2022-10-15T01:20:16.289Z,0.00
2022-10-15T01:21:16.295Z,0.00
2022-10-15T01:22:16.333Z,0.00
2022-10-15T01:23:16.327Z,0.00
2022-10-15T01:24:16.337Z,0.00
2022-10-15T01:26:16.352Z,0.00
2022-10-15T01:27:16.375Z,0.00
2022-10-15T01:28:16.449Z,0.00
2022-10-15T01:29:16.387Z,0.00
2022-10-15T01:30:16.402Z,0.00
2022-10-15T01:31:16.418Z,0.00
2022-10-15T01:32:16.518Z,0.00
2022-10-15T01:33:16.435Z,0.00
2022-10-15T01:35:16.456Z,0.00
2022-10-15T01:36:16.472Z,0.00
2022-10-15T01:37:16.479Z,0.00
2022-10-15T01:38:16.519Z,0.00
2022-10-15T01:39:16.504Z,0.00
2022-10-15T01:40:16.517Z,0.00
2022-10-15T01:41:16.538Z,0.00
2022-10-15T01:42:16.543Z,0.00
2022-10-15T01:43:16.594Z,0.00
2022-10-15T01:44:16.563Z,0.00
2022-10-15T01:45:16.635Z,0.00
2022-10-15T01:46:16.587Z,0.00
2022-10-15T01:47:16.603Z,0.00
2022-10-15T01:48:16.608Z,0.00
2022-10-15T01:49:16.618Z,0.00
2022-10-15T01:50:16.634Z,0.00
2022-10-15T01:51:16.643Z,0.00
2022-10-15T01:52:16.754Z,0.00
2022-10-15T01:53:16.661Z,0.00
2022-10-15T01:54:16.700Z,0.00
2022-10-15T01:55:16.687Z,0.00
2022-10-15T01:56:16.703Z,0.00
2022-10-15T01:57:16.711Z,0.00
2022-10-15T01:58:16.725Z,0.00
2022-10-15T01:59:16.736Z,0.00
2022-10-15T02:00:16.799Z,0.00
2022-10-15T02:01:16.791Z,0.00
2022-10-15T02:02:16.768Z,0.00
2022-10-15T02:03:16.785Z,0.00
2022-10-15T02:04:16.797Z,0.00
2022-10-15T02:05:16.786Z,0.00
2022-10-15T02:06:16.813Z,0.00
2022-10-15T02:07:16.829Z,0.00
2022-10-15T02:08:16.842Z,0.00
2022-10-15T02:09:16.861Z,0.00
2022-10-15T02:10:16.890Z,0.00
2022-10-15T02:11:16.897Z,0.00
2022-10-15T02:12:16.882Z,0.00
2022-10-15T02:13:16.893Z,0.00
2022-10-15T02:14:16.909Z,0.00
2022-10-15T02:15:16.921Z,0.00
2022-10-15T02:16:16.932Z,0.00
2022-10-15T02:17:16.954Z,0.00
2022-10-15T02:18:16.952Z,0.00
2022-10-15T02:19:16.970Z,0.00
2022-10-15T02:20:16.979Z,0.00
2022-10-15T02:21:16.988Z,0.00
2022-10-15T02:22:17.002Z,0.00
2022-10-15T02:23:17.116Z,0.00
2022-10-15T02:24:17.025Z,0.00
2022-10-15T02:25:17.033Z,0.00
2022-10-15T02:26:17.079Z,0.00
2022-10-15T02:27:17.054Z,0.00
2022-10-15T02:28:17.118Z,0.00
2022-10-15T02:30:17.091Z,0.00
2022-10-15T02:31:17.102Z,0.00
2022-10-15T02:32:17.118Z,0.00
2022-10-15T02:33:17.133Z,0.00
2022-10-15T02:34:17.140Z,0.00
2022-10-15T02:35:17.150Z,0.00
2022-10-15T02:36:17.160Z,0.00
2022-10-15T02:37:17.175Z,0.00
2022-10-15T02:38:17.184Z,0.00
2022-10-15T02:39:17.199Z,0.00
2022-10-15T02:40:17.205Z,0.00
2022-10-15T02:41:17.216Z,0.00
2022-10-15T02:42:17.260Z,0.00
2022-10-15T02:43:17.240Z,0.00
2022-10-15T02:44:17.252Z,0.00
2022-10-15T02:45:17.268Z,0.00
2022-10-15T02:46:17.275Z,0.00
2022-10-15T02:47:17.370Z,0.00
2022-10-15T02:48:17.300Z,0.00
2022-10-15T02:49:17.307Z,0.00
2022-10-15T02:50:17.320Z,0.00
2022-10-15T02:51:17.332Z,0.00
2022-10-15T02:52:17.343Z,0.00
2022-10-15T02:53:17.356Z,0.00
2022-10-15T02:54:17.363Z,0.00
2022-10-15T02:55:17.372Z,0.00
2022-10-15T02:56:17.428Z,0.00
2022-10-15T02:57:17.397Z,0.00
2022-10-15T02:58:17.430Z,0.00
2022-10-15T02:59:17.427Z,0.00
2022-10-15T03:00:17.431Z,0.00
2022-10-15T03:01:17.517Z,0.00
2022-10-15T03:02:19.335Z,0.00
2022-10-15T03:03:17.462Z,0.00
2022-10-15T03:04:17.478Z,0.00
2022-10-15T03:05:17.570Z,0.00
2022-10-15T03:06:17.495Z,0.00
2022-10-15T03:07:17.507Z,0.00
2022-10-15T03:08:17.522Z,0.00
2022-10-15T03:09:17.537Z,0.00
2022-10-15T03:10:17.538Z,0.00
2022-10-15T03:11:17.553Z,0.00
2022-10-15T03:12:17.561Z,0.00
2022-10-15T03:13:17.576Z,0.00
2022-10-15T03:14:17.658Z,0.00
2022-10-15T03:15:17.595Z,0.00
2022-10-15T03:16:17.610Z,0.00
2022-10-15T03:17:17.619Z,0.00
2022-10-15T03:18:17.630Z,0.00
2022-10-15T03:19:17.641Z,0.00
2022-10-15T03:20:17.650Z,0.00
2022-10-15T03:21:17.670Z,0.00
2022-10-15T03:22:17.671Z,0.00
2022-10-15T03:23:17.682Z,0.00
2022-10-15T03:24:17.707Z,0.00
2022-10-15T03:25:17.758Z,0.00
2022-10-15T03:26:17.714Z,0.00
2022-10-15T03:27:17.728Z,0.00
2022-10-15T03:28:17.778Z,0.00
2022-10-15T03:29:17.748Z,0.00
2022-10-15T03:30:17.787Z,0.00
2022-10-15T03:31:17.773Z,0.00
2022-10-15T03:32:17.785Z,0.00
2022-10-15T03:33:19.858Z,0.00
2022-10-15T03:34:17.805Z,0.00
2022-10-15T03:35:17.816Z,0.00
2022-10-15T03:36:17.823Z,0.00
2022-10-15T03:37:17.836Z,0.00
2022-10-15T03:38:17.845Z,0.00
2022-10-15T03:39:17.860Z,0.00
2022-10-15T03:40:17.890Z,0.00
2022-10-15T03:41:17.878Z,0.00
2022-10-15T03:42:17.893Z,0.00
2022-10-15T03:43:17.899Z,0.00
2022-10-15T03:44:17.909Z,0.00
2022-10-15T03:45:17.923Z,0.00
2022-10-15T03:46:17.956Z,0.00
2022-10-15T03:47:17.942Z,0.00
2022-10-15T03:48:17.955Z,0.00
2022-10-15T03:49:17.965Z,0.00
2022-10-15T03:50:17.975Z,0.00
2022-10-15T03:51:22.025Z,0.00
2022-10-15T03:52:17.998Z,0.00
2022-10-15T03:53:18.005Z,0.00
2022-10-15T03:54:18.017Z,0.00
2022-10-15T03:55:18.030Z,0.00
2022-10-15T03:56:18.046Z,0.00
2022-10-15T03:57:18.051Z,0.00
2022-10-15T03:58:18.064Z,0.00
2022-10-15T03:59:18.072Z,0.00
2022-10-15T04:00:18.092Z,0.00
2022-10-15T04:01:18.147Z,0.00
2022-10-15T04:02:18.126Z,0.00
2022-10-15T04:03:18.116Z,0.00
2022-10-15T04:04:18.127Z,0.00
2022-10-15T04:05:18.136Z,0.00
2022-10-15T04:06:18.149Z,0.00
2022-10-15T04:07:18.161Z,0.00
2022-10-15T04:08:18.265Z,0.00
2022-10-15T04:09:18.192Z,0.00
2022-10-15T04:10:18.191Z,0.00
2022-10-15T04:11:18.211Z,0.00
2022-10-15T04:12:18.212Z,0.00
2022-10-15T04:13:18.222Z,0.00
2022-10-15T04:14:18.232Z,0.00
2022-10-15T04:15:18.240Z,0.00
2022-10-15T04:16:18.247Z,0.00
2022-10-15T04:17:18.261Z,0.00
2022-10-15T04:18:18.301Z,0.00
2022-10-15T04:19:18.284Z,0.00
2022-10-15T04:20:18.298Z,0.00
2022-10-15T04:21:18.302Z,0.00
2022-10-15T04:22:18.312Z,0.00
2022-10-15T04:23:18.322Z,0.00
2022-10-15T04:24:18.331Z,0.00
2022-10-15T04:25:18.344Z,0.00
2022-10-15T04:26:18.355Z,0.00
2022-10-15T04:27:18.421Z,0.00
2022-10-15T04:28:18.404Z,0.00
2022-10-15T04:29:18.394Z,0.00
2022-10-15T04:30:18.396Z,0.00
2022-10-15T04:31:18.407Z,0.00
2022-10-15T04:32:18.419Z,0.00
2022-10-15T04:33:18.436Z,0.00
2022-10-15T04:34:18.518Z,0.00
2022-10-15T04:35:18.451Z,0.00
2022-10-15T04:36:18.537Z,0.00
2022-10-15T04:37:18.470Z,0.00
2022-10-15T04:38:18.481Z,0.00
2022-10-15T04:39:18.494Z,0.00
2022-10-15T04:40:18.499Z,0.00
2022-10-15T04:41:18.509Z,0.00
2022-10-15T04:42:18.521Z,0.00
2022-10-15T04:43:18.531Z,0.00
2022-10-15T04:44:18.556Z,0.00
2022-10-15T04:45:18.636Z,0.00
2022-10-15T04:46:18.562Z,0.00
2022-10-15T04:47:18.584Z,0.00
2022-10-15T04:48:18.596Z,0.00
2022-10-15T04:49:18.594Z,0.00
2022-10-15T04:50:18.639Z,0.00
2022-10-15T04:51:18.727Z,0.00
2022-10-15T04:52:18.632Z,0.00
2022-10-15T04:53:18.647Z,0.00
2022-10-15T04:54:18.708Z,0.00
2022-10-15T04:55:18.655Z,0.00
2022-10-15T04:56:18.670Z,0.00
2022-10-15T04:57:18.677Z,0.00
2022-10-15T04:58:18.687Z,0.00
2022-10-15T04:59:18.698Z,0.00
2022-10-15T05:00:18.714Z,0.00
2022-10-15T05:01:18.720Z,0.00
2022-10-15T05:02:18.798Z,0.00
2022-10-15T05:03:18.742Z,0.00
2022-10-15T05:04:18.755Z,0.00
2022-10-15T05:05:18.763Z,0.00
2022-10-15T05:06:18.799Z,0.00
2022-10-15T05:07:18.784Z,0.00
2022-10-15T05:08:18.798Z,0.00
2022-10-15T05:09:18.808Z,0.00
2022-10-15T05:10:18.827Z,0.00
2022-10-15T05:11:18.830Z,0.00
2022-10-15T05:12:18.838Z,0.00
2022-10-15T05:13:18.847Z,0.00
2022-10-15T05:14:18.861Z,0.00
2022-10-15T05:15:18.869Z,0.00
2022-10-15T05:16:18.878Z,0.00
2022-10-15T05:17:18.901Z,0.00
2022-10-15T05:18:18.904Z,0.00
2022-10-15T05:19:18.913Z,0.00
2022-10-15T05:20:18.926Z,0.00
2022-10-15T05:21:18.936Z,0.00
2022-10-15T05:22:18.968Z,0.00
2022-10-15T05:23:18.953Z,0.00
2022-10-15T05:24:18.982Z,0.00
2022-10-15T05:25:18.974Z,0.00
2022-10-15T05:26:18.986Z,0.00
2022-10-15T05:27:18.998Z,0.00
2022-10-15T05:28:19.158Z,0.00
2022-10-15T05:29:19.023Z,0.00
2022-10-15T05:30:19.032Z,0.00
2022-10-15T05:31:19.415Z,0.00
2022-10-15T05:33:19.062Z,0.00
2022-10-15T05:34:19.079Z,0.00
2022-10-15T05:35:19.085Z,4.00
2022-10-15T05:36:19.096Z,0.00
2022-10-15T05:37:19.104Z,0.00
2022-10-15T05:38:19.148Z,4.00
2022-10-15T05:39:19.132Z,0.00
2022-10-15T05:40:21.886Z,4.00
2022-10-15T05:41:19.148Z,0.00
2022-10-15T05:42:19.158Z,0.00
2022-10-15T05:43:19.176Z,4.00
2022-10-15T05:44:19.242Z,4.00
2022-10-15T05:45:19.190Z,4.00
2022-10-15T05:46:19.203Z,0.00
2022-10-15T05:47:19.226Z,0.00
2022-10-15T05:48:19.222Z,4.00
2022-10-15T05:49:19.241Z,0.00
2022-10-15T05:50:19.244Z,4.00
2022-10-15T05:51:19.259Z,4.00
2022-10-15T05:52:19.268Z,4.00
2022-10-15T05:53:19.278Z,4.00
2022-10-15T05:54:19.313Z,4.00
2022-10-15T05:55:19.300Z,4.00
2022-10-15T05:56:19.309Z,4.00
2022-10-15T05:57:19.324Z,0.00
2022-10-15T05:58:19.333Z,0.00
2022-10-15T05:59:19.346Z,4.00
2022-10-15T06:00:19.353Z,4.00
2022-10-15T06:01:19.367Z,4.00
2022-10-15T06:02:19.564Z,4.00
2022-10-15T06:03:19.386Z,0.00
2022-10-15T06:04:19.398Z,4.00
2022-10-15T06:05:19.408Z,4.00
2022-10-15T06:06:19.415Z,4.00
2022-10-15T06:07:19.431Z,4.00
2022-10-15T06:08:19.440Z,4.00
2022-10-15T06:09:19.455Z,4.00
2022-10-15T06:10:19.488Z,4.00
2022-10-15T06:11:19.479Z,8.00
2022-10-15T06:12:19.482Z,4.00
2022-10-15T06:13:19.567Z,4.00
2022-10-15T06:14:19.507Z,4.00
2022-10-15T06:15:19.522Z,8.00
2022-10-15T06:16:22.820Z,8.00
2022-10-15T06:17:19.548Z,8.00
2022-10-15T06:18:19.555Z,8.00
2022-10-15T06:19:19.573Z,8.00
2022-10-15T06:20:19.590Z,12.00
2022-10-15T06:21:19.595Z,12.00
2022-10-15T06:22:19.603Z,12.00
2022-10-15T06:23:19.604Z,16.00
2022-10-15T06:24:19.618Z,16.00
2022-10-15T06:25:19.628Z,20.00
2022-10-15T06:26:19.661Z,16.00
2022-10-15T06:27:19.700Z,16.00
2022-10-15T06:28:19.745Z,12.00
2022-10-15T06:29:19.677Z,12.00
2022-10-15T06:30:19.680Z,12.00
2022-10-15T06:31:19.697Z,12.00
2022-10-15T06:32:19.707Z,12.00
2022-10-15T06:33:19.716Z,12.00
2022-10-15T06:34:19.731Z,12.00
2022-10-15T06:35:19.733Z,16.00
2022-10-15T06:36:19.749Z,16.00
2022-10-15T06:37:19.757Z,12.00
2022-10-15T06:38:19.770Z,16.00
2022-10-15T06:39:19.785Z,16.00
2022-10-15T06:40:19.890Z,16.00
2022-10-15T06:41:19.802Z,16.00
2022-10-15T06:42:19.958Z,20.00
2022-10-15T06:43:19.824Z,20.00
2022-10-15T06:44:19.839Z,20.00
2022-10-15T06:45:21.818Z,24.00
2022-10-15T06:46:19.856Z,24.00
2022-10-15T06:47:19.868Z,28.00
2022-10-15T06:48:19.881Z,32.00
2022-10-15T06:49:19.887Z,36.00
2022-10-15T06:50:19.898Z,36.00
2022-10-15T06:51:19.915Z,36.00
2022-10-15T06:52:20.024Z,36.00
2022-10-15T06:53:19.937Z,36.00
2022-10-15T06:54:19.950Z,36.00
2022-10-15T06:55:19.971Z,36.00
2022-10-15T06:56:19.969Z,36.00
2022-10-15T06:57:19.982Z,28.00
2022-10-15T06:58:20.018Z,32.00
2022-10-15T06:59:20.005Z,32.00
2022-10-15T07:00:20.028Z,28.00
2022-10-15T07:01:20.026Z,32.00
2022-10-15T07:02:20.041Z,32.00
2022-10-15T07:03:20.051Z,36.00
2022-10-15T07:04:20.073Z,40.00
2022-10-15T07:05:20.072Z,40.00
2022-10-15T07:06:20.098Z,44.00
2022-10-15T07:07:20.095Z,48.00
2022-10-15T07:08:20.107Z,52.00
2022-10-15T07:09:20.117Z,56.00
2022-10-15T07:11:20.146Z,56.00
2022-10-15T07:12:20.155Z,52.00
2022-10-15T07:13:20.159Z,48.00
2022-10-15T07:14:20.209Z,48.00
2022-10-15T07:15:20.184Z,44.00
2022-10-15T07:16:20.198Z,44.00
2022-10-15T07:17:20.211Z,40.00
2022-10-15T07:18:20.221Z,44.00
2022-10-15T07:19:20.232Z,40.00
2022-10-15T07:20:23.511Z,44.00
2022-10-15T07:21:20.258Z,52.00
2022-10-15T07:22:20.277Z,56.00
2022-10-15T07:23:24.081Z,56.00
2022-10-15T07:24:20.293Z,60.00
2022-10-15T07:25:20.306Z,60.00
2022-10-15T07:26:20.310Z,64.00
2022-10-15T07:27:20.330Z,60.00
2022-10-15T07:28:20.388Z,60.00
2022-10-15T07:29:20.349Z,68.00
2022-10-15T07:30:20.382Z,72.00
2022-10-15T07:31:20.371Z,76.00
2022-10-15T07:32:20.413Z,80.00
2022-10-15T07:33:20.399Z,84.00
2022-10-15T07:34:20.403Z,84.00
2022-10-15T07:35:20.417Z,88.00
2022-10-15T07:36:20.429Z,92.00
2022-10-15T07:37:20.440Z,92.00
2022-10-15T07:38:20.454Z,84.00
2022-10-15T07:39:20.464Z,76.00
2022-10-15T07:40:20.476Z,80.00
2022-10-15T07:41:20.488Z,84.00
2022-10-15T07:42:20.500Z,84.00
2022-10-15T07:43:20.564Z,88.00
2022-10-15T07:44:20.523Z,84.00
2022-10-15T07:45:20.534Z,80.00
2022-10-15T07:46:20.588Z,76.00
2022-10-15T07:47:20.790Z,76.00
2022-10-15T07:48:20.570Z,76.00
2022-10-15T07:49:20.581Z,80.00
2022-10-15T07:50:20.591Z,80.00
2022-10-15T07:51:20.765Z,92.00
2022-10-15T07:52:20.864Z,96.00
2022-10-15T07:53:22.672Z,100.00
2022-10-15T07:54:20.642Z,108.00
2022-10-15T07:55:20.660Z,120.00
2022-10-15T07:56:20.716Z,128.00
2022-10-15T07:57:20.676Z,140.00
2022-10-15T07:58:20.692Z,144.00
2022-10-15T07:59:20.700Z,140.00
2022-10-15T08:00:20.784Z,140.00
2022-10-15T08:01:20.729Z,140.00
2022-10-15T08:02:21.144Z,136.00
2022-10-15T08:03:20.753Z,128.00
2022-10-15T08:04:20.778Z,124.00
2022-10-15T08:05:20.771Z,124.00
2022-10-15T08:06:20.785Z,124.00
2022-10-15T08:07:20.793Z,128.00
2022-10-15T08:08:20.812Z,132.00
2022-10-15T08:09:20.819Z,128.00
2022-10-15T08:10:20.835Z,124.00
2022-10-15T08:11:20.843Z,124.00
2022-10-15T08:12:21.136Z,120.00
2022-10-15T08:13:20.866Z,124.00
2022-10-15T08:14:20.882Z,128.00
2022-10-15T08:15:20.895Z,124.00
2022-10-15T08:16:20.905Z,124.00
2022-10-15T08:17:20.916Z,120.00
2022-10-15T08:18:20.962Z,120.00
2022-10-15T08:19:20.942Z,116.00
2022-10-15T08:20:20.955Z,120.00
2022-10-15T08:21:20.967Z,120.00
2022-10-15T08:22:21.296Z,120.00
2022-10-15T08:23:20.999Z,116.00
2022-10-15T08:24:21.016Z,116.00
2022-10-15T08:25:21.014Z,120.00
2022-10-15T08:26:21.035Z,120.00
2022-10-15T08:27:21.037Z,124.00
2022-10-15T08:28:21.128Z,124.00
2022-10-15T08:29:21.064Z,120.00
2022-10-15T08:30:21.076Z,124.00
2022-10-15T08:31:21.088Z,124.00
2022-10-15T08:32:21.480Z,120.00
2022-10-15T08:33:21.114Z,124.00
2022-10-15T08:34:21.152Z,124.00
2022-10-15T08:35:21.138Z,128.00
2022-10-15T08:36:21.161Z,128.00
2022-10-15T08:37:21.165Z,128.00
2022-10-15T08:38:21.179Z,128.00
2022-10-15T08:39:21.193Z,132.00
2022-10-15T08:40:21.274Z,136.00
2022-10-15T08:41:21.214Z,140.00
2022-10-15T08:42:21.463Z,148.00
2022-10-15T08:43:21.239Z,152.00
2022-10-15T08:44:21.267Z,152.00
2022-10-15T08:45:21.266Z,152.00
2022-10-15T08:46:21.294Z,156.00
2022-10-15T08:47:21.629Z,152.00
2022-10-15T08:48:21.305Z,148.00
2022-10-15T08:49:21.322Z,144.00
2022-10-15T08:50:21.481Z,140.00
2022-10-15T08:51:21.339Z,144.00
2022-10-15T08:52:21.361Z,140.00
2022-10-15T08:53:21.366Z,132.00
2022-10-15T08:54:21.378Z,124.00
2022-10-15T08:55:21.471Z,124.00
2022-10-15T08:56:21.400Z,124.00
2022-10-15T08:57:21.719Z,128.00
2022-10-15T08:58:21.429Z,132.00
2022-10-15T08:59:21.444Z,124.00
2022-10-15T09:00:21.511Z,128.00
2022-10-15T09:01:21.469Z,124.00
2022-10-15T09:02:21.478Z,120.00
2022-10-15T09:03:21.597Z,120.00
2022-10-15T09:04:21.581Z,120.00
2022-10-15T09:05:21.525Z,116.00
2022-10-15T09:06:21.553Z,116.00
2022-10-15T09:07:21.889Z,116.00
2022-10-15T09:08:21.557Z,112.00
2022-10-15T09:09:21.569Z,104.00
2022-10-15T09:10:21.760Z,100.00
2022-10-15T09:11:21.595Z,100.00
2022-10-15T09:12:21.608Z,104.00
2022-10-15T09:13:21.624Z,108.00
2022-10-15T09:14:21.630Z,112.00
2022-10-15T09:15:24.106Z,104.00
2022-10-15T09:16:21.657Z,104.00
2022-10-15T09:17:22.086Z,104.00
2022-10-15T09:18:21.680Z,104.00
2022-10-15T09:19:21.692Z,104.00
2022-10-15T09:20:21.768Z,108.00
2022-10-15T09:21:21.719Z,112.00
2022-10-15T09:22:21.756Z,116.00
2022-10-15T09:23:21.745Z,120.00
2022-10-15T09:24:21.758Z,128.00
2022-10-15T09:25:21.775Z,132.00
2022-10-15T09:26:21.785Z,136.00
2022-10-15T09:27:22.182Z,140.00
2022-10-15T09:28:21.920Z,140.00
2022-10-15T09:29:21.819Z,136.00
2022-10-15T09:30:21.947Z,136.00
2022-10-15T09:31:21.854Z,132.00
2022-10-15T09:32:22.313Z,132.00
2022-10-15T09:33:21.871Z,136.00
2022-10-15T09:34:21.884Z,140.00
2022-10-15T09:35:21.899Z,152.00
2022-10-15T09:36:21.914Z,156.00
2022-10-15T09:37:21.921Z,160.00
2022-10-15T09:38:21.957Z,156.00
2022-10-15T09:39:21.948Z,152.00
2022-10-15T09:40:21.960Z,144.00
2022-10-15T09:41:21.976Z,136.00
2022-10-15T09:42:22.349Z,144.00
2022-10-15T09:43:21.998Z,152.00
2022-10-15T09:44:23.427Z,152.00
2022-10-15T09:45:22.022Z,160.00
2022-10-15T09:46:22.034Z,160.00
2022-10-15T09:47:22.051Z,156.00
2022-10-15T09:48:22.063Z,156.00
2022-10-15T09:49:22.074Z,168.00
2022-10-15T09:50:22.191Z,184.00
2022-10-15T09:51:22.115Z,204.00
2022-10-15T09:52:22.279Z,212.00
2022-10-15T09:53:24.533Z,204.00
2022-10-15T09:54:22.164Z,204.00
2022-10-15T09:55:22.155Z,216.00
2022-10-15T09:56:22.173Z,232.00
2022-10-15T09:57:22.180Z,248.00
2022-10-15T09:58:22.190Z,240.00
2022-10-15T09:59:22.270Z,216.00
2022-10-15T10:00:22.219Z,188.00
2022-10-15T10:01:22.230Z,172.00
2022-10-15T10:02:22.729Z,180.00
2022-10-15T10:03:22.271Z,196.00
2022-10-15T10:04:22.269Z,204.00
2022-10-15T10:05:22.308Z,196.00
2022-10-15T10:06:22.314Z,192.00
2022-10-15T10:07:22.317Z,204.00
2022-10-15T10:08:22.326Z,228.00
2022-10-15T10:09:22.334Z,252.00
2022-10-15T10:10:22.372Z,236.00
2022-10-15T10:11:22.360Z,228.00
2022-10-15T10:12:22.706Z,232.00
2022-10-15T10:13:22.385Z,256.00
2022-10-15T10:14:22.401Z,292.00
2022-10-15T10:15:22.417Z,268.00
2022-10-15T10:16:22.429Z,256.00
2022-10-15T10:17:22.441Z,260.00
2022-10-15T10:18:22.460Z,292.00
2022-10-15T10:19:22.468Z,260.00
2022-10-15T10:20:22.482Z,276.00
2022-10-15T10:21:22.497Z,296.00
2022-10-15T10:22:22.834Z,284.00
2022-10-15T10:23:22.526Z,276.00
2022-10-15T10:24:22.535Z,276.00
2022-10-15T10:25:22.552Z,268.00
2022-10-15T10:26:22.586Z,188.00
2022-10-15T10:27:22.885Z,160.00
2022-10-15T10:28:22.617Z,144.00
2022-10-15T10:29:33.506Z,136.00
2022-10-15T10:30:22.622Z,144.00
2022-10-15T10:31:22.635Z,156.00
2022-10-15T10:32:22.644Z,168.00
2022-10-15T10:33:22.659Z,180.00
2022-10-15T10:34:22.674Z,176.00
2022-10-15T10:35:22.684Z,164.00
2022-10-15T10:36:22.704Z,160.00
2022-10-15T10:37:23.204Z,160.00
2022-10-15T10:38:22.728Z,160.00
2022-10-15T10:39:22.740Z,164.00
2022-10-15T10:40:22.755Z,164.00
2022-10-15T10:41:22.766Z,160.00
2022-10-15T10:42:22.811Z,160.00
2022-10-15T10:43:22.800Z,164.00
2022-10-15T10:44:22.807Z,168.00
2022-10-15T10:45:22.921Z,168.00
2022-10-15T10:46:22.835Z,172.00
2022-10-15T10:47:23.339Z,160.00
2022-10-15T10:48:22.876Z,152.00
2022-10-15T10:49:22.875Z,152.00
2022-10-15T10:50:22.994Z,136.00
2022-10-15T10:51:22.900Z,120.00
2022-10-15T10:52:22.917Z,116.00
2022-10-15T10:53:22.930Z,132.00
2022-10-15T10:54:22.953Z,152.00
2022-10-15T10:55:22.955Z,164.00
2022-10-15T10:56:22.971Z,164.00
2022-10-15T10:57:23.511Z,156.00
2022-10-15T10:58:26.332Z,144.00
2022-10-15T10:59:23.010Z,132.00
2022-10-15T11:00:23.025Z,120.00
2022-10-15T11:01:23.074Z,112.00
2022-10-15T11:02:23.050Z,112.00
2022-10-15T11:03:23.065Z,112.00
2022-10-15T11:04:23.077Z,116.00
2022-10-15T11:05:23.087Z,120.00
2022-10-15T11:06:23.105Z,140.00
2022-10-15T11:07:23.417Z,160.00
2022-10-15T11:08:23.134Z,176.00
2022-10-15T11:09:23.140Z,204.00
2022-10-15T11:10:23.159Z,228.00
2022-10-15T11:11:23.169Z,252.00
2022-10-15T11:12:23.188Z,292.00
2022-10-15T11:13:25.390Z,384.00
2022-10-15T11:14:23.228Z,524.00
2022-10-15T11:15:23.224Z,224.00
2022-10-15T11:16:23.236Z,156.00
2022-10-15T11:17:23.543Z,124.00
2022-10-15T11:18:23.265Z,112.00
2022-10-15T11:19:50.392Z,112.00
2022-10-15T11:20:36.256Z,120.00
2022-10-15T11:21:23.300Z,128.00
2022-10-15T11:22:23.330Z,140.00
2022-10-15T11:23:26.475Z,144.00
2022-10-15T11:24:23.341Z,152.00
2022-10-15T11:25:23.352Z,148.00
2022-10-15T11:26:23.373Z,140.00
2022-10-15T11:27:23.783Z,128.00
2022-10-15T11:28:23.451Z,124.00
2022-10-15T11:29:23.404Z,108.00
2022-10-15T11:30:23.445Z,92.00
2022-10-15T11:32:25.705Z,72.00
2022-10-15T11:33:23.471Z,76.00
2022-10-15T11:34:23.472Z,80.00
2022-10-15T11:35:40.808Z,92.00
2022-10-15T11:36:23.500Z,100.00
2022-10-15T11:37:23.511Z,108.00
2022-10-15T11:38:23.525Z,116.00
2022-10-15T11:39:23.546Z,124.00
2022-10-15T11:40:23.625Z,120.00
2022-10-15T11:41:23.565Z,116.00
2022-10-15T11:42:23.931Z,116.00
2022-10-15T11:43:23.608Z,116.00
2022-10-15T11:44:23.607Z,120.00
2022-10-15T11:45:23.617Z,128.00
2022-10-15T11:46:23.662Z,136.00
2022-10-15T11:47:23.645Z,148.00
2022-10-15T11:48:23.656Z,172.00
2022-10-15T11:49:23.736Z,200.00
2022-10-15T11:50:23.682Z,212.00
2022-10-15T11:51:23.704Z,224.00
2022-10-15T11:52:23.952Z,240.00
2022-10-15T11:53:23.725Z,256.00
2022-10-15T11:54:23.734Z,264.00
2022-10-15T11:55:23.752Z,276.00
2022-10-15T11:56:23.764Z,288.00
2022-10-15T11:57:23.879Z,284.00
2022-10-15T11:58:23.789Z,376.00
2022-10-15T11:59:23.800Z,316.00
2022-10-15T12:00:23.817Z,312.00
2022-10-15T12:01:23.832Z,352.00
2022-10-15T12:02:24.314Z,432.00
2022-10-15T12:03:23.858Z,1352.00
2022-10-15T12:04:23.953Z,604.00
2022-10-15T12:05:23.881Z,460.00
2022-10-15T12:06:23.897Z,508.00
2022-10-15T12:07:23.922Z,340.00
2022-10-15T12:08:23.931Z,328.00
2022-10-15T12:09:23.939Z,372.00
2022-10-15T12:10:23.951Z,500.00
2022-10-15T12:11:23.968Z,348.00
2022-10-15T12:12:24.293Z,568.00
2022-10-15T12:13:23.991Z,296.00
2022-10-15T12:14:24.005Z,268.00
2022-10-15T12:15:24.022Z,416.00
2022-10-15T12:16:24.037Z,256.00
2022-10-15T12:17:24.052Z,260.00
2022-10-15T12:18:24.087Z,284.00
2022-10-15T12:19:24.079Z,336.00
2022-10-15T12:20:24.094Z,536.00
2022-10-15T12:21:24.105Z,736.00
2022-10-15T12:22:24.883Z,1076.00
2022-10-15T12:23:24.134Z,340.00
2022-10-15T12:24:24.153Z,288.00
2022-10-15T12:25:24.168Z,388.00
2022-10-15T12:26:24.181Z,1308.00
2022-10-15T12:27:24.387Z,1236.00
2022-10-15T12:28:24.288Z,1204.00
2022-10-15T12:29:24.224Z,1180.00
2022-10-15T12:30:24.234Z,1180.00
2022-10-15T12:31:24.273Z,1180.00
2022-10-15T12:32:24.269Z,1184.00
2022-10-15T12:33:24.285Z,1180.00
2022-10-15T12:34:24.400Z,1180.00
2022-10-15T12:35:24.344Z,1188.00
2022-10-15T12:36:24.328Z,1196.00
2022-10-15T12:37:24.863Z,1200.00
2022-10-15T12:38:24.377Z,1212.00
2022-10-15T12:39:47.696Z,1212.00
2022-10-15T12:40:24.388Z,1224.00
2022-10-15T12:41:24.440Z,1224.00
2022-10-15T12:42:24.459Z,1224.00
2022-10-15T12:43:24.435Z,1232.00
2022-10-15T12:45:24.466Z,1240.00
2022-10-15T12:46:24.485Z,1244.00
2022-10-15T12:47:24.854Z,1248.00
2022-10-15T12:48:24.565Z,1248.00
2022-10-15T12:49:24.535Z,1252.00
2022-10-15T12:50:24.573Z,1256.00
2022-10-15T12:51:24.563Z,1260.00
2022-10-15T12:52:24.577Z,1260.00
2022-10-15T12:53:24.655Z,1264.00
2022-10-15T12:54:24.613Z,1268.00
2022-10-15T12:55:24.629Z,1268.00
2022-10-15T12:56:24.644Z,1268.00
2022-10-15T12:57:24.958Z,1272.00
2022-10-15T12:58:24.675Z,1272.00
2022-10-15T12:59:24.695Z,1272.00
2022-10-15T13:00:24.711Z,1272.00
2022-10-15T13:01:24.846Z,1268.00