createdAt,value
2018-09-17T00:00:58.610Z,12.80
2018-09-17T00:01:58.535Z,13.20
2018-09-17T00:02:58.524Z,13.10
2018-09-17T00:03:58.554Z,13.00
2018-09-17T00:04:58.531Z,12.50
2018-09-17T00:05:58.526Z,13.20
2018-09-17T00:06:58.528Z,13.40
2018-09-17T00:07:58.544Z,13.40
2018-09-17T00:08:58.570Z,12.40
2018-09-17T00:09:58.564Z,12.80
2018-09-17T00:10:58.582Z,13.50
2018-09-17T00:11:58.532Z,13.30
2018-09-17T00:12:58.526Z,12.90
2018-09-17T00:13:58.526Z,12.60
2018-09-17T00:14:58.533Z,13.60
2018-09-17T00:15:58.562Z,12.80
2018-09-17T00:16:58.564Z,13.70
2018-09-17T00:17:58.537Z,13.40
2018-09-17T00:18:58.553Z,13.90
2018-09-17T00:19:58.556Z,13.70
2018-09-17T00:20:58.585Z,13.60
2018-09-17T00:21:58.566Z,12.70
2018-09-17T00:22:58.572Z,13.40
2018-09-17T00:23:58.569Z,13.40
2018-09-17T00:24:58.597Z,13.50
2018-09-17T00:25:58.559Z,13.30
2018-09-17T00:26:58.549Z,13.40
2018-09-17T00:27:58.613Z,14.10
2018-09-17T00:28:58.584Z,14.70
2018-09-17T00:29:58.572Z,14.00
2018-09-17T00:30:58.569Z,13.00
2018-09-17T00:31:58.587Z,13.20
2018-09-17T00:32:58.634Z,13.90
2018-09-17T00:33:58.553Z,13.20
2018-09-17T00:34:58.556Z,14.30
2018-09-17T00:35:58.581Z,13.80
2018-09-17T00:36:58.581Z,13.70
2018-09-17T00:37:58.596Z,12.90
2018-09-17T00:38:58.579Z,13.50
2018-09-17T00:39:58.584Z,12.90
2018-09-17T00:40:58.606Z,12.80
2018-09-17T00:41:58.577Z,13.10
2018-09-17T00:42:58.594Z,13.20
2018-09-17T00:43:58.605Z,13.10
2018-09-17T00:44:58.599Z,13.20
2018-09-17T00:45:58.582Z,12.30
2018-09-17T00:46:58.598Z,12.20
2018-09-17T00:47:58.613Z,13.40
2018-09-17T00:48:58.615Z,13.50
2018-09-17T00:49:58.646Z,13.10
2018-09-17T00:50:58.635Z,12.80
2018-09-17T00:51:58.612Z,13.20
2018-09-17T00:52:58.633Z,12.80
2018-09-17T00:53:58.627Z,12.40
2018-09-17T00:54:58.620Z,12.70
2018-09-17T00:55:58.619Z,11.80
2018-09-17T00:56:58.605Z,12.00
2018-09-17T00:57:58.722Z,12.00
2018-09-17T00:58:58.606Z,12.70
2018-09-17T00:59:58.630Z,11.90
2018-09-17T01:00:58.640Z,13.00
2018-09-17T01:01:58.625Z,12.00
2018-09-17T01:02:58.623Z,12.20
2018-09-17T01:03:58.621Z,12.00
2018-09-17T01:04:58.639Z,12.70
2018-09-17T01:05:58.677Z,12.40
2018-09-17T01:06:58.623Z,12.50
2018-09-17T01:07:58.639Z,12.30
2018-09-17T01:08:58.618Z,12.70
2018-09-17T01:09:58.622Z,12.20
2018-09-17T01:10:58.767Z,12.00
2018-09-17T01:11:58.655Z,12.60
2018-09-17T01:12:58.672Z,12.90
2018-09-17T01:13:58.637Z,11.60
2018-09-17T01:14:58.654Z,12.30
2018-09-17T01:15:58.671Z,13.90
2018-09-17T01:16:58.688Z,12.80
2018-09-17T01:17:58.696Z,12.70
2018-09-17T01:18:58.651Z,12.30
2018-09-17T01:19:58.652Z,12.30
2018-09-17T01:20:58.704Z,12.70
2018-09-17T01:21:58.718Z,12.20
2018-09-17T01:22:58.655Z,11.90
2018-09-17T01:23:58.663Z,12.60
2018-09-17T01:24:58.687Z,11.40
2018-09-17T01:25:58.684Z,12.40
2018-09-17T01:26:58.659Z,12.50
2018-09-17T01:27:58.662Z,12.40
2018-09-17T01:28:58.690Z,12.90
2018-09-17T01:29:58.681Z,12.30
2018-09-17T01:30:58.680Z,12.60
2018-09-17T01:31:58.757Z,12.60
2018-09-17T01:32:58.694Z,13.30
2018-09-17T01:33:58.671Z,12.10
2018-09-17T01:34:58.670Z,13.00
2018-09-17T01:35:58.677Z,13.20
2018-09-17T01:36:58.696Z,12.50
2018-09-17T01:37:58.724Z,12.50
2018-09-17T01:38:58.746Z,13.00
2018-09-17T01:39:58.718Z,13.80
2018-09-17T01:40:58.703Z,13.70
2018-09-17T01:41:58.708Z,14.00
2018-09-17T01:42:58.690Z,14.00
2018-09-17T01:43:58.716Z,13.10
2018-09-17T01:44:58.701Z,13.20
2018-09-17T01:45:58.712Z,13.30
2018-09-17T01:46:58.705Z,12.50
2018-09-17T01:47:58.712Z,12.20
2018-09-17T01:48:58.721Z,13.10
2018-09-17T01:49:58.706Z,13.00
2018-09-17T01:50:58.715Z,12.70
2018-09-17T01:51:58.732Z,12.90
2018-09-17T01:52:58.716Z,13.70
2018-09-17T01:53:58.714Z,12.90
2018-09-17T01:54:58.733Z,12.80
2018-09-17T01:55:58.775Z,13.70
2018-09-17T01:56:58.717Z,12.70
2018-09-17T01:57:58.770Z,12.80
2018-09-17T01:58:58.755Z,13.20
2018-09-17T01:59:58.737Z,12.90
2018-09-17T02:00:58.751Z,13.60
2018-09-17T02:01:58.725Z,12.50
2018-09-17T02:02:58.734Z,12.00
2018-09-17T02:03:58.735Z,12.10
2018-09-17T02:04:58.740Z,13.00
2018-09-17T02:05:58.747Z,12.90
2018-09-17T02:06:58.839Z,13.40
2018-09-17T02:07:58.766Z,13.50
2018-09-17T02:08:58.801Z,13.20
2018-09-17T02:09:58.780Z,12.80
2018-09-17T02:10:58.753Z,13.40
2018-09-17T02:11:58.766Z,13.30
2018-09-17T02:12:58.761Z,13.30
2018-09-17T02:13:58.745Z,13.40
2018-09-17T02:14:58.765Z,13.50
2018-09-17T02:15:58.762Z,13.70
2018-09-17T02:16:58.754Z,13.20
2018-09-17T02:17:58.775Z,12.60
2018-09-17T02:18:58.774Z,13.90
2018-09-17T02:19:58.766Z,13.60
2018-09-17T02:20:58.777Z,13.40
2018-09-17T02:21:58.763Z,13.00
2018-09-17T02:22:58.778Z,13.50
2018-09-17T02:23:58.778Z,13.70
2018-09-17T02:24:58.804Z,14.70
2018-09-17T02:25:58.812Z,13.60
2018-09-17T02:26:58.788Z,14.20
2018-09-17T02:27:58.801Z,13.40
2018-09-17T02:28:58.801Z,13.50
2018-09-17T02:29:58.805Z,12.90
2018-09-17T02:30:58.794Z,13.40
2018-09-17T02:31:58.810Z,13.10
2018-09-17T02:32:58.782Z,13.30
2018-09-17T02:33:58.798Z,13.50
2018-09-17T02:34:58.779Z,13.10
2018-09-17T02:35:58.793Z,13.60
2018-09-17T02:36:58.817Z,13.60
2018-09-17T02:37:58.856Z,12.70
2018-09-17T02:38:58.809Z,12.80
2018-09-17T02:39:58.821Z,12.90
2018-09-17T02:40:58.819Z,14.30
2018-09-17T02:41:58.815Z,14.00
2018-09-17T02:42:58.798Z,13.30
2018-09-17T02:43:58.820Z,14.40
2018-09-17T02:44:58.841Z,14.50
2018-09-17T02:45:58.831Z,15.40
2018-09-17T02:46:58.839Z,15.20
2018-09-17T02:47:58.846Z,14.80
2018-09-17T02:48:58.813Z,15.90
2018-09-17T02:49:58.817Z,15.60
2018-09-17T02:50:58.830Z,15.20
2018-09-17T02:51:58.848Z,14.90
2018-09-17T02:52:58.825Z,15.80
2018-09-17T02:53:58.832Z,15.30
2018-09-17T02:54:58.839Z,15.60
2018-09-17T02:55:58.844Z,16.00
2018-09-17T02:56:58.825Z,15.90
2018-09-17T02:57:58.831Z,17.00
2018-09-17T02:58:58.855Z,15.20
2018-09-17T02:59:58.847Z,15.60
2018-09-17T03:00:58.844Z,15.60
2018-09-17T03:01:58.839Z,15.60
2018-09-17T03:02:58.870Z,16.30
2018-09-17T03:03:58.863Z,16.60
2018-09-17T03:04:58.867Z,16.20
2018-09-17T03:05:58.851Z,16.60
2018-09-17T03:06:58.874Z,16.90
2018-09-17T03:07:58.857Z,16.40
2018-09-17T03:08:58.861Z,18.00
2018-09-17T03:09:58.895Z,16.90
2018-09-17T03:10:58.888Z,16.40
2018-09-17T03:11:58.889Z,16.50
2018-09-17T03:12:58.883Z,16.50
2018-09-17T03:13:58.873Z,16.60
2018-09-17T03:14:58.885Z,16.90
2018-09-17T03:15:58.904Z,16.80
2018-09-17T03:16:58.866Z,16.50
2018-09-17T03:17:58.887Z,16.50
2018-09-17T03:18:58.910Z,16.20
2018-09-17T03:19:58.874Z,17.40
2018-09-17T03:20:58.869Z,16.60
2018-09-17T03:21:58.879Z,16.20
2018-09-17T03:22:58.886Z,15.60
2018-09-17T03:23:58.882Z,16.30
2018-09-17T03:24:58.882Z,16.20
2018-09-17T03:25:58.886Z,16.50
2018-09-17T03:26:58.895Z,15.90
2018-09-17T03:27:58.893Z,16.10
2018-09-17T03:28:58.898Z,16.50
2018-09-17T03:29:58.917Z,16.50
2018-09-17T03:30:58.880Z,15.90
2018-09-17T03:31:58.915Z,16.00
2018-09-17T03:32:58.892Z,17.20
2018-09-17T03:33:58.924Z,16.80
2018-09-17T03:34:58.881Z,16.50
2018-09-17T03:35:58.890Z,17.00
2018-09-17T03:36:58.886Z,16.60
2018-09-17T03:37:58.899Z,18.00
2018-09-17T03:38:58.918Z,16.90
2018-09-17T03:39:58.949Z,16.90
2018-09-17T03:40:58.933Z,17.40
2018-09-17T03:41:58.922Z,16.20
2018-09-17T03:42:58.915Z,16.40
2018-09-17T03:43:58.942Z,16.60
2018-09-17T03:44:58.932Z,16.40
2018-09-17T03:45:58.920Z,16.70
2018-09-17T03:46:58.929Z,16.70
2018-09-17T03:47:58.951Z,17.00
2018-09-17T03:48:58.938Z,16.80
2018-09-17T03:49:58.955Z,16.90
2018-09-17T03:50:58.923Z,16.30
2018-09-17T03:51:58.923Z,16.70
2018-09-17T03:52:58.920Z,16.20
2018-09-17T03:53:58.939Z,17.00
2018-09-17T03:54:58.924Z,16.40
2018-09-17T03:55:58.957Z,16.50
2018-09-17T03:56:58.941Z,16.80
2018-09-17T03:57:58.946Z,17.40
2018-09-17T03:58:58.943Z,18.60
2018-09-17T03:59:58.954Z,17.20
2018-09-17T04:00:58.943Z,17.60
2018-09-17T04:01:58.940Z,17.60
2018-09-17T04:02:58.959Z,18.60
2018-09-17T04:03:58.968Z,18.20
2018-09-17T04:04:58.954Z,17.80
2018-09-17T04:05:58.967Z,18.30
2018-09-17T04:06:58.951Z,18.60
2018-09-17T04:07:58.966Z,18.70
2018-09-17T04:08:58.991Z,18.80
2018-09-17T04:09:58.968Z,18.00
2018-09-17T04:10:58.976Z,18.20
2018-09-17T04:11:58.953Z,18.80
2018-09-17T04:12:58.960Z,18.90
2018-09-17T04:13:58.948Z,18.80
2018-09-17T04:14:58.956Z,18.00
2018-09-17T04:15:58.963Z,19.00
2018-09-17T04:16:58.987Z,19.70
2018-09-17T04:17:58.963Z,18.90
2018-09-17T04:18:58.965Z,18.20
2018-09-17T04:19:58.999Z,19.80
2018-09-17T04:20:58.970Z,20.70
2018-09-17T04:21:58.983Z,20.20
2018-09-17T04:22:58.976Z,20.00
2018-09-17T04:23:58.999Z,20.60
2018-09-17T04:24:59.011Z,20.00
2018-09-17T04:25:59.013Z,20.30
2018-09-17T04:26:59.042Z,19.80
2018-09-17T04:27:59.026Z,19.80
2018-09-17T04:28:58.991Z,21.00
2018-09-17T04:29:59.015Z,20.00
2018-09-17T04:30:58.992Z,20.10
2018-09-17T04:31:59.042Z,19.50
2018-09-17T04:32:59.041Z,19.80
2018-09-17T04:33:59.020Z,20.30
2018-09-17T04:34:58.999Z,19.30
2018-09-17T04:35:58.994Z,19.60
2018-09-17T04:36:58.980Z,19.80
2018-09-17T04:37:58.991Z,20.20
2018-09-17T04:38:58.997Z,18.70
2018-09-17T04:39:59.007Z,19.80
2018-09-17T04:40:59.007Z,19.90
2018-09-17T04:41:59.024Z,18.70
2018-09-17T04:42:59.011Z,19.30
2018-09-17T04:43:59.063Z,19.20
2018-09-17T04:44:59.025Z,20.30
2018-09-17T04:45:59.019Z,21.00
2018-09-17T04:46:59.041Z,20.90
2018-09-17T04:47:59.029Z,20.10
2018-09-17T04:48:59.033Z,20.60
2018-09-17T04:49:59.054Z,21.70
2018-09-17T04:50:59.019Z,21.30
2018-09-17T04:51:59.035Z,21.30
2018-09-17T04:52:59.010Z,21.30
2018-09-17T04:53:59.023Z,22.30
2018-09-17T04:54:59.091Z,22.30
2018-09-17T04:55:59.048Z,21.10
2018-09-17T04:56:59.051Z,21.40
2018-09-17T04:57:59.040Z,21.90
2018-09-17T04:58:59.073Z,20.90
2018-09-17T04:59:59.055Z,21.30
2018-09-17T05:00:59.031Z,22.10
2018-09-17T05:01:59.050Z,22.70
2018-09-17T05:02:59.037Z,20.80
2018-09-17T05:03:59.058Z,21.70
2018-09-17T05:04:59.160Z,23.20
2018-09-17T05:05:59.068Z,21.60
2018-09-17T05:06:59.032Z,21.30
2018-09-17T05:07:59.073Z,22.20
2018-09-17T05:08:59.071Z,21.70
2018-09-17T05:09:59.050Z,21.30
2018-09-17T05:10:59.050Z,22.20
2018-09-17T05:11:59.049Z,22.20
2018-09-17T05:12:59.107Z,23.10
2018-09-17T05:13:59.063Z,22.00
2018-09-17T05:14:59.071Z,22.00
2018-09-17T05:15:59.074Z,21.70
2018-09-17T05:16:59.104Z,22.80
2018-09-17T05:17:59.086Z,22.80
2018-09-17T05:18:59.063Z,24.10
2018-09-17T05:19:59.064Z,23.20
2018-09-17T05:20:59.062Z,24.10
2018-09-17T05:21:59.072Z,23.30
2018-09-17T05:22:59.076Z,23.00
2018-09-17T05:23:59.086Z,23.20
2018-09-17T05:24:59.096Z,21.80
2018-09-17T05:25:59.113Z,22.00
2018-09-17T05:26:59.094Z,22.50
2018-09-17T05:27:59.112Z,25.00
2018-09-17T05:28:59.102Z,23.40
2018-09-17T05:29:59.079Z,24.00
2018-09-17T05:30:59.159Z,23.40
2018-09-17T05:31:59.108Z,24.20
2018-09-17T05:32:59.137Z,23.20
2018-09-17T05:33:59.131Z,24.50
2018-09-17T05:34:59.124Z,23.80
2018-09-17T05:35:59.105Z,23.50
2018-09-17T05:36:59.223Z,21.50
2018-09-17T05:37:59.091Z,24.40
2018-09-17T05:38:59.092Z,24.70
2018-09-17T05:39:59.104Z,23.90
2018-09-17T05:40:59.131Z,23.40
2018-09-17T05:41:59.135Z,23.90
2018-09-17T05:42:59.151Z,23.50
2018-09-17T05:43:59.140Z,24.50
2018-09-17T05:44:59.137Z,23.70
2018-09-17T05:45:59.138Z,23.70
2018-09-17T05:46:59.124Z,23.70
2018-09-17T05:47:59.137Z,23.70
2018-09-17T05:48:59.116Z,23.30
2018-09-17T05:49:59.121Z,24.30
2018-09-17T05:50:59.137Z,23.80
2018-09-17T05:51:59.126Z,22.90
2018-09-17T05:52:59.157Z,23.80
2018-09-17T05:53:59.182Z,22.90
2018-09-17T05:54:59.237Z,22.70
2018-09-17T05:55:59.151Z,22.70
2018-09-17T05:56:59.218Z,22.80
2018-09-17T05:57:59.122Z,23.20
2018-09-17T05:58:59.172Z,23.00
2018-09-17T05:59:59.167Z,22.50
2018-09-17T06:00:59.155Z,23.90
2018-09-17T06:01:59.174Z,24.10
2018-09-17T06:02:59.170Z,23.20
2018-09-17T06:03:59.144Z,22.90
2018-09-17T06:04:59.211Z,22.40
2018-09-17T06:05:59.179Z,22.60
2018-09-17T06:06:59.291Z,22.30
2018-09-17T06:07:59.179Z,23.20
2018-09-17T06:08:59.262Z,22.10
2018-09-17T06:09:59.164Z,21.60
2018-09-17T06:10:59.217Z,21.80
2018-09-17T06:11:59.224Z,21.20
2018-09-17T06:12:59.222Z,21.70
2018-09-17T06:13:59.172Z,21.50
2018-09-17T06:14:59.180Z,20.90
2018-09-17T06:15:59.159Z,21.10
2018-09-17T06:16:59.184Z,20.00
2018-09-17T06:17:59.320Z,20.30
2018-09-17T06:18:59.237Z,21.20
2018-09-17T06:19:59.174Z,22.40
2018-09-17T06:20:59.224Z,22.50
2018-09-17T06:21:59.214Z,21.30
2018-09-17T06:22:59.201Z,22.00
2018-09-17T06:23:59.230Z,20.60
2018-09-17T06:24:59.210Z,20.20
2018-09-17T06:25:59.229Z,20.80
2018-09-17T06:26:59.198Z,21.10
2018-09-17T06:27:59.300Z,22.50
2018-09-17T06:28:59.272Z,20.00
2018-09-17T06:29:59.219Z,20.50
2018-09-17T06:30:59.720Z,21.10
2018-09-17T06:31:59.192Z,21.00
2018-09-17T06:32:59.205Z,20.20
2018-09-17T06:34:00.240Z,19.40
2018-09-17T06:34:59.233Z,20.80
2018-09-17T06:35:59.237Z,21.10
2018-09-17T06:36:59.359Z,19.50
2018-09-17T06:37:59.225Z,20.00
2018-09-17T06:38:59.469Z,21.60
2018-09-17T06:39:59.217Z,21.70
2018-09-17T06:40:59.218Z,20.70
2018-09-17T06:41:59.252Z,19.40
2018-09-17T06:42:59.351Z,20.00
2018-09-17T06:43:59.372Z,18.60
2018-09-17T06:44:59.338Z,19.30
2018-09-17T06:45:59.719Z,19.10
2018-09-17T06:46:59.476Z,19.20
2018-09-17T06:47:59.588Z,18.60
2018-09-17T06:48:59.425Z,18.40
2018-09-17T06:49:59.228Z,17.80
2018-09-17T06:50:59.318Z,19.40
2018-09-17T06:51:59.260Z,18.60
2018-09-17T06:52:59.335Z,18.50
2018-09-17T06:53:59.231Z,17.40
2018-09-17T06:54:59.298Z,16.70
2018-09-17T06:55:59.247Z,17.80
2018-09-17T06:56:59.305Z,16.50
2018-09-17T06:57:59.282Z,16.50
2018-09-17T06:58:59.392Z,16.30
2018-09-17T06:59:59.287Z,16.90
2018-09-17T07:00:59.275Z,18.40
2018-09-17T07:01:59.529Z,16.10
2018-09-17T07:02:59.299Z,17.90
2018-09-17T07:03:59.286Z,16.30
2018-09-17T07:04:59.316Z,17.40
2018-09-17T07:05:59.291Z,16.90
2018-09-17T07:06:59.323Z,16.40
2018-09-17T07:07:59.291Z,16.50
2018-09-17T07:08:59.281Z,16.10
2018-09-17T07:09:59.287Z,15.20
2018-09-17T07:10:59.295Z,15.60
2018-09-17T07:11:59.347Z,15.50
2018-09-17T07:12:59.398Z,16.00
2018-09-17T07:13:59.306Z,16.50
2018-09-17T07:14:59.357Z,16.70
2018-09-17T07:15:59.341Z,16.60
2018-09-17T07:16:59.396Z,16.70
2018-09-17T07:18:00.368Z,16.30
2018-09-17T07:18:59.404Z,15.70
2018-09-17T07:19:59.392Z,15.00
2018-09-17T07:20:59.438Z,15.90
2018-09-17T07:21:59.411Z,15.30
2018-09-17T07:22:59.398Z,15.50
2018-09-17T07:23:59.365Z,16.00
2018-09-17T07:24:59.383Z,16.10
2018-09-17T07:25:59.387Z,15.00
2018-09-17T07:27:03.487Z,15.80
2018-09-17T07:27:59.494Z,15.10
2018-09-17T07:28:59.443Z,14.30
2018-09-17T07:29:59.640Z,14.90
2018-09-17T07:30:59.535Z,14.90
2018-09-17T07:31:59.416Z,14.20
2018-09-17T07:32:59.538Z,14.60
2018-09-17T07:33:59.448Z,14.30
2018-09-17T07:34:59.468Z,14.40
2018-09-17T07:35:59.473Z,14.50
2018-09-17T07:36:59.442Z,14.10
2018-09-17T07:37:59.463Z,14.70
2018-09-17T07:38:59.457Z,14.90
2018-09-17T07:40:00.435Z,14.70
2018-09-17T07:40:59.485Z,14.10
2018-09-17T07:41:59.522Z,14.60
2018-09-17T07:42:59.555Z,14.10
2018-09-17T07:43:59.531Z,13.70
2018-09-17T07:44:59.515Z,14.20
2018-09-17T07:45:59.518Z,14.40
2018-09-17T07:46:59.551Z,14.10
2018-09-17T07:48:00.396Z,14.50
2018-09-17T07:48:59.638Z,13.90
2018-09-17T07:49:59.643Z,14.60
2018-09-17T07:50:59.783Z,14.80
2018-09-17T07:51:59.633Z,16.80
2018-09-17T07:52:59.746Z,15.40
2018-09-17T07:53:59.594Z,14.80
2018-09-17T07:54:59.609Z,14.20
2018-09-17T07:55:59.588Z,14.80
2018-09-17T07:56:59.592Z,14.80
2018-09-17T07:57:59.648Z,15.00
2018-09-17T07:58:59.605Z,15.20
2018-09-17T07:59:59.753Z,15.10
2018-09-17T08:00:59.698Z,14.10
2018-09-17T08:02:00.314Z,14.80
2018-09-17T08:02:59.647Z,13.30
2018-09-17T08:03:59.662Z,13.90
2018-09-17T08:04:59.667Z,14.10
2018-09-17T08:05:59.712Z,14.80
2018-09-17T08:06:59.690Z,16.00
2018-09-17T08:08:00.284Z,18.90
2018-09-17T08:08:59.703Z,14.60
2018-09-17T08:09:59.811Z,14.10
2018-09-17T08:10:59.766Z,13.90
2018-09-17T08:11:59.806Z,13.80
2018-09-17T08:12:59.846Z,13.90
2018-09-17T08:13:59.749Z,12.60
2018-09-17T08:14:59.745Z,12.70
2018-09-17T08:15:59.796Z,13.60
2018-09-17T08:16:59.798Z,13.40
2018-09-17T08:17:59.785Z,13.70
2018-09-17T08:18:59.777Z,14.70
2018-09-17T08:19:59.827Z,14.00
2018-09-17T08:20:59.853Z,14.80
2018-09-17T08:21:59.786Z,13.00
2018-09-17T08:22:59.822Z,15.50
2018-09-17T08:23:59.893Z,14.30
2018-09-17T08:24:59.884Z,13.60
2018-09-17T08:25:59.979Z,13.30
2018-09-17T08:26:59.902Z,13.00
2018-09-17T08:27:59.894Z,13.00
2018-09-17T08:28:59.900Z,13.20
2018-09-17T08:29:59.946Z,13.90
2018-09-17T08:30:59.918Z,13.70
2018-09-17T08:31:59.972Z,13.10
2018-09-17T08:32:59.910Z,12.40
2018-09-17T08:34:01.066Z,12.60
2018-09-17T08:34:59.990Z,13.00
2018-09-17T08:36:00.032Z,12.30
2018-09-17T08:37:00.234Z,14.10
2018-09-17T08:38:00.926Z,13.10
2018-09-17T08:38:59.988Z,13.00
2018-09-17T08:39:59.948Z,13.50
2018-09-17T08:41:00.011Z,12.90
2018-09-17T08:42:00.122Z,12.50
2018-09-17T08:43:00.036Z,12.80
2018-09-17T08:44:00.231Z,12.90
2018-09-17T08:45:00.035Z,12.70
2018-09-17T08:46:00.052Z,12.40
2018-09-17T08:47:00.192Z,13.20
2018-09-17T08:48:00.182Z,12.30
2018-09-17T08:49:00.484Z,13.40
2018-09-17T08:50:00.769Z,12.40
2018-09-17T08:51:00.202Z,12.90
2018-09-17T08:52:00.226Z,12.20
2018-09-17T08:53:00.105Z,12.50
2018-09-17T08:54:00.128Z,13.10
2018-09-17T08:55:00.138Z,13.10
2018-09-17T08:56:00.220Z,12.10
2018-09-17T08:57:00.193Z,13.00
2018-09-17T08:58:00.602Z,12.40
2018-09-17T08:59:00.351Z,12.00
2018-09-17T09:00:00.328Z,11.90
2018-09-17T09:01:00.309Z,12.70
2018-09-17T09:02:00.285Z,12.00
2018-09-17T09:03:00.197Z,11.90
2018-09-17T09:04:00.265Z,11.50
2018-09-17T09:05:00.302Z,12.40
2018-09-17T09:06:00.313Z,11.80
2018-09-17T09:07:00.654Z,11.50
2018-09-17T09:08:00.322Z,11.60
2018-09-17T09:09:00.282Z,11.10
2018-09-17T09:10:00.349Z,11.00
2018-09-17T09:11:00.292Z,11.00
2018-09-17T09:12:00.312Z,12.60
2018-09-17T09:13:00.347Z,10.60
2018-09-17T09:14:00.270Z,9.90
2018-09-17T09:15:00.370Z,13.40
2018-09-17T09:16:00.318Z,10.40
2018-09-17T09:17:00.317Z,10.50
2018-09-17T09:18:00.386Z,10.80
2018-09-17T09:19:22.328Z,10.80
2018-09-17T09:20:00.431Z,9.90
2018-09-17T09:21:00.945Z,11.60
2018-09-17T09:22:00.541Z,9.40
2018-09-17T09:23:01.334Z,9.50
2018-09-17T09:24:00.444Z,9.90
2018-09-17T09:25:00.624Z,9.30
2018-09-17T09:26:00.486Z,9.70
2018-09-17T09:27:00.478Z,10.00
2018-09-17T09:28:00.586Z,10.00
2018-09-17T09:29:00.550Z,10.20
2018-09-17T09:30:00.952Z,11.70
2018-09-17T09:32:00.598Z,9.30
2018-09-17T09:33:00.551Z,10.40
2018-09-17T09:34:00.541Z,11.10
2018-09-17T09:35:00.636Z,9.90
2018-09-17T09:36:01.840Z,9.20
2018-09-17T09:37:00.627Z,9.70
2018-09-17T09:38:00.584Z,9.60
2018-09-17T09:39:00.754Z,9.10
2018-09-17T09:40:00.654Z,9.10
2018-09-17T09:41:00.716Z,9.10
2018-09-17T09:42:00.694Z,8.30
2018-09-17T09:43:00.682Z,11.20
2018-09-17T09:44:00.666Z,10.00
2018-09-17T09:45:00.741Z,10.60
2018-09-17T09:46:00.818Z,9.10
2018-09-17T09:47:00.704Z,11.50
2018-09-17T09:48:00.846Z,8.40
2018-09-17T09:49:01.770Z,9.50
2018-09-17T09:50:01.685Z,10.50
2018-09-17T09:51:00.798Z,10.20
2018-09-17T09:52:00.796Z,8.10
2018-09-17T09:53:00.822Z,7.90
2018-09-17T09:54:00.838Z,8.20
2018-09-17T09:55:00.953Z,8.10
2018-09-17T09:56:00.876Z,9.50
2018-09-17T09:57:00.994Z,9.80
2018-09-17T09:58:03.607Z,7.50
2018-09-17T09:59:01.017Z,10.10
2018-09-17T10:00:00.900Z,9.00
2018-09-17T10:01:01.519Z,9.90
2018-09-17T10:02:00.917Z,9.20
2018-09-17T10:03:01.007Z,6.90
2018-09-17T10:04:00.942Z,7.80
2018-09-17T10:05:01.049Z,7.20
2018-09-17T10:06:01.004Z,7.50
2018-09-17T10:07:01.182Z,6.60
2018-09-17T10:08:01.060Z,7.00
2018-09-17T10:09:01.030Z,6.20
2018-09-17T10:10:01.053Z,7.10
2018-09-17T10:11:01.025Z,6.70
2018-09-17T10:12:01.176Z,6.80
2018-09-17T10:13:01.272Z,6.80
2018-09-17T10:14:01.078Z,9.20
2018-09-17T10:15:01.170Z,7.30
2018-09-17T10:16:08.873Z,7.90
2018-09-17T10:17:01.311Z,6.10
2018-09-17T10:18:01.118Z,6.50
2018-09-17T10:19:01.099Z,7.10
2018-09-17T10:20:01.143Z,6.30
2018-09-17T10:21:01.161Z,6.60
2018-09-17T10:22:01.174Z,6.10
2018-09-17T10:23:01.161Z,7.40
2018-09-17T10:24:01.204Z,6.70
2018-09-17T10:25:01.194Z,6.10
2018-09-17T10:26:01.203Z,5.20
2018-09-17T10:27:01.211Z,7.00
2018-09-17T10:28:01.351Z,5.70
2018-09-17T10:29:01.223Z,4.90
2018-09-17T10:30:01.321Z,5.90
2018-09-17T10:31:01.279Z,4.60
2018-09-17T10:32:01.983Z,5.40
2018-09-17T10:33:01.352Z,5.60
2018-09-17T10:34:01.322Z,5.70
2018-09-17T10:35:01.358Z,6.70
2018-09-17T10:36:01.351Z,4.90
2018-09-17T10:37:01.343Z,6.40
2018-09-17T10:38:01.514Z,4.90
2018-09-17T10:39:01.404Z,5.90
2018-09-17T10:40:01.430Z,4.10
2018-09-17T10:41:01.456Z,5.40
2018-09-17T10:42:04.043Z,5.60
2018-09-17T10:43:01.499Z,5.90
2018-09-17T10:44:01.514Z,5.00
2018-09-17T10:45:01.509Z,5.70
2018-09-17T10:46:01.494Z,6.50
2018-09-17T10:47:01.559Z,9.50
2018-09-17T10:48:01.555Z,5.50
2018-09-17T10:49:01.578Z,5.60
2018-09-17T10:50:01.571Z,7.10
2018-09-17T10:51:01.595Z,6.20
2018-09-17T10:52:01.619Z,7.30
2018-09-17T10:53:01.689Z,7.00
2018-09-17T10:54:01.664Z,7.60
2018-09-17T10:55:01.679Z,6.60
2018-09-17T10:56:01.672Z,5.60
2018-09-17T10:57:01.672Z,4.00
2018-09-17T10:58:01.648Z,4.60
2018-09-17T10:59:02.517Z,6.30
2018-09-17T11:03:34.756Z,3.70
2018-09-17T11:04:34.782Z,4.00
2018-09-17T11:05:34.789Z,4.10
2018-09-17T11:06:36.209Z,5.30
2018-09-17T11:07:34.813Z,5.80
2018-09-17T11:08:34.812Z,5.80
2018-09-17T11:09:34.812Z,4.10
2018-09-17T11:10:34.924Z,4.80
2018-09-17T11:11:34.848Z,5.50
2018-09-17T11:12:34.855Z,4.60
2018-09-17T11:13:34.923Z,4.00
2018-09-17T11:14:34.902Z,5.60
2018-09-17T11:15:36.018Z,6.20
2018-09-17T11:16:34.987Z,4.70
2018-09-17T11:17:35.022Z,4.30
2018-09-17T11:18:35.005Z,5.40
2018-09-17T11:19:35.259Z,4.00
2018-09-17T11:20:35.037Z,6.00
2018-09-17T11:21:35.003Z,3.80
2018-09-17T11:22:35.013Z,4.30
2018-09-17T11:23:35.069Z,4.70
2018-09-17T11:24:35.070Z,6.60
2018-09-17T11:25:35.100Z,5.30
2018-09-17T11:26:35.230Z,5.40
2018-09-17T11:27:35.115Z,5.50
2018-09-17T11:28:38.837Z,4.70
2018-09-17T11:30:50.135Z,5.90
2018-09-17T11:31:35.226Z,5.00
2018-09-17T11:35:07.510Z,4.00
2018-09-17T11:36:07.556Z,4.90
2018-09-17T11:37:10.543Z,5.40
2018-09-17T11:38:09.190Z,5.20
2018-09-17T11:39:10.822Z,6.50
2018-09-17T11:40:08.234Z,5.00
2018-09-17T11:41:07.311Z,4.70
2018-09-17T11:42:07.304Z,5.60
2018-09-17T11:43:07.312Z,5.50
2018-09-17T11:45:41.018Z,5.60
2018-09-17T11:46:41.295Z,7.10
2018-09-17T11:47:42.540Z,6.90
2018-09-17T11:48:42.237Z,5.60
2018-09-17T11:52:14.048Z,6.60
2018-09-17T11:53:14.448Z,6.80
2018-09-17T11:54:13.972Z,4.80
2018-09-17T11:55:14.482Z,5.70
2018-09-17T11:57:15.002Z,6.50
2018-09-17T11:58:14.491Z,14.70
2018-09-17T11:59:13.741Z,9.30
2018-09-17T12:00:13.609Z,5.60
2018-09-17T12:01:14.551Z,8.60
2018-09-17T12:02:14.953Z,5.70
2018-09-17T12:03:14.592Z,5.40
2018-09-17T12:04:29.888Z,6.30
2018-09-17T12:05:14.531Z,5.80
2018-09-17T12:06:13.596Z,3.80
2018-09-17T12:07:13.623Z,4.90
2018-09-17T12:08:13.578Z,6.20
2018-09-17T12:09:13.667Z,7.30
2018-09-17T12:10:13.636Z,5.50
2018-09-17T12:11:13.647Z,6.50
2018-09-17T12:12:13.664Z,6.30
2018-09-17T12:13:13.677Z,5.50
2018-09-17T12:14:13.735Z,4.50
2018-09-17T12:15:13.759Z,4.90
2018-09-17T12:16:13.698Z,8.20
2018-09-17T12:17:13.701Z,5.10
2018-09-17T12:18:13.810Z,7.30
2018-09-17T12:19:13.669Z,6.10
2018-09-17T12:20:13.761Z,6.10
2018-09-17T12:21:13.670Z,5.00
2018-09-17T12:22:13.788Z,6.50
2018-09-17T12:23:13.774Z,7.20
2018-09-17T12:24:13.798Z,6.20
2018-09-17T12:25:13.734Z,5.90
2018-09-17T12:26:13.800Z,6.30
2018-09-17T12:27:13.715Z,6.10
2018-09-17T12:28:13.760Z,6.20
2018-09-17T12:29:13.781Z,5.30
2018-09-17T12:30:13.766Z,8.80
2018-09-17T12:31:13.787Z,5.80
2018-09-17T12:32:13.809Z,6.20
2018-09-17T12:33:13.814Z,5.40
2018-09-17T12:34:13.809Z,5.50
2018-09-17T12:35:13.921Z,7.20
2018-09-17T12:36:13.811Z,6.30
2018-09-17T12:37:13.844Z,6.90
2018-09-17T12:38:13.806Z,5.80
2018-09-17T12:39:13.816Z,5.90
2018-09-17T12:40:13.825Z,6.50
2018-09-17T12:41:13.809Z,7.00
2018-09-17T12:42:13.984Z,7.30
2018-09-17T12:43:13.871Z,8.30
2018-09-17T12:44:13.885Z,5.70
2018-09-17T12:45:13.867Z,7.80
2018-09-17T12:46:13.918Z,7.40
2018-09-17T12:47:13.907Z,6.20
2018-09-17T12:48:13.927Z,8.60
2018-09-17T12:49:13.842Z,7.50
2018-09-17T12:50:13.904Z,6.70
2018-09-17T12:51:13.883Z,6.60
2018-09-17T12:52:13.866Z,6.60
2018-09-17T12:53:13.878Z,7.30
2018-09-17T12:54:13.933Z,7.70
2018-09-17T12:55:13.917Z,6.90
2018-09-17T12:56:13.904Z,7.50
2018-09-17T12:57:13.953Z,6.40
2018-09-17T12:58:13.936Z,8.20
2018-09-17T12:59:14.047Z,6.20
2018-09-17T13:00:14.362Z,10.10
2018-09-17T13:01:14.176Z,7.00
2018-09-17T13:02:13.986Z,5.90
2018-09-17T13:03:14.038Z,6.50
2018-09-17T13:04:21.648Z,8.40
2018-09-17T13:05:14.517Z,8.50
2018-09-17T13:06:14.349Z,6.80
2018-09-17T13:07:15.465Z,7.00
2018-09-17T13:08:15.438Z,5.80
2018-09-17T13:09:14.723Z,9.70
2018-09-17T13:10:14.487Z,6.80
2018-09-17T13:11:14.050Z,8.60
2018-09-17T13:12:14.048Z,6.60
2018-09-17T13:13:14.039Z,7.10