createdAt,value
2019-01-21T00:03:29.206Z,98595.69
2019-01-21T00:09:55.030Z,98597.20
2019-01-21T00:15:43.286Z,98594.27
2019-01-21T00:22:12.326Z,98598.52
2019-01-21T00:28:38.147Z,98603.22
2019-01-21T00:35:03.967Z,98595.50
2019-01-21T00:41:30.355Z,98601.02
2019-01-21T00:48:00.296Z,98600.67
2019-01-21T00:54:26.479Z,98602.67
2019-01-21T01:00:52.298Z,98607.13
2019-01-21T01:07:19.893Z,98602.18
2019-01-21T01:13:43.692Z,98613.92
2019-01-21T01:20:14.814Z,98620.56
2019-01-21T01:26:40.629Z,98632.89
2019-01-21T01:33:11.081Z,98628.72
2019-01-21T01:39:39.350Z,98624.94
2019-01-21T01:49:30.855Z,98629.34
2019-01-21T01:56:09.813Z,98626.84
2019-01-21T02:02:35.972Z,98639.11
2019-01-21T02:09:01.789Z,98644.02
2019-01-21T02:15:27.611Z,98644.82
2019-01-21T02:21:56.121Z,98647.45
2019-01-21T02:28:58.389Z,98645.79
2019-01-21T02:36:07.648Z,98649.98
2019-01-21T02:43:32.074Z,98649.98
2019-01-21T02:51:04.771Z,98641.86
2019-01-21T02:58:56.443Z,98642.05
2019-01-21T03:06:21.799Z,98645.94
2019-01-21T03:13:54.331Z,98647.53
2019-01-21T03:23:00.741Z,98642.39
2019-01-21T03:30:14.037Z,98642.88
2019-01-21T03:37:29.339Z,98643.01
2019-01-21T03:44:58.539Z,98648.80
2019-01-21T03:52:31.973Z,98647.53
2019-01-21T03:59:32.232Z,98652.61
2019-01-21T04:06:44.367Z,98650.15
2019-01-21T04:14:20.664Z,98656.37
2019-01-21T04:20:48.071Z,98656.24
2019-01-21T04:27:39.808Z,98643.27
2019-01-21T04:35:05.470Z,98648.49
2019-01-21T04:42:42.080Z,98656.16
2019-01-21T04:49:51.362Z,98658.13
2019-01-21T04:57:24.468Z,98659.48
2019-01-21T05:04:55.035Z,98660.75
2019-01-21T05:12:29.781Z,98663.08
2019-01-21T05:19:38.018Z,98673.33
2019-01-21T05:26:58.076Z,98686.34
2019-01-21T05:34:42.561Z,98686.22
2019-01-21T05:42:30.338Z,98685.83
2019-01-21T05:49:46.928Z,98674.16
2019-01-21T05:57:20.456Z,98678.89
2019-01-21T06:04:48.529Z,98690.89
2019-01-21T06:12:05.183Z,98686.55
2019-01-21T06:18:56.968Z,98692.90
2019-01-21T06:25:59.116Z,98701.78
2019-01-21T06:33:00.192Z,98709.05
2019-01-21T06:40:54.927Z,98705.72
2019-01-21T06:48:15.262Z,98711.14
2019-01-21T06:55:19.872Z,98707.50
2019-01-21T07:09:49.480Z,98724.62
2019-01-21T07:17:00.527Z,98728.04
2019-01-21T07:24:56.965Z,98733.03
2019-01-21T07:31:54.611Z,98740.61
2019-01-21T07:39:26.491Z,98733.59
2019-01-21T07:46:58.560Z,98738.80
2019-01-21T07:54:51.242Z,98733.48
2019-01-21T08:02:05.159Z,98738.58
2019-01-21T08:09:26.037Z,98741.24
2019-01-21T08:17:12.436Z,98749.09
2019-01-21T08:24:13.512Z,98755.31
2019-01-21T08:30:59.708Z,98768.52
2019-01-21T08:38:43.924Z,98764.15
2019-01-21T08:46:16.548Z,98774.22
2019-01-21T08:53:24.017Z,98769.52
2019-01-21T09:01:08.619Z,98778.07
2019-01-21T09:08:37.558Z,98780.63
2019-01-21T09:16:31.759Z,98775.16
2019-01-21T09:23:51.107Z,98782.05
2019-01-21T09:30:46.221Z,98781.66
2019-01-21T09:38:32.847Z,98791.34
2019-01-21T09:45:27.947Z,98782.83
2019-01-21T09:52:13.763Z,98779.45
2019-01-21T09:58:55.578Z,98781.55
2019-01-21T10:05:41.971Z,98778.32
2019-01-21T10:13:28.592Z,98775.52
2019-01-21T10:20:26.729Z,98780.76
2019-01-21T10:32:19.378Z,98769.25
2019-01-21T10:39:58.136Z,98754.66
2019-01-21T10:47:20.510Z,98744.36
2019-01-21T10:54:20.767Z,98741.11
2019-01-21T11:01:56.249Z,98733.84
2019-01-21T11:09:32.904Z,98725.64
2019-01-21T11:16:11.511Z,98729.20
2019-01-21T11:22:52.819Z,98730.44
2019-01-21T11:33:45.280Z,98720.92
2019-01-21T11:41:30.332Z,98716.18
2019-01-21T11:48:59.332Z,98705.31
2019-01-21T11:56:31.810Z,98694.05
2019-01-21T12:03:38.689Z,98695.95
2019-01-21T12:10:52.330Z,98683.28
2019-01-21T12:18:20.578Z,98672.72
2019-01-21T12:25:06.788Z,98658.67
2019-01-21T12:36:04.802Z,98658.70
2019-01-21T12:43:10.310Z,98662.28
2019-01-21T12:50:09.672Z,98649.05
2019-01-21T12:57:39.908Z,98632.03
2019-01-21T13:04:54.444Z,98633.58
2019-01-21T13:12:10.762Z,98625.45
2019-01-21T13:19:50.311Z,98593.90
2019-01-21T13:27:27.430Z,98580.91
2019-01-21T13:38:33.040Z,98566.81
2019-01-21T13:46:20.814Z,98556.94
2019-01-21T13:53:45.238Z,98562.42
2019-01-21T14:00:44.265Z,98559.94
2019-01-21T14:08:04.592Z,98549.42
2019-01-21T14:15:49.573Z,98553.95
2019-01-21T14:22:32.546Z,98555.81
2019-01-21T14:29:51.912Z,98554.61
2019-01-21T14:40:58.512Z,98539.34
2019-01-21T14:48:17.863Z,98542.55
2019-01-21T14:55:25.092Z,98531.93
2019-01-21T15:02:49.235Z,98531.81
2019-01-21T15:10:30.923Z,98524.52
2019-01-21T15:18:05.565Z,98525.44
2019-01-21T15:25:03.408Z,98531.25
2019-01-21T15:32:35.945Z,98522.92
2019-01-21T15:42:52.091Z,98505.02
2019-01-21T15:49:48.144Z,98512.86
2019-01-21T15:56:44.307Z,98501.98
2019-01-21T16:04:14.876Z,98507.81
2019-01-21T16:11:00.793Z,98511.73
2019-01-21T16:18:00.154Z,98522.25
2019-01-21T16:24:40.846Z,98520.25
2019-01-21T16:32:08.119Z,98530.87
2019-01-21T16:39:18.616Z,98534.15
2019-01-21T16:45:42.418Z,98532.60
2019-01-21T16:52:14.501Z,98533.80
2019-01-21T16:58:41.334Z,98527.66
2019-01-21T17:05:09.798Z,98523.91
2019-01-21T17:11:56.953Z,98522.80
2019-01-21T17:18:12.559Z,98517.86
2019-01-21T17:24:06.423Z,98518.05
2019-01-21T17:30:38.043Z,98512.09
2019-01-21T17:37:05.945Z,98514.54
2019-01-21T17:43:33.844Z,98510.42
2019-01-21T17:50:00.509Z,98510.67
2019-01-21T17:56:26.635Z,98511.55
2019-01-21T18:02:52.206Z,98520.59
2019-01-21T18:09:18.064Z,98516.42
2019-01-21T18:19:36.155Z,98511.39
2019-01-21T18:26:03.233Z,98520.20
2019-01-21T18:32:31.061Z,98522.27
2019-01-21T18:38:56.883Z,98524.13
2019-01-21T18:45:31.432Z,98536.34
2019-01-21T18:51:56.464Z,98534.73
2019-01-21T18:58:34.543Z,98522.81
2019-01-21T19:05:13.499Z,98518.39
2019-01-21T19:11:50.419Z,98517.36
2019-01-21T19:21:53.693Z,98516.30
2019-01-21T19:28:21.234Z,98521.26
2019-01-21T19:34:47.061Z,98511.45
2019-01-21T19:41:14.647Z,98508.13
2019-01-21T19:47:38.448Z,98512.68
2019-01-21T19:53:30.634Z,98525.38
2019-01-21T19:59:55.748Z,98511.90
2019-01-21T20:06:21.812Z,98494.38
2019-01-21T20:12:45.392Z,98496.11
2019-01-21T20:23:05.537Z,98500.48
2019-01-21T20:29:47.725Z,98490.94
2019-01-21T20:36:23.455Z,98484.69
2019-01-21T20:43:03.233Z,98479.25
2019-01-21T20:49:42.189Z,98480.08
2019-01-21T20:55:45.919Z,98485.84
2019-01-21T21:02:26.938Z,98481.55
2019-01-21T21:09:18.198Z,98469.09
2019-01-21T21:15:57.946Z,98466.27
2019-01-21T21:26:00.888Z,98474.57
2019-01-21T21:32:28.783Z,98466.60
2019-01-21T21:38:55.452Z,98451.52
2019-01-21T21:45:26.125Z,98452.22
2019-01-21T21:51:53.296Z,98442.19
2019-01-21T21:58:19.964Z,98430.80
2019-01-21T22:04:44.142Z,98418.22
2019-01-21T22:11:09.957Z,98417.52
2019-01-21T22:17:35.782Z,98425.53
2019-01-21T22:27:38.750Z,98417.31
2019-01-21T22:34:18.603Z,98414.92
2019-01-21T22:41:00.427Z,98400.60
2019-01-21T22:47:39.380Z,98402.32
2019-01-21T22:54:16.569Z,98401.22
2019-01-21T23:01:17.379Z,98399.03
2019-01-21T23:07:56.318Z,98390.00
2019-01-21T23:14:24.540Z,98394.11
2019-01-21T23:20:15.658Z,98399.70
2019-01-21T23:30:20.999Z,98381.67
2019-01-21T23:36:57.558Z,98369.85
2019-01-21T23:43:33.649Z,98363.80
2019-01-21T23:50:13.424Z,98360.13
2019-01-21T23:56:52.385Z,98357.59
