createdAt,value
2019-05-03T00:00:05.948Z,0.00
2019-05-03T00:01:05.975Z,0.00
2019-05-03T00:02:06.000Z,0.00
2019-05-03T00:03:06.027Z,0.00
2019-05-03T00:04:06.054Z,0.00
2019-05-03T00:05:06.085Z,0.00
2019-05-03T00:06:06.108Z,0.00
2019-05-03T00:07:06.136Z,0.00
2019-05-03T00:08:06.165Z,0.00
2019-05-03T00:09:06.190Z,0.00
2019-05-03T00:10:06.219Z,0.00
2019-05-03T00:11:06.244Z,0.00
2019-05-03T00:12:06.274Z,0.00
2019-05-03T00:13:06.297Z,0.00
2019-05-03T00:14:06.325Z,0.00
2019-05-03T00:15:06.358Z,0.00
2019-05-03T00:16:06.378Z,0.00
2019-05-03T00:17:06.406Z,0.00
2019-05-03T00:18:06.435Z,0.00
2019-05-03T00:19:06.458Z,0.00
2019-05-03T00:20:06.488Z,0.00
2019-05-03T00:21:06.514Z,0.00
2019-05-03T00:22:06.539Z,0.00
2019-05-03T00:23:06.569Z,0.00
2019-05-03T00:24:06.593Z,0.00
2019-05-03T00:25:08.452Z,0.00
2019-05-03T00:26:06.647Z,0.00
2019-05-03T00:27:06.676Z,0.00
2019-05-03T00:28:06.700Z,0.00
2019-05-03T00:29:06.733Z,0.00
2019-05-03T00:30:06.754Z,0.00
2019-05-03T00:31:06.783Z,0.00
2019-05-03T00:32:06.811Z,0.00
2019-05-03T00:33:06.837Z,0.00
2019-05-03T00:34:06.869Z,0.00
2019-05-03T00:35:06.891Z,0.00
2019-05-03T00:36:06.919Z,0.00
2019-05-03T00:37:06.946Z,0.00
2019-05-03T00:38:06.974Z,0.00
2019-05-03T00:39:06.999Z,0.00
2019-05-03T00:40:07.029Z,0.00
2019-05-03T00:41:07.052Z,0.00
2019-05-03T00:42:07.091Z,0.00
2019-05-03T00:43:07.106Z,0.00
2019-05-03T00:44:07.135Z,0.00
2019-05-03T00:45:07.163Z,0.00
2019-05-03T00:46:07.186Z,0.00
2019-05-03T00:47:07.215Z,0.00
2019-05-03T00:48:07.243Z,0.00
2019-05-03T00:49:07.270Z,0.00
2019-05-03T00:50:07.298Z,0.00
2019-05-03T00:51:07.330Z,0.00
2019-05-03T00:52:07.349Z,0.00
2019-05-03T00:53:07.376Z,0.00
2019-05-03T00:54:07.404Z,0.00
2019-05-03T00:55:16.153Z,0.00
2019-05-03T00:56:07.457Z,0.00
2019-05-03T00:57:07.482Z,0.00
2019-05-03T00:58:07.510Z,0.00
2019-05-03T00:59:07.537Z,0.00
2019-05-03T01:00:07.566Z,0.00
2019-05-03T01:01:07.589Z,0.00
2019-05-03T01:02:07.614Z,0.00
2019-05-03T01:03:07.642Z,0.00
2019-05-03T01:04:07.668Z,0.00
2019-05-03T01:05:07.696Z,0.00
2019-05-03T01:06:07.724Z,0.00
2019-05-03T01:07:07.747Z,0.00
2019-05-03T01:08:07.777Z,0.00
2019-05-03T01:09:07.805Z,0.00
2019-05-03T01:10:07.830Z,0.00
2019-05-03T01:11:07.855Z,0.00
2019-05-03T01:12:07.883Z,0.00
2019-05-03T01:13:07.910Z,0.00
2019-05-03T01:14:07.932Z,0.00
2019-05-03T01:15:07.962Z,0.00
2019-05-03T01:16:07.986Z,0.00
2019-05-03T01:17:08.012Z,0.00
2019-05-03T01:18:08.040Z,0.00
2019-05-03T01:19:08.068Z,0.00
2019-05-03T01:20:08.094Z,0.00
2019-05-03T01:21:08.119Z,0.00
2019-05-03T01:22:08.145Z,0.00
2019-05-03T01:23:08.174Z,0.00
2019-05-03T01:24:08.197Z,0.00
2019-05-03T01:25:08.224Z,0.00
2019-05-03T01:26:08.249Z,0.00
2019-05-03T01:27:08.280Z,0.00
2019-05-03T01:28:08.303Z,0.00
2019-05-03T01:29:08.333Z,0.00
2019-05-03T01:30:08.355Z,0.00
2019-05-03T01:31:08.383Z,0.00
2019-05-03T01:32:08.408Z,0.00
2019-05-03T01:33:08.435Z,0.00
2019-05-03T01:34:08.460Z,0.00
2019-05-03T01:35:08.488Z,0.00
2019-05-03T01:36:08.512Z,0.00
2019-05-03T01:37:08.542Z,0.00
2019-05-03T01:38:08.564Z,0.00
2019-05-03T01:39:08.591Z,0.00
2019-05-03T01:40:08.618Z,0.00
2019-05-03T01:41:08.643Z,0.00
2019-05-03T01:42:08.668Z,0.00
2019-05-03T01:43:08.694Z,0.00
2019-05-03T01:44:08.724Z,0.00
2019-05-03T01:45:08.746Z,0.00
2019-05-03T01:46:08.776Z,0.00
2019-05-03T01:47:08.800Z,0.00
2019-05-03T01:48:08.826Z,4.00
2019-05-03T01:49:08.855Z,4.00
2019-05-03T01:50:08.881Z,0.00
2019-05-03T01:51:08.904Z,0.00
2019-05-03T01:52:08.931Z,4.00
2019-05-03T01:53:08.970Z,4.00
2019-05-03T01:54:08.983Z,4.00
2019-05-03T01:55:13.244Z,4.00
2019-05-03T01:56:09.035Z,4.00
2019-05-03T01:57:09.063Z,4.00
2019-05-03T01:58:09.090Z,8.00
2019-05-03T01:59:09.114Z,8.00
2019-05-03T02:00:09.140Z,8.00
2019-05-03T02:01:09.168Z,8.00
2019-05-03T02:02:09.199Z,8.00
2019-05-03T02:03:09.220Z,12.00
2019-05-03T02:04:09.244Z,8.00
2019-05-03T02:05:09.271Z,12.00
2019-05-03T02:06:09.302Z,16.00
2019-05-03T02:07:09.325Z,16.00
2019-05-03T02:08:09.347Z,16.00
2019-05-03T02:09:09.375Z,20.00
2019-05-03T02:10:09.404Z,24.00
2019-05-03T02:11:11.521Z,28.00
2019-05-03T02:12:09.455Z,32.00
2019-05-03T02:13:09.480Z,36.00
2019-05-03T02:14:09.507Z,44.00
2019-05-03T02:15:11.675Z,48.00
2019-05-03T02:16:11.490Z,52.00
2019-05-03T02:17:09.585Z,60.00
2019-05-03T02:18:12.953Z,68.00
2019-05-03T02:19:09.640Z,76.00
2019-05-03T02:20:09.665Z,84.00
2019-05-03T02:21:09.692Z,96.00
2019-05-03T02:22:09.715Z,104.00
2019-05-03T02:23:11.746Z,112.00
2019-05-03T02:24:11.649Z,124.00
2019-05-03T02:25:09.797Z,136.00
2019-05-03T02:26:11.662Z,148.00
2019-05-03T02:27:09.845Z,168.00
2019-05-03T02:28:09.873Z,184.00
2019-05-03T02:29:09.904Z,196.00
2019-05-03T02:30:09.925Z,200.00
2019-05-03T02:31:09.951Z,192.00
2019-05-03T02:32:09.978Z,152.00
2019-05-03T02:33:13.078Z,160.00
2019-05-03T02:34:12.337Z,192.00
2019-05-03T02:35:10.061Z,240.00
2019-05-03T02:36:10.081Z,252.00
2019-05-03T02:37:13.610Z,292.00
2019-05-03T02:38:12.807Z,344.00
2019-05-03T02:39:10.157Z,368.00
2019-05-03T02:40:12.798Z,404.00
2019-05-03T02:41:13.199Z,440.00
2019-05-03T02:42:11.577Z,468.00
2019-05-03T02:43:10.266Z,476.00
2019-05-03T02:44:10.286Z,472.00
2019-05-03T02:45:10.311Z,484.00
2019-05-03T02:46:10.337Z,516.00
2019-05-03T02:47:10.366Z,552.00
2019-05-03T02:48:10.391Z,596.00
2019-05-03T02:49:10.438Z,620.00
2019-05-03T02:50:10.441Z,624.00
2019-05-03T02:51:10.472Z,664.00
2019-05-03T02:52:10.494Z,724.00
2019-05-03T02:53:10.520Z,800.00
2019-05-03T02:54:10.555Z,872.00
2019-05-03T02:55:10.572Z,860.00
2019-05-03T02:56:18.299Z,880.00
2019-05-03T02:57:10.624Z,948.00
2019-05-03T02:58:10.652Z,936.00
2019-05-03T02:59:10.683Z,988.00
2019-05-03T03:00:10.701Z,1064.00
2019-05-03T03:01:10.736Z,1148.00
2019-05-03T03:02:10.753Z,1328.00
2019-05-03T03:03:10.783Z,1448.00
2019-05-03T03:04:10.807Z,1476.00
2019-05-03T03:05:10.834Z,1432.00
2019-05-03T03:06:10.864Z,1308.00
2019-05-03T03:07:10.906Z,1176.00
2019-05-03T03:08:10.914Z,1152.00
2019-05-03T03:09:10.937Z,1160.00
2019-05-03T03:10:10.961Z,1180.00
2019-05-03T03:11:10.991Z,1328.00
2019-05-03T03:12:11.031Z,1680.00
2019-05-03T03:13:11.043Z,1824.00
2019-05-03T03:14:11.071Z,2092.00
2019-05-03T03:15:11.095Z,2012.00
2019-05-03T03:16:11.122Z,2012.00
2019-05-03T03:17:11.146Z,2244.00
2019-05-03T03:18:11.172Z,2764.00
2019-05-03T03:19:11.202Z,2920.00
2019-05-03T03:20:11.226Z,3100.00
2019-05-03T03:21:11.252Z,3196.00
2019-05-03T03:22:11.279Z,3176.00
2019-05-03T03:23:14.544Z,2904.00
2019-05-03T03:24:11.354Z,2836.00
2019-05-03T03:25:11.360Z,2944.00
2019-05-03T03:26:11.389Z,3104.00
2019-05-03T03:27:11.413Z,3680.00
2019-05-03T03:28:11.435Z,3596.00
2019-05-03T03:29:11.479Z,3428.00
2019-05-03T03:30:11.490Z,3328.00
2019-05-03T03:31:11.522Z,3320.00
2019-05-03T03:32:11.548Z,3296.00
2019-05-03T03:33:11.574Z,3248.00
2019-05-03T03:34:11.641Z,3292.00
2019-05-03T03:35:13.161Z,3424.00
2019-05-03T03:36:37.753Z,3436.00
2019-05-03T03:37:11.677Z,3684.00
2019-05-03T03:38:11.702Z,4116.00
2019-05-03T03:39:11.732Z,4384.00
2019-05-03T03:40:11.756Z,4692.00
2019-05-03T03:41:11.783Z,4844.00
2019-05-03T03:42:11.809Z,4536.00
2019-05-03T03:43:11.836Z,4844.00
2019-05-03T03:44:11.867Z,4884.00
2019-05-03T03:45:11.895Z,4708.00
2019-05-03T03:46:11.921Z,4320.00
2019-05-03T03:47:11.953Z,4044.00
2019-05-03T03:48:11.970Z,4656.00
2019-05-03T03:49:11.998Z,5244.00
2019-05-03T03:50:12.028Z,5836.00
2019-05-03T03:51:12.053Z,6024.00
2019-05-03T03:52:12.082Z,5760.00
2019-05-03T03:53:12.104Z,5316.00
2019-05-03T03:54:12.133Z,4840.00
2019-05-03T03:55:12.167Z,4296.00
2019-05-03T03:56:12.197Z,4216.00
2019-05-03T03:57:12.214Z,4360.00
2019-05-03T03:58:16.119Z,4512.00
2019-05-03T03:59:15.244Z,4708.00
2019-05-03T04:00:12.332Z,5056.00
2019-05-03T04:01:12.322Z,5172.00
2019-05-03T04:02:12.346Z,5324.00
2019-05-03T04:03:15.524Z,5328.00
2019-05-03T04:04:12.402Z,5388.00
2019-05-03T04:05:12.428Z,5688.00
2019-05-03T04:06:12.454Z,5936.00
2019-05-03T04:07:12.482Z,6356.00
2019-05-03T04:08:12.508Z,6152.00
2019-05-03T04:09:12.539Z,6280.00
2019-05-03T04:10:15.548Z,6416.00
2019-05-03T04:11:15.415Z,8584.00
2019-05-03T04:12:12.616Z,8820.00
2019-05-03T04:13:12.642Z,6688.00
2019-05-03T04:14:12.675Z,6636.00
2019-05-03T04:15:12.699Z,6576.00
2019-05-03T04:16:12.722Z,8744.00
2019-05-03T04:17:14.984Z,9320.00
2019-05-03T04:18:12.777Z,7656.00
2019-05-03T04:19:12.808Z,7088.00
2019-05-03T04:20:12.831Z,6200.00
2019-05-03T04:21:12.864Z,6036.00
2019-05-03T04:22:12.885Z,6768.00
2019-05-03T04:23:16.024Z,8560.00
2019-05-03T04:24:12.942Z,10476.00
2019-05-03T04:25:15.313Z,11732.00
2019-05-03T04:26:15.990Z,11448.00
2019-05-03T04:27:19.819Z,10720.00
2019-05-03T04:28:13.054Z,10568.00
2019-05-03T04:29:15.839Z,11452.00
2019-05-03T04:30:16.191Z,11876.00
2019-05-03T04:31:15.287Z,12668.00
2019-05-03T04:32:15.732Z,12896.00
2019-05-03T04:33:15.842Z,12172.00
2019-05-03T04:34:15.992Z,13020.00
2019-05-03T04:35:16.111Z,13348.00
2019-05-03T04:36:15.761Z,12728.00
2019-05-03T04:37:15.916Z,13452.00
2019-05-03T04:38:16.040Z,14800.00
2019-05-03T04:39:19.052Z,14620.00
2019-05-03T04:40:15.644Z,18848.00
2019-05-03T04:41:15.814Z,16800.00
2019-05-03T04:42:16.161Z,12896.00
2019-05-03T04:43:16.269Z,10804.00
2019-05-03T04:44:15.431Z,10456.00
2019-05-03T04:45:16.253Z,9624.00
2019-05-03T04:46:16.205Z,9916.00
2019-05-03T04:47:15.767Z,9768.00
2019-05-03T04:48:15.995Z,9452.00
2019-05-03T04:49:15.171Z,9296.00
2019-05-03T04:50:16.193Z,9068.00
2019-05-03T04:51:16.523Z,8868.00
2019-05-03T04:52:16.507Z,8500.00
2019-05-03T04:53:15.955Z,7336.00
2019-05-03T04:54:16.427Z,7716.00
2019-05-03T04:55:15.999Z,8064.00
2019-05-03T04:56:16.725Z,7944.00
2019-05-03T04:57:16.004Z,7620.00
2019-05-03T04:58:16.109Z,7208.00
2019-05-03T04:59:15.974Z,6704.00
2019-05-03T05:00:15.978Z,5824.00
2019-05-03T05:01:15.798Z,5404.00
2019-05-03T05:02:15.963Z,5412.00
2019-05-03T05:03:15.083Z,5756.00
2019-05-03T05:04:16.064Z,5588.00
2019-05-03T05:05:15.394Z,4716.00
2019-05-03T05:06:15.430Z,4536.00
2019-05-03T05:07:15.502Z,6300.00
2019-05-03T05:08:16.219Z,8488.00
2019-05-03T05:09:15.550Z,10080.00
2019-05-03T05:10:15.353Z,12476.00
2019-05-03T05:11:15.744Z,12952.00
2019-05-03T05:12:16.120Z,13860.00
2019-05-03T05:13:15.709Z,10948.00
2019-05-03T05:14:15.360Z,10712.00
2019-05-03T05:15:15.666Z,11472.00
2019-05-03T05:16:16.017Z,11796.00
2019-05-03T05:17:16.349Z,10440.00
2019-05-03T05:18:15.966Z,10432.00
2019-05-03T05:19:15.211Z,13356.00
2019-05-03T05:20:14.626Z,14572.00
2019-05-03T05:21:14.975Z,15216.00
2019-05-03T05:22:15.568Z,16528.00
2019-05-03T05:23:14.899Z,18432.00
2019-05-03T05:24:15.180Z,18848.00
2019-05-03T05:25:14.896Z,18080.00
2019-05-03T05:26:14.703Z,16960.00
2019-05-03T05:27:14.742Z,16000.00
2019-05-03T05:28:15.106Z,15032.00
2019-05-03T05:29:14.791Z,14196.00
2019-05-03T05:30:15.027Z,14048.00
2019-05-03T05:31:15.228Z,14340.00
2019-05-03T05:32:14.873Z,15516.00
2019-05-03T05:33:14.903Z,16512.00
2019-05-03T05:34:15.401Z,17184.00
2019-05-03T05:35:14.959Z,22112.00
2019-05-03T05:36:15.389Z,24896.00
2019-05-03T05:37:15.019Z,18752.00
2019-05-03T05:38:15.076Z,19584.00
2019-05-03T05:39:15.307Z,20160.00
2019-05-03T05:40:15.623Z,22912.00
2019-05-03T05:41:15.712Z,25760.00
2019-05-03T05:42:15.164Z,24672.00
2019-05-03T05:43:15.325Z,17888.00
2019-05-03T05:44:15.227Z,17760.00
2019-05-03T05:45:15.438Z,18400.00
2019-05-03T05:46:15.283Z,19136.00
2019-05-03T05:47:15.313Z,19328.00
2019-05-03T05:48:15.455Z,18912.00
2019-05-03T05:49:15.372Z,18144.00
2019-05-03T05:50:15.409Z,17152.00
2019-05-03T05:51:16.110Z,16268.00
2019-05-03T05:52:15.643Z,15764.00
2019-05-03T05:53:15.490Z,15280.00
2019-05-03T05:54:15.520Z,14804.00
2019-05-03T05:55:15.553Z,14412.00
2019-05-03T05:56:15.831Z,14236.00
2019-05-03T05:57:15.613Z,14232.00
2019-05-03T05:58:15.773Z,14088.00
2019-05-03T05:59:15.668Z,13764.00
2019-05-03T06:00:15.706Z,13520.00
2019-05-03T06:01:15.730Z,13296.00
2019-05-03T06:02:15.759Z,13192.00
2019-05-03T06:03:15.793Z,13556.00
2019-05-03T06:04:15.819Z,14068.00
2019-05-03T06:05:15.850Z,14628.00
2019-05-03T06:06:15.877Z,15304.00
2019-05-03T06:07:15.905Z,16208.00
2019-05-03T06:08:15.936Z,17664.00
2019-05-03T06:09:15.969Z,18880.00
2019-05-03T06:10:16.668Z,19136.00
2019-05-03T06:11:16.024Z,18688.00
2019-05-03T06:12:16.060Z,18080.00
2019-05-03T06:13:16.083Z,17696.00
2019-05-03T06:14:16.112Z,17504.00
2019-05-03T06:15:16.143Z,17408.00
2019-05-03T06:16:16.172Z,17472.00
2019-05-03T06:17:16.205Z,17440.00
2019-05-03T06:18:16.230Z,17088.00
2019-05-03T06:19:16.261Z,16648.00
2019-05-03T06:20:16.291Z,17088.00
2019-05-03T06:21:16.322Z,16584.00
2019-05-03T06:22:16.358Z,14840.00
2019-05-03T06:23:16.383Z,14056.00
2019-05-03T06:24:16.409Z,12880.00
2019-05-03T06:25:16.802Z,12376.00
2019-05-03T06:26:16.471Z,12080.00
2019-05-03T06:27:16.500Z,11760.00
2019-05-03T06:28:20.632Z,11964.00
2019-05-03T06:29:16.562Z,12284.00
2019-05-03T06:30:16.592Z,13100.00
2019-05-03T06:31:19.302Z,14256.00
2019-05-03T06:32:16.646Z,15164.00
2019-05-03T06:33:16.679Z,15936.00
2019-05-03T06:34:16.706Z,16720.00
2019-05-03T06:35:16.745Z,17856.00
2019-05-03T06:36:16.773Z,18912.00
2019-05-03T06:37:16.794Z,19744.00
2019-05-03T06:38:16.822Z,19904.00
2019-05-03T06:39:16.852Z,19872.00
2019-05-03T06:40:16.884Z,19872.00
2019-05-03T06:41:16.912Z,19872.00
2019-05-03T06:42:19.255Z,19680.00
2019-05-03T06:43:16.970Z,20320.00
2019-05-03T06:44:19.253Z,20224.00
2019-05-03T06:45:17.032Z,23808.00
2019-05-03T06:46:18.380Z,24448.00
2019-05-03T06:47:17.089Z,31008.00
2019-05-03T06:48:17.693Z,37312.00
2019-05-03T06:49:17.149Z,41952.00
2019-05-03T06:50:19.639Z,44416.00
2019-05-03T06:51:19.999Z,39776.00
2019-05-03T06:52:19.636Z,46144.00
2019-05-03T06:53:17.271Z,52704.00
2019-05-03T06:54:20.722Z,44320.00
2019-05-03T06:55:17.331Z,45504.00
2019-05-03T06:56:19.277Z,50176.00
2019-05-03T06:57:17.394Z,40608.00
2019-05-03T06:58:30.361Z,38112.00
2019-05-03T06:59:17.462Z,34496.00
2019-05-03T07:00:17.493Z,32480.00
2019-05-03T07:01:17.525Z,32512.00
2019-05-03T07:02:17.564Z,34336.00
2019-05-03T07:03:17.593Z,33120.00
2019-05-03T07:04:17.626Z,34752.00
2019-05-03T07:05:17.662Z,41568.00
2019-05-03T07:06:17.692Z,50400.00
2019-05-03T07:07:17.727Z,38496.00
2019-05-03T07:08:17.758Z,36224.00
2019-05-03T07:09:17.794Z,40640.00
2019-05-03T07:10:17.830Z,48672.00
2019-05-03T07:11:17.861Z,32608.00
2019-05-03T07:12:17.897Z,37280.00
2019-05-03T07:13:17.930Z,31808.00
2019-05-03T07:14:17.960Z,29856.00
2019-05-03T07:15:17.996Z,55008.00
2019-05-03T07:16:18.028Z,38880.00
2019-05-03T07:17:18.064Z,39200.00
2019-05-03T07:18:18.098Z,39648.00
2019-05-03T07:19:18.131Z,47968.00
2019-05-03T07:20:18.169Z,46048.00
2019-05-03T07:21:18.200Z,30432.00
2019-05-03T07:22:18.233Z,29408.00
2019-05-03T07:23:18.270Z,28768.00
2019-05-03T07:24:18.303Z,29024.00
2019-05-03T07:25:18.338Z,36256.00
2019-05-03T07:26:18.371Z,25280.00
2019-05-03T07:27:18.404Z,26176.00
2019-05-03T07:28:18.441Z,29632.00
2019-05-03T07:29:18.477Z,31968.00
2019-05-03T07:30:18.507Z,43776.00
2019-05-03T07:31:18.543Z,49024.00
2019-05-03T07:32:18.581Z,46080.00
2019-05-03T07:33:18.610Z,31840.00
2019-05-03T07:34:18.645Z,28576.00
2019-05-03T07:35:18.679Z,24992.00
2019-05-03T07:36:18.714Z,19904.00
2019-05-03T07:37:18.750Z,15768.00
2019-05-03T07:38:18.779Z,12840.00
2019-05-03T07:39:18.818Z,10252.00
2019-05-03T07:40:18.851Z,8660.00
2019-05-03T07:41:18.884Z,8892.00
2019-05-03T07:42:18.918Z,8392.00
2019-05-03T07:43:19.053Z,5992.00
2019-05-03T07:44:18.983Z,6260.00
2019-05-03T07:45:19.017Z,5916.00
2019-05-03T07:46:19.048Z,5004.00
2019-05-03T07:47:19.080Z,7852.00
2019-05-03T07:48:19.113Z,11460.00
2019-05-03T07:49:19.144Z,13556.00
2019-05-03T07:50:19.176Z,14664.00
2019-05-03T07:51:19.208Z,16012.00
2019-05-03T07:52:19.236Z,17792.00
2019-05-03T07:53:19.272Z,20896.00
2019-05-03T07:54:19.300Z,23424.00
2019-05-03T07:55:19.331Z,29600.00
2019-05-03T07:56:19.361Z,51136.00
2019-05-03T07:57:19.390Z,61216.00
2019-05-03T07:58:19.422Z,62368.00
2019-05-03T07:59:19.450Z,65152.00
2019-05-03T08:00:19.483Z,57952.00
2019-05-03T08:01:19.534Z,69344.00
2019-05-03T08:02:19.540Z,67168.00
2019-05-03T08:03:19.574Z,66720.00
2019-05-03T08:04:19.610Z,66944.00
2019-05-03T08:05:19.638Z,63424.00
2019-05-03T08:06:19.668Z,61440.00
2019-05-03T08:07:22.789Z,67232.00
2019-05-03T08:08:19.732Z,61856.00
2019-05-03T08:09:19.769Z,66272.00
2019-05-03T08:10:19.798Z,64416.00
2019-05-03T08:11:19.834Z,65472.00
2019-05-03T08:12:19.866Z,68672.00
2019-05-03T08:13:19.903Z,74112.00
2019-05-03T08:14:19.936Z,80896.00
2019-05-03T08:15:19.974Z,52064.00
2019-05-03T08:16:20.012Z,69088.00
2019-05-03T08:17:20.045Z,48160.00
2019-05-03T08:18:20.083Z,30720.00
2019-05-03T08:19:23.331Z,32096.00
2019-05-03T08:20:20.156Z,26464.00
2019-05-03T08:21:20.189Z,20960.00
2019-05-03T08:22:20.224Z,20448.00
2019-05-03T08:23:27.542Z,24768.00
2019-05-03T08:24:20.298Z,75904.00
2019-05-03T08:25:20.333Z,31200.00
2019-05-03T08:26:20.368Z,39808.00
2019-05-03T08:27:20.405Z,60992.00
2019-05-03T08:28:20.445Z,82080.00
2019-05-03T08:29:20.485Z,28928.00
2019-05-03T08:30:20.512Z,34784.00
2019-05-03T08:31:20.546Z,35136.00
2019-05-03T08:32:20.583Z,30560.00
2019-05-03T08:33:20.617Z,22240.00
2019-05-03T08:34:20.655Z,25664.00
2019-05-03T08:35:20.690Z,19136.00
2019-05-03T08:36:20.726Z,13044.00
2019-05-03T08:37:20.757Z,16992.00
2019-05-03T08:38:20.791Z,16864.00
2019-05-03T08:39:20.854Z,12856.00
2019-05-03T08:40:20.858Z,14300.00
2019-05-03T08:41:20.895Z,18080.00
2019-05-03T08:42:20.927Z,20512.00
2019-05-03T08:43:20.962Z,22656.00
2019-05-03T08:44:20.993Z,25344.00
2019-05-03T08:45:21.026Z,49024.00
2019-05-03T08:46:21.059Z,71904.00
2019-05-03T08:47:21.106Z,70624.00
2019-05-03T08:48:21.124Z,69184.00
2019-05-03T08:49:21.168Z,72992.00
2019-05-03T08:50:21.705Z,69664.00
2019-05-03T08:51:21.225Z,70432.00
2019-05-03T08:52:21.256Z,57056.00
2019-05-03T08:53:21.289Z,60192.00
2019-05-03T08:54:21.327Z,77856.00
2019-05-03T08:55:21.357Z,88960.00
2019-05-03T08:56:21.391Z,92192.00
2019-05-03T08:57:21.431Z,80896.00
2019-05-03T08:58:21.462Z,82208.00
2019-05-03T08:59:31.565Z,84768.00
2019-05-03T09:00:21.534Z,88000.00
2019-05-03T09:01:21.611Z,39232.00
2019-05-03T09:02:21.608Z,84960.00
2019-05-03T09:03:21.648Z,57248.00
2019-05-03T09:04:34.294Z,51744.00
2019-05-03T09:05:21.722Z,46784.00
2019-05-03T09:06:21.767Z,30080.00
2019-05-03T09:07:21.797Z,29856.00
2019-05-03T09:08:21.835Z,28096.00
2019-05-03T09:09:21.875Z,25568.00
2019-05-03T09:10:21.910Z,23616.00
2019-05-03T09:11:33.421Z,22208.00
2019-05-03T09:12:21.985Z,23520.00
2019-05-03T09:13:22.026Z,22880.00
2019-05-03T09:14:22.056Z,20640.00
2019-05-03T09:15:22.092Z,19648.00
2019-05-03T09:16:22.192Z,19488.00
2019-05-03T09:17:22.164Z,20096.00
2019-05-03T09:18:22.199Z,21952.00
2019-05-03T09:19:22.233Z,26592.00
2019-05-03T09:20:22.270Z,38304.00
2019-05-03T09:21:22.301Z,74720.00
2019-05-03T09:22:22.336Z,53760.00
2019-05-03T09:23:25.462Z,33760.00
2019-05-03T09:24:24.447Z,28800.00
2019-05-03T09:25:24.238Z,27136.00
2019-05-03T09:26:22.473Z,26912.00
2019-05-03T09:27:24.575Z,27680.00
2019-05-03T09:28:22.542Z,28224.00
2019-05-03T09:29:22.576Z,27040.00
2019-05-03T09:30:22.617Z,25920.00
2019-05-03T09:31:24.627Z,25568.00
2019-05-03T09:32:22.677Z,24480.00
2019-05-03T09:33:24.724Z,35680.00
2019-05-03T09:34:22.743Z,46880.00
2019-05-03T09:35:32.162Z,63104.00
2019-05-03T09:36:25.095Z,80576.00
2019-05-03T09:37:24.859Z,88832.00
2019-05-03T09:38:22.886Z,85312.00
2019-05-03T09:39:24.470Z,85984.00
2019-05-03T09:40:24.568Z,87392.00
2019-05-03T09:41:25.333Z,85088.00
2019-05-03T09:42:24.782Z,86688.00
2019-05-03T09:43:24.924Z,86336.00
2019-05-03T09:44:24.436Z,90976.00
2019-05-03T09:45:24.609Z,87872.00
2019-05-03T09:46:24.246Z,88864.00
2019-05-03T09:47:25.074Z,44960.00
2019-05-03T09:48:25.279Z,101536.00
2019-05-03T09:49:25.199Z,76640.00
2019-05-03T09:50:24.710Z,39168.00
2019-05-03T09:51:25.395Z,100832.00
2019-05-03T09:52:25.047Z,73472.00
2019-05-03T09:53:25.528Z,24864.00
2019-05-03T09:54:24.963Z,14872.00
2019-05-03T09:55:25.355Z,11008.00
2019-05-03T09:56:25.847Z,9132.00
2019-05-03T09:57:24.778Z,7888.00
2019-05-03T09:58:23.639Z,7148.00
2019-05-03T09:59:25.420Z,7012.00
2019-05-03T10:00:24.536Z,7872.00
2019-05-03T10:01:25.554Z,8892.00
2019-05-03T10:02:24.636Z,10840.00
2019-05-03T10:03:23.823Z,13816.00
2019-05-03T10:04:25.576Z,14948.00
2019-05-03T10:05:25.539Z,16576.00
2019-05-03T10:06:25.092Z,22912.00
2019-05-03T10:07:25.822Z,28480.00
2019-05-03T10:08:25.463Z,41856.00
2019-05-03T10:09:26.072Z,65472.00
2019-05-03T10:10:24.808Z,79936.00
2019-05-03T10:11:25.459Z,80992.00
2019-05-03T10:12:25.467Z,99456.00
2019-05-03T10:13:26.940Z,108704.00
2019-05-03T10:14:24.202Z,115584.00
2019-05-03T10:15:26.040Z,129376.00
2019-05-03T10:16:24.865Z,76896.00
2019-05-03T10:17:25.223Z,52512.00
2019-05-03T10:18:25.460Z,17248.00
2019-05-03T10:19:37.038Z,11832.00
2019-05-03T10:20:25.195Z,12228.00
2019-05-03T10:21:25.734Z,14476.00
2019-05-03T10:22:25.243Z,14192.00
2019-05-03T10:23:24.845Z,13008.00
2019-05-03T10:24:24.550Z,15704.00
2019-05-03T10:25:24.884Z,17600.00
2019-05-03T10:26:24.672Z,18752.00
2019-05-03T10:27:25.187Z,19360.00
2019-05-03T10:28:25.188Z,19968.00
2019-05-03T10:29:25.147Z,21184.00
2019-05-03T10:30:24.753Z,23072.00
2019-05-03T10:31:25.239Z,25632.00
2019-05-03T10:32:25.399Z,33248.00
2019-05-03T10:33:26.075Z,27968.00
2019-05-03T10:34:24.894Z,29120.00
2019-05-03T10:35:24.908Z,35232.00
2019-05-03T10:36:25.141Z,31232.00
2019-05-03T10:37:24.972Z,27008.00
2019-05-03T10:38:25.003Z,85440.00
2019-05-03T10:39:26.265Z,76032.00
2019-05-03T10:40:25.070Z,61088.00
2019-05-03T10:41:25.260Z,38432.00
2019-05-03T10:42:25.135Z,103040.00
2019-05-03T10:43:25.169Z,97536.00
2019-05-03T10:44:25.203Z,93376.00
2019-05-03T10:45:27.911Z,82912.00
2019-05-03T10:46:25.271Z,80000.00
2019-05-03T10:47:25.512Z,76128.00
2019-05-03T10:48:25.341Z,70176.00
2019-05-03T10:49:25.379Z,27680.00
2019-05-03T10:50:25.476Z,25856.00
2019-05-03T10:51:25.460Z,21984.00
2019-05-03T10:52:25.833Z,21792.00
2019-05-03T10:53:25.527Z,25600.00
2019-05-03T10:54:25.559Z,58816.00
2019-05-03T10:55:25.602Z,66688.00
2019-05-03T10:56:26.816Z,27584.00
2019-05-03T10:57:25.674Z,26080.00
2019-05-03T10:58:25.710Z,44608.00
2019-05-03T10:59:25.742Z,22848.00
2019-05-03T11:00:47.740Z,18048.00
2019-05-03T11:01:25.819Z,15520.00
2019-05-03T11:02:25.852Z,14944.00
2019-05-03T11:03:25.888Z,15220.00
2019-05-03T11:04:25.927Z,14952.00
2019-05-03T11:05:25.959Z,15688.00
2019-05-03T11:06:25.992Z,19904.00
2019-05-03T11:07:26.028Z,24608.00
2019-05-03T11:08:26.064Z,31264.00
2019-05-03T11:09:26.128Z,44640.00
2019-05-03T11:10:26.133Z,54944.00
2019-05-03T11:11:26.167Z,66496.00
2019-05-03T11:12:27.185Z,51648.00
2019-05-03T11:13:26.562Z,53792.00
2019-05-03T11:14:26.265Z,26720.00
2019-05-03T11:15:26.305Z,21216.00
2019-05-03T11:16:26.342Z,18112.00
2019-05-03T11:17:26.369Z,22176.00
2019-05-03T11:18:26.405Z,28928.00
2019-05-03T11:19:26.439Z,30272.00
2019-05-03T11:20:29.233Z,35232.00
2019-05-03T11:21:28.830Z,33120.00
2019-05-03T11:22:26.542Z,25856.00
2019-05-03T11:23:26.576Z,23296.00
2019-05-03T11:24:27.501Z,22976.00
2019-05-03T11:25:26.644Z,24992.00
2019-05-03T11:26:26.677Z,28160.00
2019-05-03T11:27:26.708Z,24608.00
2019-05-03T11:28:26.744Z,23232.00
2019-05-03T11:29:26.777Z,23296.00
2019-05-03T11:30:26.810Z,22560.00
2019-05-03T11:31:26.844Z,21536.00
2019-05-03T11:32:26.881Z,22464.00
2019-05-03T11:33:26.915Z,23712.00
2019-05-03T11:34:26.944Z,23488.00
2019-05-03T11:35:26.980Z,24672.00
2019-05-03T11:36:27.012Z,25280.00
2019-05-03T11:37:27.046Z,25600.00
2019-05-03T11:38:27.081Z,26592.00
2019-05-03T11:39:27.111Z,28288.00
2019-05-03T11:40:27.144Z,27296.00
2019-05-03T11:41:32.063Z,24224.00
2019-05-03T11:42:27.210Z,21376.00
2019-05-03T11:43:27.247Z,19680.00
2019-05-03T11:44:27.276Z,19424.00
2019-05-03T11:45:27.311Z,19520.00
2019-05-03T11:46:27.344Z,19616.00
2019-05-03T11:47:27.748Z,18848.00
2019-05-03T11:48:27.411Z,16196.00
2019-05-03T11:49:27.440Z,15560.00
2019-05-03T11:50:27.472Z,20832.00
2019-05-03T11:51:27.508Z,28352.00
2019-05-03T11:52:27.539Z,35040.00
2019-05-03T11:53:27.579Z,35744.00
2019-05-03T11:54:27.602Z,48896.00
2019-05-03T11:55:27.636Z,48128.00
2019-05-03T11:56:27.670Z,50528.00
2019-05-03T11:57:27.701Z,45024.00
2019-05-03T11:58:27.733Z,50080.00
2019-05-03T11:59:27.764Z,61152.00
2019-05-03T12:00:27.800Z,50944.00
2019-05-03T12:01:28.045Z,55072.00
2019-05-03T12:02:27.868Z,44544.00
2019-05-03T12:03:27.898Z,44928.00
2019-05-03T12:04:27.933Z,42560.00
2019-05-03T12:05:27.970Z,40448.00
2019-05-03T12:06:28.001Z,33600.00