createdAt,value
2019-01-10T00:01:14.594Z,13.98
2019-01-10T00:03:44.218Z,14.43
2019-01-10T00:06:13.795Z,12.93
2019-01-10T00:08:43.279Z,15.85
2019-01-10T00:11:13.172Z,13.75
2019-01-10T00:13:42.710Z,13.90
2019-01-10T00:16:12.649Z,13.10
2019-01-10T00:18:42.214Z,12.47
2019-01-10T00:21:11.790Z,14.68
2019-01-10T00:23:41.286Z,12.88
2019-01-10T00:26:13.221Z,13.50
2019-01-10T00:28:42.772Z,12.60
2019-01-10T00:31:12.403Z,14.47
2019-01-10T00:33:41.963Z,13.00
2019-01-10T00:36:11.466Z,15.30
2019-01-10T00:38:41.069Z,15.70
2019-01-10T00:41:10.666Z,12.80
2019-01-10T00:43:40.131Z,13.08
2019-01-10T00:46:09.675Z,15.63
2019-01-10T00:48:39.154Z,11.78
2019-01-10T00:51:08.829Z,14.68
2019-01-10T00:53:38.656Z,11.63
2019-01-10T00:56:08.192Z,15.55
2019-01-10T00:58:37.710Z,11.93
2019-01-10T01:01:07.379Z,14.95
2019-01-10T01:03:36.856Z,12.95
2019-01-10T01:06:06.795Z,10.90
2019-01-10T01:08:36.246Z,14.15
2019-01-10T01:11:06.010Z,16.35
2019-01-10T01:13:35.484Z,13.83
2019-01-10T01:16:05.568Z,15.05
2019-01-10T01:18:35.045Z,14.90
2019-01-10T01:21:04.590Z,14.60
2019-01-10T01:23:34.104Z,12.00
2019-01-10T01:26:04.043Z,12.63
2019-01-10T01:28:33.623Z,14.23
2019-01-10T01:31:03.143Z,13.15
2019-01-10T01:33:32.999Z,18.37
2019-01-10T01:36:02.482Z,16.20
2019-01-10T01:38:32.227Z,16.15
2019-01-10T01:41:01.769Z,14.83
2019-01-10T01:43:31.311Z,11.73
2019-01-10T01:46:01.145Z,14.25
2019-01-10T01:48:30.647Z,16.93
2019-01-10T01:51:00.262Z,12.58
2019-01-10T01:53:29.836Z,12.60
2019-01-10T01:55:59.357Z,12.60
2019-01-10T01:58:29.073Z,13.30
2019-01-10T02:00:58.526Z,14.95
2019-01-10T02:03:28.014Z,12.73
2019-01-10T02:05:57.664Z,13.70
2019-01-10T02:08:27.155Z,14.30
2019-01-10T02:10:56.703Z,14.75
2019-01-10T02:13:26.390Z,12.45
2019-01-10T02:15:55.922Z,13.08
2019-01-10T02:18:25.467Z,15.35
2019-01-10T02:20:54.958Z,19.10
2019-01-10T02:23:24.479Z,15.75
2019-01-10T02:25:54.202Z,16.15
2019-01-10T02:28:23.699Z,14.18
2019-01-10T02:30:53.205Z,16.10
2019-01-10T02:33:22.886Z,13.08
2019-01-10T02:35:52.385Z,14.15
2019-01-10T02:38:21.963Z,14.75
2019-01-10T02:40:51.599Z,14.35
2019-01-10T02:43:26.351Z,15.65
2019-01-10T02:45:52.458Z,12.95
2019-01-10T02:48:22.041Z,16.77
2019-01-10T02:51:09.579Z,15.70
2019-01-10T02:53:39.295Z,15.83
2019-01-10T02:56:08.669Z,23.00
2019-01-10T02:58:38.073Z,15.70
2019-01-10T03:01:07.625Z,15.80
2019-01-10T03:03:37.203Z,14.38
2019-01-10T03:06:06.842Z,16.12
2019-01-10T03:08:36.444Z,14.75
2019-01-10T03:11:06.126Z,16.37
2019-01-10T03:13:36.816Z,18.65
2019-01-10T03:16:06.613Z,14.87
2019-01-10T03:18:36.657Z,15.83
2019-01-10T03:21:06.209Z,15.55
2019-01-10T03:23:35.703Z,18.67
2019-01-10T03:26:05.376Z,17.37
2019-01-10T03:28:34.898Z,19.05
2019-01-10T03:31:04.612Z,21.73
2019-01-10T03:33:34.300Z,21.90
2019-01-10T03:36:03.896Z,21.68
2019-01-10T03:38:33.451Z,20.62
2019-01-10T03:41:03.140Z,15.75
2019-01-10T03:43:33.632Z,18.62
2019-01-10T03:46:03.133Z,17.45
2019-01-10T03:48:32.789Z,17.20
2019-01-10T03:51:02.309Z,17.82
2019-01-10T03:53:31.829Z,17.65
2019-01-10T03:56:01.420Z,16.77
2019-01-10T03:58:30.905Z,17.98
2019-01-10T04:01:00.432Z,16.02
2019-01-10T04:03:29.906Z,16.30
2019-01-10T04:05:59.384Z,14.33
2019-01-10T04:08:28.851Z,17.60
2019-01-10T04:14:57.592Z,18.57
2019-01-10T04:17:27.048Z,17.65
2019-01-10T04:19:56.612Z,15.65
2019-01-10T04:22:26.288Z,14.70
2019-01-10T04:24:55.868Z,17.48
2019-01-10T04:27:25.272Z,18.55
2019-01-10T04:29:54.867Z,17.85
2019-01-10T04:32:24.405Z,16.87
2019-01-10T04:34:53.880Z,15.85
2019-01-10T04:37:24.328Z,22.67
2019-01-10T04:39:53.866Z,18.27
2019-01-10T04:42:23.356Z,15.15
2019-01-10T04:44:53.042Z,12.63
2019-01-10T04:47:22.522Z,15.90
2019-01-10T04:49:52.028Z,16.23
2019-01-10T04:52:22.790Z,13.40
2019-01-10T04:54:56.021Z,15.53
2019-01-10T04:57:23.537Z,17.25
2019-01-10T04:59:53.040Z,15.65
2019-01-10T05:02:22.644Z,16.90
2019-01-10T05:04:52.144Z,15.58
2019-01-10T05:07:21.698Z,18.87
2019-01-10T05:09:51.193Z,17.00
2019-01-10T05:12:20.805Z,16.37
2019-01-10T05:14:50.244Z,23.95
2019-01-10T05:17:20.135Z,19.07
2019-01-10T05:19:49.619Z,16.05
2019-01-10T05:22:19.444Z,16.45
2019-01-10T05:24:49.033Z,15.40
2019-01-10T05:27:18.812Z,15.55
2019-01-10T05:29:48.506Z,14.83
2019-01-10T05:32:18.149Z,15.43
2019-01-10T05:34:47.631Z,19.17
2019-01-10T05:37:17.558Z,18.00
2019-01-10T05:39:47.923Z,21.77
2019-01-10T05:42:17.652Z,17.83
2019-01-10T05:44:47.256Z,21.82
2019-01-10T05:47:16.773Z,18.70
2019-01-10T05:49:46.230Z,19.75
2019-01-10T05:52:15.830Z,18.00
2019-01-10T05:54:45.307Z,17.05
2019-01-10T05:57:14.857Z,15.95
2019-01-10T05:59:44.389Z,18.77
2019-01-10T06:02:13.877Z,21.77
2019-01-10T06:04:43.373Z,22.05
2019-01-10T06:07:13.126Z,19.50
2019-01-10T06:09:42.615Z,18.25
2019-01-10T06:12:12.073Z,18.87
2019-01-10T06:14:41.733Z,26.35
2019-01-10T06:17:11.174Z,21.33
2019-01-10T06:19:40.647Z,19.60
2019-01-10T06:22:10.195Z,21.10
2019-01-10T06:24:39.742Z,20.37
2019-01-10T06:27:09.158Z,15.53
2019-01-10T06:29:38.732Z,18.52
2019-01-10T06:32:08.216Z,30.43
2019-01-10T06:34:37.739Z,17.50
2019-01-10T06:37:07.189Z,18.67
2019-01-10T06:39:36.824Z,16.87
2019-01-10T06:42:06.355Z,18.32
2019-01-10T06:44:44.323Z,16.87
2019-01-10T06:47:06.983Z,20.43
2019-01-10T06:49:36.548Z,21.60
2019-01-10T06:52:06.032Z,17.15
2019-01-10T06:54:35.545Z,17.20
2019-01-10T06:57:05.038Z,20.35
2019-01-10T06:59:34.574Z,20.90
2019-01-10T07:02:04.076Z,17.70
2019-01-10T07:04:33.522Z,16.00
2019-01-10T07:07:03.141Z,15.05
2019-01-10T07:09:32.663Z,15.88
2019-01-10T07:12:02.120Z,15.58
2019-01-10T07:14:31.805Z,17.80
2019-01-10T07:17:04.415Z,17.67
2019-01-10T07:19:47.014Z,15.43
2019-01-10T07:22:17.999Z,21.12
2019-01-10T07:24:55.134Z,13.32
2019-01-10T07:27:24.644Z,17.85
2019-01-10T07:30:00.323Z,17.52
2019-01-10T07:32:29.952Z,15.70
2019-01-10T07:35:10.499Z,18.65
2019-01-10T07:37:40.060Z,19.60
2019-01-10T07:40:15.264Z,19.10
2019-01-10T07:42:44.864Z,19.90
2019-01-10T07:45:20.215Z,21.23
2019-01-10T07:47:52.418Z,19.02
2019-01-10T07:50:35.962Z,18.90
2019-01-10T07:53:07.599Z,20.62
2019-01-10T07:55:37.345Z,22.60
2019-01-10T07:58:06.967Z,18.98
2019-01-10T08:00:36.812Z,15.40
2019-01-10T08:03:08.732Z,16.60
2019-01-10T08:05:38.235Z,23.92
2019-01-10T08:08:08.843Z,16.73
2019-01-10T08:10:38.764Z,17.25
2019-01-10T08:13:08.534Z,19.48
2019-01-10T08:15:38.042Z,19.87
2019-01-10T08:18:07.549Z,24.50
2019-01-10T08:20:37.201Z,19.80
2019-01-10T08:23:06.705Z,19.45
2019-01-10T08:25:36.267Z,19.55
2019-01-10T08:28:05.975Z,24.37
2019-01-10T08:30:35.523Z,19.05
2019-01-10T08:33:05.435Z,16.48
2019-01-10T08:35:35.051Z,17.65
2019-01-10T08:38:04.464Z,18.90
2019-01-10T08:40:34.137Z,18.17
2019-01-10T08:43:03.569Z,20.45
2019-01-10T08:45:33.177Z,16.30
2019-01-10T08:48:02.693Z,23.38
2019-01-10T08:50:32.168Z,19.10
2019-01-10T08:53:01.656Z,22.25
2019-01-10T08:55:31.302Z,23.07
2019-01-10T08:58:00.791Z,17.32
2019-01-10T09:00:30.311Z,16.73
2019-01-10T09:02:59.850Z,18.10
2019-01-10T09:05:29.311Z,19.57
2019-01-10T09:07:58.792Z,23.83
2019-01-10T09:10:35.163Z,15.32
2019-01-10T09:13:05.576Z,17.90
2019-01-10T09:15:35.120Z,19.70
2019-01-10T09:18:05.523Z,21.70
2019-01-10T09:20:35.332Z,18.40
2019-01-10T09:23:04.872Z,17.45
2019-01-10T09:25:34.633Z,18.10
2019-01-10T09:28:04.137Z,20.90
2019-01-10T09:30:33.628Z,17.10
2019-01-10T09:33:03.260Z,16.97
2019-01-10T09:35:32.752Z,18.40
2019-01-10T09:38:02.223Z,14.95
2019-01-10T09:40:32.088Z,15.08
2019-01-10T09:43:01.566Z,15.32
2019-01-10T09:45:31.087Z,17.92
2019-01-10T09:48:03.708Z,19.77
2019-01-10T09:50:33.182Z,14.00
2019-01-10T09:53:02.635Z,15.72
2019-01-10T09:55:32.246Z,11.25
2019-01-10T09:58:01.815Z,11.43
2019-01-10T10:00:31.722Z,10.72
2019-01-10T10:03:01.263Z,12.28
2019-01-10T10:05:30.873Z,10.58
2019-01-10T10:08:00.336Z,12.78
2019-01-10T10:10:29.815Z,13.50
2019-01-10T10:12:59.423Z,11.28
2019-01-10T10:15:28.894Z,11.90
2019-01-10T10:17:58.479Z,11.33
2019-01-10T10:20:28.227Z,11.57
2019-01-10T10:22:57.708Z,14.40
2019-01-10T10:25:27.178Z,10.05
2019-01-10T10:27:57.080Z,15.03
2019-01-10T10:30:26.475Z,9.50
2019-01-10T10:32:56.110Z,13.65
2019-01-10T10:35:25.739Z,12.10
2019-01-10T10:37:55.224Z,11.80
2019-01-10T10:40:24.744Z,14.45
2019-01-10T10:42:54.577Z,12.40
2019-01-10T10:45:24.577Z,13.53
2019-01-10T10:47:54.035Z,14.07
2019-01-10T10:50:32.714Z,13.83
2019-01-10T10:53:04.296Z,11.73
2019-01-10T10:55:33.853Z,12.47
2019-01-10T10:58:03.375Z,15.32
2019-01-10T11:00:32.967Z,16.17
2019-01-10T11:03:02.613Z,12.68
2019-01-10T11:05:32.051Z,14.55
2019-01-10T11:08:01.492Z,16.07
2019-01-10T11:10:31.737Z,13.40
2019-01-10T11:13:01.776Z,15.05
2019-01-10T11:15:31.399Z,13.25
2019-01-10T11:18:00.883Z,19.80
2019-01-10T11:20:30.411Z,18.12
2019-01-10T11:22:59.881Z,17.23
2019-01-10T11:25:30.507Z,15.32
2019-01-10T11:28:00.187Z,17.02
2019-01-10T11:30:29.855Z,19.30
2019-01-10T11:32:59.328Z,18.67
2019-01-10T11:35:28.781Z,16.87
2019-01-10T11:37:58.371Z,14.10
2019-01-10T11:40:27.819Z,17.23
2019-01-10T11:42:57.355Z,17.87
2019-01-10T11:45:28.114Z,22.10
2019-01-10T11:47:57.602Z,21.85
2019-01-10T11:50:27.060Z,22.40
2019-01-10T11:52:56.680Z,19.00
2019-01-10T11:55:26.177Z,26.10
2019-01-10T11:57:57.448Z,20.10
2019-01-10T12:00:29.664Z,17.70
2019-01-10T12:03:00.008Z,15.90
2019-01-10T12:05:29.790Z,26.12
2019-01-10T12:07:59.323Z,19.10
2019-01-10T12:10:28.987Z,19.37
2019-01-10T12:12:58.467Z,19.12
2019-01-10T12:15:27.986Z,16.45
2019-01-10T12:17:57.494Z,15.80
2019-01-10T12:20:27.012Z,18.57
2019-01-10T12:22:56.634Z,16.12
2019-01-10T12:25:26.064Z,17.27
2019-01-10T12:27:55.599Z,14.23
2019-01-10T12:30:26.458Z,15.58
2019-01-10T12:32:56.048Z,15.20
2019-01-10T12:35:26.088Z,14.33
2019-01-10T12:37:55.616Z,14.65
2019-01-10T12:40:25.049Z,15.40
2019-01-10T12:42:54.691Z,14.13
2019-01-10T12:45:24.211Z,12.05
2019-01-10T12:47:53.707Z,14.55
2019-01-10T12:50:35.971Z,14.90
2019-01-10T12:53:09.329Z,12.75
2019-01-10T12:55:39.523Z,15.65
2019-01-10T12:58:09.478Z,21.48
2019-01-10T13:00:39.344Z,14.60
2019-01-10T13:03:09.017Z,20.88
2019-01-10T13:05:38.463Z,18.25
2019-01-10T13:08:07.968Z,13.25
2019-01-10T13:10:37.656Z,14.93
2019-01-10T13:13:07.200Z,15.93
2019-01-10T13:15:36.726Z,17.17
2019-01-10T13:18:06.355Z,14.85
2019-01-10T13:20:35.968Z,14.47
2019-01-10T13:23:05.625Z,19.60
2019-01-10T13:25:35.151Z,19.87
2019-01-10T13:28:04.653Z,15.30
2019-01-10T13:30:34.575Z,21.45
2019-01-10T13:33:04.072Z,22.17
2019-01-10T13:35:33.730Z,20.85
2019-01-10T13:38:03.292Z,15.08
2019-01-10T13:40:32.793Z,16.48
2019-01-10T13:43:02.452Z,15.18
2019-01-10T13:45:31.962Z,16.50
2019-01-10T13:48:01.716Z,20.25
2019-01-10T13:50:32.140Z,15.00
2019-01-10T13:53:01.715Z,18.75
2019-01-10T13:55:31.233Z,17.27
2019-01-10T13:58:00.741Z,14.90
2019-01-10T14:00:35.724Z,12.78
2019-01-10T14:03:04.899Z,11.80
2019-01-10T14:05:34.465Z,11.53
2019-01-10T14:08:04.079Z,11.05
2019-01-10T14:10:33.759Z,17.07
2019-01-10T14:13:03.363Z,19.42
2019-01-10T14:15:34.988Z,14.65
2019-01-10T14:18:05.419Z,13.95
2019-01-10T14:20:35.211Z,15.08
2019-01-10T14:23:04.931Z,14.93
2019-01-10T14:25:34.483Z,10.38
2019-01-10T14:28:04.499Z,20.92
2019-01-10T14:30:37.610Z,13.00
2019-01-10T14:33:09.594Z,12.98
2019-01-10T14:35:39.149Z,12.05
2019-01-10T14:38:11.909Z,14.18
2019-01-10T14:40:41.546Z,14.73
2019-01-10T14:43:11.186Z,11.65
2019-01-10T14:45:42.046Z,13.55
2019-01-10T14:48:11.590Z,11.33
2019-01-10T14:50:41.154Z,12.65
2019-01-10T14:53:10.759Z,12.78
2019-01-10T14:55:40.315Z,11.85
2019-01-10T14:58:10.285Z,11.75
2019-01-10T15:00:39.889Z,13.30
2019-01-10T15:03:09.295Z,12.95
2019-01-10T15:05:38.828Z,11.30
2019-01-10T15:08:08.142Z,10.53
2019-01-10T15:10:37.534Z,15.30
2019-01-10T15:13:06.964Z,13.60
2019-01-10T15:15:36.341Z,14.38
2019-01-10T15:18:06.173Z,15.80
2019-01-10T15:20:35.562Z,12.55
2019-01-10T15:23:04.949Z,13.55
2019-01-10T15:25:34.304Z,12.70
2019-01-10T15:28:03.864Z,14.55
2019-01-10T15:30:33.218Z,14.07
2019-01-10T15:33:02.577Z,16.73
2019-01-10T15:35:31.960Z,18.65
2019-01-10T15:38:01.295Z,14.70
2019-01-10T15:40:33.989Z,16.77
2019-01-10T15:43:05.107Z,17.55
2019-01-10T15:45:34.442Z,20.20
2019-01-10T15:48:04.131Z,16.82
2019-01-10T15:50:33.550Z,20.00
2019-01-10T15:53:02.914Z,18.10
2019-01-10T15:55:33.034Z,25.48
2019-01-10T15:58:02.416Z,19.45
2019-01-10T16:00:31.879Z,19.25
2019-01-10T16:03:01.293Z,19.62
2019-01-10T16:05:30.955Z,23.85
2019-01-10T16:08:00.342Z,22.70
2019-01-10T16:10:29.726Z,21.68
2019-01-10T16:12:59.078Z,19.52
2019-01-10T16:15:28.454Z,18.02
2019-01-10T16:17:58.068Z,16.37
2019-01-10T16:20:27.444Z,16.40
2019-01-10T16:22:56.815Z,16.82
2019-01-10T16:25:26.208Z,15.10
2019-01-10T16:27:57.774Z,18.45
2019-01-10T16:30:29.268Z,15.28
2019-01-10T16:32:58.632Z,14.75
2019-01-10T16:35:28.361Z,17.65
2019-01-10T16:37:57.757Z,15.05
2019-01-10T16:40:27.204Z,14.05
2019-01-10T16:42:56.714Z,14.03
2019-01-10T16:45:29.014Z,14.33
2019-01-10T16:47:58.428Z,18.35
2019-01-10T16:50:27.762Z,30.43
2019-01-10T16:52:57.179Z,137.72
2019-01-10T16:56:20.302Z,97.12
2019-01-10T16:58:49.883Z,63.33
2019-01-10T17:01:19.282Z,21.15
2019-01-10T17:03:48.785Z,22.58
2019-01-10T17:06:18.112Z,27.10
2019-01-10T17:08:47.555Z,14.30
2019-01-10T17:11:16.963Z,17.42
2019-01-10T17:14:04.335Z,15.00
2019-01-10T17:16:34.833Z,19.73
2019-01-10T17:19:04.337Z,18.80
2019-01-10T17:21:33.767Z,15.72
2019-01-10T17:24:03.128Z,19.37
2019-01-10T17:26:32.720Z,16.85
2019-01-10T17:29:02.146Z,18.55
2019-01-10T17:31:31.561Z,33.08
2019-01-10T17:34:00.984Z,24.00
2019-01-10T17:36:30.362Z,22.40
2019-01-10T17:38:59.834Z,22.35
2019-01-10T17:41:29.335Z,18.55
2019-01-10T17:43:58.792Z,29.75
2019-01-10T17:46:28.165Z,21.33
2019-01-10T17:48:57.792Z,30.95
2019-01-10T17:51:27.175Z,23.20
2019-01-10T17:53:56.639Z,16.25
2019-01-10T17:56:26.040Z,27.35
2019-01-10T17:58:55.637Z,25.05
2019-01-10T18:01:25.195Z,28.87
2019-01-10T18:04:12.563Z,56.85
2019-01-10T18:06:42.020Z,32.33
2019-01-10T18:09:11.555Z,17.12
2019-01-10T18:11:41.335Z,19.50
2019-01-10T18:14:28.492Z,27.85
2019-01-10T18:16:58.220Z,38.92
2019-01-10T18:19:27.627Z,35.52
2019-01-10T18:21:57.243Z,31.65
2019-01-10T18:24:26.767Z,19.90
2019-01-10T18:26:56.109Z,32.30
2019-01-10T18:29:25.566Z,28.42
2019-01-10T18:31:55.017Z,24.00
2019-01-10T18:34:25.083Z,18.40
2019-01-10T18:36:54.626Z,20.25
2019-01-10T18:39:24.089Z,26.10
2019-01-10T18:41:53.566Z,25.08
2019-01-10T18:44:23.039Z,34.43
2019-01-10T18:46:52.422Z,30.30
2019-01-10T18:49:22.015Z,16.62
2019-01-10T18:51:51.391Z,16.30
2019-01-10T18:54:20.780Z,20.62
2019-01-10T18:56:52.239Z,19.57
2019-01-10T18:59:21.899Z,17.40
2019-01-10T19:01:51.327Z,15.00
2019-01-10T19:04:20.820Z,18.15
2019-01-10T19:06:52.378Z,18.15
2019-01-10T19:09:21.964Z,18.07
2019-01-10T19:11:51.592Z,16.37
2019-01-10T19:14:21.063Z,21.77
2019-01-10T19:16:50.666Z,20.77
2019-01-10T19:19:38.112Z,21.57
2019-01-10T19:22:07.547Z,21.70
2019-01-10T19:24:37.164Z,29.75
2019-01-10T19:27:06.634Z,25.00
2019-01-10T19:29:36.113Z,19.80
2019-01-10T19:32:05.954Z,23.18
2019-01-10T19:34:35.622Z,20.80
2019-01-10T19:37:05.253Z,22.17
2019-01-10T19:39:34.807Z,18.32
2019-01-10T19:42:04.211Z,25.25
2019-01-10T19:44:35.695Z,18.02
2019-01-10T19:47:05.381Z,17.67
2019-01-10T19:49:34.857Z,15.43
2019-01-10T19:52:04.383Z,15.23
2019-01-10T19:54:33.891Z,16.40
2019-01-10T19:57:03.465Z,19.60
2019-01-10T19:59:32.877Z,15.63
2019-01-10T20:02:02.563Z,18.82
2019-01-10T20:04:31.971Z,20.95
2019-01-10T20:07:01.382Z,15.90
2019-01-10T20:09:30.893Z,16.80
2019-01-10T20:12:00.400Z,16.62
2019-01-10T20:14:29.785Z,18.30
2019-01-10T20:16:59.183Z,16.87
2019-01-10T20:19:28.634Z,15.38
2019-01-10T20:21:58.328Z,17.80
2019-01-10T20:24:27.784Z,18.73
2019-01-10T20:26:57.707Z,17.90
2019-01-10T20:29:27.228Z,22.02
2019-01-10T20:31:56.626Z,21.23
2019-01-10T20:34:26.538Z,21.27
2019-01-10T20:36:56.443Z,29.20
2019-01-10T20:39:25.990Z,26.33
2019-01-10T20:42:01.658Z,26.50
2019-01-10T20:44:26.679Z,34.60
2019-01-10T20:46:58.340Z,27.07
2019-01-10T20:49:27.726Z,24.80
2019-01-10T20:51:57.206Z,18.20
2019-01-10T20:54:26.763Z,14.68
2019-01-10T20:56:56.196Z,17.15
2019-01-10T20:59:25.676Z,16.93
2019-01-10T21:01:55.469Z,15.45
2019-01-10T21:04:25.723Z,16.12
2019-01-10T21:06:55.120Z,13.32
2019-01-10T21:09:24.521Z,17.75
2019-01-10T21:11:53.923Z,16.12
2019-01-10T21:14:23.683Z,16.07
2019-01-10T21:16:53.050Z,19.60
2019-01-10T21:19:23.462Z,18.17
2019-01-10T21:21:53.240Z,18.45
2019-01-10T21:24:22.638Z,17.40
2019-01-10T21:26:52.104Z,14.38
2019-01-10T21:29:25.066Z,15.08
2019-01-10T21:31:54.510Z,19.62
2019-01-10T21:34:23.866Z,16.15
2019-01-10T21:36:53.476Z,18.75
2019-01-10T21:39:22.840Z,15.45
2019-01-10T21:41:52.208Z,17.52
2019-01-10T21:44:21.531Z,15.95
2019-01-10T21:46:50.948Z,15.88
2019-01-10T21:49:20.499Z,16.62
2019-01-10T21:51:50.484Z,15.75
2019-01-10T21:54:19.923Z,18.52
2019-01-10T21:56:49.207Z,16.25
2019-01-10T21:59:18.601Z,14.93
2019-01-10T22:01:47.950Z,14.58
2019-01-10T22:04:17.355Z,14.10
2019-01-10T22:06:47.121Z,15.18
2019-01-10T22:09:16.523Z,14.75
2019-01-10T22:11:45.860Z,16.17
2019-01-10T22:14:15.321Z,15.95
2019-01-10T22:16:44.791Z,17.02
2019-01-10T22:19:16.703Z,17.17
2019-01-10T22:21:45.251Z,18.55
2019-01-10T22:24:14.598Z,19.12
2019-01-10T22:26:43.991Z,15.95
2019-01-10T22:29:13.314Z,18.75
2019-01-10T22:31:42.934Z,15.80
2019-01-10T22:34:12.370Z,18.80
2019-01-10T22:36:41.633Z,21.85
2019-01-10T22:39:10.957Z,21.48
2019-01-10T22:41:40.255Z,17.37
2019-01-10T22:44:09.614Z,19.42
2019-01-10T22:46:38.966Z,17.52
2019-01-10T22:49:08.602Z,18.35
2019-01-10T22:51:38.016Z,19.00
2019-01-10T22:54:07.301Z,18.30
2019-01-10T22:56:36.658Z,19.45
2019-01-10T22:59:06.007Z,17.57
2019-01-10T23:01:50.604Z,18.87
2019-01-10T23:04:32.191Z,24.72
2019-01-10T23:07:01.736Z,21.00
2019-01-10T23:09:31.217Z,22.15
2019-01-10T23:12:00.707Z,19.73
2019-01-10T23:14:30.026Z,19.85
2019-01-10T23:16:59.388Z,16.77
2019-01-10T23:19:28.766Z,18.80
2019-01-10T23:22:08.668Z,18.45
2019-01-10T23:24:37.980Z,19.80
2019-01-10T23:27:07.804Z,18.82
2019-01-10T23:29:37.096Z,18.87
2019-01-10T23:32:11.918Z,19.40
2019-01-10T23:34:50.574Z,19.57
2019-01-10T23:37:24.212Z,19.60
2019-01-10T23:39:54.630Z,20.15
2019-01-10T23:42:23.954Z,19.98
2019-01-10T23:44:53.290Z,23.00
2019-01-10T23:47:22.628Z,22.48
2019-01-10T23:49:51.950Z,17.02
2019-01-10T23:52:21.454Z,20.05
2019-01-10T23:54:50.786Z,21.05
2019-01-10T23:57:20.129Z,22.17
2019-01-10T23:59:49.450Z,19.27
