createdAt,value
2022-07-27T00:01:51.818Z,17.10
2022-07-27T00:04:20.803Z,17.20
2022-07-27T00:06:48.054Z,17.30
2022-07-27T00:09:15.766Z,17.30
2022-07-27T00:11:42.875Z,17.30
2022-07-27T00:14:09.764Z,17.30
2022-07-27T00:16:36.906Z,17.30
2022-07-27T00:19:03.996Z,17.20
2022-07-27T00:21:30.886Z,17.20
2022-07-27T00:23:57.747Z,17.20
2022-07-27T00:26:24.678Z,17.30
2022-07-27T00:28:51.549Z,17.30
2022-07-27T00:31:18.735Z,17.40
2022-07-27T00:33:46.129Z,17.40
2022-07-27T00:36:13.082Z,17.40
2022-07-27T00:38:40.036Z,17.40
2022-07-27T00:41:07.140Z,17.40
2022-07-27T00:43:48.972Z,17.40
2022-07-27T00:46:15.941Z,17.40
2022-07-27T00:48:43.015Z,17.40
2022-07-27T00:51:11.082Z,17.40
2022-07-27T00:53:38.615Z,17.40
2022-07-27T00:56:05.942Z,17.30
2022-07-27T00:58:33.273Z,17.30
2022-07-27T01:01:00.104Z,17.30
2022-07-27T01:03:29.682Z,17.40
2022-07-27T01:06:01.897Z,17.30
2022-07-27T01:08:29.321Z,17.40
2022-07-27T01:10:57.870Z,17.40
2022-07-27T01:13:29.284Z,17.50
2022-07-27T01:15:57.047Z,17.40
2022-07-27T01:18:30.201Z,17.40
2022-07-27T01:20:57.989Z,17.50
2022-07-27T01:23:25.673Z,17.50
2022-07-27T01:25:52.850Z,17.50
2022-07-27T01:28:19.775Z,17.60
2022-07-27T01:30:47.022Z,17.50
2022-07-27T01:33:16.809Z,17.40
2022-07-27T01:35:43.711Z,17.40
2022-07-27T01:38:12.373Z,17.40
2022-07-27T01:40:39.956Z,17.40
2022-07-27T01:43:07.010Z,17.40
2022-07-27T01:45:34.359Z,17.40
2022-07-27T01:48:01.619Z,17.20
2022-07-27T01:50:31.199Z,17.30
2022-07-27T01:52:58.454Z,17.20
2022-07-27T01:55:25.438Z,17.20
2022-07-27T01:57:52.545Z,17.30
2022-07-27T02:00:19.613Z,17.30
2022-07-27T02:02:46.523Z,17.30
2022-07-27T02:05:13.513Z,17.20
2022-07-27T02:07:42.017Z,17.30
2022-07-27T02:10:10.148Z,17.30
2022-07-27T02:12:38.159Z,17.20
2022-07-27T02:15:15.104Z,17.20
2022-07-27T02:17:45.019Z,17.10
2022-07-27T02:20:14.522Z,17.20
2022-07-27T02:22:42.140Z,17.20
2022-07-27T02:25:10.428Z,17.00
2022-07-27T02:27:37.623Z,17.00
2022-07-27T02:30:05.578Z,16.90
2022-07-27T02:32:33.066Z,16.90
2022-07-27T02:35:00.117Z,16.90
2022-07-27T02:37:30.007Z,16.80
2022-07-27T02:39:56.987Z,16.90
2022-07-27T02:42:23.836Z,17.00
2022-07-27T02:44:51.238Z,16.80
2022-07-27T02:47:18.367Z,17.00
2022-07-27T02:49:45.183Z,16.90
2022-07-27T02:52:12.037Z,16.90
2022-07-27T02:54:38.846Z,16.90
2022-07-27T02:57:05.678Z,16.90
2022-07-27T02:59:32.552Z,16.90
2022-07-27T03:01:59.489Z,16.90
2022-07-27T03:04:27.053Z,16.90
2022-07-27T03:06:54.172Z,16.90
2022-07-27T03:09:33.317Z,16.90
2022-07-27T03:12:01.075Z,16.90
2022-07-27T03:14:28.609Z,16.90
2022-07-27T03:16:55.452Z,17.00
2022-07-27T03:19:24.673Z,17.00
2022-07-27T03:21:55.167Z,16.90
2022-07-27T03:24:21.970Z,16.90
2022-07-27T03:26:49.022Z,16.90
2022-07-27T03:29:15.930Z,17.00
2022-07-27T03:31:44.342Z,17.00
2022-07-27T03:34:11.374Z,16.90
2022-07-27T03:36:38.268Z,16.80
2022-07-27T03:39:06.369Z,16.70
2022-07-27T03:41:33.305Z,16.90
2022-07-27T03:44:00.150Z,16.90
2022-07-27T03:46:27.085Z,16.90
2022-07-27T03:48:54.004Z,16.80
2022-07-27T03:51:22.016Z,16.70
2022-07-27T03:53:49.538Z,16.70
2022-07-27T03:56:19.242Z,16.80
2022-07-27T03:58:46.434Z,16.70
2022-07-27T04:01:13.354Z,16.80
2022-07-27T04:03:44.199Z,16.70
2022-07-27T04:06:11.476Z,16.70
2022-07-27T04:08:38.619Z,16.70
2022-07-27T04:11:06.367Z,16.70
2022-07-27T04:13:34.668Z,16.80
2022-07-27T04:16:05.368Z,16.80
2022-07-27T04:18:32.303Z,16.80
2022-07-27T04:21:01.985Z,16.70
2022-07-27T04:23:28.987Z,16.70
2022-07-27T04:25:55.911Z,16.80
2022-07-27T04:28:22.743Z,16.80
2022-07-27T04:30:50.013Z,16.80
2022-07-27T04:33:17.745Z,16.80
2022-07-27T04:35:44.934Z,16.90
2022-07-27T04:38:11.791Z,17.00
2022-07-27T04:40:38.594Z,17.10
2022-07-27T04:43:07.678Z,17.10
2022-07-27T04:45:35.283Z,17.10
2022-07-27T04:48:07.295Z,17.00
2022-07-27T04:50:43.243Z,17.10
2022-07-27T04:53:13.991Z,17.10
2022-07-27T04:55:45.918Z,17.20
2022-07-27T04:58:14.012Z,17.00
2022-07-27T05:00:41.112Z,16.90
2022-07-27T05:03:08.296Z,16.90
2022-07-27T05:05:35.252Z,16.90
2022-07-27T05:08:02.825Z,17.00
2022-07-27T05:10:29.784Z,17.00
2022-07-27T05:12:57.050Z,17.00
2022-07-27T05:15:24.132Z,17.00
2022-07-27T05:17:52.305Z,17.10
2022-07-27T05:20:20.826Z,17.20
2022-07-27T05:22:47.654Z,17.30
2022-07-27T05:25:14.558Z,17.30
2022-07-27T05:27:51.039Z,17.40
2022-07-27T05:30:24.052Z,17.40
2022-07-27T05:32:51.113Z,17.30
2022-07-27T05:35:18.381Z,17.40
2022-07-27T05:37:46.392Z,17.40
2022-07-27T05:40:13.804Z,17.40
2022-07-27T05:42:44.202Z,17.50
2022-07-27T05:45:12.391Z,17.60
2022-07-27T05:47:39.891Z,17.60
2022-07-27T05:50:07.609Z,17.70
2022-07-27T05:52:34.836Z,17.80
2022-07-27T05:55:01.767Z,17.80
2022-07-27T05:57:28.695Z,17.80
2022-07-27T05:59:58.244Z,17.80
2022-07-27T06:02:25.631Z,18.00
2022-07-27T06:04:56.968Z,17.90
2022-07-27T06:10:43.170Z,18.10
2022-07-27T06:13:14.351Z,18.20
2022-07-27T06:15:41.392Z,18.10
2022-07-27T06:18:15.044Z,18.20
2022-07-27T06:20:43.220Z,18.20
2022-07-27T06:23:11.208Z,18.30
2022-07-27T06:25:38.132Z,18.30
2022-07-27T06:28:05.611Z,18.20
2022-07-27T06:30:33.309Z,18.30
2022-07-27T06:33:00.455Z,18.40
2022-07-27T06:35:27.561Z,18.40
2022-07-27T06:37:54.513Z,18.30
2022-07-27T06:40:21.694Z,18.30
2022-07-27T06:42:48.736Z,18.40
2022-07-27T06:45:15.782Z,18.60
2022-07-27T06:47:48.746Z,18.70
2022-07-27T06:50:18.265Z,18.70
2022-07-27T06:52:45.222Z,18.90
2022-07-27T06:55:12.640Z,18.90
2022-07-27T06:57:39.510Z,18.80
2022-07-27T07:00:07.318Z,18.90
2022-07-27T07:02:34.150Z,19.00
2022-07-27T07:05:00.999Z,19.00
2022-07-27T07:07:27.842Z,19.00
2022-07-27T07:09:54.715Z,19.00
2022-07-27T07:12:21.531Z,19.00
2022-07-27T07:14:48.398Z,19.00
2022-07-27T07:17:15.303Z,19.10
2022-07-27T07:19:42.145Z,19.20
2022-07-27T07:22:08.981Z,19.30
2022-07-27T07:24:36.446Z,19.40
2022-07-27T07:27:03.350Z,19.50
2022-07-27T07:29:30.184Z,19.50
2022-07-27T07:31:57.348Z,19.60
2022-07-27T07:34:24.287Z,19.60
2022-07-27T07:36:51.171Z,19.80
2022-07-27T07:39:17.989Z,19.80
2022-07-27T07:41:44.799Z,19.80
2022-07-27T07:44:11.730Z,20.00
2022-07-27T07:46:41.492Z,20.00
2022-07-27T07:49:12.000Z,20.10
2022-07-27T07:51:39.047Z,20.30
2022-07-27T07:54:05.915Z,20.30
2022-07-27T07:56:32.784Z,20.30
2022-07-27T07:58:59.898Z,20.40
2022-07-27T08:01:26.955Z,20.40
2022-07-27T08:03:53.986Z,20.60
2022-07-27T08:06:20.880Z,20.60
2022-07-27T08:08:47.977Z,20.60
2022-07-27T08:11:14.971Z,20.70
2022-07-27T08:13:42.580Z,20.80
2022-07-27T08:16:09.672Z,20.70
2022-07-27T08:18:36.526Z,20.60
2022-07-27T08:21:03.518Z,20.40
2022-07-27T08:23:32.061Z,20.40
2022-07-27T08:26:02.851Z,21.30
2022-07-27T08:28:36.911Z,22.20
2022-07-27T08:31:13.860Z,22.90
2022-07-27T08:33:41.915Z,23.90
2022-07-27T08:36:08.850Z,24.50
2022-07-27T08:38:35.670Z,25.00
2022-07-27T08:41:03.949Z,25.10
2022-07-27T08:43:32.405Z,25.10
2022-07-27T08:46:01.270Z,25.60
2022-07-27T08:48:31.027Z,26.00
2022-07-27T08:50:58.896Z,25.70
2022-07-27T08:53:52.526Z,26.00
2022-07-27T08:56:20.086Z,26.40
2022-07-27T08:58:47.044Z,26.40
2022-07-27T09:01:14.657Z,26.00
2022-07-27T09:03:41.631Z,25.40
2022-07-27T09:06:08.590Z,25.20
2022-07-27T09:08:38.371Z,25.10
2022-07-27T09:11:16.204Z,25.80
2022-07-27T09:13:43.174Z,26.30
2022-07-27T09:16:20.105Z,25.60
2022-07-27T09:18:48.280Z,25.70
2022-07-27T09:21:20.884Z,25.60
2022-07-27T09:23:53.912Z,25.40
2022-07-27T09:26:33.788Z,25.40
2022-07-27T09:29:13.884Z,25.40
2022-07-27T09:31:53.284Z,25.70
2022-07-27T09:34:32.609Z,26.30
2022-07-27T09:37:00.842Z,26.10
2022-07-27T09:39:32.658Z,25.50
2022-07-27T09:42:02.657Z,24.40
2022-07-27T09:44:43.748Z,24.00
2022-07-27T09:47:21.000Z,24.30
2022-07-27T09:49:48.243Z,24.90
2022-07-27T09:52:27.594Z,25.20
2022-07-27T09:54:55.334Z,24.90
2022-07-27T09:57:22.748Z,25.20
2022-07-27T10:00:08.178Z,25.70
2022-07-27T10:02:35.363Z,25.80
2022-07-27T10:05:02.496Z,25.90
2022-07-27T10:07:30.257Z,25.80
2022-07-27T10:09:57.857Z,26.40
2022-07-27T10:12:24.711Z,26.10
2022-07-27T10:14:51.512Z,26.40
2022-07-27T10:17:19.222Z,26.40
2022-07-27T10:19:50.574Z,26.80
2022-07-27T10:22:41.181Z,26.80
2022-07-27T10:25:08.336Z,26.50
2022-07-27T10:27:35.614Z,26.00
2022-07-27T10:30:05.526Z,25.70
2022-07-27T10:32:33.857Z,25.80
2022-07-27T10:35:01.824Z,25.70
2022-07-27T10:37:34.649Z,25.70
2022-07-27T10:40:34.508Z,25.60
2022-07-27T10:43:22.119Z,25.90
2022-07-27T10:46:01.958Z,26.20
2022-07-27T10:48:48.287Z,26.10
2022-07-27T10:51:17.128Z,24.80
2022-07-27T10:56:48.520Z,25.60
2022-07-27T10:59:57.789Z,25.10
2022-07-27T11:02:38.757Z,25.00
2022-07-27T11:05:06.271Z,25.60
2022-07-27T11:07:44.411Z,25.10
2022-07-27T11:10:13.112Z,25.00
2022-07-27T11:12:40.813Z,24.90
2022-07-27T11:15:07.971Z,24.40
2022-07-27T11:20:24.767Z,24.90
2022-07-27T11:23:40.708Z,25.80
2022-07-27T11:25:39.639Z,26.90
2022-07-27T11:28:09.806Z,27.10
2022-07-27T11:30:37.239Z,26.70
2022-07-27T11:33:05.069Z,26.20
2022-07-27T11:35:31.984Z,25.80
2022-07-27T11:38:05.101Z,26.40
2022-07-27T11:40:56.203Z,25.50
2022-07-27T11:43:39.113Z,24.90
2022-07-27T11:46:24.980Z,24.50
2022-07-27T11:49:09.739Z,24.90
2022-07-27T11:51:38.466Z,25.00
2022-07-27T11:54:12.021Z,25.80
2022-07-27T11:56:43.519Z,26.00
2022-07-27T11:59:15.368Z,26.30
2022-07-27T12:01:51.806Z,25.70
2022-07-27T12:04:23.703Z,25.80
2022-07-27T12:07:11.574Z,25.90
2022-07-27T12:09:54.438Z,25.80
2022-07-27T12:12:26.235Z,25.40
2022-07-27T12:14:57.306Z,25.10
2022-07-27T12:17:38.180Z,24.70
2022-07-27T12:20:08.275Z,24.60
2022-07-27T12:22:46.072Z,24.80
2022-07-27T12:25:19.497Z,25.00
2022-07-27T12:28:01.406Z,24.20
2022-07-27T12:30:31.311Z,24.50
2022-07-27T12:32:58.813Z,24.70
2022-07-27T12:35:34.294Z,25.00
2022-07-27T12:38:08.787Z,25.70
2022-07-27T12:40:45.580Z,26.10
2022-07-27T12:43:17.350Z,26.60
2022-07-27T12:45:44.475Z,26.50
2022-07-27T12:48:16.562Z,26.80
2022-07-27T12:50:48.595Z,26.90
2022-07-27T12:53:16.818Z,27.60
2022-07-27T12:55:44.625Z,27.90
2022-07-27T12:58:14.309Z,27.50
2022-07-27T13:00:41.734Z,26.80
2022-07-27T13:03:08.765Z,26.70
2022-07-27T13:05:37.011Z,26.10
2022-07-27T13:08:04.889Z,25.80
2022-07-27T13:10:32.448Z,25.60
2022-07-27T13:12:59.391Z,25.70
2022-07-27T13:15:26.610Z,25.90
2022-07-27T13:17:53.620Z,26.10
2022-07-27T13:20:20.849Z,26.50
2022-07-27T13:22:47.963Z,27.70
2022-07-27T13:25:17.285Z,27.70
2022-07-27T13:27:48.855Z,28.30
2022-07-27T13:30:18.040Z,28.90
2022-07-27T13:32:46.922Z,29.60
2022-07-27T13:35:16.630Z,28.90
2022-07-27T13:37:44.713Z,28.20
2022-07-27T13:40:12.169Z,28.40
2022-07-27T13:42:39.051Z,29.10
2022-07-27T13:45:10.520Z,29.50
2022-07-27T13:47:42.552Z,29.40
2022-07-27T13:50:17.716Z,28.40
2022-07-27T13:52:46.863Z,28.10
2022-07-27T13:55:15.082Z,28.60
2022-07-27T13:57:42.268Z,27.60
2022-07-27T14:00:09.649Z,27.20
2022-07-27T14:02:36.581Z,27.20
2022-07-27T14:05:04.356Z,26.30
2022-07-27T14:07:33.245Z,26.20
2022-07-27T14:10:18.589Z,26.00
2022-07-27T14:12:45.404Z,25.90
2022-07-27T14:15:12.319Z,26.80
2022-07-27T14:17:39.249Z,28.00
2022-07-27T14:20:07.020Z,28.70
2022-07-27T14:22:33.891Z,28.90
2022-07-27T14:25:00.727Z,29.10
2022-07-27T14:27:36.067Z,29.80
2022-07-27T14:30:09.388Z,29.20
2022-07-27T14:32:36.937Z,28.80
2022-07-27T14:35:05.050Z,29.40
2022-07-27T14:37:34.198Z,29.20
2022-07-27T14:40:01.630Z,27.60
2022-07-27T14:42:28.543Z,27.70
2022-07-27T14:44:55.541Z,28.20
2022-07-27T14:47:23.111Z,27.20
2022-07-27T14:49:50.230Z,27.80
2022-07-27T14:52:21.151Z,28.40
2022-07-27T14:54:49.413Z,28.70
2022-07-27T14:57:16.787Z,28.60
2022-07-27T14:59:44.240Z,28.10
2022-07-27T15:02:11.612Z,27.20
2022-07-27T15:04:38.622Z,26.60
2022-07-27T15:07:05.565Z,26.30
2022-07-27T15:09:32.962Z,25.40
2022-07-27T15:12:02.872Z,25.40
2022-07-27T15:14:29.806Z,25.70
2022-07-27T15:16:59.652Z,26.10
2022-07-27T15:19:26.520Z,25.90
2022-07-27T15:21:53.480Z,25.40
2022-07-27T15:24:20.471Z,25.10
2022-07-27T15:26:47.804Z,24.90
2022-07-27T15:29:15.765Z,24.10
2022-07-27T15:31:43.443Z,24.10
2022-07-27T15:34:10.570Z,24.00
2022-07-27T15:36:45.940Z,24.10
2022-07-27T15:39:20.779Z,23.90
2022-07-27T15:41:47.920Z,24.10
2022-07-27T15:44:19.867Z,23.80
2022-07-27T15:46:47.931Z,23.70
2022-07-27T15:49:15.371Z,23.70
2022-07-27T15:51:42.531Z,23.40
2022-07-27T15:54:09.446Z,23.30
2022-07-27T15:56:36.335Z,23.40
2022-07-27T15:59:03.274Z,23.40
2022-07-27T16:01:35.324Z,23.40
2022-07-27T16:04:04.075Z,23.40
2022-07-27T16:06:38.558Z,23.30
2022-07-27T16:09:06.676Z,23.60
2022-07-27T16:14:17.445Z,24.80
2022-07-27T16:16:44.759Z,25.00
2022-07-27T16:19:14.077Z,25.20
2022-07-27T16:21:54.004Z,25.60
2022-07-27T16:24:23.366Z,25.90
2022-07-27T16:26:50.689Z,25.60
2022-07-27T16:29:18.288Z,25.50
2022-07-27T16:31:45.361Z,25.00
2022-07-27T16:34:12.330Z,24.50
2022-07-27T16:36:39.501Z,24.20
2022-07-27T16:39:06.592Z,23.90
2022-07-27T16:41:33.452Z,23.90
2022-07-27T16:44:00.376Z,23.80
2022-07-27T16:46:27.579Z,23.80
2022-07-27T16:48:54.559Z,23.90
2022-07-27T16:51:21.433Z,24.00
2022-07-27T16:53:49.043Z,23.70
2022-07-27T16:56:16.832Z,23.60
2022-07-27T16:58:44.645Z,23.20
2022-07-27T17:01:15.143Z,23.30
2022-07-27T17:03:49.674Z,23.40
2022-07-27T17:06:17.158Z,23.20
2022-07-27T17:08:44.692Z,23.10
2022-07-27T17:11:12.823Z,23.10
2022-07-27T17:13:41.004Z,23.10
2022-07-27T17:16:16.137Z,23.00
2022-07-27T17:18:43.073Z,22.70
2022-07-27T17:21:12.770Z,22.80
2022-07-27T17:23:41.166Z,22.90
2022-07-27T17:26:09.300Z,22.90
2022-07-27T17:28:40.112Z,22.90
2022-07-27T17:31:09.981Z,22.80
2022-07-27T17:33:38.649Z,22.70
2022-07-27T17:36:10.863Z,22.50
2022-07-27T17:38:42.718Z,22.30
2022-07-27T17:41:09.798Z,22.20
2022-07-27T17:43:38.782Z,22.10
2022-07-27T17:46:07.499Z,22.00
2022-07-27T17:48:35.613Z,22.00
2022-07-27T17:51:03.065Z,22.00
2022-07-27T17:53:30.692Z,22.00
2022-07-27T17:55:58.045Z,22.00
2022-07-27T17:58:30.401Z,22.00
2022-07-27T18:00:57.707Z,22.00
2022-07-27T18:03:24.624Z,22.00
2022-07-27T18:05:51.659Z,22.00
2022-07-27T18:08:18.916Z,22.00
2022-07-27T18:10:45.815Z,22.00
2022-07-27T18:13:12.776Z,22.00
2022-07-27T18:15:48.946Z,21.90
2022-07-27T18:18:23.298Z,21.90
2022-07-27T18:20:54.770Z,21.90
2022-07-27T18:23:26.547Z,21.80
2022-07-27T18:25:53.964Z,21.80
2022-07-27T18:28:21.299Z,21.70
2022-07-27T18:30:50.100Z,21.80
2022-07-27T18:33:17.811Z,21.70
2022-07-27T18:35:46.343Z,21.60
2022-07-27T18:38:14.603Z,21.50
2022-07-27T18:40:45.616Z,21.50
2022-07-27T18:43:13.490Z,21.40
2022-07-27T18:45:41.139Z,21.30
2022-07-27T18:48:10.073Z,21.30
2022-07-27T18:50:39.574Z,21.20
2022-07-27T18:53:07.171Z,21.10
2022-07-27T18:55:34.106Z,21.10
2022-07-27T18:58:01.005Z,21.00
2022-07-27T19:00:28.357Z,20.90
2022-07-27T19:02:58.181Z,20.90
2022-07-27T19:05:32.540Z,20.80
2022-07-27T19:08:13.455Z,20.70
2022-07-27T19:10:42.526Z,20.60
2022-07-27T19:13:11.118Z,20.60
2022-07-27T19:15:39.014Z,20.50
2022-07-27T19:18:07.054Z,20.40
2022-07-27T19:20:34.493Z,20.40
2022-07-27T19:23:01.685Z,20.30
2022-07-27T19:25:30.586Z,20.30
2022-07-27T19:27:58.265Z,20.30
2022-07-27T19:30:25.227Z,20.20
2022-07-27T19:32:52.073Z,20.10
2022-07-27T19:35:19.258Z,20.10
2022-07-27T19:37:46.133Z,20.00
2022-07-27T19:40:43.544Z,20.00
2022-07-27T19:43:00.691Z,19.90
2022-07-27T19:45:27.573Z,19.80
2022-07-27T19:47:54.505Z,19.80
2022-07-27T19:50:26.316Z,19.70
2022-07-27T19:52:53.613Z,19.70
2022-07-27T19:55:20.707Z,19.70
2022-07-27T19:57:47.658Z,19.60
2022-07-27T20:00:14.998Z,19.60
2022-07-27T20:02:41.985Z,19.50
2022-07-27T20:05:09.078Z,19.50
2022-07-27T20:07:37.192Z,19.40
2022-07-27T20:10:06.417Z,19.40
2022-07-27T20:12:33.753Z,19.30
2022-07-27T20:15:00.935Z,19.20
2022-07-27T20:17:27.969Z,19.20
2022-07-27T20:19:54.826Z,19.10
2022-07-27T20:22:25.021Z,19.10
2022-07-27T20:24:52.768Z,18.90
2022-07-27T20:27:22.238Z,18.90
2022-07-27T20:29:49.429Z,18.90
2022-07-27T20:32:16.451Z,18.90
2022-07-27T20:34:43.960Z,18.90
2022-07-27T20:37:10.787Z,18.80
2022-07-27T20:39:38.204Z,18.80
2022-07-27T20:42:05.101Z,18.80
2022-07-27T20:44:31.949Z,18.80
2022-07-27T20:46:58.920Z,18.80
2022-07-27T20:49:25.947Z,18.80
2022-07-27T20:51:52.879Z,18.80
2022-07-27T20:54:19.692Z,18.80
2022-07-27T20:56:56.926Z,18.70
2022-07-27T20:59:24.186Z,18.70
2022-07-27T21:01:52.935Z,18.70
2022-07-27T21:04:20.608Z,18.60
2022-07-27T21:06:47.772Z,18.70
2022-07-27T21:09:15.294Z,18.60
2022-07-27T21:11:42.509Z,18.60
2022-07-27T21:14:09.733Z,18.60
2022-07-27T21:16:37.545Z,18.60
2022-07-27T21:19:04.919Z,18.50
2022-07-27T21:21:31.994Z,18.50
2022-07-27T21:24:18.319Z,18.50
2022-07-27T21:26:48.555Z,18.40
2022-07-27T21:29:16.052Z,18.40
2022-07-27T21:31:46.829Z,18.40
2022-07-27T21:34:17.055Z,18.40
2022-07-27T21:36:45.417Z,18.30
2022-07-27T21:39:12.585Z,18.30
2022-07-27T21:41:39.532Z,18.30
2022-07-27T21:44:06.751Z,18.30
2022-07-27T21:46:33.735Z,18.20
2022-07-27T21:49:00.786Z,18.30
2022-07-27T21:51:27.713Z,18.20
2022-07-27T21:53:54.742Z,18.30
2022-07-27T21:56:21.667Z,18.20
2022-07-27T21:58:49.027Z,18.20
2022-07-27T22:01:17.069Z,18.20
2022-07-27T22:03:44.614Z,18.10
2022-07-27T22:06:11.775Z,18.00
2022-07-27T22:08:38.744Z,18.00
2022-07-27T22:11:06.214Z,17.80
2022-07-27T22:13:33.231Z,17.90
2022-07-27T22:16:03.055Z,17.80
2022-07-27T22:18:30.038Z,17.80
2022-07-27T22:20:57.813Z,17.80
2022-07-27T22:23:24.968Z,17.80
2022-07-27T22:25:52.190Z,17.70
2022-07-27T22:28:19.351Z,17.70
2022-07-27T22:30:59.668Z,17.70
2022-07-27T22:33:37.617Z,17.80
2022-07-27T22:36:06.924Z,17.80
2022-07-27T22:38:34.093Z,17.60
2022-07-27T22:41:00.897Z,17.50
2022-07-27T22:43:28.368Z,17.60
2022-07-27T22:45:57.147Z,17.50
2022-07-27T22:48:24.124Z,17.60
2022-07-27T22:50:51.073Z,17.40
2022-07-27T22:53:18.295Z,17.40
2022-07-27T22:55:45.168Z,17.40
2022-07-27T22:58:11.997Z,17.30
2022-07-27T23:00:39.129Z,17.40
2022-07-27T23:03:06.015Z,17.30
2022-07-27T23:05:33.737Z,17.20
2022-07-27T23:08:03.885Z,17.20
2022-07-27T23:10:45.824Z,17.20
2022-07-27T23:13:20.126Z,17.20
2022-07-27T23:15:47.613Z,17.10
2022-07-27T23:18:15.312Z,17.00
2022-07-27T23:20:42.407Z,16.90
2022-07-27T23:23:15.369Z,16.90
2022-07-27T23:25:44.385Z,16.80
2022-07-27T23:28:11.470Z,16.80
2022-07-27T23:30:38.352Z,16.90
2022-07-27T23:33:05.376Z,16.80
2022-07-27T23:35:32.469Z,16.70
2022-07-27T23:38:00.325Z,16.70
2022-07-27T23:40:27.535Z,16.60
2022-07-27T23:42:54.744Z,16.60
2022-07-27T23:45:21.660Z,16.60
2022-07-27T23:47:48.515Z,16.60
2022-07-27T23:50:15.473Z,16.50
2022-07-27T23:52:42.326Z,16.40
2022-07-27T23:55:09.718Z,16.40
2022-07-27T23:57:36.549Z,16.30
