createdAt,value
2022-10-17T00:01:00.000Z,15
2022-10-17T00:02:16.000Z,15
2022-10-17T00:03:32.000Z,15
2022-10-17T00:04:48.000Z,15
2022-10-17T00:06:05.000Z,14.9
2022-10-17T00:07:21.788Z,14.8
2022-10-17T00:08:37.000Z,14.8
2022-10-17T00:09:53.000Z,14.8
2022-10-17T00:11:09.000Z,14.8
2022-10-17T00:12:25.000Z,14.8
2022-10-17T00:13:41.000Z,14.7
2022-10-17T00:14:57.000Z,14.7
2022-10-17T00:16:13.000Z,14.8
2022-10-17T00:17:29.000Z,14.8
2022-10-17T00:18:46.000Z,14.8
2022-10-17T00:20:43.742Z,14.8
2022-10-17T00:21:18.000Z,14.8
2022-10-17T00:22:34.000Z,14.8
2022-10-17T00:23:50.000Z,14.8
2022-10-17T00:25:07.000Z,14.8
2022-10-17T00:26:23.000Z,14.7
2022-10-17T00:27:39.000Z,14.7
2022-10-17T00:28:54.000Z,14.6
2022-10-17T00:30:10.000Z,14.6
2022-10-17T00:31:27.000Z,14.6
2022-10-17T00:32:43.000Z,14.6
2022-10-17T00:33:59.000Z,14.7
2022-10-17T00:35:15.000Z,14.7
2022-10-17T00:36:31.000Z,14.7
2022-10-17T00:37:48.000Z,14.7
2022-10-17T00:39:04.000Z,14.7
2022-10-17T00:40:20.000Z,14.7
2022-10-17T00:41:36.000Z,14.8
2022-10-17T00:42:52.000Z,14.8
2022-10-17T00:44:09.000Z,14.8
2022-10-17T00:45:24.000Z,14.8
2022-10-17T00:46:40.000Z,14.8
2022-10-17T00:47:56.000Z,14.8
2022-10-17T00:49:12.000Z,14.8
2022-10-17T00:50:29.000Z,14.8
2022-10-17T00:51:45.000Z,14.8
2022-10-17T00:53:01.000Z,14.8
2022-10-17T00:54:17.000Z,14.8
2022-10-17T00:55:33.000Z,14.8
2022-10-17T00:56:50.000Z,14.8
2022-10-17T00:58:06.000Z,14.8
2022-10-17T00:59:22.000Z,14.8
2022-10-17T01:00:38.000Z,14.8
2022-10-17T01:01:53.000Z,14.8
2022-10-17T01:03:10.000Z,14.8
2022-10-17T01:04:26.000Z,14.8
2022-10-17T01:05:42.000Z,14.8
2022-10-17T01:06:58.000Z,14.8
2022-10-17T01:08:14.000Z,14.8
2022-10-17T01:09:30.000Z,14.8
2022-10-17T01:10:47.000Z,14.8
2022-10-17T01:12:03.000Z,14.8
2022-10-17T01:13:19.000Z,14.8
2022-10-17T01:14:35.000Z,14.7
2022-10-17T01:15:51.000Z,14.7
2022-10-17T01:17:08.000Z,14.7
2022-10-17T01:18:23.000Z,14.7
2022-10-17T01:19:39.000Z,14.7
2022-10-17T01:20:55.000Z,14.6
2022-10-17T01:22:11.000Z,14.6
2022-10-17T01:23:28.000Z,14.6
2022-10-17T01:24:44.000Z,14.5
2022-10-17T01:26:00.000Z,14.5
2022-10-17T01:27:16.000Z,14.5
2022-10-17T01:28:32.000Z,14.4
2022-10-17T01:29:49.000Z,14.4
2022-10-17T01:31:05.000Z,14.4
2022-10-17T01:32:21.000Z,14.4
2022-10-17T01:33:37.000Z,14.4
2022-10-17T01:34:52.000Z,14.3
2022-10-17T01:36:09.000Z,14.3
2022-10-17T01:37:25.000Z,14.3
2022-10-17T01:38:41.000Z,14.3
2022-10-17T01:39:57.000Z,14.3
2022-10-17T01:41:13.000Z,14.2
2022-10-17T01:42:30.000Z,14.2
2022-10-17T01:43:46.000Z,14.2
2022-10-17T01:45:02.000Z,14.2
2022-10-17T01:46:18.000Z,14.2
2022-10-17T01:47:34.000Z,14.2
2022-10-17T01:49:21.455Z,14.2
2022-10-17T01:50:07.000Z,14.2
2022-10-17T01:51:22.000Z,14.2
2022-10-17T01:52:38.000Z,14.2
2022-10-17T01:53:54.000Z,14.2
2022-10-17T01:55:11.000Z,14.2
2022-10-17T01:56:27.000Z,14.3
2022-10-17T01:57:43.000Z,14.3
2022-10-17T01:58:59.000Z,14.3
2022-10-17T02:00:15.000Z,14.3
2022-10-17T02:01:42.420Z,14.3
2022-10-17T02:02:48.000Z,14.3
2022-10-17T02:04:04.000Z,14.4
2022-10-17T02:05:20.000Z,14.4
2022-10-17T02:06:36.000Z,14.4
2022-10-17T02:07:52.000Z,14.5
2022-10-17T02:09:08.000Z,14.5
2022-10-17T02:10:24.000Z,14.5
2022-10-17T02:11:40.000Z,14.5
2022-10-17T02:12:56.000Z,14.5
2022-10-17T02:15:04.383Z,14.6
2022-10-17T02:15:29.000Z,14.6
2022-10-17T02:16:45.000Z,14.6
2022-10-17T02:18:01.000Z,14.6
2022-10-17T02:19:17.000Z,14.6
2022-10-17T02:20:33.000Z,14.6
2022-10-17T02:21:50.000Z,14.6
2022-10-17T02:23:06.000Z,14.7
2022-10-17T02:24:21.000Z,14.7
2022-10-17T02:25:37.000Z,14.7
2022-10-17T02:27:26.348Z,14.7
2022-10-17T02:28:10.000Z,14.8
2022-10-17T02:29:26.000Z,14.8
2022-10-17T02:30:42.000Z,14.8
2022-10-17T02:31:58.000Z,14.8
2022-10-17T02:33:14.000Z,14.8
2022-10-17T02:34:31.000Z,14.8
2022-10-17T02:35:47.000Z,14.8
2022-10-17T02:37:03.000Z,14.8
2022-10-17T02:38:19.000Z,14.8
2022-10-17T02:39:35.000Z,14.8
2022-10-17T02:40:51.000Z,14.8
2022-10-17T02:42:07.000Z,14.8
2022-10-17T02:43:23.000Z,14.8
2022-10-17T02:44:39.000Z,14.8
2022-10-17T02:45:55.000Z,14.8
2022-10-17T02:47:12.000Z,14.8
2022-10-17T02:48:27.000Z,14.8
2022-10-17T02:49:43.000Z,14.8
2022-10-17T02:50:59.000Z,14.8
2022-10-17T02:52:15.000Z,14.8
2022-10-17T02:53:32.000Z,14.8
2022-10-17T02:54:48.000Z,14.8
2022-10-17T02:56:04.000Z,14.8
2022-10-17T02:57:20.000Z,14.8
2022-10-17T02:58:36.000Z,14.8
2022-10-17T02:59:53.000Z,14.8
2022-10-17T03:01:09.000Z,14.8
2022-10-17T03:02:25.000Z,14.8
2022-10-17T03:03:41.000Z,14.9
2022-10-17T03:04:56.000Z,14.9
2022-10-17T03:06:13.000Z,14.9
2022-10-17T03:07:29.000Z,14.9
2022-10-17T03:08:45.000Z,14.9
2022-10-17T03:10:01.000Z,14.9
2022-10-17T03:11:17.000Z,14.9
2022-10-17T03:12:34.000Z,14.9
2022-10-17T03:13:50.000Z,15
2022-10-17T03:15:06.000Z,15
2022-10-17T03:16:22.000Z,14.9
2022-10-17T03:17:38.000Z,15
2022-10-17T03:18:55.000Z,15
2022-10-17T03:20:11.000Z,14.9
2022-10-17T03:21:26.000Z,14.9
2022-10-17T03:22:42.000Z,14.9
2022-10-17T03:23:58.000Z,14.9
2022-10-17T03:25:15.000Z,14.9
2022-10-17T03:26:31.000Z,15
2022-10-17T03:27:47.000Z,14.9
2022-10-17T03:29:03.000Z,14.9
2022-10-17T03:30:19.000Z,14.9
2022-10-17T03:31:36.000Z,14.9
2022-10-17T03:32:52.000Z,14.9
2022-10-17T03:34:08.000Z,15
2022-10-17T03:35:24.000Z,15
2022-10-17T03:36:40.000Z,15
2022-10-17T03:37:56.000Z,15
2022-10-17T03:39:12.000Z,15
2022-10-17T03:40:28.000Z,15
2022-10-17T03:41:44.000Z,15
2022-10-17T03:43:00.000Z,15
2022-10-17T03:44:16.000Z,15
2022-10-17T03:45:33.000Z,15
2022-10-17T03:46:49.000Z,15
2022-10-17T03:48:05.000Z,15
2022-10-17T03:49:21.000Z,15
2022-10-17T03:50:37.000Z,15
2022-10-17T03:51:54.000Z,15
2022-10-17T03:53:10.000Z,15
2022-10-17T03:54:25.000Z,15
2022-10-17T03:56:02.086Z,15
2022-10-17T03:56:57.000Z,15
2022-10-17T03:58:14.000Z,15
2022-10-17T03:59:30.000Z,15.1
2022-10-17T04:00:46.000Z,15
2022-10-17T04:02:02.000Z,15.1
2022-10-17T04:03:18.000Z,15.1
2022-10-17T04:04:35.000Z,15.1
2022-10-17T04:05:51.000Z,15
2022-10-17T04:07:07.000Z,15
2022-10-17T04:08:26.034Z,15.1
2022-10-17T04:09:39.000Z,15
2022-10-17T04:10:55.000Z,15.1
2022-10-17T04:12:11.000Z,15.1
2022-10-17T04:13:27.000Z,15.1
2022-10-17T04:14:43.000Z,15.1
2022-10-17T04:15:59.000Z,15.1
2022-10-17T04:17:16.000Z,15.1
2022-10-17T04:18:32.000Z,15.1
2022-10-17T04:19:48.000Z,15.1
2022-10-17T04:21:04.000Z,15.1
2022-10-17T04:22:20.000Z,15
2022-10-17T04:23:37.000Z,15
2022-10-17T04:24:53.000Z,15.1
2022-10-17T04:26:09.000Z,15.1
2022-10-17T04:27:24.000Z,15.1
2022-10-17T04:28:40.000Z,15.1
2022-10-17T04:29:57.000Z,15.1
2022-10-17T04:31:13.000Z,15.1
2022-10-17T04:32:29.000Z,15.1
2022-10-17T04:33:45.000Z,15.1
2022-10-17T04:35:01.000Z,15.1
2022-10-17T04:36:18.000Z,15.1
2022-10-17T04:37:34.000Z,15.1
2022-10-17T04:38:50.000Z,15.1
2022-10-17T04:40:06.000Z,15.1
2022-10-17T04:41:22.000Z,15.1
2022-10-17T04:42:39.000Z,15.1
2022-10-17T04:43:54.000Z,15.1
2022-10-17T04:45:10.000Z,15.1
2022-10-17T04:46:26.000Z,15.1
2022-10-17T04:47:42.000Z,15.1
2022-10-17T04:48:59.000Z,15.1
2022-10-17T04:50:15.000Z,15.1
2022-10-17T04:51:31.000Z,15.1
2022-10-17T04:52:47.000Z,15.1
2022-10-17T04:54:03.000Z,15.1
2022-10-17T04:55:19.000Z,15.1
2022-10-17T04:56:36.000Z,15.1
2022-10-17T04:57:52.000Z,15.1
2022-10-17T04:59:08.000Z,15.2
2022-10-17T05:00:23.000Z,15.2
2022-10-17T05:01:39.000Z,15.2
2022-10-17T05:02:56.000Z,15.2
2022-10-17T05:04:12.000Z,15.2
2022-10-17T05:05:28.000Z,15.2
2022-10-17T05:06:44.000Z,15.2
2022-10-17T05:08:00.000Z,15.2
2022-10-17T05:09:17.000Z,15.2
2022-10-17T05:10:33.000Z,15.2
2022-10-17T05:11:49.000Z,15.2
2022-10-17T05:13:05.000Z,15.2
2022-10-17T05:14:21.000Z,15.2
2022-10-17T05:15:38.000Z,15.2
2022-10-17T05:16:53.000Z,15.3
2022-10-17T05:18:09.000Z,15.2
2022-10-17T05:19:25.000Z,15.2
2022-10-17T05:20:41.000Z,15.2
2022-10-17T05:21:58.000Z,15.2
2022-10-17T05:23:14.000Z,15.2
2022-10-17T05:24:30.000Z,15.2
2022-10-17T05:25:46.000Z,15.2
2022-10-17T05:27:02.000Z,15.2
2022-10-17T05:28:19.000Z,15.2
2022-10-17T05:29:35.000Z,15.2
2022-10-17T05:30:51.000Z,15.1
2022-10-17T05:32:07.000Z,15.2
2022-10-17T05:33:22.000Z,15.2
2022-10-17T05:34:39.000Z,15.2
2022-10-17T05:35:55.000Z,15.2
2022-10-17T05:37:11.000Z,15.1
2022-10-17T05:38:27.000Z,15.1
2022-10-17T05:39:43.000Z,15.1
2022-10-17T05:41:00.000Z,15.1
2022-10-17T05:42:16.000Z,15.1
2022-10-17T05:43:32.000Z,15.1
2022-10-17T05:44:48.000Z,15.1
2022-10-17T05:46:04.000Z,15.1
2022-10-17T05:47:21.000Z,15.1
2022-10-17T05:48:37.000Z,15.2
2022-10-17T05:50:23.738Z,15.2
2022-10-17T05:51:08.000Z,15.2
2022-10-17T05:52:24.000Z,15.2
2022-10-17T05:53:41.000Z,15.3
2022-10-17T05:54:57.000Z,15.3
2022-10-17T05:56:13.000Z,15.3
2022-10-17T05:57:29.000Z,15.3
2022-10-17T05:58:45.000Z,15.3
2022-10-17T06:00:02.000Z,15.3
2022-10-17T06:01:18.000Z,15.3
2022-10-17T06:02:34.000Z,15.3
2022-10-17T06:03:50.000Z,15.3
2022-10-17T06:05:06.000Z,15.3
2022-10-17T06:06:21.000Z,15.3
2022-10-17T06:07:38.000Z,15.3
2022-10-17T06:08:54.000Z,15.3
2022-10-17T06:10:10.000Z,15.3
2022-10-17T06:11:26.000Z,15.4
2022-10-17T06:12:42.000Z,15.4
2022-10-17T06:13:59.000Z,15.4
2022-10-17T06:16:09.655Z,15.4
2022-10-17T06:16:31.000Z,15.4
2022-10-17T06:17:47.000Z,15.4
2022-10-17T06:19:03.000Z,15.5
2022-10-17T06:20:20.000Z,15.5
2022-10-17T06:21:36.000Z,15.5
2022-10-17T06:22:51.000Z,15.5
2022-10-17T06:24:07.000Z,15.6
2022-10-17T06:25:23.000Z,15.6
2022-10-17T06:26:40.000Z,15.7
2022-10-17T06:27:56.000Z,15.7
2022-10-17T06:29:12.000Z,15.7
2022-10-17T06:30:28.000Z,15.7
2022-10-17T06:31:44.000Z,15.7
2022-10-17T06:33:01.000Z,15.8
2022-10-17T06:34:17.000Z,15.8
2022-10-17T06:35:33.000Z,15.8
2022-10-17T06:36:49.000Z,15.8
2022-10-17T06:38:05.000Z,15.9
2022-10-17T06:39:21.000Z,15.9
2022-10-17T06:40:37.000Z,15.9
2022-10-17T06:41:53.000Z,16
2022-10-17T06:43:09.000Z,16
2022-10-17T06:44:25.000Z,16.1
2022-10-17T06:45:42.000Z,16.1
2022-10-17T06:46:58.000Z,16.2
2022-10-17T06:48:14.000Z,16.2
2022-10-17T06:49:30.000Z,16.3
2022-10-17T06:50:46.000Z,16.3
2022-10-17T06:52:03.000Z,16.4
2022-10-17T06:54:17.534Z,16.4
2022-10-17T06:54:35.000Z,16.5
2022-10-17T06:55:50.000Z,16.5
2022-10-17T06:57:06.000Z,16.6
2022-10-17T06:58:23.000Z,16.7
2022-10-17T06:59:39.000Z,16.7
2022-10-17T07:00:55.000Z,16.8
2022-10-17T07:02:11.000Z,16.8
2022-10-17T07:03:26.000Z,16.9
2022-10-17T07:05:05.327Z,16.9
2022-10-17T07:06:37.521Z,17
2022-10-17T07:07:15.000Z,17.1
2022-10-17T07:08:31.000Z,17.2
2022-10-17T07:09:47.000Z,17.3
2022-10-17T07:11:04.000Z,17.3
2022-10-17T07:12:20.000Z,17.4
2022-10-17T07:13:36.000Z,17.5
2022-10-17T07:14:52.000Z,17.6
2022-10-17T07:16:08.000Z,17.7
2022-10-17T07:17:28.275Z,17.8
2022-10-17T07:18:41.000Z,17.9
2022-10-17T07:19:56.000Z,18.1
2022-10-17T07:21:12.000Z,18.3
2022-10-17T07:22:28.000Z,18.3
2022-10-17T07:23:45.000Z,18.5
2022-10-17T07:25:01.000Z,18.6
2022-10-17T07:26:17.000Z,18.6
2022-10-17T07:27:33.000Z,18.7
2022-10-17T07:28:49.000Z,18.7
2022-10-17T07:30:05.000Z,18.7
2022-10-17T07:31:22.000Z,18.7
2022-10-17T07:32:38.000Z,18.7
2022-10-17T07:33:54.000Z,18.7
2022-10-17T07:35:10.000Z,18.7
2022-10-17T07:36:25.000Z,18.7
2022-10-17T07:37:42.000Z,18.6
2022-10-17T07:38:58.000Z,18.6
2022-10-17T07:40:14.000Z,18.6
2022-10-17T07:41:30.000Z,18.5
2022-10-17T07:42:46.000Z,18.4
2022-10-17T07:44:03.000Z,18.4
2022-10-17T07:45:19.000Z,18.5
2022-10-17T07:46:35.000Z,18.5
2022-10-17T07:47:51.000Z,18.5
2022-10-17T07:49:07.000Z,18.5
2022-10-17T07:50:24.000Z,18.5
2022-10-17T07:51:40.000Z,18.5
2022-10-17T07:52:55.000Z,18.5
2022-10-17T07:54:11.000Z,18.6
2022-10-17T07:55:27.000Z,18.5
2022-10-17T07:56:44.000Z,18.5
2022-10-17T07:58:00.000Z,18.5
2022-10-17T07:59:16.000Z,18.5
2022-10-17T08:00:32.000Z,18.5
2022-10-17T08:01:48.000Z,18.5
2022-10-17T08:03:05.000Z,18.5
2022-10-17T08:04:21.000Z,18.5
2022-10-17T08:05:37.000Z,18.5
2022-10-17T08:06:53.000Z,18.6
2022-10-17T08:08:09.000Z,18.6
2022-10-17T08:09:29.345Z,18.7
2022-10-17T08:10:41.000Z,18.9
2022-10-17T08:11:57.000Z,18.9
2022-10-17T08:13:13.000Z,19
2022-10-17T08:14:29.000Z,19.1
2022-10-17T08:15:46.000Z,19.2
2022-10-17T08:17:02.000Z,19.2
2022-10-17T08:18:18.000Z,19.2
2022-10-17T08:19:34.000Z,19.3
2022-10-17T08:20:50.000Z,19.3
2022-10-17T08:22:07.000Z,19.3
2022-10-17T08:23:23.000Z,19.2
2022-10-17T08:24:39.000Z,19.2
2022-10-17T08:25:54.000Z,19.2
2022-10-17T08:27:10.000Z,19.2
2022-10-17T08:28:27.000Z,19.1
2022-10-17T08:29:43.000Z,19.1
2022-10-17T08:30:59.000Z,19.1
2022-10-17T08:32:15.000Z,19.1
2022-10-17T08:33:31.000Z,19.2
2022-10-17T08:34:48.000Z,19.2
2022-10-17T08:36:04.000Z,19.2
2022-10-17T08:37:20.000Z,19.3
2022-10-17T08:38:36.000Z,19.6
2022-10-17T08:39:52.000Z,20.5
2022-10-17T08:41:08.000Z,20.9
2022-10-17T08:42:24.000Z,21.5
2022-10-17T08:43:40.000Z,22.6
2022-10-17T08:44:56.000Z,23.4
2022-10-17T08:46:12.000Z,23.5
2022-10-17T08:47:36.230Z,23.4
2022-10-17T08:48:45.000Z,23.4
2022-10-17T08:50:01.000Z,23.7
2022-10-17T08:51:17.000Z,23.9
2022-10-17T08:52:33.000Z,23.5
2022-10-17T08:53:49.000Z,23.3
2022-10-17T08:55:06.000Z,23.2
2022-10-17T08:56:22.000Z,23.2
2022-10-17T08:57:38.000Z,23
2022-10-17T08:58:53.000Z,22.8
2022-10-17T09:00:09.000Z,22.6
2022-10-17T09:01:26.000Z,22.2
2022-10-17T09:02:42.000Z,22
2022-10-17T09:03:58.000Z,21.8
2022-10-17T09:05:14.000Z,21.7
2022-10-17T09:06:30.000Z,21.5
2022-10-17T09:07:47.000Z,21.4
2022-10-17T09:09:03.000Z,21.3
2022-10-17T09:10:19.000Z,21.2
2022-10-17T09:11:35.000Z,21.2
2022-10-17T09:13:22.151Z,21.2
2022-10-17T09:14:08.000Z,21.1
2022-10-17T09:15:23.000Z,21
2022-10-17T09:16:39.000Z,20.9
2022-10-17T09:17:55.000Z,20.8
2022-10-17T09:19:11.000Z,20.7
2022-10-17T09:20:28.000Z,20.7
2022-10-17T09:21:44.000Z,20.7
2022-10-17T09:23:00.000Z,20.7
2022-10-17T09:24:16.000Z,20.6
2022-10-17T09:25:44.118Z,20.6
2022-10-17T09:26:49.000Z,20.6
2022-10-17T09:28:05.000Z,20.6
2022-10-17T09:29:21.000Z,20.6
2022-10-17T09:30:37.000Z,20.7
2022-10-17T09:31:52.000Z,20.7
2022-10-17T09:33:09.000Z,20.9
2022-10-17T09:34:25.000Z,21.4
2022-10-17T09:35:41.000Z,22.4
2022-10-17T09:36:57.000Z,22.4
2022-10-17T09:38:13.000Z,22.3
2022-10-17T09:39:30.000Z,22.2
2022-10-17T09:40:46.000Z,22
2022-10-17T09:42:02.000Z,21.8
2022-10-17T09:43:18.000Z,21.7
2022-10-17T09:44:34.000Z,21.5
2022-10-17T09:45:51.000Z,21.5
2022-10-17T09:47:07.000Z,21.4
2022-10-17T09:48:22.000Z,21.4
2022-10-17T09:49:38.000Z,21.3
2022-10-17T09:50:54.000Z,21.2
2022-10-17T09:52:11.000Z,21.2
2022-10-17T09:53:27.000Z,21.1
2022-10-17T09:54:43.000Z,21.1
2022-10-17T09:55:59.000Z,21.1
2022-10-17T09:57:15.000Z,21
2022-10-17T09:58:31.000Z,21
2022-10-17T09:59:48.000Z,21
2022-10-17T10:01:04.000Z,21.1
2022-10-17T10:02:20.000Z,21.3
2022-10-17T10:03:36.000Z,21.4
2022-10-17T10:04:51.000Z,21.5
2022-10-17T10:06:08.000Z,21.5
2022-10-17T10:07:24.000Z,21.5
2022-10-17T10:08:40.000Z,21.5
2022-10-17T10:09:56.000Z,21.5
2022-10-17T10:11:12.000Z,21.5
2022-10-17T10:12:29.000Z,21.5
2022-10-17T10:13:45.000Z,21.5
2022-10-17T10:15:01.000Z,21.5
2022-10-17T10:16:17.000Z,21.5
2022-10-17T10:17:33.000Z,21.5
2022-10-17T10:18:50.000Z,21.4
2022-10-17T10:20:06.000Z,21.3
2022-10-17T10:21:21.000Z,21.4
2022-10-17T10:22:37.000Z,21.3
2022-10-17T10:23:53.000Z,21.4
2022-10-17T10:25:10.000Z,21.4
2022-10-17T10:26:26.000Z,21.3
2022-10-17T10:27:42.000Z,21.4
2022-10-17T10:28:58.000Z,21.4
2022-10-17T10:30:14.000Z,21.3
2022-10-17T10:31:31.000Z,21.3
2022-10-17T10:32:47.000Z,21.3
2022-10-17T10:34:03.000Z,21.3
2022-10-17T10:35:19.000Z,21.3
2022-10-17T10:36:35.000Z,21.3
2022-10-17T10:37:51.000Z,21.2
2022-10-17T10:39:07.000Z,21.2
2022-10-17T10:40:23.000Z,21.2
2022-10-17T10:41:39.000Z,21.2
2022-10-17T10:42:55.000Z,21.1
2022-10-17T10:44:11.000Z,21.1
2022-10-17T10:45:28.000Z,21.1
2022-10-17T10:46:44.000Z,21.1
2022-10-17T10:48:00.000Z,21.1
2022-10-17T10:49:16.000Z,21.1
2022-10-17T10:50:32.000Z,21.1
2022-10-17T10:51:49.000Z,21
2022-10-17T10:53:05.000Z,21
2022-10-17T10:54:19.744Z,21
2022-10-17T10:55:36.000Z,21
2022-10-17T10:56:52.000Z,21
2022-10-17T10:58:09.000Z,20.9
2022-10-17T10:59:25.000Z,20.9
2022-10-17T11:00:41.000Z,20.9
2022-10-17T11:01:57.000Z,20.9
2022-10-17T11:03:13.000Z,20.9
2022-10-17T11:04:30.000Z,20.9
2022-10-17T11:05:46.000Z,20.8
2022-10-17T11:07:02.000Z,20.8
2022-10-17T11:08:18.000Z,20.8
2022-10-17T11:09:34.000Z,20.8
2022-10-17T11:10:50.000Z,20.8
2022-10-17T11:12:06.000Z,20.8
2022-10-17T11:13:22.000Z,20.8
2022-10-17T11:14:38.000Z,20.8
2022-10-17T11:15:54.000Z,20.8
2022-10-17T11:17:11.000Z,20.8
2022-10-17T11:18:27.000Z,20.7
2022-10-17T11:19:43.000Z,20.7
2022-10-17T11:20:58.000Z,20.7
2022-10-17T11:22:14.000Z,20.7
2022-10-17T11:23:31.000Z,20.6
2022-10-17T11:24:47.000Z,20.6
2022-10-17T11:26:03.000Z,20.6
2022-10-17T11:27:19.000Z,20.6
2022-10-17T11:28:35.000Z,20.6
2022-10-17T11:29:52.000Z,20.6
2022-10-17T11:31:08.000Z,20.7
2022-10-17T11:32:27.565Z,20.7
2022-10-17T11:33:40.000Z,20.9
2022-10-17T11:34:56.000Z,21
2022-10-17T11:36:12.000Z,21.1
2022-10-17T11:37:28.000Z,21.1
2022-10-17T11:38:44.000Z,21.1
2022-10-17T11:40:00.000Z,21.2
2022-10-17T11:41:16.000Z,21.2
2022-10-17T11:42:32.000Z,21.2
2022-10-17T11:43:49.000Z,21.2
2022-10-17T11:45:05.000Z,21.2
2022-10-17T11:46:21.000Z,21.2
2022-10-17T11:47:37.000Z,21.2
2022-10-17T11:48:53.000Z,21.2
2022-10-17T11:50:10.000Z,21.2
2022-10-17T11:51:26.000Z,21.2
2022-10-17T11:52:42.000Z,21.2
2022-10-17T11:53:57.000Z,21.1
2022-10-17T11:55:13.000Z,21.1
2022-10-17T11:56:30.000Z,21.1
2022-10-17T11:57:46.000Z,21.1
2022-10-17T11:59:02.000Z,21.1
2022-10-17T12:00:18.000Z,21.1
2022-10-17T12:01:34.000Z,21.1
2022-10-17T12:02:51.000Z,21.1
2022-10-17T12:04:07.000Z,21.1
2022-10-17T12:05:23.000Z,21.1
2022-10-17T12:06:39.000Z,21.1
2022-10-17T12:07:55.000Z,21.1
2022-10-17T12:09:12.000Z,21.1
2022-10-17T12:10:33.400Z,21.2
2022-10-17T12:11:43.000Z,21.1
2022-10-17T12:12:59.000Z,21.1
2022-10-17T12:14:15.000Z,21.2
2022-10-17T12:15:32.000Z,21.2
2022-10-17T12:16:48.000Z,21.2
2022-10-17T12:18:04.000Z,21.2
2022-10-17T12:19:20.000Z,21.2
2022-10-17T12:20:36.000Z,21.2
2022-10-17T12:21:52.000Z,21.2
2022-10-17T12:23:09.000Z,21.3
2022-10-17T12:24:25.000Z,21.3
2022-10-17T12:25:41.000Z,21.3
2022-10-17T12:26:56.000Z,21.3
2022-10-17T12:28:12.000Z,21.3
2022-10-17T12:29:29.000Z,21.2
2022-10-17T12:30:45.000Z,21.2
2022-10-17T12:32:01.000Z,21.3
2022-10-17T12:33:17.000Z,21.3
2022-10-17T12:34:33.000Z,21.3
2022-10-17T12:35:50.000Z,21.3
2022-10-17T12:37:06.000Z,21.3
2022-10-17T12:38:22.000Z,21.4
2022-10-17T12:39:38.000Z,21.4
2022-10-17T12:40:54.000Z,21.4
2022-10-17T12:43:01.242Z,21.4
2022-10-17T12:43:26.000Z,21.4
2022-10-17T12:44:42.000Z,21.4
2022-10-17T12:45:58.000Z,21.4
2022-10-17T12:47:14.000Z,21.3
2022-10-17T12:48:41.222Z,21.3
2022-10-17T12:49:47.000Z,21.2
2022-10-17T12:51:03.000Z,21.1
2022-10-17T12:52:19.000Z,21.1
2022-10-17T12:53:35.000Z,21.1
2022-10-17T12:54:52.000Z,21
2022-10-17T12:56:08.000Z,21
2022-10-17T12:57:24.000Z,21
2022-10-17T12:58:40.000Z,21
2022-10-17T12:59:55.000Z,20.9
2022-10-17T13:01:12.000Z,20.9
2022-10-17T13:02:28.000Z,20.9
2022-10-17T13:03:44.000Z,20.9
2022-10-17T13:05:00.000Z,20.9
2022-10-17T13:06:16.000Z,20.8
2022-10-17T13:07:33.000Z,20.8
2022-10-17T13:08:49.000Z,20.8
2022-10-17T13:10:05.000Z,20.7
2022-10-17T13:11:21.000Z,20.7
2022-10-17T13:12:37.000Z,20.7
2022-10-17T13:13:53.000Z,20.7
2022-10-17T13:15:10.000Z,20.7
2022-10-17T13:16:25.000Z,20.6
2022-10-17T13:17:41.000Z,20.6
2022-10-17T13:18:57.000Z,20.6
2022-10-17T13:20:13.000Z,20.6
2022-10-17T13:21:30.000Z,20.6
2022-10-17T13:22:46.000Z,20.5
2022-10-17T13:24:02.000Z,20.5
2022-10-17T13:25:18.000Z,20.5
2022-10-17T13:26:34.000Z,20.5
2022-10-17T13:27:51.000Z,20.4
2022-10-17T13:29:07.000Z,20.4
2022-10-17T13:30:23.000Z,20.4
2022-10-17T13:31:39.000Z,20.3
2022-10-17T13:32:54.000Z,20.3
2022-10-17T13:34:11.000Z,20.3
2022-10-17T13:35:27.000Z,20.3
2022-10-17T13:36:43.000Z,20.3
2022-10-17T13:37:59.000Z,20.3
2022-10-17T13:39:15.000Z,20.3
2022-10-17T13:40:32.000Z,20.3
2022-10-17T13:41:48.000Z,20.3
2022-10-17T13:43:04.000Z,20.3
2022-10-17T13:44:20.000Z,20.3
2022-10-17T13:45:36.000Z,20.3
2022-10-17T13:46:53.000Z,20.3
2022-10-17T13:48:09.000Z,20.3
2022-10-17T13:49:24.000Z,20.3
2022-10-17T13:50:40.000Z,20.3
2022-10-17T13:51:56.000Z,20.3
2022-10-17T13:53:13.000Z,20.4
2022-10-17T13:54:29.000Z,20.4
2022-10-17T13:55:45.000Z,20.4
2022-10-17T13:57:01.000Z,20.4
2022-10-17T13:58:17.000Z,20.4
2022-10-17T13:59:33.000Z,20.4
2022-10-17T14:00:50.000Z,20.4
2022-10-17T14:02:06.000Z,20.4
2022-10-17T14:03:22.000Z,20.4
2022-10-17T14:04:38.000Z,20.4
2022-10-17T14:05:53.000Z,20.4
2022-10-17T14:07:10.000Z,20.4
2022-10-17T14:08:26.000Z,20.4
2022-10-17T14:09:42.000Z,20.4
2022-10-17T14:10:58.000Z,20.3
2022-10-17T14:12:14.000Z,20.3
2022-10-17T14:13:31.000Z,20.3
2022-10-17T14:14:47.000Z,20.2
2022-10-17T14:16:03.000Z,20.2
2022-10-17T14:17:19.000Z,20.2
2022-10-17T14:18:35.000Z,20.1
2022-10-17T14:19:52.000Z,20.1
2022-10-17T14:21:08.000Z,20.1
2022-10-17T14:22:23.000Z,20
2022-10-17T14:23:39.000Z,20
2022-10-17T14:24:55.000Z,20.1
2022-10-17T14:26:12.000Z,20
2022-10-17T14:27:28.000Z,20
2022-10-17T14:28:44.000Z,20
2022-10-17T14:30:39.749Z,20
2022-10-17T14:31:16.000Z,20
2022-10-17T14:32:33.000Z,20.1
2022-10-17T14:33:49.000Z,20.1
2022-10-17T14:35:05.000Z,20.1
2022-10-17T14:36:21.000Z,20
2022-10-17T14:37:37.000Z,20
2022-10-17T14:38:53.000Z,20
2022-10-17T14:40:09.000Z,20
2022-10-17T14:41:25.000Z,20
2022-10-17T14:43:01.698Z,20
2022-10-17T14:43:57.000Z,19.9
2022-10-17T14:45:13.000Z,19.9
2022-10-17T14:46:30.000Z,19.9
2022-10-17T14:47:46.000Z,19.9
2022-10-17T14:49:02.000Z,19.9
2022-10-17T14:50:18.000Z,19.9
2022-10-17T14:51:34.000Z,19.9
2022-10-17T14:52:51.000Z,19.9
2022-10-17T14:54:07.000Z,19.9
2022-10-17T14:55:22.000Z,19.9
2022-10-17T14:56:38.000Z,19.9
2022-10-17T14:57:54.000Z,19.9
2022-10-17T14:59:11.000Z,19.9
2022-10-17T15:00:27.000Z,19.9
2022-10-17T15:01:43.000Z,19.9
2022-10-17T15:02:59.000Z,19.9
2022-10-17T15:04:15.000Z,19.9
2022-10-17T15:05:32.000Z,19.9
2022-10-17T15:06:48.000Z,19.9
2022-10-17T15:08:47.577Z,19.9
2022-10-17T15:09:20.000Z,19.9
2022-10-17T15:10:36.000Z,19.9
2022-10-17T15:11:52.000Z,19.9
2022-10-17T15:13:08.000Z,19.9
2022-10-17T15:14:24.000Z,19.9
2022-10-17T15:15:40.000Z,19.8
2022-10-17T15:16:56.000Z,19.8
2022-10-17T15:18:13.000Z,19.8
2022-10-17T15:19:29.000Z,19.8
2022-10-17T15:20:45.000Z,19.8
2022-10-17T15:22:01.000Z,19.7
2022-10-17T15:23:17.000Z,19.7
2022-10-17T15:24:34.000Z,19.7
2022-10-17T15:25:50.000Z,19.7
2022-10-17T15:27:06.000Z,19.7
2022-10-17T15:28:21.000Z,19.7
2022-10-17T15:29:37.000Z,19.6
2022-10-17T15:30:53.000Z,19.6
2022-10-17T15:32:10.000Z,19.6
2022-10-17T15:33:26.000Z,19.6
2022-10-17T15:34:42.000Z,19.6
2022-10-17T15:35:57.000Z,19.6
2022-10-17T15:37:13.000Z,19.6
2022-10-17T15:38:30.000Z,19.6
2022-10-17T15:39:46.000Z,19.6
2022-10-17T15:41:02.000Z,19.6
2022-10-17T15:42:18.000Z,19.6
2022-10-17T15:43:34.000Z,19.6
2022-10-17T15:44:51.000Z,19.6
2022-10-17T15:46:53.423Z,19.6
2022-10-17T15:47:23.000Z,19.5
2022-10-17T15:48:39.000Z,19.5
2022-10-17T15:49:55.000Z,19.5
2022-10-17T15:51:12.000Z,19.5
2022-10-17T15:52:27.000Z,19.4
2022-10-17T15:53:43.000Z,19.4
2022-10-17T15:54:59.000Z,19.4
2022-10-17T15:56:15.000Z,19.4
2022-10-17T15:57:32.000Z,19.4
2022-10-17T15:58:48.000Z,19.4
2022-10-17T16:00:04.000Z,19.4
2022-10-17T16:01:20.000Z,19.4
2022-10-17T16:02:36.000Z,19.4
2022-10-17T16:03:53.000Z,19.4
2022-10-17T16:05:09.000Z,19.4
2022-10-17T16:06:25.000Z,19.4
2022-10-17T16:07:41.000Z,19.3
2022-10-17T16:08:56.000Z,19.3
2022-10-17T16:10:13.000Z,19.3
2022-10-17T16:11:29.000Z,19.3
2022-10-17T16:12:45.000Z,19.3
2022-10-17T16:14:01.000Z,19.3
2022-10-17T16:15:17.000Z,19.3
2022-10-17T16:16:34.000Z,19.3
2022-10-17T16:17:50.000Z,19.3
2022-10-17T16:19:06.000Z,19.3
2022-10-17T16:20:22.000Z,19.2
2022-10-17T16:21:38.000Z,19.2
2022-10-17T16:22:54.000Z,19.2
2022-10-17T16:24:11.000Z,19.2
2022-10-17T16:25:26.000Z,19.2
2022-10-17T16:26:42.000Z,19.2
2022-10-17T16:27:58.000Z,19.2
2022-10-17T16:29:14.000Z,19.2
2022-10-17T16:30:31.000Z,19.2
2022-10-17T16:31:47.000Z,19.2
2022-10-17T16:33:03.000Z,19.2
2022-10-17T16:34:19.000Z,19.2
2022-10-17T16:35:35.000Z,19.2
2022-10-17T16:36:52.000Z,19.2
2022-10-17T16:38:08.000Z,19.1
2022-10-17T16:39:24.000Z,19.1
2022-10-17T16:40:40.000Z,19.1
2022-10-17T16:41:55.000Z,19.1
2022-10-17T16:43:12.000Z,19.1
2022-10-17T16:44:28.000Z,19.1
2022-10-17T16:45:44.000Z,19.1
2022-10-17T16:47:00.000Z,19.1
2022-10-17T16:48:16.000Z,19.1
2022-10-17T16:49:33.000Z,19.1
2022-10-17T16:50:49.000Z,19.1
2022-10-17T16:52:05.000Z,19.1
2022-10-17T16:53:21.000Z,19
2022-10-17T16:54:37.000Z,19
2022-10-17T16:55:54.000Z,19
2022-10-17T16:57:10.000Z,19
2022-10-17T16:58:25.000Z,18.9
2022-10-17T16:59:41.000Z,18.9