createdAt,value
2019-05-30T17:37:45.731Z,1019.8
2019-05-30T17:38:47.112Z,1019.8
2019-05-30T17:40:08.599Z,1019.8
2019-05-30T17:41:09.928Z,1019.8
2019-05-30T17:42:31.400Z,1019.8
2019-05-30T17:43:32.792Z,1019.8
2019-05-30T17:44:54.280Z,1019.8
2019-05-30T17:45:55.674Z,1019.8
2019-05-30T17:47:17.153Z,1019.8
2019-05-30T17:48:19.233Z,1019.8
2019-05-30T17:49:39.977Z,1019.8
2019-05-30T17:50:41.370Z,1019.8
2019-05-30T17:52:02.865Z,1019.8
2019-05-30T17:53:04.248Z,1019.8
2019-05-30T17:54:26.012Z,1019.8
2019-05-30T17:55:28.030Z,1019.8
2019-05-30T17:56:48.528Z,1019.8
2019-05-30T17:57:49.905Z,1019.8
2019-05-30T17:59:11.409Z,1019.8
2019-05-30T18:00:12.793Z,1019.8
2019-05-30T18:01:34.273Z,1019.8
2019-05-30T18:02:35.657Z,1019.8
2019-05-30T18:03:57.138Z,1019.8
2019-05-30T18:04:58.521Z,1019.8
2019-05-30T18:06:20.404Z,1019.8
2019-05-30T18:07:22.700Z,1019.8
2019-05-30T18:08:42.801Z,1019.8
2019-05-30T18:09:44.185Z,1019.8
2019-05-30T18:11:05.665Z,1019.8
2019-05-30T18:12:07.075Z,1019.8
2019-05-30T18:13:29.147Z,1019.8
2019-05-30T18:14:31.303Z,1019.8
2019-05-30T18:15:51.337Z,1019.8
2019-05-30T18:16:52.721Z,1019.8
2019-05-30T18:18:14.193Z,1019.8
2019-05-30T18:19:15.577Z,1019.8
2019-05-30T18:20:47.784Z,1019.8
2019-05-30T18:21:38.417Z,1019.8
2019-05-30T18:22:59.897Z,1019.8
2019-05-30T18:24:01.300Z,1019.8
2019-05-30T18:25:23.504Z,1019.7
2019-05-30T18:26:24.105Z,1019.7
2019-05-30T18:27:45.606Z,1019.7
2019-05-30T18:28:46.977Z,1019.7
2019-05-30T18:30:08.464Z,1019.7
2019-05-30T18:31:09.842Z,1019.7
2019-05-30T18:32:32.553Z,1019.8
2019-05-30T18:33:32.701Z,1019.8
2019-05-30T18:34:57.222Z,1019.8
2019-05-30T18:35:55.506Z,1019.7
2019-05-30T18:37:16.978Z,1019.8
2019-05-30T18:38:18.371Z,1019.8
2019-05-30T18:39:39.842Z,1019.8
2019-05-30T18:40:41.228Z,1019.8
2019-05-30T18:42:07.413Z,1019.8
2019-05-30T18:43:13.218Z,1019.8
2019-05-30T18:44:34.515Z,1019.8
2019-05-30T18:45:35.762Z,1019.9
2019-05-30T18:46:57.234Z,1019.9
2019-05-30T18:47:58.618Z,1019.9
2019-05-30T18:49:20.114Z,1019.9
2019-05-30T18:50:21.499Z,1019.9
2019-05-30T18:51:42.978Z,1019.9
2019-05-30T18:52:44.363Z,1019.9
2019-05-30T18:54:05.834Z,1019.9
2019-05-30T18:55:07.218Z,1019.9
2019-05-30T18:56:28.797Z,1020.0
2019-05-30T18:57:30.728Z,1019.9
2019-05-30T18:58:51.506Z,1019.9
2019-05-30T18:59:52.892Z,1019.9
2019-05-30T19:01:14.362Z,1020.0
2019-05-30T19:02:18.449Z,1019.9
2019-05-30T19:03:37.355Z,1020.0
2019-05-30T19:04:38.557Z,1020.0
2019-05-30T19:06:00.035Z,1020.0
2019-05-30T19:07:01.413Z,1020.0
2019-05-30T19:08:22.892Z,1020.0
2019-05-30T19:09:24.842Z,1020.0
2019-05-30T19:10:45.730Z,1020.0
2019-05-30T19:11:47.115Z,1020.0
2019-05-30T19:13:08.588Z,1020.0
2019-05-30T19:14:09.973Z,1020.0
2019-05-30T19:15:32.712Z,1020.0
2019-05-30T19:16:32.820Z,1020.0
2019-05-30T19:17:54.315Z,1020.0
2019-05-30T19:18:55.691Z,1020.1
2019-05-30T19:20:17.172Z,1020.1
2019-05-30T19:21:18.556Z,1020.1
2019-05-30T19:22:41.546Z,1020.1
2019-05-30T19:23:41.387Z,1020.1
2019-05-30T19:25:02.876Z,1020.1
2019-05-30T19:26:04.268Z,1020.1
2019-05-30T19:27:26.286Z,1020.1
2019-05-30T19:28:28.196Z,1020.1
2019-05-30T19:29:48.532Z,1020.1
2019-05-30T19:30:49.920Z,1020.1
2019-05-30T19:32:11.404Z,1020.2
2019-05-30T19:33:12.794Z,1020.2
2019-05-30T19:34:34.859Z,1020.2
2019-05-30T19:35:35.612Z,1020.2
2019-05-30T19:36:57.091Z,1020.2
2019-05-30T19:37:58.476Z,1020.2
2019-05-30T19:39:19.956Z,1020.3
2019-05-30T19:40:24.637Z,1020.3
2019-05-30T19:41:56.344Z,1020.3
2019-05-30T19:42:44.140Z,1020.3
2019-05-30T19:44:05.620Z,1020.4
2019-05-30T19:45:07.004Z,1020.3
2019-05-30T19:46:28.492Z,1020.4
2019-05-30T19:47:30.326Z,1020.4
2019-05-30T19:48:51.308Z,1020.4
2019-05-30T19:49:52.700Z,1020.4
2019-05-30T19:51:14.164Z,1020.4
2019-05-30T19:52:15.548Z,1020.5
2019-05-30T19:53:37.082Z,1020.5
2019-05-30T19:54:39.142Z,1020.4
2019-05-30T19:55:59.868Z,1020.5
2019-05-30T19:57:01.244Z,1020.5
2019-05-30T19:58:22.724Z,1020.5
2019-05-30T19:59:24.108Z,1020.5
2019-05-30T20:00:58.070Z,1020.5
2019-05-30T20:01:46.957Z,1020.5
2019-05-30T20:03:08.429Z,1020.5
2019-05-30T20:04:09.813Z,1020.5
2019-05-30T20:05:32.575Z,1020.5
2019-05-30T20:06:32.637Z,1020.5
2019-05-30T20:07:54.133Z,1020.4
2019-05-30T20:08:56.041Z,1020.4
2019-05-30T20:10:16.950Z,1020.5
2019-05-30T20:11:18.332Z,1020.4
2019-05-30T20:12:40.992Z,1020.4
2019-05-30T20:13:41.274Z,1020.5
2019-05-30T20:15:02.597Z,1020.6
2019-05-30T20:16:03.988Z,1020.5
2019-05-30T20:17:25.461Z,1020.6
2019-05-30T20:18:26.865Z,1020.6
2019-05-30T20:19:48.326Z,1020.6
2019-05-30T20:20:57.273Z,1020.6
2019-05-30T20:22:11.165Z,1020.6
2019-05-30T20:23:12.549Z,1020.6
2019-05-30T20:24:34.069Z,1020.6
2019-05-30T20:25:38.404Z,1020.6
2019-05-30T20:26:56.845Z,1020.6
2019-05-30T20:27:58.230Z,1020.6
2019-05-30T20:29:19.725Z,1020.6
2019-05-30T20:30:21.109Z,1020.6
2019-05-30T20:31:43.493Z,1020.7
2019-05-30T20:32:43.933Z,1020.7
2019-05-30T20:34:05.406Z,1020.7
2019-05-30T20:35:06.789Z,1020.7
2019-05-30T20:36:28.277Z,1020.7
2019-05-30T20:37:29.662Z,1020.7
2019-05-30T20:38:51.133Z,1020.7
2019-05-30T20:39:52.518Z,1020.7
2019-05-30T20:41:13.989Z,1020.7
2019-05-30T20:42:19.176Z,1020.7
2019-05-30T20:43:36.952Z,1020.7
2019-05-30T20:44:38.862Z,1020.8
2019-05-30T20:45:59.640Z,1020.7
2019-05-30T20:47:01.014Z,1020.7
2019-05-30T20:48:22.497Z,1020.7
2019-05-30T20:49:23.878Z,1020.8
2019-05-30T20:50:45.373Z,1020.8
2019-05-30T20:51:47.493Z,1020.8
2019-05-30T20:53:08.198Z,1020.8
2019-05-30T20:54:09.582Z,1020.8
2019-05-30T20:55:31.062Z,1020.8
2019-05-30T20:56:32.446Z,1020.8
2019-05-30T20:57:53.926Z,1020.8
2019-05-30T20:58:55.318Z,1020.8
2019-05-30T21:00:16.785Z,1020.8
2019-05-30T21:01:18.175Z,1020.9
2019-05-30T21:02:40.743Z,1020.9
2019-05-30T21:03:41.744Z,1020.9
2019-05-30T21:05:02.473Z,1020.8
2019-05-30T21:06:03.862Z,1020.9
2019-05-30T21:07:25.334Z,1020.9
2019-05-30T21:08:26.718Z,1020.9
2019-05-30T21:09:48.190Z,1020.9
2019-05-30T21:10:49.575Z,1020.9
2019-05-30T21:12:11.128Z,1020.9
2019-05-30T21:13:12.415Z,1020.9
2019-05-30T21:14:35.346Z,1020.9
2019-05-30T21:15:35.363Z,1021.0
2019-05-30T21:16:56.680Z,1021.0
2019-05-30T21:17:58.071Z,1021.0
2019-05-30T21:19:19.567Z,1021.0
2019-05-30T21:20:20.951Z,1021.0
2019-05-30T21:21:42.558Z,1021.0
2019-05-30T21:22:44.629Z,1021.0
2019-05-30T21:24:05.224Z,1021.0
2019-05-30T21:25:06.593Z,1021.0
2019-05-30T21:26:28.079Z,1021.0
2019-05-30T21:27:29.462Z,1021.0
2019-05-30T21:28:50.935Z,1021.0
2019-05-30T21:29:52.319Z,1021.0
2019-05-30T21:31:13.799Z,1021.0
2019-05-30T21:32:15.237Z,1021.0
2019-05-30T21:33:37.511Z,1021.0
2019-05-30T21:34:38.278Z,1021.0
2019-05-30T21:35:59.463Z,1021.0
2019-05-30T21:37:00.855Z,1021.0
2019-05-30T21:38:22.319Z,1021.0
2019-05-30T21:39:23.715Z,1021.0
2019-05-30T21:40:46.446Z,1021.0
2019-05-30T21:41:46.535Z,1021.0
2019-05-30T21:43:08.020Z,1021.1
2019-05-30T21:44:09.407Z,1021.0
2019-05-30T21:45:30.895Z,1021.0
2019-05-30T21:46:32.279Z,1021.1
2019-05-30T21:47:53.768Z,1021.1
2019-05-30T21:48:55.152Z,1021.1
2019-05-30T21:50:16.623Z,1021.1
2019-05-30T21:51:18.000Z,1021.1
2019-05-30T21:52:39.504Z,1021.1
2019-05-30T21:53:41.481Z,1021.1
2019-05-30T21:55:03.415Z,1021.1
2019-05-30T21:56:03.680Z,1021.2
2019-05-30T21:57:25.151Z,1021.2
2019-05-30T21:58:26.544Z,1021.2
2019-05-30T21:59:48.920Z,1021.2
2019-05-30T22:00:50.698Z,1021.2
2019-05-30T22:02:10.816Z,1021.2
2019-05-30T22:03:12.209Z,1021.2
2019-05-30T22:04:33.688Z,1021.1
2019-05-30T22:05:35.081Z,1021.1
2019-05-30T22:06:56.552Z,1021.1
2019-05-30T22:07:57.936Z,1021.1
2019-05-30T22:09:19.436Z,1021.1
2019-05-30T22:10:20.823Z,1021.1
2019-05-30T22:11:43.507Z,1021.1
2019-05-30T22:12:43.656Z,1021.1
2019-05-30T22:14:05.136Z,1021.1
2019-05-30T22:15:06.520Z,1021.1
2019-05-30T22:16:28.003Z,1021.2
2019-05-30T22:17:29.385Z,1021.2
2019-05-30T22:18:52.115Z,1021.1
2019-05-30T22:19:52.281Z,1021.1
2019-05-30T22:21:13.640Z,1021.1
2019-05-30T22:22:15.032Z,1021.1
2019-05-30T22:23:36.529Z,1021.1
2019-05-30T22:24:37.912Z,1021.1
2019-05-30T22:25:59.386Z,1021.2
2019-05-30T22:27:00.769Z,1021.1
2019-05-30T22:28:22.240Z,1021.1
2019-05-30T22:29:23.625Z,1021.1
2019-05-30T22:30:46.273Z,1021.1
2019-05-30T22:31:46.572Z,1021.1
2019-05-30T22:33:07.913Z,1021.1
2019-05-30T22:34:09.297Z,1021.1
2019-05-30T22:35:30.769Z,1021.1
2019-05-30T22:36:32.145Z,1021.1
2019-05-30T22:37:53.649Z,1021.1
2019-05-30T22:38:55.025Z,1021.1
2019-05-30T22:40:16.497Z,1021.1
2019-05-30T22:41:17.881Z,1021.1
2019-05-30T22:42:39.363Z,1021.1
2019-05-30T22:43:40.745Z,1021.1
2019-05-30T22:45:02.235Z,1021.1
2019-05-30T22:46:03.617Z,1021.0
2019-05-30T22:47:25.081Z,1021.1
2019-05-30T22:48:26.489Z,1021.1
2019-05-30T22:49:48.648Z,1021.1
2019-05-30T22:50:49.307Z,1021.0
2019-05-30T22:52:10.794Z,1021.0
2019-05-30T22:53:12.179Z,1021.0
2019-05-30T22:54:33.649Z,1021.0
2019-05-30T22:55:35.041Z,1021.0
2019-05-30T22:56:56.522Z,1021.0
2019-05-30T22:57:57.905Z,1021.1
2019-05-30T22:59:19.401Z,1021.1
2019-05-30T23:00:20.786Z,1021.1
2019-05-30T23:01:42.258Z,1021.1
2019-05-30T23:02:43.701Z,1021.1
2019-05-30T23:04:05.114Z,1021.1
2019-05-30T23:05:06.499Z,1021.1
2019-05-30T23:06:27.986Z,1021.1
2019-05-30T23:07:29.386Z,1021.1
2019-05-30T23:08:50.842Z,1021.1
2019-05-30T23:09:52.226Z,1021.1
2019-05-30T23:11:13.682Z,1021.1
2019-05-30T23:12:15.081Z,1021.1
2019-05-30T23:13:40.437Z,1021.1
2019-05-30T23:14:37.915Z,1021.1
2019-05-30T23:15:59.386Z,1021.1
2019-05-30T23:17:00.780Z,1021.1
2019-05-30T23:18:22.252Z,1021.1
2019-05-30T23:19:23.634Z,1021.1
2019-05-30T23:20:45.122Z,1021.1
2019-05-30T23:21:46.796Z,1021.1
2019-05-30T23:23:07.938Z,1021.1
2019-05-30T23:24:09.322Z,1021.1
2019-05-30T23:25:30.794Z,1021.1
2019-05-30T23:26:32.179Z,1021.1
2019-05-30T23:27:53.682Z,1021.1
2019-05-30T23:28:55.777Z,1021.1
2019-05-30T23:30:16.507Z,1021.1
2019-05-30T23:31:17.885Z,1021.1
2019-05-30T23:32:39.362Z,1021.1
2019-05-30T23:33:40.747Z,1021.1
2019-05-30T23:35:02.234Z,1021.1
2019-05-30T23:36:03.620Z,1021.1
2019-05-30T23:37:25.090Z,1021.1
2019-05-30T23:38:26.483Z,1021.2
2019-05-30T23:39:48.665Z,1021.1
2019-05-30T23:40:49.307Z,1021.1
2019-05-30T23:42:10.795Z,1021.1
2019-05-30T23:43:12.188Z,1021.2
2019-05-30T23:44:33.701Z,1021.1
2019-05-30T23:45:35.044Z,1021.1
2019-05-30T23:46:57.750Z,1021.1
2019-05-30T23:47:57.867Z,1021.0
2019-05-30T23:49:19.363Z,1021.1
2019-05-30T23:50:20.747Z,1021.1
2019-05-30T23:51:42.220Z,1021.1
2019-05-30T23:52:43.603Z,1021.0
2019-05-30T23:54:05.075Z,1021.0
2019-05-30T23:55:06.459Z,1021.0
2019-05-30T23:56:27.955Z,1021.0
2019-05-30T23:57:29.340Z,1021.0
2019-05-30T23:58:50.820Z,1021.0
2019-05-30T23:59:52.727Z,1021.0
