createdAt,value
2023-12-30T00:03:01.405Z,0.30
2023-12-30T00:05:04.218Z,0.30
2023-12-30T00:07:05.764Z,0.30
2023-12-30T00:09:07.517Z,0.30
2023-12-30T00:11:09.349Z,0.30
2023-12-30T00:13:11.207Z,0.28
2023-12-30T00:15:12.702Z,0.22
2023-12-30T00:17:14.457Z,0.35
2023-12-30T00:19:16.089Z,0.28
2023-12-30T00:21:20.833Z,0.20
2023-12-30T00:23:22.603Z,0.20
2023-12-30T00:25:24.287Z,0.30
2023-12-30T00:27:26.139Z,0.30
2023-12-30T00:29:27.933Z,0.30
2023-12-30T00:31:30.208Z,0.30
2023-12-30T00:33:33.050Z,0.20
2023-12-30T00:39:42.525Z,0.30
2023-12-30T00:41:44.080Z,0.30
2023-12-30T00:43:45.569Z,0.30
2023-12-30T00:45:47.498Z,0.30
2023-12-30T00:52:02.827Z,0.30
2023-12-30T00:54:04.471Z,0.30
2023-12-30T00:56:05.986Z,0.28
2023-12-30T00:58:07.755Z,0.30
2023-12-30T01:02:16.130Z,0.30
2023-12-30T01:04:17.798Z,0.30
2023-12-30T01:06:19.241Z,0.30
2023-12-30T01:08:20.788Z,0.40
2023-12-30T01:10:22.955Z,0.30
2023-12-30T01:12:24.686Z,0.30
2023-12-30T01:14:26.195Z,0.30
2023-12-30T01:16:27.818Z,0.30
2023-12-30T01:18:29.459Z,0.20
2023-12-30T01:20:31.347Z,0.25
2023-12-30T01:22:32.833Z,0.30
2023-12-30T01:24:34.273Z,0.22
2023-12-30T01:26:38.169Z,0.30
2023-12-30T01:28:39.664Z,0.30
2023-12-30T01:30:41.483Z,0.20
2023-12-30T01:32:43.082Z,0.30
2023-12-30T01:34:44.692Z,0.30
2023-12-30T01:36:46.271Z,0.25
2023-12-30T01:38:48.283Z,0.20
2023-12-30T01:40:49.804Z,0.20
2023-12-30T01:42:51.409Z,0.40
2023-12-30T01:46:59.854Z,0.20
2023-12-30T01:51:03.779Z,0.30
2023-12-30T01:53:05.794Z,0.20
2023-12-30T01:55:08.760Z,0.30
2023-12-30T01:57:10.631Z,0.20
2023-12-30T01:59:12.795Z,0.20
2023-12-30T02:01:16.473Z,0.22
2023-12-30T02:03:18.816Z,0.30
2023-12-30T02:05:20.647Z,0.20
2023-12-30T02:07:22.197Z,0.30
2023-12-30T02:09:23.766Z,0.28
2023-12-30T02:11:25.435Z,0.30
2023-12-30T02:13:26.977Z,0.30
2023-12-30T02:15:28.443Z,0.40
2023-12-30T02:17:29.972Z,0.30
2023-12-30T02:21:38.275Z,0.30
2023-12-30T02:25:46.196Z,0.30
2023-12-30T02:27:47.978Z,0.30
2023-12-30T02:29:49.619Z,0.28
2023-12-30T02:31:51.212Z,0.20
2023-12-30T02:33:52.979Z,0.20
2023-12-30T02:35:54.532Z,0.28
2023-12-30T02:37:56.000Z,0.30
2023-12-30T02:39:57.465Z,0.20
2023-12-30T02:41:58.976Z,0.20
2023-12-30T02:44:01.582Z,0.30
2023-12-30T02:46:03.462Z,0.20
2023-12-30T02:48:05.227Z,0.22
2023-12-30T02:50:07.187Z,0.20
2023-12-30T02:52:08.792Z,0.30
2023-12-30T02:54:10.344Z,0.32
2023-12-30T02:56:21.943Z,0.20
2023-12-30T02:58:23.462Z,0.30
2023-12-30T03:00:24.958Z,0.20
2023-12-30T03:02:26.482Z,0.20
2023-12-30T03:04:28.117Z,0.30
2023-12-30T03:06:29.690Z,0.20
2023-12-30T03:08:31.214Z,0.20
2023-12-30T03:10:32.739Z,0.30
2023-12-30T03:12:34.354Z,0.30
2023-12-30T03:14:36.639Z,0.20
2023-12-30T03:16:38.552Z,0.25
2023-12-30T03:18:40.444Z,0.30
2023-12-30T03:20:42.299Z,0.20
2023-12-30T03:22:43.894Z,0.30
2023-12-30T03:24:45.575Z,0.30
2023-12-30T03:26:47.020Z,0.20
2023-12-30T03:28:48.538Z,0.20
2023-12-30T03:30:50.260Z,0.22
2023-12-30T03:32:52.094Z,0.30
2023-12-30T03:34:53.838Z,0.35
2023-12-30T03:36:55.424Z,0.22
2023-12-30T03:38:57.006Z,0.20
2023-12-30T03:40:58.452Z,0.30
2023-12-30T03:43:00.254Z,0.20
2023-12-30T03:45:02.592Z,0.30
2023-12-30T03:47:04.161Z,0.30
2023-12-30T03:49:05.670Z,0.20
2023-12-30T03:51:07.294Z,0.30
2023-12-30T03:53:08.998Z,0.20
2023-12-30T03:55:10.526Z,0.22
2023-12-30T03:57:14.341Z,0.30
2023-12-30T03:59:15.898Z,0.20
2023-12-30T04:01:17.500Z,0.22
2023-12-30T04:03:19.258Z,0.30
2023-12-30T04:05:20.781Z,0.20
2023-12-30T04:07:22.360Z,0.30
2023-12-30T04:09:23.887Z,0.20
2023-12-30T04:11:25.430Z,0.30
2023-12-30T04:13:26.917Z,0.30
2023-12-30T04:15:29.932Z,0.30
2023-12-30T04:17:31.523Z,0.30
2023-12-30T04:19:33.073Z,0.30
2023-12-30T04:21:34.635Z,0.20
2023-12-30T04:23:36.162Z,0.30
2023-12-30T04:25:38.075Z,0.30
2023-12-30T04:27:39.634Z,0.20
2023-12-30T04:29:41.079Z,0.25
2023-12-30T04:31:42.571Z,0.20
2023-12-30T04:33:44.231Z,0.30
2023-12-30T04:35:45.981Z,0.20
2023-12-30T04:37:47.433Z,0.20
2023-12-30T04:39:49.216Z,0.20
2023-12-30T04:41:50.691Z,0.30
2023-12-30T04:43:52.217Z,0.25
2023-12-30T04:45:53.762Z,0.30
2023-12-30T04:47:55.346Z,0.30
2023-12-30T04:49:57.025Z,0.20
2023-12-30T04:51:58.719Z,0.30
2023-12-30T04:54:00.316Z,0.20
2023-12-30T04:56:01.973Z,0.35
2023-12-30T04:58:03.601Z,0.20
2023-12-30T05:00:05.742Z,0.22
2023-12-30T05:02:07.354Z,0.20
2023-12-30T05:04:09.245Z,0.28
2023-12-30T05:06:22.542Z,0.20
2023-12-30T05:08:24.149Z,0.20
2023-12-30T05:10:25.697Z,0.20
2023-12-30T05:12:27.730Z,0.32
2023-12-30T05:14:29.328Z,0.30
2023-12-30T05:16:30.958Z,0.30
2023-12-30T05:18:32.661Z,0.30
2023-12-30T05:20:34.124Z,0.30
2023-12-30T05:22:36.165Z,0.20
2023-12-30T05:24:37.854Z,0.20
2023-12-30T05:26:39.274Z,0.30
2023-12-30T05:28:41.089Z,0.22
2023-12-30T05:30:42.673Z,0.30
2023-12-30T05:32:44.133Z,0.20
2023-12-30T05:34:46.122Z,0.30
2023-12-30T05:36:47.663Z,0.20
2023-12-30T05:38:49.284Z,0.28
2023-12-30T05:40:50.881Z,0.30
2023-12-30T05:42:52.394Z,0.25
2023-12-30T05:44:53.895Z,0.20
2023-12-30T05:46:55.386Z,0.20
2023-12-30T05:48:56.923Z,0.30
2023-12-30T05:50:58.354Z,0.20
2023-12-30T05:53:00.467Z,0.30
2023-12-30T05:55:02.295Z,0.20
2023-12-30T05:57:04.176Z,0.30
2023-12-30T05:59:05.677Z,0.30
2023-12-30T06:01:07.354Z,0.20
2023-12-30T06:03:09.480Z,0.20
2023-12-30T06:05:11.139Z,0.20
2023-12-30T06:07:12.702Z,0.30
2023-12-30T06:09:14.266Z,0.30
2023-12-30T06:11:15.778Z,0.30
2023-12-30T06:13:17.330Z,0.20
2023-12-30T06:15:19.999Z,0.20
2023-12-30T06:17:21.529Z,0.30
2023-12-30T06:19:23.073Z,0.20
2023-12-30T06:21:24.614Z,0.30
2023-12-30T06:23:29.779Z,0.22
2023-12-30T06:25:31.402Z,0.25
2023-12-30T06:27:32.946Z,0.20
2023-12-30T06:29:34.472Z,0.20
2023-12-30T06:31:40.430Z,0.20
2023-12-30T06:33:42.296Z,0.20
2023-12-30T06:35:43.778Z,0.20
2023-12-30T06:37:45.476Z,0.20
2023-12-30T06:39:46.886Z,0.30
2023-12-30T06:41:48.350Z,0.30
2023-12-30T06:43:50.078Z,0.25
2023-12-30T06:45:51.660Z,0.20
2023-12-30T06:47:53.231Z,0.40
2023-12-30T06:49:57.144Z,0.30
2023-12-30T06:51:58.622Z,0.25
2023-12-30T06:54:00.151Z,0.20
2023-12-30T06:56:02.008Z,0.20
2023-12-30T06:58:03.541Z,0.30
2023-12-30T07:00:05.684Z,0.20
2023-12-30T07:02:07.201Z,0.30
2023-12-30T07:04:08.883Z,0.22
2023-12-30T07:06:10.710Z,0.20
2023-12-30T07:08:12.282Z,0.20
2023-12-30T07:10:13.853Z,0.28
2023-12-30T07:12:15.420Z,0.30
2023-12-30T07:14:16.876Z,0.30
2023-12-30T07:16:21.261Z,0.30
2023-12-30T07:18:22.900Z,0.30
2023-12-30T07:20:24.526Z,0.20
2023-12-30T07:22:26.041Z,0.20
2023-12-30T07:24:27.595Z,0.20
2023-12-30T07:26:29.076Z,0.20
2023-12-30T07:28:30.859Z,0.20
2023-12-30T07:30:32.422Z,0.20
2023-12-30T07:32:34.115Z,0.30
2023-12-30T07:36:42.129Z,0.30
2023-12-30T07:38:44.497Z,0.30
2023-12-30T07:40:46.093Z,0.20
2023-12-30T07:42:47.657Z,0.20
2023-12-30T07:46:56.118Z,0.25
2023-12-30T07:48:57.680Z,0.30
2023-12-30T07:51:01.042Z,0.20
2023-12-30T07:53:02.898Z,0.20
2023-12-30T07:55:04.836Z,0.20
2023-12-30T07:59:13.339Z,0.20
2023-12-30T08:01:14.937Z,0.25
2023-12-30T08:03:16.696Z,0.28
2023-12-30T08:05:19.209Z,0.25
2023-12-30T08:07:20.740Z,0.20
2023-12-30T08:13:31.827Z,0.22
2023-12-30T08:15:33.254Z,0.20
2023-12-30T08:17:34.803Z,0.30
2023-12-30T08:19:36.527Z,0.20
2023-12-30T08:27:58.112Z,0.20
2023-12-30T08:29:59.573Z,0.20
2023-12-30T08:32:01.090Z,0.30
2023-12-30T08:40:22.311Z,0.40
2023-12-30T08:42:23.899Z,0.20
2023-12-30T08:44:27.947Z,0.30
2023-12-30T08:52:44.080Z,0.20
2023-12-30T08:54:45.576Z,0.30
2023-12-30T08:56:47.103Z,0.17
2023-12-30T08:58:48.599Z,0.20
2023-12-30T09:00:50.106Z,0.25
2023-12-30T09:02:56.093Z,0.20
2023-12-30T09:04:57.740Z,0.17
2023-12-30T09:06:59.486Z,0.20
2023-12-30T09:09:01.017Z,0.20
2023-12-30T09:11:02.466Z,0.20
2023-12-30T09:13:04.487Z,0.20
2023-12-30T09:15:06.627Z,0.20
2023-12-30T09:17:08.811Z,0.20
2023-12-30T09:19:10.853Z,0.20
2023-12-30T09:21:13.910Z,0.25
2023-12-30T09:23:15.510Z,0.20
2023-12-30T09:25:17.031Z,0.30
2023-12-30T09:27:18.574Z,0.20
2023-12-30T09:29:20.035Z,0.28
2023-12-30T09:31:21.775Z,0.20
2023-12-30T09:33:24.185Z,0.30
2023-12-30T09:35:25.907Z,0.20
2023-12-30T09:39:33.756Z,0.20
2023-12-30T09:41:36.139Z,0.20
2023-12-30T09:43:38.114Z,0.20
2023-12-30T09:52:04.062Z,0.30
2023-12-30T09:54:05.644Z,0.30
2023-12-30T09:56:10.411Z,0.30
2023-12-30T09:58:12.349Z,0.20
2023-12-30T10:00:16.468Z,0.20
2023-12-30T10:02:18.074Z,0.20
2023-12-30T10:04:19.632Z,0.30
2023-12-30T10:06:21.800Z,0.20
2023-12-30T10:08:23.587Z,0.20
2023-12-30T10:10:44.415Z,0.30
2023-12-30T10:12:45.903Z,0.22
2023-12-30T10:14:47.546Z,0.30
2023-12-30T10:16:49.702Z,0.30
2023-12-30T10:18:52.724Z,0.30
2023-12-30T10:20:54.340Z,0.30
2023-12-30T10:22:56.734Z,0.20
2023-12-30T10:24:58.245Z,0.40
2023-12-30T10:27:05.110Z,0.30
2023-12-30T10:29:07.214Z,0.20
2023-12-30T10:31:10.233Z,0.20
2023-12-30T10:33:12.834Z,0.32
2023-12-30T10:35:14.654Z,0.20
2023-12-30T10:37:16.778Z,0.40
2023-12-30T10:39:21.967Z,0.40
2023-12-30T10:41:23.762Z,0.32
2023-12-30T10:43:25.989Z,0.40
2023-12-30T10:45:28.011Z,0.40
2023-12-30T10:47:31.272Z,0.30
2023-12-30T10:51:35.453Z,0.30
2023-12-30T10:53:41.104Z,0.32
2023-12-30T10:55:49.716Z,0.40
2023-12-30T10:57:57.850Z,0.38
2023-12-30T11:00:00.340Z,0.40
2023-12-30T11:02:03.901Z,0.30
2023-12-30T11:04:13.190Z,0.40
2023-12-30T11:06:27.479Z,0.40
2023-12-30T11:08:29.737Z,0.32
2023-12-30T11:10:33.080Z,0.30
2023-12-30T11:12:34.600Z,0.40
2023-12-30T11:14:36.699Z,0.30
2023-12-30T11:16:38.200Z,0.40
2023-12-30T11:18:57.021Z,0.30
2023-12-30T11:20:58.983Z,0.30
2023-12-30T11:23:02.302Z,0.40
2023-12-30T11:25:05.446Z,0.30
2023-12-30T11:27:06.999Z,0.30
2023-12-30T11:29:15.479Z,0.30
2023-12-30T11:31:18.441Z,0.30
2023-12-30T11:33:20.109Z,0.40
2023-12-30T11:37:28.726Z,0.30
2023-12-30T11:39:31.941Z,0.40
2023-12-30T11:41:33.941Z,0.30
2023-12-30T11:43:35.439Z,0.30
2023-12-30T11:45:37.430Z,0.30
2023-12-30T11:47:39.151Z,0.30
2023-12-30T11:49:41.780Z,0.40
2023-12-30T11:51:43.263Z,0.30
2023-12-30T11:53:44.723Z,0.30
2023-12-30T11:55:46.286Z,0.30
2023-12-30T11:57:47.944Z,0.38
2023-12-30T11:59:51.098Z,0.40
2023-12-30T12:01:52.697Z,0.30
2023-12-30T12:03:54.487Z,0.30
2023-12-30T12:05:55.936Z,0.50
2023-12-30T12:07:57.434Z,0.30
2023-12-30T12:09:59.056Z,0.40
2023-12-30T12:12:01.624Z,0.40
2023-12-30T12:14:03.512Z,0.40
2023-12-30T12:16:05.527Z,1.20
2023-12-30T12:18:08.850Z,0.38
2023-12-30T12:20:12.149Z,0.40
2023-12-30T12:22:14.819Z,0.38
2023-12-30T12:24:16.519Z,0.40
2023-12-30T12:26:18.111Z,0.47
2023-12-30T12:28:24.664Z,0.32
2023-12-30T12:30:26.346Z,0.45
2023-12-30T12:32:28.856Z,0.35
2023-12-30T12:34:32.083Z,0.65
2023-12-30T12:36:33.705Z,0.40
2023-12-30T12:38:35.311Z,0.30
2023-12-30T12:40:36.898Z,0.40
2023-12-30T12:42:38.593Z,0.40
2023-12-30T12:44:40.295Z,0.40
2023-12-30T12:46:42.743Z,0.40
2023-12-30T12:48:44.674Z,0.50
2023-12-30T12:50:46.646Z,0.50
2023-12-30T12:52:48.269Z,0.52
2023-12-30T12:54:50.062Z,0.40
2023-12-30T12:56:51.825Z,0.60
2023-12-30T12:58:54.120Z,0.60
2023-12-30T13:00:55.919Z,0.98
2023-12-30T13:02:59.026Z,1.75
2023-12-30T13:05:02.762Z,2.05
2023-12-30T13:07:04.858Z,2.20
2023-12-30T13:09:26.490Z,2.70
2023-12-30T13:11:28.596Z,2.60
2023-12-30T13:13:33.322Z,2.33
2023-12-30T13:15:34.919Z,2.60
2023-12-30T13:17:38.091Z,2.40
2023-12-30T13:19:40.908Z,2.10
2023-12-30T13:21:42.530Z,1.73
2023-12-30T13:23:44.607Z,1.63
2023-12-30T13:25:48.185Z,1.40
2023-12-30T13:27:50.045Z,1.77
2023-12-30T13:29:51.549Z,1.63
2023-12-30T13:31:55.132Z,1.65
2023-12-30T13:33:57.039Z,1.50
2023-12-30T13:35:59.465Z,1.13
2023-12-30T13:38:01.238Z,1.15
2023-12-30T13:40:09.556Z,1.10
2023-12-30T13:42:12.557Z,1.20
2023-12-30T13:44:16.652Z,1.15
2023-12-30T13:46:42.201Z,1.20
2023-12-30T13:48:49.455Z,0.93
2023-12-30T13:50:55.679Z,0.80
2023-12-30T13:53:01.946Z,0.90
2023-12-30T13:55:07.110Z,0.80
2023-12-30T13:57:13.759Z,0.70
2023-12-30T13:59:15.295Z,0.90
2023-12-30T14:01:17.696Z,0.70
2023-12-30T14:03:19.978Z,0.80
2023-12-30T14:05:29.005Z,0.70
2023-12-30T14:07:31.587Z,0.60
2023-12-30T14:09:46.947Z,0.60
2023-12-30T14:11:53.870Z,0.60
2023-12-30T14:13:55.353Z,0.70
2023-12-30T14:15:56.873Z,0.50
2023-12-30T14:17:58.610Z,0.60
2023-12-30T14:20:03.917Z,0.60
2023-12-30T14:22:07.555Z,0.50
2023-12-30T14:24:09.720Z,0.50
2023-12-30T14:26:11.209Z,0.50
2023-12-30T14:28:12.724Z,0.50
2023-12-30T14:30:14.965Z,0.40
2023-12-30T14:34:23.194Z,0.50
2023-12-30T14:36:24.844Z,0.40
2023-12-30T14:38:26.449Z,0.38
2023-12-30T14:40:27.902Z,0.30
2023-12-30T14:42:29.349Z,0.40
2023-12-30T14:46:37.719Z,0.30
2023-12-30T14:48:39.338Z,0.47
2023-12-30T14:50:41.024Z,0.40
2023-12-30T14:52:42.669Z,0.30
2023-12-30T14:54:44.269Z,0.38
2023-12-30T14:56:45.780Z,0.40
2023-12-30T14:58:47.328Z,0.50
2023-12-30T15:00:49.331Z,0.40
2023-12-30T15:02:54.465Z,0.40
2023-12-30T15:04:55.932Z,0.40
2023-12-30T15:06:57.441Z,0.50
2023-12-30T15:08:59.940Z,0.40
2023-12-30T15:11:01.528Z,0.40
2023-12-30T15:13:05.075Z,0.55
2023-12-30T15:15:08.176Z,0.40
2023-12-30T15:17:09.805Z,0.40
2023-12-30T15:19:12.624Z,0.40
2023-12-30T15:21:14.525Z,0.40
2023-12-30T15:23:16.840Z,0.40
2023-12-30T15:25:21.147Z,0.40
2023-12-30T15:27:24.799Z,0.50
2023-12-30T15:29:26.252Z,0.47
2023-12-30T15:31:27.901Z,0.40
2023-12-30T15:33:29.996Z,0.30
2023-12-30T15:35:31.791Z,0.47
2023-12-30T15:37:33.270Z,0.30
2023-12-30T15:39:35.831Z,0.40
2023-12-30T15:41:37.401Z,0.40
2023-12-30T15:43:38.961Z,0.30
2023-12-30T15:45:40.588Z,0.30
2023-12-30T15:47:43.508Z,0.40
2023-12-30T15:49:45.080Z,0.40
2023-12-30T15:51:46.909Z,0.65
2023-12-30T15:53:49.435Z,0.60
2023-12-30T15:55:51.277Z,0.90
2023-12-30T15:57:52.889Z,0.90
2023-12-30T15:59:54.398Z,0.90
2023-12-30T16:01:55.820Z,0.90
2023-12-30T16:03:57.547Z,0.80
2023-12-30T16:05:59.288Z,0.77
2023-12-30T16:08:00.864Z,0.90
2023-12-30T16:10:02.659Z,0.80
2023-12-30T16:12:04.407Z,0.85
2023-12-30T16:14:06.107Z,0.90
2023-12-30T16:16:07.772Z,0.70
2023-12-30T16:18:09.615Z,0.90
2023-12-30T16:20:11.551Z,0.80
2023-12-30T16:22:13.258Z,0.68
2023-12-30T16:24:14.802Z,0.80
2023-12-30T16:26:17.037Z,0.60
2023-12-30T16:28:18.634Z,0.52
2023-12-30T16:30:20.265Z,0.50
2023-12-30T16:32:21.792Z,0.70
2023-12-30T16:34:23.789Z,0.30
2023-12-30T16:36:28.153Z,0.60
2023-12-30T16:38:29.648Z,0.50
2023-12-30T16:40:31.776Z,0.47
2023-12-30T16:42:33.418Z,0.52
2023-12-30T16:44:34.935Z,0.50
2023-12-30T16:46:36.502Z,0.63
2023-12-30T16:48:38.181Z,0.43
2023-12-30T16:50:40.985Z,0.50
2023-12-30T16:52:44.007Z,0.60
2023-12-30T16:54:46.570Z,0.70
2023-12-30T16:56:49.007Z,1.42
2023-12-30T16:58:51.045Z,2.03
2023-12-30T17:02:55.194Z,2.58
2023-12-30T17:04:56.965Z,2.85
2023-12-30T17:06:59.005Z,2.90
2023-12-30T17:09:02.682Z,3.42
2023-12-30T17:11:04.194Z,2.75
2023-12-30T17:13:05.985Z,2.40
2023-12-30T17:15:09.393Z,1.85
2023-12-30T17:17:10.953Z,2.17
2023-12-30T17:19:12.766Z,1.90
2023-12-30T17:21:14.463Z,1.90
2023-12-30T17:23:15.942Z,1.60
2023-12-30T17:25:17.507Z,2.17
2023-12-30T17:27:19.487Z,2.50
2023-12-30T17:29:20.976Z,3.00
2023-12-30T17:31:22.545Z,3.10
2023-12-30T17:33:24.190Z,2.88
2023-12-30T17:35:27.865Z,2.58
2023-12-30T17:37:29.543Z,2.13
2023-12-30T17:39:31.049Z,2.47
2023-12-30T17:41:32.511Z,1.73
2023-12-30T17:43:34.147Z,1.90
2023-12-30T17:45:35.562Z,1.60
2023-12-30T17:47:37.907Z,1.75
2023-12-30T17:49:39.671Z,1.60
2023-12-30T17:51:41.182Z,1.55
2023-12-30T17:53:42.685Z,1.35
2023-12-30T17:55:44.315Z,1.35
2023-12-30T17:57:45.890Z,1.10
2023-12-30T17:59:47.613Z,1.30
2023-12-30T18:01:49.241Z,1.00
2023-12-30T18:03:51.362Z,1.08
2023-12-30T18:05:52.883Z,1.00
2023-12-30T18:07:54.353Z,1.00
2023-12-30T18:09:55.869Z,1.10
2023-12-30T18:11:58.841Z,1.27
2023-12-30T18:14:00.368Z,1.67
2023-12-30T18:16:01.799Z,2.60
2023-12-30T18:18:03.528Z,3.50
2023-12-30T18:20:05.490Z,4.13
2023-12-30T18:22:07.272Z,5.05
2023-12-30T18:24:09.186Z,6.38
2023-12-30T18:26:12.433Z,7.13
2023-12-30T18:28:13.963Z,8.40
2023-12-30T18:30:15.664Z,8.18
2023-12-30T18:32:17.241Z,8.57
2023-12-30T18:34:19.140Z,8.25
2023-12-30T18:36:20.700Z,8.00
2023-12-30T18:38:22.233Z,7.78
2023-12-30T18:40:24.049Z,7.20
2023-12-30T18:42:25.720Z,6.28
2023-12-30T18:44:27.170Z,6.60
2023-12-30T18:46:28.597Z,5.72
2023-12-30T18:48:30.145Z,5.57
2023-12-30T18:50:31.779Z,5.50
2023-12-30T18:52:33.308Z,4.88
2023-12-30T18:54:35.005Z,4.70
2023-12-30T18:56:36.573Z,4.50
2023-12-30T18:58:38.030Z,4.20
2023-12-30T19:00:39.578Z,3.90
2023-12-30T19:02:42.655Z,3.40
2023-12-30T19:04:47.239Z,3.40
2023-12-30T19:06:48.857Z,3.20
2023-12-30T19:08:50.478Z,2.95
2023-12-30T19:10:52.082Z,2.95
2023-12-30T19:12:54.557Z,2.47
2023-12-30T19:14:56.043Z,2.30
2023-12-30T19:16:57.492Z,2.40
2023-12-30T19:18:59.157Z,2.42
2023-12-30T19:21:01.879Z,2.05
2023-12-30T19:23:03.955Z,2.05
2023-12-30T19:25:06.306Z,1.80
2023-12-30T19:27:07.845Z,1.90
2023-12-30T19:29:09.355Z,1.60
2023-12-30T19:31:12.737Z,1.67
2023-12-30T19:33:15.204Z,1.60
2023-12-30T19:35:20.673Z,1.40
2023-12-30T19:37:22.606Z,1.33
2023-12-30T19:39:24.246Z,1.13
2023-12-30T19:41:25.723Z,1.30
2023-12-30T19:43:30.171Z,1.20
2023-12-30T19:45:31.786Z,0.98
2023-12-30T19:47:33.295Z,1.20
2023-12-30T19:49:34.878Z,1.17
2023-12-30T19:51:36.400Z,1.10
2023-12-30T19:53:38.409Z,0.85
2023-12-30T19:55:40.472Z,1.10
2023-12-30T19:57:42.041Z,1.00
2023-12-30T19:59:43.981Z,0.90
2023-12-30T20:01:45.590Z,1.00
2023-12-30T20:03:47.574Z,0.85
2023-12-30T20:05:49.598Z,0.80
2023-12-30T20:07:51.103Z,0.98
2023-12-30T20:09:52.597Z,0.90
2023-12-30T20:11:54.127Z,0.80
2023-12-30T20:13:55.614Z,0.88
2023-12-30T20:15:57.325Z,0.80
2023-12-30T20:17:59.316Z,1.00
2023-12-30T20:20:02.860Z,0.70
2023-12-30T20:22:05.148Z,0.73
2023-12-30T20:24:09.858Z,0.90
2023-12-30T20:26:11.369Z,0.77
2023-12-30T20:28:13.557Z,0.70
2023-12-30T20:30:16.842Z,0.90
2023-12-30T20:32:18.492Z,0.80
2023-12-30T20:34:20.144Z,0.90
2023-12-30T20:36:21.936Z,0.60
2023-12-30T20:38:23.670Z,0.70
2023-12-30T20:40:25.544Z,0.60
2023-12-30T20:42:30.010Z,0.68
2023-12-30T20:44:34.703Z,0.65
2023-12-30T20:46:36.233Z,0.60
2023-12-30T20:50:44.772Z,0.60
2023-12-30T20:52:46.707Z,0.70
2023-12-30T20:54:48.328Z,0.80
2023-12-30T20:56:50.088Z,0.60
2023-12-30T21:02:55.059Z,0.70
2023-12-30T21:04:57.994Z,0.60
2023-12-30T21:06:59.556Z,0.50
2023-12-30T21:15:18.507Z,0.50
2023-12-30T21:17:20.031Z,0.52
2023-12-30T21:19:22.419Z,0.60
2023-12-30T21:27:43.093Z,0.55
2023-12-30T21:29:44.551Z,0.55
2023-12-30T21:31:46.133Z,0.45
2023-12-30T21:37:57.801Z,0.40
2023-12-30T21:40:01.882Z,0.50
2023-12-30T21:42:04.174Z,0.40
2023-12-30T21:44:06.558Z,0.50
2023-12-30T21:46:08.172Z,0.50
2023-12-30T21:48:10.006Z,0.40
2023-12-30T21:50:12.092Z,0.40
2023-12-30T21:52:13.695Z,0.40
2023-12-30T21:54:15.357Z,0.60
2023-12-30T21:56:17.040Z,0.52
2023-12-30T22:00:20.344Z,0.50
2023-12-30T22:02:21.910Z,0.40
2023-12-30T22:04:23.461Z,0.50
2023-12-30T22:06:25.268Z,0.45
2023-12-30T22:08:26.745Z,0.50
2023-12-30T22:10:28.731Z,0.40
2023-12-30T22:12:32.113Z,0.35
2023-12-30T22:14:33.768Z,0.30
2023-12-30T22:16:38.200Z,0.40
2023-12-30T22:18:39.733Z,0.30
2023-12-30T22:20:41.391Z,0.45
2023-12-30T22:22:42.915Z,0.40
2023-12-30T22:24:44.588Z,0.40
2023-12-30T22:26:46.074Z,0.45
2023-12-30T22:28:47.808Z,0.40
2023-12-30T22:30:49.878Z,0.30
2023-12-30T22:32:52.651Z,0.40
2023-12-30T22:34:54.254Z,0.40
2023-12-30T22:36:56.024Z,0.40
2023-12-30T22:38:57.544Z,0.40
2023-12-30T22:40:59.679Z,0.40
2023-12-30T22:43:01.521Z,0.40
2023-12-30T22:45:03.676Z,0.50
2023-12-30T22:47:05.474Z,0.40
2023-12-30T22:49:06.956Z,0.30
2023-12-30T22:51:08.965Z,0.32
2023-12-30T22:53:10.561Z,0.40
2023-12-30T22:55:12.252Z,0.30
2023-12-30T22:57:13.773Z,0.40
2023-12-30T22:59:16.781Z,0.30
2023-12-30T23:01:18.348Z,0.30
2023-12-30T23:03:23.789Z,0.35
2023-12-30T23:05:25.339Z,0.30
2023-12-30T23:07:29.506Z,0.30
2023-12-30T23:09:31.159Z,0.38
2023-12-30T23:11:33.017Z,0.40
2023-12-30T23:13:34.499Z,0.40
2023-12-30T23:15:35.957Z,0.30
2023-12-30T23:17:37.740Z,0.40
2023-12-30T23:19:39.501Z,0.30
2023-12-30T23:21:41.397Z,0.40
2023-12-30T23:23:42.967Z,0.30
2023-12-30T23:25:44.672Z,0.40
2023-12-30T23:27:48.934Z,0.38
2023-12-30T23:29:50.654Z,0.40
2023-12-30T23:31:52.321Z,0.30
2023-12-30T23:33:53.962Z,0.30
2023-12-30T23:35:55.479Z,0.30
2023-12-30T23:37:57.233Z,0.35
2023-12-30T23:40:00.305Z,0.30
2023-12-30T23:42:02.089Z,0.35
2023-12-30T23:44:03.745Z,0.30
2023-12-30T23:46:06.613Z,0.38
2023-12-30T23:48:08.199Z,0.30
2023-12-30T23:50:10.218Z,0.30
2023-12-30T23:52:12.191Z,0.30
2023-12-30T23:54:13.940Z,0.30
2023-12-30T23:56:15.400Z,0.40
2023-12-30T23:58:17.512Z,0.32
