createdAt,value
2019-01-14T00:01:10.366Z,29.57
2019-01-14T00:03:39.812Z,23.20
2019-01-14T00:06:10.198Z,24.90
2019-01-14T00:08:39.947Z,28.57
2019-01-14T00:11:09.406Z,28.47
2019-01-14T00:13:38.902Z,24.23
2019-01-14T00:16:08.365Z,28.60
2019-01-14T00:18:37.908Z,24.10
2019-01-14T00:21:07.403Z,25.73
2019-01-14T00:23:36.878Z,28.57
2019-01-14T00:26:06.326Z,27.07
2019-01-14T00:28:35.811Z,24.07
2019-01-14T00:31:05.284Z,23.70
2019-01-14T00:33:34.725Z,21.07
2019-01-14T00:36:04.197Z,18.27
2019-01-14T00:38:33.653Z,24.57
2019-01-14T00:41:03.140Z,19.80
2019-01-14T00:43:33.809Z,19.60
2019-01-14T00:46:03.244Z,30.27
2019-01-14T00:48:33.775Z,24.33
2019-01-14T00:51:04.074Z,16.17
2019-01-14T00:53:33.497Z,14.93
2019-01-14T00:56:02.976Z,13.03
2019-01-14T00:58:32.422Z,13.73
2019-01-14T01:01:01.875Z,12.83
2019-01-14T01:03:31.686Z,14.43
2019-01-14T01:06:01.423Z,13.77
2019-01-14T01:08:30.858Z,13.47
2019-01-14T01:11:02.688Z,20.17
2019-01-14T01:13:32.127Z,21.30
2019-01-14T01:16:01.562Z,16.13
2019-01-14T01:18:31.033Z,21.20
2019-01-14T01:21:00.484Z,21.40
2019-01-14T01:23:29.929Z,18.93
2019-01-14T01:25:59.807Z,16.47
2019-01-14T01:28:30.663Z,15.77
2019-01-14T01:31:00.595Z,20.17
2019-01-14T01:33:30.077Z,17.93
2019-01-14T01:35:59.525Z,14.80
2019-01-14T01:38:28.973Z,14.43
2019-01-14T01:40:58.461Z,17.57
2019-01-14T01:43:27.898Z,19.23
2019-01-14T01:45:57.336Z,16.60
2019-01-14T01:48:26.837Z,14.67
2019-01-14T01:50:56.289Z,19.30
2019-01-14T01:53:25.765Z,23.80
2019-01-14T01:55:55.279Z,27.53
2019-01-14T01:58:24.720Z,29.50
2019-01-14T02:00:54.163Z,22.80
2019-01-14T02:03:23.662Z,23.93
2019-01-14T02:05:53.141Z,27.30
2019-01-14T02:08:22.581Z,24.83
2019-01-14T02:10:52.079Z,30.30
2019-01-14T02:13:21.528Z,29.17
2019-01-14T02:15:50.979Z,35.63
2019-01-14T02:18:20.485Z,31.97
2019-01-14T02:20:49.959Z,25.90
2019-01-14T02:23:19.409Z,23.23
2019-01-14T02:25:48.908Z,22.73
2019-01-14T02:28:18.344Z,20.90
2019-01-14T02:30:48.107Z,27.33
2019-01-14T02:33:17.571Z,24.63
2019-01-14T02:35:47.043Z,25.10
2019-01-14T02:38:16.502Z,26.80
2019-01-14T02:40:45.965Z,28.93
2019-01-14T02:43:15.482Z,30.07
2019-01-14T02:45:44.927Z,29.97
2019-01-14T02:48:14.397Z,27.33
2019-01-14T02:50:43.877Z,28.20
2019-01-14T02:53:13.338Z,28.90
2019-01-14T02:55:42.805Z,31.43
2019-01-14T02:58:12.314Z,26.20
2019-01-14T03:00:41.752Z,26.93
2019-01-14T03:03:11.189Z,28.57
2019-01-14T03:05:40.699Z,28.60
2019-01-14T03:08:11.666Z,30.10
2019-01-14T03:10:41.229Z,28.87
2019-01-14T03:13:10.714Z,32.83
2019-01-14T03:15:40.170Z,32.63
2019-01-14T03:18:09.612Z,29.13
2019-01-14T03:20:39.120Z,39.20
2019-01-14T03:23:08.600Z,34.80
2019-01-14T03:25:38.013Z,36.03
2019-01-14T03:28:07.505Z,38.03
2019-01-14T03:30:36.953Z,39.00
2019-01-14T03:33:06.430Z,36.97
2019-01-14T03:35:35.918Z,29.77
2019-01-14T03:38:05.379Z,25.20
2019-01-14T03:40:34.836Z,30.37
2019-01-14T03:43:04.418Z,26.83
2019-01-14T03:45:33.862Z,32.37
2019-01-14T03:48:03.324Z,35.53
2019-01-14T03:50:32.881Z,34.33
2019-01-14T03:53:02.313Z,30.13
2019-01-14T03:55:32.166Z,33.13
2019-01-14T03:58:01.681Z,25.90
2019-01-14T04:00:50.143Z,31.47
2019-01-14T04:03:19.711Z,27.20
2019-01-14T04:05:49.161Z,26.77
2019-01-14T04:08:18.628Z,17.33
2019-01-14T04:10:48.076Z,20.00
2019-01-14T04:13:17.574Z,21.13
2019-01-14T04:15:47.021Z,23.50
2019-01-14T04:18:16.494Z,25.33
2019-01-14T04:20:45.965Z,28.13
2019-01-14T04:23:15.413Z,24.43
2019-01-14T04:25:44.863Z,22.27
2019-01-14T04:28:14.357Z,19.17
2019-01-14T04:30:43.793Z,19.40
2019-01-14T04:33:13.239Z,22.43
2019-01-14T04:35:42.718Z,25.83
2019-01-14T04:38:12.176Z,21.00
2019-01-14T04:40:41.615Z,20.70
2019-01-14T04:43:11.097Z,21.00
2019-01-14T04:45:40.536Z,19.63
2019-01-14T04:48:09.957Z,19.63
2019-01-14T04:50:39.417Z,21.67
2019-01-14T04:53:08.864Z,15.17
2019-01-14T04:55:38.370Z,9.17
2019-01-14T04:58:07.830Z,15.13
2019-01-14T05:00:37.272Z,12.27
2019-01-14T05:03:06.769Z,17.70
2019-01-14T05:05:36.377Z,14.93
2019-01-14T05:08:05.832Z,14.50
2019-01-14T05:10:35.281Z,14.37
2019-01-14T05:13:04.778Z,16.13
2019-01-14T05:15:34.229Z,17.03
2019-01-14T05:18:03.657Z,11.30
2019-01-14T05:20:33.145Z,12.23
2019-01-14T05:23:02.723Z,13.20
2019-01-14T05:25:32.137Z,10.10
2019-01-14T05:28:03.623Z,9.03
2019-01-14T05:30:33.083Z,13.17
2019-01-14T05:33:03.620Z,11.17
2019-01-14T05:35:33.113Z,13.10
2019-01-14T05:38:04.972Z,9.80
2019-01-14T05:40:34.419Z,13.40
2019-01-14T05:43:03.897Z,9.77
2019-01-14T05:45:33.310Z,13.60
2019-01-14T05:48:02.779Z,14.37
2019-01-14T05:50:32.237Z,16.17
2019-01-14T05:53:03.710Z,13.63
2019-01-14T05:55:33.143Z,13.27
2019-01-14T05:58:04.665Z,10.20
2019-01-14T06:00:42.883Z,13.37
2019-01-14T06:03:12.383Z,12.43
2019-01-14T06:05:41.803Z,13.20
2019-01-14T06:08:11.266Z,12.77
2019-01-14T06:10:40.771Z,11.17
2019-01-14T06:13:10.234Z,15.60
2019-01-14T06:15:39.686Z,13.70
2019-01-14T06:18:09.173Z,12.07
2019-01-14T06:20:38.619Z,13.00
2019-01-14T06:23:08.048Z,11.57
2019-01-14T06:25:37.519Z,12.23
2019-01-14T06:28:06.982Z,11.17
2019-01-14T06:30:36.406Z,9.93
2019-01-14T06:33:05.914Z,8.83
2019-01-14T06:35:35.332Z,9.17
2019-01-14T06:38:04.864Z,8.43
2019-01-14T06:40:34.364Z,9.17
2019-01-14T06:43:03.996Z,13.37
2019-01-14T06:45:33.506Z,11.90
2019-01-14T06:48:04.410Z,14.40
2019-01-14T06:50:33.867Z,12.63
2019-01-14T06:53:03.312Z,16.00
2019-01-14T06:55:33.481Z,13.80
2019-01-14T06:58:03.175Z,16.07
2019-01-14T07:00:32.929Z,14.17
2019-01-14T07:03:02.373Z,12.10
2019-01-14T07:05:31.816Z,13.10
2019-01-14T07:08:01.302Z,8.80
2019-01-14T07:10:31.542Z,16.27
2019-01-14T07:13:02.941Z,12.73
2019-01-14T07:15:32.419Z,16.73
2019-01-14T07:18:02.134Z,7.70
2019-01-14T07:20:31.680Z,12.00
2019-01-14T07:23:01.473Z,14.67
2019-01-14T07:25:32.945Z,12.27
2019-01-14T07:28:02.411Z,16.93
2019-01-14T07:30:32.197Z,18.73
2019-01-14T07:33:02.022Z,17.40
2019-01-14T07:35:31.493Z,11.30
2019-01-14T07:38:06.664Z,13.73
2019-01-14T07:40:32.391Z,9.97
2019-01-14T07:43:02.757Z,12.50
2019-01-14T07:45:33.399Z,7.03
2019-01-14T07:48:02.874Z,10.27
2019-01-14T07:50:32.301Z,7.20
2019-01-14T07:53:02.947Z,10.63
2019-01-14T07:55:33.853Z,12.77
2019-01-14T07:58:03.304Z,10.53
2019-01-14T08:00:32.744Z,10.37
2019-01-14T08:03:02.269Z,11.00
2019-01-14T08:05:31.772Z,6.20
2019-01-14T08:08:01.241Z,7.73
2019-01-14T08:10:30.717Z,6.90
2019-01-14T08:13:00.136Z,7.13
2019-01-14T08:15:29.579Z,3.47
2019-01-14T08:17:59.019Z,3.67
2019-01-14T08:20:28.505Z,4.03
2019-01-14T08:22:57.942Z,3.33
2019-01-14T08:25:27.355Z,5.53
2019-01-14T08:27:56.845Z,2.23
2019-01-14T08:30:26.291Z,2.53
2019-01-14T08:32:55.718Z,4.53
2019-01-14T08:35:25.232Z,2.80
2019-01-14T08:37:54.655Z,4.10
2019-01-14T08:40:24.084Z,8.10
2019-01-14T08:42:53.579Z,7.47
2019-01-14T08:45:23.002Z,7.33
2019-01-14T08:47:52.421Z,5.93
2019-01-14T08:50:22.277Z,5.50
2019-01-14T08:52:52.130Z,5.77
2019-01-14T08:55:21.669Z,5.37
2019-01-14T08:57:54.686Z,6.53
2019-01-14T09:00:23.135Z,4.07
2019-01-14T09:02:52.599Z,5.70
2019-01-14T09:05:22.100Z,5.03
2019-01-14T09:07:51.523Z,3.67
2019-01-14T09:10:25.860Z,3.70
2019-01-14T09:12:55.274Z,3.00
2019-01-14T09:15:24.723Z,5.73
2019-01-14T09:17:54.309Z,7.00
2019-01-14T09:20:24.862Z,6.87
2019-01-14T09:22:54.300Z,8.53
2019-01-14T09:25:23.875Z,5.77
2019-01-14T09:27:53.461Z,8.13
2019-01-14T09:30:26.695Z,6.17
2019-01-14T09:32:56.438Z,6.90
2019-01-14T09:35:25.865Z,5.20
2019-01-14T09:37:55.272Z,4.73
2019-01-14T09:40:25.646Z,6.03
2019-01-14T09:42:55.069Z,3.67
2019-01-14T09:45:24.526Z,6.10
2019-01-14T09:47:54.147Z,4.23
2019-01-14T09:50:23.609Z,3.53
2019-01-14T09:52:53.105Z,4.70
2019-01-14T09:55:22.552Z,5.10
2019-01-14T09:57:51.966Z,4.23
2019-01-14T10:00:21.444Z,4.63
2019-01-14T10:02:55.415Z,5.23
2019-01-14T10:05:21.997Z,4.33
2019-01-14T10:07:51.476Z,3.67
2019-01-14T10:10:21.297Z,2.60
2019-01-14T10:12:50.746Z,4.13
2019-01-14T10:15:27.961Z,4.70
2019-01-14T10:18:00.582Z,3.87
2019-01-14T10:20:30.060Z,5.73
2019-01-14T10:22:59.456Z,5.03
2019-01-14T10:25:28.894Z,3.10
2019-01-14T10:27:58.332Z,6.00
2019-01-14T10:30:27.726Z,9.83
2019-01-14T10:32:57.467Z,7.93
2019-01-14T10:35:26.898Z,6.90
2019-01-14T10:37:56.314Z,3.27
2019-01-14T10:40:25.787Z,6.67
2019-01-14T10:42:55.216Z,3.30
2019-01-14T10:45:25.204Z,6.30
2019-01-14T10:47:54.708Z,5.03
2019-01-14T10:50:24.172Z,5.43
2019-01-14T10:52:53.588Z,5.17
2019-01-14T10:55:23.077Z,4.63
2019-01-14T10:57:52.614Z,3.93
2019-01-14T11:00:24.478Z,4.73
2019-01-14T11:02:54.014Z,3.77
2019-01-14T11:05:29.067Z,3.17
2019-01-14T11:07:58.564Z,3.47
2019-01-14T11:10:28.005Z,3.47
2019-01-14T11:12:57.452Z,3.97
2019-01-14T11:15:26.963Z,5.53
2019-01-14T11:17:56.398Z,4.07
2019-01-14T11:20:28.041Z,7.17
2019-01-14T11:22:57.595Z,3.33
2019-01-14T11:25:27.229Z,5.67
2019-01-14T11:27:57.024Z,6.80
2019-01-14T11:30:29.016Z,6.43
2019-01-14T11:32:58.548Z,2.33
2019-01-14T11:35:27.997Z,6.73
2019-01-14T11:37:57.515Z,4.47
2019-01-14T11:40:38.276Z,5.83
2019-01-14T11:43:07.877Z,5.03
2019-01-14T11:45:37.297Z,4.40
2019-01-14T11:48:07.243Z,7.30
2019-01-14T11:50:36.691Z,3.83
2019-01-14T11:53:06.123Z,5.93
2019-01-14T11:55:35.550Z,2.60
2019-01-14T11:58:05.224Z,5.50
2019-01-14T12:00:36.908Z,4.73
2019-01-14T12:03:05.675Z,3.17
2019-01-14T12:05:35.159Z,6.17
2019-01-14T12:08:05.224Z,11.00
2019-01-14T12:10:34.674Z,6.13
2019-01-14T12:13:05.459Z,6.47
2019-01-14T12:15:34.930Z,5.80
2019-01-14T12:18:05.013Z,8.93
2019-01-14T12:20:34.516Z,7.37
2019-01-14T12:23:04.472Z,8.83
2019-01-14T12:25:33.897Z,6.47
2019-01-14T12:28:03.605Z,6.23
2019-01-14T12:30:38.687Z,6.40
2019-01-14T12:33:08.165Z,4.00
2019-01-14T12:35:37.639Z,3.60
2019-01-14T12:38:07.278Z,2.30
2019-01-14T12:40:36.761Z,3.53
2019-01-14T12:43:06.626Z,3.10
2019-01-14T12:45:36.189Z,3.50
2019-01-14T12:48:06.238Z,5.83
2019-01-14T12:50:35.900Z,3.10
2019-01-14T12:53:05.518Z,2.93
2019-01-14T12:55:34.981Z,5.43
2019-01-14T12:58:04.400Z,5.43
2019-01-14T13:00:33.836Z,4.33
2019-01-14T13:03:03.340Z,3.33
2019-01-14T13:05:32.863Z,3.20
2019-01-14T13:08:02.367Z,6.57
2019-01-14T13:10:31.851Z,5.07
2019-01-14T13:13:01.298Z,5.53
2019-01-14T13:15:30.726Z,5.90
2019-01-14T13:18:05.312Z,4.80
2019-01-14T13:20:31.289Z,3.20
2019-01-14T13:23:00.704Z,4.33
2019-01-14T13:25:30.140Z,7.23
2019-01-14T13:27:59.586Z,4.70
2019-01-14T13:30:30.701Z,3.93
2019-01-14T13:33:00.978Z,5.97
2019-01-14T13:35:30.408Z,5.97
2019-01-14T13:37:59.945Z,4.93
2019-01-14T13:40:29.386Z,7.47
2019-01-14T13:42:58.827Z,6.10
2019-01-14T13:45:28.256Z,6.30
2019-01-14T13:47:57.673Z,6.03
2019-01-14T13:50:27.847Z,5.50
2019-01-14T13:52:57.302Z,6.00
2019-01-14T13:55:26.911Z,6.20
2019-01-14T13:57:59.837Z,7.67
2019-01-14T14:00:28.189Z,5.93
2019-01-14T14:02:57.619Z,4.47
2019-01-14T14:05:27.095Z,7.23
2019-01-14T14:07:56.587Z,4.50
2019-01-14T14:10:28.485Z,3.00
2019-01-14T14:12:59.449Z,6.37
2019-01-14T14:15:29.429Z,13.37
2019-01-14T14:17:58.867Z,8.87
2019-01-14T14:20:28.341Z,8.10
2019-01-14T14:22:57.765Z,8.70
2019-01-14T14:25:30.430Z,9.37
2019-01-14T14:27:59.911Z,12.43
2019-01-14T14:30:31.873Z,10.87
2019-01-14T14:33:01.415Z,9.80
2019-01-14T14:35:30.855Z,6.57
2019-01-14T14:38:01.225Z,6.33
2019-01-14T14:40:30.976Z,9.80
2019-01-14T14:43:00.441Z,4.90
2019-01-14T14:45:29.806Z,3.37
2019-01-14T14:47:59.309Z,4.33
2019-01-14T14:50:28.769Z,4.03
2019-01-14T14:52:58.237Z,6.57
2019-01-14T14:55:27.731Z,34.50
2019-01-14T14:57:57.139Z,8.77
2019-01-14T15:00:26.616Z,13.17
2019-01-14T15:02:56.106Z,10.57
2019-01-14T15:05:25.527Z,10.23
2019-01-14T15:07:55.060Z,10.60
2019-01-14T15:10:24.778Z,9.03
2019-01-14T15:12:54.285Z,25.93
2019-01-14T15:15:24.903Z,14.77
2019-01-14T15:17:54.378Z,12.47
2019-01-14T15:20:24.626Z,8.07
2019-01-14T15:22:54.062Z,21.57
2019-01-14T15:25:23.518Z,39.23
2019-01-14T15:27:52.985Z,24.53
2019-01-14T15:30:27.951Z,13.60
2019-01-14T15:32:57.372Z,22.67
2019-01-14T15:35:26.991Z,14.63
2019-01-14T15:37:56.482Z,26.63
2019-01-14T15:40:26.282Z,29.00
2019-01-14T15:42:55.718Z,19.30
2019-01-14T15:45:26.487Z,21.53
2019-01-14T15:47:55.970Z,23.30
2019-01-14T15:50:25.392Z,30.53
2019-01-14T15:52:54.908Z,22.20
2019-01-14T15:55:26.205Z,23.47
2019-01-14T15:57:55.704Z,26.37
2019-01-14T16:00:26.085Z,26.70
2019-01-14T16:02:55.826Z,23.30
2019-01-14T16:05:25.548Z,17.40
2019-01-14T16:07:55.037Z,17.03
2019-01-14T16:10:26.020Z,10.73
2019-01-14T16:12:55.612Z,12.27
2019-01-14T16:15:26.897Z,15.60
2019-01-14T16:17:56.299Z,12.97
2019-01-14T16:20:27.040Z,13.37
2019-01-14T16:22:56.725Z,11.70
2019-01-14T16:25:26.156Z,11.63
2019-01-14T16:27:55.593Z,16.20
2019-01-14T16:30:28.776Z,11.00
2019-01-14T16:32:58.215Z,10.53
2019-01-14T16:35:27.672Z,10.07
2019-01-14T16:37:57.968Z,11.10
2019-01-14T16:40:27.387Z,12.10
2019-01-14T16:42:56.815Z,13.20
2019-01-14T16:45:27.576Z,13.47
2019-01-14T16:47:57.128Z,12.80
2019-01-14T16:50:26.603Z,14.13
2019-01-14T16:52:56.069Z,14.80
2019-01-14T16:55:53.557Z,14.00
2019-01-14T16:58:23.068Z,15.57
2019-01-14T17:00:52.539Z,10.77
2019-01-14T17:03:21.981Z,12.60
2019-01-14T17:05:51.513Z,13.47
2019-01-14T17:08:20.963Z,13.13
2019-01-14T17:10:50.425Z,13.60
2019-01-14T17:13:19.847Z,9.70
2019-01-14T17:15:49.313Z,13.90
2019-01-14T17:18:18.762Z,15.20
2019-01-14T17:20:48.186Z,8.93
2019-01-14T17:23:17.672Z,12.50
2019-01-14T17:25:47.111Z,12.27
2019-01-14T17:28:16.675Z,8.83
2019-01-14T17:30:46.179Z,12.33
2019-01-14T17:33:15.750Z,14.53
2019-01-14T17:35:45.242Z,18.93
2019-01-14T17:38:14.715Z,12.63
2019-01-14T17:40:44.211Z,28.87
2019-01-14T17:43:13.674Z,25.23
2019-01-14T17:45:43.166Z,34.63
2019-01-14T17:48:12.656Z,21.53
2019-01-14T17:50:42.175Z,28.57
2019-01-14T17:53:11.662Z,24.93
2019-01-14T17:55:41.226Z,26.00
2019-01-14T17:58:10.714Z,26.33
2019-01-14T18:00:45.240Z,32.90
2019-01-14T18:03:14.751Z,11.77
2019-01-14T18:05:44.219Z,21.43
2019-01-14T18:08:13.760Z,25.00
2019-01-14T18:10:43.246Z,19.70
2019-01-14T18:13:12.701Z,23.03
2019-01-14T18:15:42.181Z,17.27
2019-01-14T18:18:11.723Z,23.90
2019-01-14T18:20:41.177Z,25.67
2019-01-14T18:23:11.490Z,18.00
2019-01-14T18:25:43.382Z,23.70
2019-01-14T18:28:13.420Z,18.30
2019-01-14T18:30:42.972Z,24.07
2019-01-14T18:33:12.553Z,25.63
2019-01-14T18:35:42.099Z,38.00
2019-01-14T18:38:11.564Z,48.47
2019-01-14T18:40:47.088Z,24.77
2019-01-14T18:43:12.171Z,27.63
2019-01-14T18:45:41.630Z,22.40
2019-01-14T18:48:11.118Z,25.97
2019-01-14T18:50:40.610Z,30.20
2019-01-14T18:53:10.063Z,18.23
2019-01-14T18:55:39.647Z,18.47
2019-01-14T18:58:09.121Z,20.70
2019-01-14T19:00:38.686Z,16.97
2019-01-14T19:03:08.154Z,31.70
2019-01-14T19:05:37.687Z,16.30
2019-01-14T19:08:07.186Z,20.13
2019-01-14T19:10:36.759Z,20.10
2019-01-14T19:13:06.267Z,26.37
2019-01-14T19:15:35.744Z,20.87
2019-01-14T19:18:05.361Z,23.53
2019-01-14T19:20:34.854Z,24.53
2019-01-14T19:23:04.453Z,30.63
2019-01-14T19:25:33.977Z,28.47
2019-01-14T19:28:03.561Z,28.23
2019-01-14T19:30:33.154Z,24.60
2019-01-14T19:33:02.676Z,19.17
2019-01-14T19:35:32.170Z,35.10
2019-01-14T19:38:01.612Z,24.60
2019-01-14T19:40:31.119Z,24.43
2019-01-14T19:43:00.589Z,16.37
2019-01-14T19:45:30.057Z,26.97
2019-01-14T19:47:59.590Z,30.63
2019-01-14T19:50:29.041Z,24.17
2019-01-14T19:52:58.533Z,24.90
2019-01-14T19:55:28.064Z,25.37
2019-01-14T19:57:57.615Z,21.23
2019-01-14T20:00:31.030Z,16.50
2019-01-14T20:03:00.555Z,20.47
2019-01-14T20:05:30.132Z,24.33
2019-01-14T20:07:59.711Z,24.30
2019-01-14T20:10:29.212Z,24.10
2019-01-14T20:12:58.801Z,22.37
2019-01-14T20:15:28.243Z,19.20
2019-01-14T20:17:57.779Z,16.67
2019-01-14T20:20:27.257Z,19.97
2019-01-14T20:22:58.417Z,17.80
2019-01-14T20:25:28.075Z,15.97
2019-01-14T20:27:57.564Z,10.87
2019-01-14T20:30:27.342Z,21.80
2019-01-14T20:32:56.867Z,18.90
2019-01-14T20:35:26.334Z,18.33
2019-01-14T20:37:55.795Z,29.77
2019-01-14T20:40:25.314Z,24.03
2019-01-14T20:42:54.756Z,26.17
2019-01-14T20:45:24.202Z,40.07
2019-01-14T20:47:53.749Z,38.43
2019-01-14T20:50:23.522Z,40.70
2019-01-14T20:52:53.186Z,34.50
2019-01-14T20:55:22.728Z,36.33
2019-01-14T20:57:52.172Z,38.47
2019-01-14T21:00:24.667Z,28.63
2019-01-14T21:03:13.288Z,30.10
2019-01-14T21:05:42.822Z,35.17
2019-01-14T21:08:12.287Z,30.23
2019-01-14T21:10:41.756Z,50.20
2019-01-14T21:13:11.253Z,27.97
2019-01-14T21:15:40.717Z,23.43
2019-01-14T21:18:11.848Z,27.23
2019-01-14T21:20:41.368Z,29.63
2019-01-14T21:23:10.809Z,19.77
2019-01-14T21:25:40.292Z,28.43
2019-01-14T21:28:09.796Z,19.03
2019-01-14T21:30:39.459Z,18.90
2019-01-14T21:33:08.903Z,24.40
2019-01-14T21:35:38.382Z,19.33
2019-01-14T21:38:07.806Z,26.83
2019-01-14T21:40:37.246Z,20.33
2019-01-14T21:43:06.730Z,15.77
2019-01-14T21:45:36.157Z,16.13
2019-01-14T21:48:05.714Z,17.60
2019-01-14T21:50:35.205Z,13.17
2019-01-14T21:53:04.639Z,17.73
2019-01-14T21:55:34.075Z,18.70
2019-01-14T21:58:04.199Z,14.13
2019-01-14T22:00:33.677Z,19.37
2019-01-14T22:03:03.131Z,26.90
2019-01-14T22:05:32.594Z,13.70
2019-01-14T22:08:02.073Z,18.07
2019-01-14T22:10:31.529Z,16.20
2019-01-14T22:13:00.978Z,16.63
2019-01-14T22:15:30.489Z,15.50
2019-01-14T22:17:59.941Z,13.93
2019-01-14T22:20:30.996Z,17.60
2019-01-14T22:23:00.495Z,13.97
2019-01-14T22:25:30.078Z,15.17
2019-01-14T22:27:59.514Z,18.27
2019-01-14T22:30:34.040Z,10.03
2019-01-14T22:33:03.456Z,17.63
2019-01-14T22:35:32.885Z,31.90
2019-01-14T22:38:02.399Z,31.67
2019-01-14T22:40:31.857Z,24.50
2019-01-14T22:43:01.319Z,21.93
2019-01-14T22:45:30.806Z,24.53
2019-01-14T22:48:00.248Z,19.17
2019-01-14T22:50:29.696Z,30.80
2019-01-14T22:52:59.170Z,16.70
2019-01-14T22:55:28.645Z,29.03
2019-01-14T22:57:58.114Z,22.03
2019-01-14T23:00:50.721Z,19.40
2019-01-14T23:03:20.765Z,17.37
2019-01-14T23:05:50.331Z,18.40
2019-01-14T23:08:19.840Z,11.83
2019-01-14T23:10:50.755Z,15.27
2019-01-14T23:13:20.485Z,19.93
2019-01-14T23:15:49.947Z,17.47
2019-01-14T23:18:19.371Z,12.37
2019-01-14T23:20:48.822Z,13.67
2019-01-14T23:23:18.334Z,10.90
2019-01-14T23:25:47.826Z,13.00
2019-01-14T23:28:17.268Z,16.50
2019-01-14T23:30:46.697Z,11.97
2019-01-14T23:33:16.176Z,9.33
2019-01-14T23:35:45.614Z,14.57
2019-01-14T23:38:15.041Z,11.13
2019-01-14T23:40:44.492Z,14.13
2019-01-14T23:43:13.953Z,11.43
2019-01-14T23:45:43.439Z,16.00
2019-01-14T23:48:12.893Z,11.43
2019-01-14T23:50:42.353Z,12.73
2019-01-14T23:53:11.798Z,9.77
2019-01-14T23:55:41.242Z,12.93
2019-01-14T23:58:10.674Z,10.73
