createdAt,value
2017-10-12T00:00:03.728Z,3.80
2017-10-12T00:02:30.133Z,4.00
2017-10-12T00:04:56.537Z,3.87
2017-10-12T00:07:23.671Z,3.80
2017-10-12T00:09:50.868Z,3.43
2017-10-12T00:12:18.339Z,3.40
2017-10-12T00:14:44.707Z,4.30
2017-10-12T00:17:11.119Z,4.20
2017-10-12T00:19:37.490Z,3.57
2017-10-12T00:22:03.826Z,3.70
2017-10-12T00:24:30.251Z,3.70
2017-10-12T00:26:56.621Z,3.90
2017-10-12T00:29:23.005Z,3.90
2017-10-12T00:31:49.395Z,3.60
2017-10-12T00:34:15.814Z,3.20
2017-10-12T00:36:43.308Z,4.00
2017-10-12T00:39:09.768Z,4.17
2017-10-12T00:41:36.171Z,3.93
2017-10-12T00:44:03.387Z,3.33
2017-10-12T00:46:29.779Z,3.83
2017-10-12T00:48:56.212Z,4.40
2017-10-12T00:51:22.647Z,3.30
2017-10-12T00:53:49.071Z,4.18
2017-10-12T00:56:15.447Z,4.57
2017-10-12T00:58:42.707Z,4.80
2017-10-12T01:01:09.144Z,3.87
2017-10-12T01:03:35.579Z,3.78
2017-10-12T01:06:02.010Z,4.17
2017-10-12T01:08:29.147Z,3.30
2017-10-12T01:10:56.312Z,3.55
2017-10-12T01:13:22.735Z,4.75
2017-10-12T01:15:49.197Z,3.60
2017-10-12T01:18:15.620Z,4.32
2017-10-12T01:20:42.071Z,4.20
2017-10-12T01:23:08.482Z,4.32
2017-10-12T01:25:34.926Z,4.15
2017-10-12T01:28:01.351Z,4.10
2017-10-12T01:30:27.811Z,4.57
2017-10-12T01:32:54.298Z,3.40
2017-10-12T01:35:20.751Z,4.03
2017-10-12T01:37:47.139Z,3.75
2017-10-12T01:40:13.590Z,4.10
2017-10-12T01:42:40.047Z,4.03
2017-10-12T01:45:06.512Z,3.80
2017-10-12T01:47:32.943Z,3.83
2017-10-12T01:49:59.363Z,4.12
2017-10-12T01:52:26.532Z,4.53
2017-10-12T01:54:53.047Z,4.12
2017-10-12T01:57:19.464Z,5.05
2017-10-12T01:59:45.895Z,5.57
2017-10-12T02:02:12.304Z,6.28
2017-10-12T02:04:38.731Z,5.50
2017-10-12T02:07:05.135Z,5.20
2017-10-12T02:09:31.551Z,5.53
2017-10-12T02:11:57.999Z,6.10
2017-10-12T02:14:24.459Z,5.35
2017-10-12T02:16:50.907Z,5.60
2017-10-12T02:19:17.327Z,6.60
2017-10-12T02:21:43.776Z,5.62
2017-10-12T02:24:10.970Z,6.25
2017-10-12T02:26:37.337Z,5.40
2017-10-12T02:29:04.546Z,5.20
2017-10-12T02:31:31.027Z,5.05
2017-10-12T02:33:57.428Z,6.22
2017-10-12T02:36:23.811Z,5.07
2017-10-12T02:38:50.204Z,6.55
2017-10-12T02:41:17.596Z,5.00
2017-10-12T02:43:44.062Z,5.20
2017-10-12T02:46:11.247Z,5.97
2017-10-12T02:48:37.664Z,5.57
2017-10-12T02:51:04.100Z,5.15
2017-10-12T02:53:30.531Z,5.27
2017-10-12T02:55:56.909Z,5.45
2017-10-12T02:58:23.307Z,5.37
2017-10-12T03:00:49.750Z,5.60
2017-10-12T03:03:16.220Z,5.70
2017-10-12T03:05:43.352Z,5.60
2017-10-12T03:08:09.783Z,5.73
2017-10-12T03:10:36.927Z,5.50
2017-10-12T03:13:03.409Z,6.00
2017-10-12T03:15:29.791Z,5.75
2017-10-12T03:17:56.243Z,5.70
2017-10-12T03:20:22.679Z,5.90
2017-10-12T03:22:49.908Z,6.30
2017-10-12T03:25:17.137Z,5.63
2017-10-12T03:27:43.560Z,5.67
2017-10-12T03:30:09.999Z,5.47
2017-10-12T03:32:36.415Z,6.00
2017-10-12T03:35:03.531Z,6.40
2017-10-12T03:37:29.952Z,6.27
2017-10-12T03:39:56.340Z,6.10
2017-10-12T03:42:22.791Z,6.37
2017-10-12T03:44:49.215Z,7.20
2017-10-12T03:47:15.608Z,6.77
2017-10-12T03:49:42.799Z,6.80
2017-10-12T03:52:09.267Z,6.13
2017-10-12T03:54:35.687Z,5.90
2017-10-12T03:57:02.075Z,6.67
2017-10-12T03:59:29.200Z,6.87
2017-10-12T04:01:55.578Z,7.10
2017-10-12T04:04:22.019Z,7.23
2017-10-12T04:06:48.435Z,7.60
2017-10-12T04:09:14.827Z,5.97
2017-10-12T04:11:41.187Z,6.73
2017-10-12T04:14:08.292Z,7.07
2017-10-12T04:16:34.679Z,6.37
2017-10-12T04:19:01.106Z,6.67
2017-10-12T04:21:28.575Z,6.97
2017-10-12T04:23:54.991Z,6.70
2017-10-12T04:26:21.388Z,6.60
2017-10-12T04:28:47.829Z,6.60
2017-10-12T04:31:14.251Z,6.65
2017-10-12T04:33:41.423Z,6.90
2017-10-12T04:36:07.771Z,8.40
2017-10-12T04:38:34.163Z,8.00
2017-10-12T04:41:01.304Z,7.90
2017-10-12T04:43:27.671Z,7.60
2017-10-12T04:45:55.891Z,8.77
2017-10-12T04:48:22.380Z,7.17
2017-10-12T04:50:48.792Z,7.50
2017-10-12T04:53:15.197Z,7.13
2017-10-12T04:55:41.539Z,8.37
2017-10-12T04:58:07.933Z,7.97
2017-10-12T05:00:34.344Z,7.67
2017-10-12T05:03:00.746Z,8.00
2017-10-12T05:05:27.172Z,8.33
2017-10-12T05:07:53.561Z,8.50
2017-10-12T05:10:20.663Z,7.60
2017-10-12T05:12:47.083Z,7.30
2017-10-12T05:15:13.475Z,7.40
2017-10-12T05:17:39.846Z,9.37
2017-10-12T05:20:08.387Z,7.90
2017-10-12T05:22:34.767Z,10.23
2017-10-12T05:25:01.236Z,7.60
2017-10-12T05:27:28.336Z,9.13
2017-10-12T05:29:54.744Z,9.27
2017-10-12T05:32:21.162Z,10.83
2017-10-12T05:34:47.567Z,9.93
2017-10-12T05:37:13.971Z,9.10
2017-10-12T05:39:40.411Z,9.57
2017-10-12T05:42:06.809Z,8.67
2017-10-12T05:44:33.179Z,9.10
2017-10-12T05:46:59.578Z,10.00
2017-10-12T05:49:25.959Z,8.57
2017-10-12T05:51:52.348Z,9.10
2017-10-12T05:57:07.631Z,9.77
2017-10-12T05:59:33.922Z,9.40
2017-10-12T06:02:00.166Z,10.97
2017-10-12T06:04:26.426Z,8.70
2017-10-12T06:06:52.739Z,8.80
2017-10-12T06:09:19.002Z,9.20
2017-10-12T06:11:46.025Z,8.93
2017-10-12T06:14:12.318Z,8.97
2017-10-12T06:16:38.578Z,8.20
2017-10-12T06:19:04.935Z,8.97
2017-10-12T06:21:31.226Z,9.10
2017-10-12T06:23:57.536Z,9.23
2017-10-12T06:26:23.790Z,8.07
2017-10-12T06:28:50.091Z,7.87
2017-10-12T06:31:16.398Z,8.90
2017-10-12T06:33:42.657Z,9.00
2017-10-12T06:36:08.944Z,8.57
2017-10-12T06:38:35.265Z,8.40
2017-10-12T06:41:01.546Z,8.30
2017-10-12T06:43:27.846Z,9.50
2017-10-12T06:45:54.133Z,8.80
2017-10-12T06:48:20.470Z,8.60
2017-10-12T06:50:46.762Z,9.90
2017-10-12T06:53:13.065Z,8.30
2017-10-12T06:55:39.367Z,8.70
2017-10-12T06:58:06.366Z,9.10
2017-10-12T07:00:32.654Z,8.60
2017-10-12T07:02:58.936Z,8.63
2017-10-12T07:05:25.226Z,8.20
2017-10-12T07:07:51.529Z,8.80
2017-10-12T07:10:17.802Z,8.77
2017-10-12T07:12:44.091Z,8.73
2017-10-12T07:15:10.386Z,8.00
2017-10-12T07:17:36.686Z,6.50
2017-10-12T07:20:03.002Z,6.83
2017-10-12T07:22:29.258Z,9.57
2017-10-12T07:24:55.546Z,6.80
2017-10-12T07:27:21.831Z,7.10
2017-10-12T07:29:48.083Z,7.07
2017-10-12T07:32:14.398Z,7.43
2017-10-12T07:34:41.387Z,6.97
2017-10-12T07:37:08.422Z,6.30
2017-10-12T07:39:49.617Z,7.23
2017-10-12T07:42:16.634Z,6.37
2017-10-12T07:44:43.662Z,6.70
2017-10-12T07:47:09.943Z,7.07
2017-10-12T07:49:36.198Z,7.00
2017-10-12T07:52:03.233Z,7.93
2017-10-12T07:54:29.479Z,6.17
2017-10-12T07:56:55.776Z,6.73
2017-10-12T07:59:22.805Z,7.20
2017-10-12T08:01:49.842Z,8.37
2017-10-12T08:04:16.155Z,7.67
2017-10-12T08:06:42.478Z,5.70
2017-10-12T08:09:08.790Z,7.00
2017-10-12T08:11:35.074Z,5.43
2017-10-12T08:14:01.378Z,6.00
2017-10-12T08:16:27.654Z,5.40
2017-10-12T08:18:53.943Z,5.60
2017-10-12T08:21:20.990Z,5.40
2017-10-12T08:23:47.245Z,5.50
2017-10-12T08:26:13.534Z,5.10
2017-10-12T08:28:39.807Z,5.33
2017-10-12T08:31:06.090Z,5.60
2017-10-12T08:33:32.358Z,4.70
2017-10-12T08:35:58.614Z,4.53
2017-10-12T08:38:24.879Z,5.47
2017-10-12T08:40:51.158Z,4.57
2017-10-12T08:43:17.434Z,4.47
2017-10-12T08:45:43.717Z,4.03
2017-10-12T08:48:09.973Z,4.60
2017-10-12T08:50:36.258Z,4.07
2017-10-12T08:53:02.511Z,3.40
2017-10-12T08:55:29.787Z,3.50
2017-10-12T08:57:56.058Z,1.97
2017-10-12T09:00:22.335Z,1.60
2017-10-12T09:02:48.607Z,1.33
2017-10-12T09:05:18.890Z,1.60
2017-10-12T09:07:45.162Z,1.40
2017-10-12T09:10:11.494Z,0.90
2017-10-12T09:12:37.771Z,1.30
2017-10-12T09:15:04.081Z,1.20
2017-10-12T09:17:31.087Z,1.27
2017-10-12T09:19:57.350Z,1.67
2017-10-12T09:22:23.619Z,1.30
2017-10-12T09:24:50.638Z,1.23
2017-10-12T09:27:16.970Z,1.53
2017-10-12T09:29:45.026Z,1.47
2017-10-12T09:32:11.303Z,1.43
2017-10-12T09:34:37.610Z,0.93
2017-10-12T09:37:03.903Z,1.43
2017-10-12T09:39:30.242Z,1.40
2017-10-12T09:41:56.538Z,1.30
2017-10-12T09:44:22.879Z,1.37
2017-10-12T09:46:49.180Z,1.07
2017-10-12T09:49:15.484Z,1.40
2017-10-12T09:51:41.798Z,1.37
2017-10-12T09:54:08.102Z,1.10
2017-10-12T09:56:34.350Z,1.30
2017-10-12T09:59:00.697Z,1.47
2017-10-12T10:01:27.003Z,1.30
2017-10-12T10:03:54.066Z,1.40
2017-10-12T10:06:20.396Z,1.63
2017-10-12T10:08:46.706Z,1.50
2017-10-12T10:11:13.006Z,1.53
2017-10-12T10:13:39.282Z,1.37
2017-10-12T10:16:05.535Z,1.30
2017-10-12T10:18:31.834Z,1.53
2017-10-12T10:20:58.074Z,1.27
2017-10-12T10:23:24.386Z,1.50
2017-10-12T10:25:51.745Z,0.90
2017-10-12T10:28:18.035Z,1.10
2017-10-12T10:30:44.354Z,1.00
2017-10-12T10:33:10.663Z,1.10
2017-10-12T10:35:36.968Z,1.43
2017-10-12T10:38:04.000Z,1.50
2017-10-12T10:40:30.266Z,1.27
2017-10-12T10:42:56.543Z,0.87
2017-10-12T10:45:22.837Z,0.97
2017-10-12T10:47:49.855Z,1.40
2017-10-12T10:50:16.149Z,1.23
2017-10-12T10:52:42.415Z,1.23
2017-10-12T10:55:08.743Z,0.80
2017-10-12T10:57:35.007Z,1.30
2017-10-12T11:00:01.290Z,1.30
2017-10-12T11:02:28.299Z,1.40
2017-10-12T11:04:54.583Z,0.97
2017-10-12T11:07:21.614Z,1.30
2017-10-12T11:09:48.598Z,1.23
2017-10-12T11:12:14.887Z,1.37
2017-10-12T11:14:41.153Z,1.40
2017-10-12T11:17:07.410Z,1.07
2017-10-12T11:19:33.705Z,1.23
2017-10-12T11:21:59.962Z,1.33
2017-10-12T11:24:26.258Z,1.10
2017-10-12T11:26:52.516Z,1.20
2017-10-12T11:29:18.803Z,1.20
2017-10-12T11:31:45.070Z,1.33
2017-10-12T11:34:12.073Z,1.20
2017-10-12T11:36:39.106Z,1.40
2017-10-12T11:39:05.367Z,1.70
2017-10-12T11:41:31.657Z,1.20
2017-10-12T11:43:57.934Z,1.20
2017-10-12T11:46:24.186Z,1.13
2017-10-12T11:48:51.208Z,1.20
2017-10-12T11:51:17.474Z,1.37
2017-10-12T11:53:43.743Z,0.90
2017-10-12T11:56:10.022Z,1.43
2017-10-12T11:58:36.306Z,1.00
2017-10-12T12:01:02.584Z,1.03
2017-10-12T12:03:28.898Z,1.07
2017-10-12T12:05:55.943Z,1.77
2017-10-12T12:08:22.218Z,0.93
2017-10-12T12:10:49.230Z,1.13
2017-10-12T12:13:15.526Z,1.53
2017-10-12T12:15:41.785Z,0.97
2017-10-12T12:18:08.821Z,1.53
2017-10-12T12:20:35.074Z,1.23
2017-10-12T12:23:01.370Z,1.40
2017-10-12T12:25:27.698Z,1.17
2017-10-12T12:27:53.963Z,1.00
2017-10-12T12:30:20.219Z,1.40
2017-10-12T12:32:46.518Z,1.30
2017-10-12T12:35:12.762Z,1.23
2017-10-12T12:37:39.026Z,1.10
2017-10-12T12:40:05.334Z,1.17
2017-10-12T12:42:31.743Z,1.47
2017-10-12T12:44:57.998Z,1.40
2017-10-12T12:47:24.291Z,1.50
2017-10-12T12:49:51.294Z,1.70
2017-10-12T12:52:17.558Z,1.87
2017-10-12T12:54:43.878Z,2.43
2017-10-12T12:57:10.150Z,1.57
2017-10-12T12:59:36.422Z,1.07
2017-10-12T13:02:02.693Z,1.40
2017-10-12T13:04:29.702Z,1.00
2017-10-12T13:06:55.959Z,1.40
2017-10-12T13:09:22.227Z,1.40
2017-10-12T13:11:48.490Z,1.83
2017-10-12T13:14:14.738Z,1.30
2017-10-12T13:16:41.049Z,1.30
2017-10-12T13:19:07.319Z,1.47
2017-10-12T13:21:33.586Z,1.30
2017-10-12T13:23:59.890Z,1.60
2017-10-12T13:26:26.149Z,1.60
2017-10-12T13:28:53.198Z,0.83
2017-10-12T13:31:19.478Z,1.20
2017-10-12T13:33:45.738Z,1.13
2017-10-12T13:36:12.006Z,1.10
2017-10-12T13:38:39.406Z,1.17
2017-10-12T13:41:05.678Z,1.10
2017-10-12T13:43:32.687Z,1.40
2017-10-12T13:46:00.779Z,1.27
2017-10-12T13:48:27.075Z,1.00
2017-10-12T13:50:54.082Z,1.50
2017-10-12T13:53:20.367Z,1.53
2017-10-12T13:55:46.702Z,0.70
2017-10-12T13:58:12.962Z,1.00
2017-10-12T14:00:39.316Z,1.30
2017-10-12T14:03:05.577Z,1.27
2017-10-12T14:05:32.586Z,1.40
2017-10-12T14:07:59.639Z,1.53
2017-10-12T14:10:26.678Z,1.00
2017-10-12T14:12:52.949Z,1.30
2017-10-12T14:15:19.278Z,0.83
2017-10-12T14:17:45.530Z,1.70
2017-10-12T14:20:11.797Z,1.40
2017-10-12T14:22:38.830Z,0.90
2017-10-12T14:25:05.086Z,1.53
2017-10-12T14:27:31.330Z,1.10
2017-10-12T14:29:57.631Z,1.17
2017-10-12T14:32:23.905Z,0.90
2017-10-12T14:34:50.911Z,1.00
2017-10-12T14:37:17.910Z,1.23
2017-10-12T14:39:44.170Z,1.30
2017-10-12T14:42:10.474Z,1.33
2017-10-12T14:44:37.478Z,1.27
2017-10-12T14:47:04.502Z,0.80
2017-10-12T14:49:30.748Z,1.10
2017-10-12T14:51:57.786Z,1.50
2017-10-12T14:54:24.070Z,2.47
2017-10-12T14:56:50.322Z,1.83
2017-10-12T14:59:16.582Z,7.07
2017-10-12T15:01:42.860Z,2.87
2017-10-12T15:04:09.170Z,2.10
2017-10-12T15:06:35.462Z,1.90
2017-10-12T15:09:01.734Z,1.90
2017-10-12T15:11:28.027Z,1.33
2017-10-12T15:13:54.295Z,1.80
2017-10-12T15:16:20.551Z,2.03
2017-10-12T15:18:46.856Z,2.40
2017-10-12T15:21:13.863Z,1.70
2017-10-12T15:23:40.870Z,2.10
2017-10-12T15:26:07.146Z,1.47
2017-10-12T15:28:33.414Z,1.27
2017-10-12T15:30:59.663Z,1.60
2017-10-12T15:33:25.959Z,1.33
2017-10-12T15:35:52.982Z,1.13
2017-10-12T15:38:19.232Z,1.37
2017-10-12T15:40:45.529Z,1.40
2017-10-12T15:43:12.882Z,1.07
2017-10-12T15:45:39.151Z,1.00
2017-10-12T15:48:05.443Z,1.03
2017-10-12T15:50:31.711Z,1.60
2017-10-12T15:52:57.959Z,1.20
2017-10-12T15:55:24.984Z,1.67
2017-10-12T15:57:51.246Z,1.70
2017-10-12T16:00:18.270Z,1.20
2017-10-12T16:02:44.541Z,1.47
2017-10-12T16:05:10.828Z,1.33
2017-10-12T16:07:37.082Z,1.17
2017-10-12T16:10:03.359Z,1.37
2017-10-12T16:12:29.637Z,1.73
2017-10-12T16:14:55.886Z,1.40
2017-10-12T16:17:22.169Z,1.67
2017-10-12T16:19:48.463Z,1.60
2017-10-12T16:22:14.731Z,1.53
2017-10-12T16:24:41.000Z,1.47
2017-10-12T16:27:07.269Z,1.20
2017-10-12T16:29:33.514Z,1.17
2017-10-12T16:31:59.786Z,1.60
2017-10-12T16:34:26.075Z,1.57
2017-10-12T16:36:52.363Z,1.47
2017-10-12T16:39:18.698Z,1.97
2017-10-12T16:41:44.982Z,1.90
2017-10-12T16:44:11.280Z,1.97
2017-10-12T16:46:37.555Z,1.83
2017-10-12T16:49:03.973Z,2.00
2017-10-12T16:51:30.252Z,1.73
2017-10-12T16:53:56.535Z,2.20
2017-10-12T16:56:22.818Z,1.80
2017-10-12T16:58:49.125Z,2.33
2017-10-12T17:01:16.178Z,2.53
2017-10-12T17:03:42.490Z,2.03
2017-10-12T17:06:09.060Z,1.90
2017-10-12T17:08:36.341Z,2.33
2017-10-12T17:11:03.430Z,2.07
2017-10-12T17:13:30.247Z,2.23
2017-10-12T17:15:56.707Z,3.10
2017-10-12T17:18:23.218Z,2.63
2017-10-12T17:20:49.707Z,2.63
2017-10-12T17:23:16.525Z,2.73
2017-10-12T17:25:43.651Z,2.03
2017-10-12T17:28:10.878Z,2.40
2017-10-12T17:30:39.339Z,2.23
2017-10-12T17:33:07.261Z,2.77
2017-10-12T17:35:34.823Z,2.67
2017-10-12T17:38:02.562Z,2.90
2017-10-12T17:40:30.372Z,2.90
2017-10-12T17:42:58.365Z,2.90
2017-10-12T17:45:26.249Z,2.53
2017-10-12T17:47:54.014Z,2.73
2017-10-12T17:50:21.888Z,3.33
2017-10-12T17:52:49.768Z,3.33
2017-10-12T17:55:17.639Z,3.83
2017-10-12T17:57:45.557Z,3.17
2017-10-12T18:00:13.432Z,3.13
2017-10-12T18:02:41.333Z,3.90
2017-10-12T18:05:09.055Z,3.97
2017-10-12T18:07:37.061Z,3.40
2017-10-12T18:10:04.863Z,3.27
2017-10-12T18:12:32.815Z,4.00
2017-10-12T18:15:01.518Z,3.40
2017-10-12T18:17:29.283Z,3.60
2017-10-12T18:19:57.068Z,3.00
2017-10-12T18:22:25.025Z,3.20
2017-10-12T18:24:53.601Z,4.50
2017-10-12T18:27:22.182Z,3.00
2017-10-12T18:29:50.116Z,3.80
2017-10-12T18:32:17.878Z,2.77
2017-10-12T18:34:46.306Z,3.53
2017-10-12T18:37:15.325Z,3.50
2017-10-12T18:39:44.273Z,3.80
2017-10-12T18:42:12.323Z,3.20
2017-10-12T18:44:40.221Z,3.83
2017-10-12T18:47:08.148Z,3.33
2017-10-12T18:49:36.128Z,3.93
2017-10-12T18:52:05.069Z,4.00
2017-10-12T18:54:33.848Z,4.33
2017-10-12T18:57:02.415Z,4.50
2017-10-12T18:59:30.316Z,4.13
2017-10-12T19:01:58.290Z,3.10
2017-10-12T19:04:26.986Z,2.93
2017-10-12T19:06:55.622Z,3.30
2017-10-12T19:09:23.427Z,2.93
2017-10-12T19:11:51.422Z,2.53
2017-10-12T19:14:20.493Z,3.50
2017-10-12T19:16:50.030Z,2.77
2017-10-12T19:19:18.875Z,2.97
2017-10-12T19:21:47.858Z,2.53
2017-10-12T19:24:16.948Z,2.80
2017-10-12T19:26:46.058Z,2.60
2017-10-12T19:29:14.070Z,2.70
2017-10-12T19:31:44.049Z,2.23
2017-10-12T19:34:13.183Z,3.00
2017-10-12T19:36:41.992Z,2.97
2017-10-12T19:39:09.901Z,3.03
2017-10-12T19:41:38.482Z,2.83
2017-10-12T19:44:06.579Z,3.60
2017-10-12T19:46:34.875Z,3.23
2017-10-12T19:49:03.818Z,3.00
2017-10-12T19:51:32.504Z,3.30
2017-10-12T19:54:01.145Z,3.90
2017-10-12T19:56:28.964Z,3.27
2017-10-12T19:59:03.867Z,3.60
2017-10-12T20:01:25.819Z,3.20
2017-10-12T20:03:53.639Z,2.43
2017-10-12T20:06:21.707Z,3.33
2017-10-12T20:08:49.669Z,3.70
2017-10-12T20:11:18.638Z,3.17
2017-10-12T20:18:42.886Z,2.83
2017-10-12T20:21:10.914Z,3.10
2017-10-12T20:23:38.691Z,3.20
2017-10-12T20:26:06.473Z,3.60
2017-10-12T20:28:35.621Z,3.40
2017-10-12T20:31:05.153Z,3.10
2017-10-12T20:33:33.177Z,2.90
2017-10-12T20:36:01.663Z,3.50
2017-10-12T20:38:29.441Z,3.67
2017-10-12T20:40:57.310Z,2.80
2017-10-12T20:43:26.883Z,2.93
2017-10-12T20:45:54.766Z,2.90
2017-10-12T20:48:22.590Z,3.37
2017-10-12T20:50:53.223Z,3.67
2017-10-12T20:53:21.148Z,4.63
2017-10-12T20:55:50.511Z,3.17
2017-10-12T20:58:19.437Z,3.00
2017-10-12T21:00:47.886Z,3.23
2017-10-12T21:03:15.794Z,3.43
2017-10-12T21:05:44.836Z,4.03
2017-10-12T21:08:12.832Z,4.03
2017-10-12T21:10:40.688Z,3.97
2017-10-12T21:13:08.408Z,3.70
2017-10-12T21:15:36.446Z,3.63
2017-10-12T21:18:04.250Z,3.27
2017-10-12T21:20:32.210Z,4.07
2017-10-12T21:22:59.999Z,4.10
2017-10-12T21:25:27.776Z,4.37
2017-10-12T21:27:55.686Z,4.07
2017-10-12T21:30:24.166Z,3.40
2017-10-12T21:32:52.075Z,3.90
2017-10-12T21:35:20.049Z,5.00
2017-10-12T21:37:48.718Z,3.43
2017-10-12T21:40:17.886Z,3.70
2017-10-12T21:42:45.657Z,3.90
2017-10-12T21:45:13.299Z,3.87
2017-10-12T21:47:41.159Z,3.73
2017-10-12T21:50:09.689Z,4.35
2017-10-12T21:52:37.227Z,3.20
2017-10-12T21:55:04.674Z,3.47
2017-10-12T21:57:31.194Z,3.63
2017-10-12T21:59:57.647Z,3.73
2017-10-12T22:02:24.190Z,3.90
2017-10-12T22:04:50.584Z,3.90
2017-10-12T22:07:16.859Z,3.40
2017-10-12T22:09:43.283Z,3.10
2017-10-12T22:12:18.072Z,3.40
2017-10-12T22:14:44.381Z,3.60
2017-10-12T22:17:10.811Z,3.70
2017-10-12T22:19:37.114Z,3.87
2017-10-12T22:22:04.118Z,4.47
2017-10-12T22:24:31.158Z,3.57
2017-10-12T22:26:57.421Z,3.13
2017-10-12T22:29:23.686Z,3.30
2017-10-12T22:31:50.746Z,3.70
2017-10-12T22:34:17.022Z,4.17
2017-10-12T22:36:43.283Z,4.23
2017-10-12T22:39:09.602Z,3.00
2017-10-12T22:41:35.906Z,3.40
2017-10-12T22:44:02.200Z,3.33
2017-10-12T22:46:28.502Z,4.20
2017-10-12T22:48:54.754Z,3.90
2017-10-12T22:51:21.048Z,3.53
2017-10-12T22:53:47.330Z,3.50
2017-10-12T22:56:13.601Z,4.27
2017-10-12T22:58:39.887Z,4.10
2017-10-12T23:01:06.175Z,3.13
2017-10-12T23:03:32.442Z,4.20
2017-10-12T23:05:58.727Z,3.93
2017-10-12T23:08:24.994Z,3.20
2017-10-12T23:10:51.251Z,4.10
2017-10-12T23:13:18.251Z,4.07
2017-10-12T23:15:45.283Z,4.17
2017-10-12T23:18:11.570Z,3.63
2017-10-12T23:20:37.826Z,4.80
2017-10-12T23:23:04.095Z,3.70
2017-10-12T23:25:30.386Z,4.20
2017-10-12T23:27:56.650Z,4.10
2017-10-12T23:30:24.061Z,4.43
2017-10-12T23:32:51.083Z,4.27
2017-10-12T23:35:17.350Z,3.90
2017-10-12T23:37:44.375Z,4.20
2017-10-12T23:40:10.679Z,3.10
2017-10-12T23:42:36.938Z,3.43
2017-10-12T23:45:03.264Z,4.07
2017-10-12T23:47:29.531Z,3.70
2017-10-12T23:49:56.538Z,3.90
2017-10-12T23:52:22.822Z,4.20
2017-10-12T23:54:49.091Z,4.23
2017-10-12T23:57:15.359Z,4.13
2017-10-12T23:59:41.641Z,4.10
