createdAt,value
2022-08-22T00:00:39.267Z,16.40
2022-08-22T00:03:12.822Z,13.80
2022-08-22T00:06:15.121Z,16.60
2022-08-22T00:11:30.904Z,16.50
2022-08-22T00:16:57.998Z,16.50
2022-08-22T00:22:15.701Z,16.50
2022-08-22T00:27:34.121Z,16.30
2022-08-22T00:32:59.407Z,16.20
2022-08-22T00:38:22.544Z,16.50
2022-08-22T00:43:46.699Z,16.80
2022-08-22T00:49:00.981Z,16.60
2022-08-22T00:54:21.287Z,16.80
2022-08-22T00:59:41.200Z,16.90
2022-08-22T01:04:58.624Z,16.70
2022-08-22T01:10:25.069Z,16.60
2022-08-22T01:15:30.503Z,17.00
2022-08-22T01:20:51.404Z,17.90
2022-08-22T01:26:05.465Z,17.10
2022-08-22T01:31:53.979Z,17.10
2022-08-22T01:37:43.687Z,17.20
2022-08-22T01:43:08.930Z,17.20
2022-08-22T01:48:18.689Z,17.40
2022-08-22T01:53:42.181Z,17.20
2022-08-22T01:59:05.167Z,17.20
2022-08-22T02:04:30.671Z,17.40
2022-08-22T02:09:52.409Z,17.80
2022-08-22T02:15:24.269Z,17.60
2022-08-22T02:20:39.257Z,17.50
2022-08-22T02:26:08.182Z,17.80
2022-08-22T02:31:17.368Z,17.70
2022-08-22T02:36:25.309Z,18.10
2022-08-22T02:41:54.946Z,17.90
2022-08-22T02:47:15.596Z,18.00
2022-08-22T02:52:25.035Z,18.20
2022-08-22T02:57:47.439Z,18.30
2022-08-22T03:02:52.605Z,17.70
2022-08-22T03:08:21.127Z,18.50
2022-08-22T03:13:33.910Z,18.30
2022-08-22T03:19:20.145Z,18.70
2022-08-22T03:24:39.192Z,18.70
2022-08-22T03:29:49.123Z,18.70
2022-08-22T03:35:09.309Z,18.90
2022-08-22T03:40:21.115Z,19.00
2022-08-22T03:45:56.873Z,19.20
2022-08-22T03:51:25.780Z,19.30
2022-08-22T03:56:39.909Z,19.50
2022-08-22T04:01:57.477Z,19.70
2022-08-22T04:07:31.666Z,19.80
2022-08-22T04:12:56.275Z,19.70
2022-08-22T04:18:23.457Z,19.80
2022-08-22T04:23:31.500Z,20.20
2022-08-22T04:28:58.888Z,20.50
2022-08-22T04:34:11.800Z,20.10
2022-08-22T04:39:39.107Z,20.20
2022-08-22T04:44:59.563Z,20.20
2022-08-22T04:50:16.467Z,20.20
2022-08-22T04:55:21.592Z,20.60
2022-08-22T05:00:24.687Z,20.80
2022-08-22T05:05:37.093Z,21.00
2022-08-22T05:10:46.258Z,20.80
2022-08-22T05:15:52.933Z,20.70
2022-08-22T05:20:59.153Z,20.80
2022-08-22T05:26:05.186Z,20.90
2022-08-22T05:31:13.761Z,20.90
2022-08-22T05:36:26.503Z,20.90
2022-08-22T05:41:34.088Z,21.00
2022-08-22T05:47:02.455Z,21.00
2022-08-22T05:52:41.745Z,21.20
2022-08-22T05:57:50.027Z,21.10
2022-08-22T06:03:16.378Z,21.30
2022-08-22T06:08:41.114Z,21.30
2022-08-22T06:13:53.049Z,21.60
2022-08-22T06:18:57.578Z,21.60
2022-08-22T06:24:01.555Z,21.90
2022-08-22T06:29:07.298Z,22.10
2022-08-22T06:34:17.478Z,21.70
2022-08-22T06:39:35.801Z,20.50
2022-08-22T06:44:46.259Z,19.40
2022-08-22T06:49:50.937Z,18.90
2022-08-22T06:55:03.520Z,18.50
2022-08-22T07:00:10.743Z,17.80
2022-08-22T07:05:28.461Z,17.60
2022-08-22T07:10:30.636Z,17.60
2022-08-22T07:15:40.164Z,17.60
2022-08-22T07:20:48.140Z,16.60
2022-08-22T07:26:06.450Z,16.00
2022-08-22T07:31:19.370Z,16.20
2022-08-22T07:36:31.827Z,15.90
2022-08-22T07:41:53.922Z,15.40
2022-08-22T07:47:13.152Z,15.00
2022-08-22T07:52:15.749Z,15.20
2022-08-22T07:57:26.937Z,15.40
2022-08-22T08:02:29.629Z,14.70
2022-08-22T08:07:32.216Z,14.90
2022-08-22T08:12:44.266Z,14.40
2022-08-22T08:18:00.459Z,14.30
2022-08-22T08:23:06.765Z,13.50
2022-08-22T08:28:27.468Z,13.20
2022-08-22T08:33:32.105Z,13.40
2022-08-22T08:38:48.059Z,12.50
2022-08-22T08:44:18.000Z,11.30
2022-08-22T08:49:39.767Z,12.00
2022-08-22T08:55:15.959Z,10.30
2022-08-22T09:00:44.267Z,9.40
2022-08-22T09:06:16.877Z,10.00
2022-08-22T09:11:57.639Z,9.70
2022-08-22T09:17:12.100Z,8.90
2022-08-22T09:22:50.168Z,8.20
2022-08-22T09:28:10.354Z,7.60
2022-08-22T09:33:20.378Z,7.60
2022-08-22T09:38:47.755Z,7.10
2022-08-22T09:44:28.477Z,7.10
2022-08-22T09:49:57.614Z,6.90
2022-08-22T09:55:34.990Z,6.60
2022-08-22T10:00:54.726Z,6.60
2022-08-22T10:06:05.506Z,5.80
2022-08-22T10:11:25.920Z,5.60
2022-08-22T10:17:00.958Z,5.50
2022-08-22T10:22:11.943Z,5.30
2022-08-22T10:27:26.324Z,4.90
2022-08-22T10:32:56.578Z,4.60
2022-08-22T10:38:44.027Z,4.20
2022-08-22T10:44:04.318Z,3.90
2022-08-22T10:49:29.535Z,3.70
2022-08-22T10:54:50.503Z,2.80
2022-08-22T11:00:12.070Z,2.10
2022-08-22T11:05:37.805Z,1.90
2022-08-22T11:11:06.261Z,1.40
2022-08-22T11:16:26.976Z,1.00
2022-08-22T11:21:45.904Z,1.00
2022-08-22T11:27:01.787Z,1.00
2022-08-22T11:32:23.075Z,1.00
2022-08-22T11:37:42.451Z,1.00
2022-08-22T11:42:56.310Z,1.00
2022-08-22T11:48:34.149Z,1.00
2022-08-22T11:53:44.425Z,1.00
2022-08-22T11:59:03.699Z,1.00
2022-08-22T12:04:30.081Z,1.00
2022-08-22T12:09:42.029Z,1.00
2022-08-22T12:14:56.332Z,1.00
2022-08-22T12:20:16.897Z,1.00
2022-08-22T12:25:26.595Z,1.00
2022-08-22T12:30:41.677Z,1.00
2022-08-22T12:36:02.425Z,1.00
2022-08-22T12:41:28.477Z,1.00
2022-08-22T12:47:04.674Z,1.00
2022-08-22T12:52:18.453Z,1.00
2022-08-22T12:57:36.489Z,1.00
2022-08-22T13:02:41.603Z,1.00
2022-08-22T13:07:50.205Z,1.00
2022-08-22T13:12:56.625Z,1.00
2022-08-22T13:18:25.248Z,1.00
2022-08-22T13:23:43.364Z,1.00
2022-08-22T13:29:24.738Z,1.00
2022-08-22T13:34:43.644Z,1.00
2022-08-22T13:39:49.077Z,1.00
2022-08-22T13:44:55.896Z,1.00
2022-08-22T13:50:19.704Z,1.00
2022-08-22T13:55:45.031Z,1.00
2022-08-22T14:01:04.164Z,1.00
2022-08-22T14:06:35.220Z,1.00
2022-08-22T14:11:45.662Z,1.00
2022-08-22T14:16:52.718Z,1.00
2022-08-22T14:21:59.706Z,1.00
2022-08-22T14:27:15.101Z,1.00
2022-08-22T14:32:23.020Z,1.00
2022-08-22T14:37:38.920Z,1.00
2022-08-22T14:42:50.462Z,1.00
2022-08-22T14:48:30.196Z,1.00
2022-08-22T14:53:22.186Z,1.00
2022-08-22T14:58:32.356Z,1.00
2022-08-22T15:03:38.730Z,1.00
2022-08-22T15:08:46.233Z,1.00
2022-08-22T15:13:54.781Z,1.00
2022-08-22T15:18:57.374Z,1.00
2022-08-22T15:24:04.826Z,1.00
2022-08-22T15:29:23.869Z,1.00
2022-08-22T15:34:34.025Z,1.00
2022-08-22T15:40:05.823Z,1.00
2022-08-22T15:45:20.116Z,1.00
2022-08-22T15:50:32.892Z,1.00
2022-08-22T15:55:37.001Z,1.00
2022-08-22T16:00:45.207Z,1.00
2022-08-22T16:05:55.947Z,1.00
2022-08-22T16:11:04.012Z,1.00
2022-08-22T16:16:15.585Z,1.00
2022-08-22T16:21:23.817Z,1.00
2022-08-22T16:26:31.747Z,1.00
2022-08-22T16:32:01.356Z,1.00
2022-08-22T16:37:03.583Z,1.00
2022-08-22T16:42:23.796Z,1.00
2022-08-22T16:47:40.576Z,1.00
2022-08-22T16:53:15.584Z,1.00
2022-08-22T16:58:57.049Z,1.00
2022-08-22T17:04:26.699Z,1.00
2022-08-22T17:09:32.211Z,1.00
2022-08-22T17:14:55.522Z,1.00
2022-08-22T17:20:26.180Z,1.00
2022-08-22T17:25:34.669Z,1.00
2022-08-22T17:30:49.156Z,1.00
2022-08-22T17:35:55.104Z,1.00
2022-08-22T17:41:48.524Z,1.00
2022-08-22T17:47:15.058Z,1.00
2022-08-22T17:52:41.186Z,1.00
2022-08-22T17:58:06.801Z,1.00
2022-08-22T18:03:31.355Z,1.00
2022-08-22T18:14:41.772Z,1.00
2022-08-22T18:19:59.811Z,1.00
2022-08-22T18:25:17.597Z,1.00
2022-08-22T18:30:30.807Z,1.00
2022-08-22T18:35:54.693Z,1.00
2022-08-22T18:41:14.068Z,1.00
2022-08-22T18:46:44.265Z,1.00
2022-08-22T18:52:09.031Z,1.00
2022-08-22T18:57:42.517Z,1.00
2022-08-22T19:03:16.322Z,1.00
2022-08-22T19:08:30.294Z,1.20
2022-08-22T19:13:55.951Z,1.40
2022-08-22T19:19:05.891Z,1.50
2022-08-22T19:24:12.983Z,2.40
2022-08-22T19:29:15.873Z,2.60
2022-08-22T19:34:28.250Z,3.00
2022-08-22T19:39:51.036Z,3.60
2022-08-22T19:45:07.888Z,3.60
2022-08-22T19:50:26.588Z,4.40
2022-08-22T19:55:39.073Z,4.50
2022-08-22T20:00:56.188Z,5.20
2022-08-22T20:06:21.951Z,5.70
2022-08-22T20:12:17.050Z,5.80
2022-08-22T20:17:25.046Z,6.10
2022-08-22T20:22:52.719Z,7.10
2022-08-22T20:28:03.486Z,7.10
2022-08-22T20:33:28.438Z,7.30
2022-08-22T20:38:41.920Z,7.70
2022-08-22T20:44:06.357Z,7.90
2022-08-22T20:49:11.935Z,8.30
2022-08-22T20:54:21.113Z,8.50
2022-08-22T20:59:27.433Z,8.60
2022-08-22T21:04:54.515Z,8.80
2022-08-22T21:10:24.784Z,9.00
2022-08-22T21:15:35.276Z,9.40
2022-08-22T21:20:38.658Z,9.50
2022-08-22T21:26:27.250Z,9.80
2022-08-22T21:31:59.169Z,9.90
2022-08-22T21:37:17.187Z,10.30
2022-08-22T21:42:26.315Z,11.00
2022-08-22T21:47:31.594Z,11.40
2022-08-22T21:52:37.016Z,11.00
2022-08-22T21:57:39.441Z,10.80
2022-08-22T22:02:42.277Z,10.90
2022-08-22T22:07:47.446Z,11.70
2022-08-22T22:12:51.968Z,11.90
2022-08-22T22:17:55.487Z,12.10
2022-08-22T22:22:58.794Z,12.20
2022-08-22T22:28:04.665Z,12.50
2022-08-22T22:33:07.058Z,12.60
2022-08-22T22:38:09.563Z,12.80
2022-08-22T22:43:11.891Z,12.90
2022-08-22T22:48:24.485Z,13.00
2022-08-22T22:53:33.875Z,13.30
2022-08-22T22:58:42.329Z,13.30
2022-08-22T23:03:46.158Z,13.40
2022-08-22T23:08:48.823Z,13.30
2022-08-22T23:13:51.734Z,13.30
2022-08-22T23:18:54.552Z,13.70
2022-08-22T23:23:57.763Z,13.90
2022-08-22T23:28:59.960Z,13.50
2022-08-22T23:34:05.124Z,14.00
2022-08-22T23:39:09.342Z,14.20
2022-08-22T23:44:13.940Z,14.30
2022-08-22T23:49:16.983Z,15.20
2022-08-22T23:54:19.511Z,14.60
2022-08-22T23:59:30.036Z,14.60
