createdAt,value
2018-09-17T00:02:24.842Z,64.05
2018-09-17T00:04:52.637Z,65.16
2018-09-17T00:07:20.371Z,66.00
2018-09-17T00:09:48.039Z,65.19
2018-09-17T00:12:15.750Z,65.64
2018-09-17T00:14:43.430Z,64.95
2018-09-17T00:17:11.125Z,64.33
2018-09-17T00:19:38.834Z,63.64
2018-09-17T00:22:06.503Z,63.33
2018-09-17T00:24:34.181Z,62.64
2018-09-17T00:27:01.940Z,62.19
2018-09-17T00:29:29.598Z,63.01
2018-09-17T00:31:57.284Z,62.79
2018-09-17T00:34:24.989Z,61.95
2018-09-17T00:36:52.678Z,61.43
2018-09-17T00:39:20.372Z,62.15
2018-09-17T00:41:48.079Z,60.67
2018-09-17T00:44:15.734Z,63.31
2018-09-17T00:46:43.423Z,63.54
2018-09-17T00:49:11.137Z,64.42
2018-09-17T00:51:38.841Z,66.01
2018-09-17T00:54:06.529Z,66.26
2018-09-17T00:56:34.236Z,66.75
2018-09-17T00:59:01.934Z,67.94
2018-09-17T01:01:29.579Z,68.34
2018-09-17T01:03:57.274Z,68.45
2018-09-17T01:06:24.917Z,68.63
2018-09-17T01:08:52.714Z,68.56
2018-09-17T01:11:20.426Z,69.16
2018-09-17T01:13:48.107Z,69.07
2018-09-17T01:16:15.797Z,69.52
2018-09-17T01:18:43.518Z,70.06
2018-09-17T01:21:11.177Z,69.69
2018-09-17T01:23:38.858Z,70.27
2018-09-17T01:26:06.546Z,70.00
2018-09-17T01:28:34.203Z,69.95
2018-09-17T01:31:01.895Z,70.42
2018-09-17T01:33:29.598Z,70.36
2018-09-17T01:35:57.295Z,70.72
2018-09-17T01:38:24.959Z,70.44
2018-09-17T01:40:52.750Z,70.97
2018-09-17T01:43:20.507Z,70.68
2018-09-17T01:45:48.197Z,71.25
2018-09-17T01:48:15.878Z,71.51
2018-09-17T01:50:43.583Z,71.80
2018-09-17T01:53:11.243Z,71.61
2018-09-17T01:55:38.958Z,71.37
2018-09-17T01:58:06.617Z,71.07
2018-09-17T02:00:34.285Z,72.15
2018-09-17T02:03:02.012Z,72.32
2018-09-17T02:05:29.677Z,71.49
2018-09-17T02:07:57.327Z,71.02
2018-09-17T02:10:25.058Z,71.95
2018-09-17T02:12:52.739Z,72.59
2018-09-17T02:15:20.393Z,72.24
2018-09-17T02:17:48.094Z,72.10
2018-09-17T02:20:15.760Z,71.74
2018-09-17T02:22:43.462Z,71.40
2018-09-17T02:25:11.145Z,71.32
2018-09-17T02:27:38.828Z,72.38
2018-09-17T02:30:06.486Z,71.72
2018-09-17T02:32:34.169Z,72.12
2018-09-17T02:35:01.878Z,72.94
2018-09-17T02:37:29.553Z,72.61
2018-09-17T02:39:57.310Z,73.72
2018-09-17T02:42:24.982Z,73.92
2018-09-17T02:44:52.642Z,73.15
2018-09-17T02:47:20.329Z,73.67
2018-09-17T02:49:48.011Z,72.60
2018-09-17T02:52:15.684Z,72.66
2018-09-17T02:54:43.374Z,71.67
2018-09-17T02:57:11.017Z,71.95
2018-09-17T02:59:38.697Z,70.68
2018-09-17T03:02:06.414Z,69.66
2018-09-17T03:04:34.146Z,68.88
2018-09-17T03:07:01.767Z,68.62
2018-09-17T03:09:29.474Z,67.52
2018-09-17T03:11:57.146Z,67.04
2018-09-17T03:14:28.371Z,68.67
2018-09-17T03:17:08.407Z,68.61
2018-09-17T03:19:36.137Z,68.36
2018-09-17T03:22:03.813Z,70.26
2018-09-17T03:24:31.602Z,69.76
2018-09-17T03:26:59.311Z,69.50
2018-09-17T03:29:27.013Z,68.36
2018-09-17T03:31:54.734Z,68.20
2018-09-17T03:34:22.414Z,68.16
2018-09-17T03:36:50.081Z,67.86
2018-09-17T03:39:17.780Z,68.34
2018-09-17T03:41:45.463Z,67.90
2018-09-17T03:44:13.141Z,67.73
2018-09-17T03:46:40.955Z,67.86
2018-09-17T03:49:08.570Z,68.68
2018-09-17T03:51:36.251Z,69.03
2018-09-17T03:54:04.001Z,67.92
2018-09-17T03:56:31.682Z,67.55
2018-09-17T03:58:59.405Z,67.93
2018-09-17T04:01:27.093Z,67.62
2018-09-17T04:03:54.768Z,67.45
2018-09-17T04:06:22.444Z,66.99
2018-09-17T04:08:50.150Z,69.01
2018-09-17T04:11:17.855Z,70.29
2018-09-17T04:13:45.528Z,70.39
2018-09-17T04:16:13.209Z,70.36
2018-09-17T04:18:40.896Z,69.99
2018-09-17T04:21:08.573Z,70.02
2018-09-17T04:23:37.221Z,71.34
2018-09-17T04:26:07.405Z,70.59
2018-09-17T04:28:35.474Z,69.39
2018-09-17T04:31:03.251Z,67.89
2018-09-17T04:33:34.081Z,67.36
2018-09-17T04:36:01.785Z,66.52
2018-09-17T04:38:29.493Z,65.98
2018-09-17T04:40:57.197Z,65.82
2018-09-17T04:43:24.932Z,65.07
2018-09-17T04:45:52.682Z,64.32
2018-09-17T04:48:20.355Z,64.35
2018-09-17T04:50:48.013Z,63.11
2018-09-17T04:53:15.736Z,60.17
2018-09-17T04:55:43.414Z,57.55
2018-09-17T04:58:11.099Z,54.14
2018-09-17T05:00:38.839Z,51.61
2018-09-17T05:03:06.538Z,50.20
2018-09-17T05:05:34.198Z,49.84
2018-09-17T05:08:01.892Z,52.80
2018-09-17T05:10:29.554Z,51.15
2018-09-17T05:12:57.385Z,51.88
2018-09-17T05:15:25.083Z,54.30
2018-09-17T05:17:52.759Z,56.67
2018-09-17T05:20:20.419Z,57.59
2018-09-17T05:22:48.137Z,56.67
2018-09-17T05:25:15.801Z,51.30
2018-09-17T05:27:43.470Z,49.64
2018-09-17T05:30:11.174Z,48.99
2018-09-17T05:32:38.846Z,44.99
2018-09-17T05:35:06.600Z,44.64
2018-09-17T05:37:34.286Z,46.70
2018-09-17T05:40:01.959Z,46.25
2018-09-17T05:42:29.633Z,44.44
2018-09-17T05:44:57.356Z,42.53
2018-09-17T05:47:25.046Z,42.41
2018-09-17T05:49:52.729Z,41.93
2018-09-17T05:52:20.415Z,41.96
2018-09-17T05:54:48.083Z,43.15
2018-09-17T05:57:15.755Z,45.44
2018-09-17T05:59:43.518Z,46.78
2018-09-17T06:02:11.218Z,46.75
2018-09-17T06:04:38.918Z,45.95
2018-09-17T06:07:06.652Z,45.52
2018-09-17T06:09:34.390Z,45.41
2018-09-17T06:12:02.039Z,45.62
2018-09-17T06:14:29.845Z,45.00
2018-09-17T06:16:57.517Z,43.82
2018-09-17T06:19:25.364Z,43.92
2018-09-17T06:21:53.098Z,43.94
2018-09-17T06:24:20.758Z,45.75
2018-09-17T06:26:48.432Z,44.99
2018-09-17T06:29:16.138Z,46.00
2018-09-17T06:31:43.880Z,45.12
2018-09-17T06:34:11.551Z,45.49
2018-09-17T06:36:39.240Z,44.02
2018-09-17T06:39:08.299Z,44.54
2018-09-17T06:41:36.006Z,45.90
2018-09-17T06:44:03.770Z,46.34
2018-09-17T06:46:31.469Z,44.82
2018-09-17T06:48:59.194Z,47.19
2018-09-17T06:51:26.944Z,46.41
2018-09-17T06:53:54.644Z,45.27
2018-09-17T06:56:22.319Z,45.88
2018-09-17T06:58:50.095Z,46.40
2018-09-17T07:01:17.786Z,47.01
2018-09-17T07:03:45.521Z,47.89
2018-09-17T07:06:13.218Z,47.98
2018-09-17T07:08:40.901Z,47.94
2018-09-17T07:11:09.101Z,49.13
2018-09-17T07:13:36.793Z,50.34
2018-09-17T07:16:04.817Z,48.04
2018-09-17T07:18:32.522Z,45.50
2018-09-17T07:21:00.232Z,44.30
2018-09-17T07:23:27.925Z,43.75
2018-09-17T07:25:55.621Z,44.08
2018-09-17T07:28:23.713Z,44.29
2018-09-17T07:30:51.350Z,43.59
2018-09-17T07:33:19.197Z,44.27
2018-09-17T07:35:46.915Z,46.27
2018-09-17T07:38:14.623Z,45.18
2018-09-17T07:40:42.340Z,43.50
2018-09-17T07:43:10.034Z,43.31
2018-09-17T07:45:37.722Z,43.88
2018-09-17T07:48:05.447Z,44.24
2018-09-17T07:50:33.160Z,45.55
2018-09-17T07:53:00.853Z,46.96
2018-09-17T07:55:28.571Z,47.55
2018-09-17T07:57:56.265Z,46.05
2018-09-17T08:00:23.992Z,46.71
2018-09-17T08:02:51.683Z,46.57
2018-09-17T08:05:19.394Z,44.99
2018-09-17T08:07:47.819Z,45.07
2018-09-17T08:10:24.847Z,45.44
2018-09-17T08:12:52.737Z,45.19
2018-09-17T08:15:21.426Z,44.07
2018-09-17T08:17:49.786Z,44.49
2018-09-17T08:20:17.510Z,43.76
2018-09-17T08:22:45.179Z,42.33
2018-09-17T08:25:12.902Z,42.47
2018-09-17T08:27:40.612Z,41.60
2018-09-17T08:30:08.926Z,41.18
2018-09-17T08:32:36.748Z,40.82
2018-09-17T08:35:04.876Z,40.35
2018-09-17T08:37:32.573Z,39.74
2018-09-17T08:40:00.560Z,39.69
2018-09-17T08:42:28.235Z,40.12
2018-09-17T08:44:55.922Z,39.87
2018-09-17T08:47:23.733Z,37.62
2018-09-17T08:49:51.408Z,36.40
2018-09-17T08:52:19.149Z,37.00
2018-09-17T08:54:52.325Z,38.32
2018-09-17T08:57:25.618Z,36.72
2018-09-17T08:59:58.899Z,36.18
2018-09-17T09:02:32.154Z,35.24
2018-09-17T09:05:05.351Z,35.01
2018-09-17T09:07:42.386Z,34.84
2018-09-17T09:10:15.762Z,35.62
2018-09-17T09:12:47.970Z,35.62
2018-09-17T09:15:16.430Z,35.20
2018-09-17T09:17:44.086Z,34.49
2018-09-17T09:20:11.822Z,35.22
2018-09-17T09:22:39.593Z,36.54
2018-09-17T09:25:07.396Z,35.72
2018-09-17T09:27:35.073Z,36.04
2018-09-17T09:30:02.853Z,36.62
2018-09-17T09:32:30.605Z,37.31
2018-09-17T09:34:58.269Z,36.72
2018-09-17T09:37:25.967Z,35.87
2018-09-17T09:39:53.638Z,35.69
2018-09-17T09:42:21.306Z,35.89
2018-09-17T09:44:49.019Z,36.81
2018-09-17T09:47:16.699Z,38.64
2018-09-17T09:49:44.439Z,38.18
2018-09-17T09:52:12.207Z,38.45
2018-09-17T09:54:39.902Z,38.55
2018-09-17T09:57:07.634Z,37.14
2018-09-17T09:59:36.060Z,35.85
2018-09-17T10:02:09.423Z,36.06
2018-09-17T10:04:37.128Z,35.00
2018-09-17T10:07:04.850Z,35.21
2018-09-17T10:09:38.160Z,33.62
2018-09-17T10:12:11.270Z,32.28
2018-09-17T10:14:44.474Z,32.92
2018-09-17T10:17:17.636Z,34.88
2018-09-17T10:19:49.558Z,34.05
2018-09-17T10:22:17.670Z,32.11
2018-09-17T10:24:45.371Z,30.45
2018-09-17T10:27:13.337Z,29.85
2018-09-17T10:29:41.022Z,29.37
2018-09-17T10:32:08.763Z,30.04
2018-09-17T10:34:36.494Z,29.68
2018-09-17T10:37:04.213Z,30.02
2018-09-17T10:39:31.901Z,30.27
2018-09-17T10:41:59.652Z,30.90
2018-09-17T10:44:27.311Z,31.51
2018-09-17T10:46:55.018Z,31.89
2018-09-17T10:49:22.711Z,31.55
2018-09-17T10:51:50.389Z,32.03
2018-09-17T10:54:18.107Z,32.28
2018-09-17T10:56:45.803Z,32.32
2018-09-17T10:59:13.466Z,32.84
2018-09-17T11:01:41.229Z,32.00
2018-09-17T11:04:08.933Z,32.04
2018-09-17T11:06:36.626Z,30.73
2018-09-17T11:09:06.927Z,30.04
2018-09-17T11:11:34.634Z,28.83
2018-09-17T11:14:02.354Z,29.45
2018-09-17T11:16:30.048Z,31.69
2018-09-17T11:18:57.749Z,29.48
2018-09-17T11:21:25.474Z,28.69
2018-09-17T11:23:53.239Z,28.22
2018-09-17T11:26:20.983Z,27.74
2018-09-17T11:28:48.682Z,26.60
2018-09-17T11:31:16.382Z,26.46
2018-09-17T11:33:44.086Z,26.87
2018-09-17T11:36:11.779Z,27.23
2018-09-17T11:38:39.514Z,27.72
2018-09-17T11:41:07.301Z,28.89
2018-09-17T11:43:34.982Z,30.14
2018-09-17T11:46:02.750Z,29.27
2018-09-17T11:48:30.505Z,28.80
2018-09-17T11:50:58.178Z,28.56
2018-09-17T11:53:25.875Z,28.74
2018-09-17T11:55:53.856Z,28.91
2018-09-17T11:58:21.511Z,28.33
2018-09-17T12:00:54.590Z,29.15
2018-09-17T12:03:27.821Z,28.44
2018-09-17T12:05:58.462Z,28.25
2018-09-17T12:08:26.122Z,27.11
2018-09-17T12:10:53.809Z,28.25
2018-09-17T12:13:21.636Z,29.10
2018-09-17T12:15:49.365Z,27.65
2018-09-17T12:18:17.058Z,26.73
2018-09-17T12:20:44.882Z,25.81
2018-09-17T12:23:12.613Z,25.86
2018-09-17T12:25:40.333Z,27.21
2018-09-17T12:28:08.172Z,26.83
2018-09-17T12:30:35.979Z,26.82
2018-09-17T12:33:03.708Z,26.89
2018-09-17T12:35:31.446Z,27.29
2018-09-17T12:37:59.201Z,26.72
2018-09-17T12:40:27.541Z,27.49
2018-09-17T12:42:55.498Z,27.97
2018-09-17T12:45:23.989Z,29.02
2018-09-17T12:47:52.082Z,27.61
2018-09-17T12:50:19.902Z,27.31
2018-09-17T12:52:47.695Z,26.29
2018-09-17T12:55:15.453Z,26.17
2018-09-17T12:57:43.222Z,25.51
2018-09-17T13:00:11.073Z,27.19
2018-09-17T13:02:39.014Z,26.11
2018-09-17T13:05:07.009Z,26.18
2018-09-17T13:07:34.761Z,25.67
2018-09-17T13:10:02.507Z,25.68
2018-09-17T13:12:30.340Z,24.87
2018-09-17T13:14:58.111Z,23.88
2018-09-17T13:17:25.861Z,25.95
2018-09-17T13:19:53.686Z,25.76
2018-09-17T13:22:21.555Z,26.02
2018-09-17T13:24:49.419Z,26.27
2018-09-17T13:27:17.937Z,26.42
2018-09-17T13:29:45.641Z,25.88
2018-09-17T13:32:13.375Z,25.95
2018-09-17T13:34:41.218Z,24.91
2018-09-17T13:37:09.386Z,25.75
2018-09-17T13:39:37.247Z,26.29
2018-09-17T13:42:04.921Z,26.52
2018-09-17T13:44:32.835Z,27.68
2018-09-17T13:47:00.449Z,29.21
2018-09-17T13:49:28.213Z,29.09
2018-09-17T13:51:56.145Z,28.55
2018-09-17T13:54:23.862Z,29.29
2018-09-17T13:56:51.621Z,28.38
2018-09-17T13:59:19.392Z,28.33
2018-09-17T14:01:47.150Z,28.38
2018-09-17T14:04:14.935Z,28.51
2018-09-17T14:06:42.575Z,28.33
2018-09-17T14:09:11.869Z,27.57
2018-09-17T14:11:40.528Z,27.65
2018-09-17T14:14:08.258Z,28.41
2018-09-17T14:16:36.130Z,28.32
2018-09-17T14:19:04.089Z,27.94
2018-09-17T14:21:31.825Z,28.41
2018-09-17T14:23:59.674Z,29.15
2018-09-17T14:26:27.983Z,29.04
2018-09-17T14:28:55.759Z,29.36
2018-09-17T14:31:28.859Z,29.75
2018-09-17T14:33:56.612Z,28.20
2018-09-17T14:36:24.401Z,27.93
2018-09-17T14:38:52.138Z,28.28
2018-09-17T14:41:19.893Z,29.15
2018-09-17T14:43:47.737Z,30.18
2018-09-17T14:46:15.689Z,28.77
2018-09-17T14:48:43.379Z,29.45
2018-09-17T14:51:11.109Z,29.02
2018-09-17T14:53:38.983Z,28.22
2018-09-17T14:56:06.677Z,29.36
2018-09-17T14:58:34.405Z,30.44
2018-09-17T15:01:02.227Z,29.35
2018-09-17T15:03:29.926Z,28.61
2018-09-17T15:05:57.664Z,28.32
2018-09-17T15:08:25.466Z,28.34
2018-09-17T15:10:53.227Z,28.80
2018-09-17T15:13:20.906Z,28.83
2018-09-17T15:15:54.054Z,29.07
2018-09-17T15:18:21.793Z,29.84
2018-09-17T15:20:49.497Z,29.63
2018-09-17T15:23:17.266Z,30.50
2018-09-17T15:25:45.233Z,30.49
2018-09-17T15:28:12.960Z,31.46
2018-09-17T15:30:40.763Z,30.56
2018-09-17T15:33:08.496Z,30.94
2018-09-17T15:35:36.262Z,31.29
2018-09-17T15:38:04.086Z,32.07
2018-09-17T15:40:31.957Z,31.88
2018-09-17T15:42:59.696Z,32.60
2018-09-17T15:45:27.530Z,32.10
2018-09-17T15:47:55.233Z,33.07
2018-09-17T15:50:23.179Z,32.98
2018-09-17T15:52:51.010Z,33.08
2018-09-17T15:55:18.701Z,33.93
2018-09-17T15:57:46.539Z,33.46
2018-09-17T16:00:14.304Z,33.53
2018-09-17T16:02:42.073Z,36.23
2018-09-17T16:05:09.821Z,38.06
2018-09-17T16:07:37.649Z,39.19
2018-09-17T16:10:06.294Z,39.41
2018-09-17T16:12:34.041Z,40.28
2018-09-17T16:15:01.874Z,41.19
2018-09-17T16:17:29.581Z,41.74
2018-09-17T16:19:57.362Z,42.58
2018-09-17T16:22:25.189Z,43.22
2018-09-17T16:24:52.898Z,43.60
2018-09-17T16:27:20.617Z,43.87
2018-09-17T16:29:48.401Z,43.48
2018-09-17T16:32:16.094Z,43.17
2018-09-17T16:34:43.798Z,43.45
2018-09-17T16:37:11.549Z,44.04
2018-09-17T16:39:39.412Z,44.82
2018-09-17T16:42:07.194Z,44.63
2018-09-17T16:44:34.998Z,44.84
2018-09-17T16:47:02.826Z,46.42
2018-09-17T16:49:30.572Z,46.64
2018-09-17T16:51:58.349Z,47.47
2018-09-17T16:54:26.062Z,47.86
2018-09-17T16:56:53.767Z,49.14
2018-09-17T16:59:21.521Z,48.32
2018-09-17T17:01:49.272Z,47.61
2018-09-17T17:04:17.067Z,47.74
2018-09-17T17:06:45.127Z,48.23
2018-09-17T17:09:12.839Z,48.08
2018-09-17T17:11:40.536Z,47.73
2018-09-17T17:14:08.302Z,47.81
2018-09-17T17:16:36.028Z,48.35
2018-09-17T17:19:03.736Z,48.99
2018-09-17T17:21:31.454Z,49.19
2018-09-17T17:23:59.166Z,49.31
2018-09-17T17:26:26.816Z,49.48
2018-09-17T17:28:54.600Z,49.31
2018-09-17T17:31:22.282Z,49.55
2018-09-17T17:33:50.016Z,49.35
2018-09-17T17:36:17.683Z,49.81
2018-09-17T17:38:45.383Z,49.74
2018-09-17T17:41:13.079Z,50.57
2018-09-17T17:43:40.799Z,50.82
2018-09-17T17:46:08.651Z,50.59
2018-09-17T17:48:36.234Z,51.45
2018-09-17T17:51:03.996Z,51.28
2018-09-17T17:53:31.668Z,50.89
2018-09-17T17:55:59.345Z,51.85
2018-09-17T17:58:27.077Z,51.78
2018-09-17T18:00:54.820Z,53.10
2018-09-17T18:03:22.447Z,52.74
2018-09-17T18:05:50.268Z,52.29
2018-09-17T18:08:17.951Z,52.99
2018-09-17T18:10:45.625Z,52.97
2018-09-17T18:13:13.459Z,53.33
2018-09-17T18:15:41.150Z,54.00
2018-09-17T18:18:08.887Z,53.85
2018-09-17T18:20:36.617Z,54.29
2018-09-17T18:23:04.303Z,54.68
2018-09-17T18:25:31.989Z,54.58
2018-09-17T18:27:59.703Z,55.69
2018-09-17T18:30:27.392Z,54.40
2018-09-17T18:32:55.138Z,54.43
2018-09-17T18:35:22.807Z,54.32
2018-09-17T18:37:50.492Z,53.99
2018-09-17T18:40:18.192Z,53.69
2018-09-17T18:42:45.954Z,53.85
2018-09-17T18:45:14.538Z,53.84
2018-09-17T18:47:42.266Z,54.66
2018-09-17T18:50:10.153Z,54.29
2018-09-17T18:52:37.833Z,54.50
2018-09-17T18:55:05.552Z,54.67
2018-09-17T18:57:33.380Z,54.75
2018-09-17T19:00:01.041Z,55.56
2018-09-17T19:02:28.673Z,56.05
2018-09-17T19:04:56.399Z,56.00
2018-09-17T19:07:24.085Z,56.76
2018-09-17T19:09:51.777Z,56.81
2018-09-17T19:12:20.436Z,56.94
2018-09-17T19:14:53.646Z,57.49
2018-09-17T19:17:26.872Z,57.37
2018-09-17T19:19:54.652Z,56.19
2018-09-17T19:22:27.920Z,56.12
2018-09-17T19:24:55.509Z,56.43
2018-09-17T19:28:30.192Z,55.99
2018-09-17T19:30:57.894Z,54.87
2018-09-17T19:33:25.676Z,55.26
2018-09-17T19:35:53.471Z,55.31
2018-09-17T19:38:26.662Z,55.67
2018-09-17T19:40:54.398Z,55.82
2018-09-17T19:43:22.364Z,55.59
2018-09-17T19:45:55.786Z,56.00
2018-09-17T19:48:23.422Z,56.37
2018-09-17T19:50:56.512Z,56.61
2018-09-17T19:53:24.190Z,56.39
2018-09-17T19:55:51.899Z,58.05
2018-09-17T19:58:25.174Z,57.34
2018-09-17T20:00:52.932Z,58.17
2018-09-17T20:03:20.588Z,57.46
2018-09-17T20:05:53.716Z,58.04
2018-09-17T20:08:21.498Z,57.87
2018-09-17T20:10:49.174Z,58.44
2018-09-17T20:13:16.882Z,57.56
2018-09-17T20:15:44.578Z,58.23
2018-09-17T20:18:12.249Z,59.16
2018-09-17T20:20:39.966Z,58.27
2018-09-17T20:23:07.662Z,58.71
2018-09-17T20:25:35.377Z,58.82
2018-09-17T20:28:03.206Z,58.93
2018-09-17T20:30:30.975Z,58.78
2018-09-17T20:32:58.751Z,58.72
2018-09-17T20:35:26.530Z,58.42
2018-09-17T20:37:54.213Z,58.40
2018-09-17T20:40:21.895Z,58.88
2018-09-17T20:42:49.604Z,59.03
2018-09-17T20:45:17.272Z,58.55
2018-09-17T20:47:44.940Z,58.10
2018-09-17T20:50:12.660Z,59.21
2018-09-17T20:52:40.386Z,59.19
2018-09-17T20:55:08.107Z,59.10
2018-09-17T20:57:35.851Z,59.47
2018-09-17T21:00:03.584Z,59.60
2018-09-17T21:02:31.298Z,57.59
2018-09-17T21:04:59.000Z,57.32
2018-09-17T21:07:26.788Z,58.47
2018-09-17T21:09:54.401Z,57.58
2018-09-17T21:12:22.212Z,57.22
2018-09-17T21:14:49.874Z,57.65
2018-09-17T21:17:17.577Z,58.91
2018-09-17T21:19:45.319Z,57.53
2018-09-17T21:22:13.112Z,60.14
2018-09-17T21:24:40.856Z,59.74
2018-09-17T21:27:08.613Z,58.73
2018-09-17T21:29:36.301Z,57.86
2018-09-17T21:32:04.015Z,58.94
2018-09-17T21:34:31.814Z,60.34
2018-09-17T21:36:59.601Z,60.27
2018-09-17T21:39:27.330Z,59.02
2018-09-17T21:41:55.070Z,60.80
2018-09-17T21:44:22.781Z,62.41
2018-09-17T21:46:50.513Z,61.39
2018-09-17T21:51:51.663Z,60.52
2018-09-17T21:54:19.422Z,61.09
2018-09-17T21:56:47.137Z,60.70
2018-09-17T21:59:14.925Z,62.15
2018-09-17T22:01:42.669Z,61.58
2018-09-17T22:04:10.379Z,62.63
2018-09-17T22:06:38.085Z,61.93
2018-09-17T22:09:06.807Z,62.58
2018-09-17T22:11:34.509Z,63.38
2018-09-17T22:14:02.234Z,63.46
2018-09-17T22:16:29.918Z,64.41
2018-09-17T22:18:57.578Z,63.64
2018-09-17T22:21:25.278Z,63.91
2018-09-17T22:23:52.955Z,63.78
2018-09-17T22:26:20.621Z,63.26
2018-09-17T22:28:48.348Z,63.42
2018-09-17T22:31:16.042Z,63.19
2018-09-17T22:33:43.717Z,62.08
2018-09-17T22:36:11.429Z,62.41
2018-09-17T22:38:39.093Z,62.47
2018-09-17T22:41:06.766Z,61.90
2018-09-17T22:43:34.452Z,61.97
2018-09-17T22:46:02.124Z,62.00
2018-09-17T22:48:29.824Z,61.54
2018-09-17T22:50:57.525Z,61.94
2018-09-17T22:53:25.335Z,62.00
2018-09-17T22:55:53.019Z,61.56
2018-09-17T22:58:20.719Z,62.71
2018-09-17T23:00:48.399Z,62.15
2018-09-17T23:03:16.080Z,63.08
2018-09-17T23:05:43.790Z,63.25
2018-09-17T23:08:11.446Z,63.93
2018-09-17T23:10:39.106Z,63.64
2018-09-17T23:13:06.798Z,64.25
2018-09-17T23:15:34.512Z,63.00
2018-09-17T23:18:02.177Z,62.61
2018-09-17T23:20:30.078Z,63.11
2018-09-17T23:22:57.947Z,63.81
2018-09-17T23:25:25.800Z,64.58
2018-09-17T23:27:53.628Z,64.17
2018-09-17T23:30:21.501Z,63.54
2018-09-17T23:32:49.324Z,62.99
2018-09-17T23:35:17.200Z,64.14
2018-09-17T23:37:44.988Z,63.48
2018-09-17T23:40:12.922Z,63.34
2018-09-17T23:42:40.725Z,63.34
2018-09-17T23:45:08.525Z,63.51
2018-09-17T23:47:36.287Z,63.74
2018-09-17T23:50:04.083Z,63.07
2018-09-17T23:52:31.791Z,64.28
2018-09-17T23:54:59.474Z,64.17
2018-09-17T23:57:27.181Z,64.48
2018-09-17T23:59:54.872Z,63.82
