createdAt,value
2022-08-02T00:00:12.085Z,100968.84
2022-08-02T00:02:58.838Z,100969.25
2022-08-02T00:05:25.944Z,100960.13
2022-08-02T00:07:52.788Z,100965.84
2022-08-02T00:10:19.686Z,100977.72
2022-08-02T00:12:46.761Z,100977.09
2022-08-02T00:15:16.161Z,100973.28
2022-08-02T00:17:44.437Z,100976.03
2022-08-02T00:20:12.973Z,100977.53
2022-08-02T00:22:39.913Z,100976.47
2022-08-02T00:25:07.264Z,100985.78
2022-08-02T00:27:34.523Z,100975.41
2022-08-02T00:30:01.587Z,100979.00
2022-08-02T00:32:28.490Z,100982.81
2022-08-02T00:34:55.583Z,100985.34
2022-08-02T00:37:22.534Z,100989.59
2022-08-02T00:39:49.428Z,100996.38
2022-08-02T00:42:16.626Z,100990.47
2022-08-02T00:44:43.523Z,100997.69
2022-08-02T00:47:10.397Z,101001.47
2022-08-02T00:49:37.929Z,101013.75
2022-08-02T00:52:05.187Z,101010.78
2022-08-02T00:54:32.056Z,101013.53
2022-08-02T00:56:59.126Z,101010.38
2022-08-02T00:59:26.006Z,101010.38
2022-08-02T01:01:55.683Z,101015.25
2022-08-02T01:04:30.207Z,101014.38
2022-08-02T01:07:00.449Z,101007.19
2022-08-02T01:09:28.253Z,101010.38
2022-08-02T01:11:55.248Z,101006.97
2022-08-02T01:14:24.583Z,101006.34
2022-08-02T01:17:12.330Z,101008.03
2022-08-02T01:20:08.620Z,101016.09
2022-08-02T01:23:00.617Z,101016.28
2022-08-02T01:25:25.449Z,101017.34
2022-08-02T01:28:30.249Z,101014.59
2022-08-02T01:31:23.509Z,101010.38
2022-08-02T01:34:13.506Z,101006.56
2022-08-02T01:36:48.426Z,101012.06
2022-08-02T01:39:27.406Z,101014.19
2022-08-02T01:42:00.662Z,101013.53
2022-08-02T01:44:31.845Z,101014.38
2022-08-02T01:47:02.228Z,101010.56
2022-08-02T01:49:32.990Z,101006.75
2022-08-02T01:52:21.760Z,101015.03
2022-08-02T01:55:09.783Z,101011.63
2022-08-02T01:57:42.286Z,101023.72
2022-08-02T02:00:11.020Z,101018.84
2022-08-02T02:02:41.744Z,101024.34
2022-08-02T02:05:15.644Z,101028.81
2022-08-02T02:07:44.986Z,101024.78
2022-08-02T02:10:16.687Z,101020.75
2022-08-02T02:12:46.712Z,101020.53
2022-08-02T02:15:14.362Z,101019.00
2022-08-02T02:17:50.769Z,101021.97
2022-08-02T02:20:31.506Z,101017.72
2022-08-02T02:22:59.163Z,101021.09
2022-08-02T02:25:36.443Z,101013.22
2022-08-02T02:28:12.989Z,101017.88
2022-08-02T02:30:43.773Z,101014.91
2022-08-02T02:33:12.244Z,101013.22
2022-08-02T02:35:41.356Z,101007.03
2022-08-02T02:38:13.348Z,101009.56
2022-08-02T02:40:42.053Z,101010.38
2022-08-02T02:43:11.095Z,101005.31
2022-08-02T02:45:40.621Z,101008.91
2022-08-02T02:48:08.513Z,101003.00
2022-08-02T02:50:37.639Z,101010.22
2022-08-02T02:53:06.948Z,101014.00
2022-08-02T02:55:34.460Z,101017.63
2022-08-02T02:58:03.424Z,101019.53
2022-08-02T03:00:49.294Z,101026.59
2022-08-02T03:03:19.589Z,101023.38
2022-08-02T03:05:48.849Z,101031.38
2022-08-02T03:08:16.138Z,101040.06
2022-08-02T03:10:45.146Z,101027.19
2022-08-02T03:13:12.923Z,101034.13
2022-08-02T03:15:40.209Z,101041.50
2022-08-02T03:18:10.034Z,101041.09
2022-08-02T03:20:36.992Z,101050.59
2022-08-02T03:23:04.910Z,101045.94
2022-08-02T03:25:31.961Z,101051.25
2022-08-02T03:27:59.329Z,101047.41
2022-08-02T03:30:27.721Z,101061.84
2022-08-02T03:32:54.860Z,101043.97
2022-08-02T03:35:24.123Z,101057.78
2022-08-02T03:37:56.076Z,101061.63
2022-08-02T03:40:25.199Z,101075.75
2022-08-02T03:42:53.669Z,101074.09
2022-08-02T03:45:21.731Z,101080.91
2022-08-02T03:47:50.608Z,101080.31
2022-08-02T03:50:19.662Z,101099.06
2022-08-02T03:52:47.614Z,101095.03
2022-08-02T03:55:15.422Z,101097.31
2022-08-02T03:57:42.936Z,101102.94
2022-08-02T04:00:13.287Z,101103.78
2022-08-02T04:02:41.108Z,101102.53
2022-08-02T04:05:08.745Z,101108.66
2022-08-02T04:08:36.352Z,101114.34
2022-08-02T04:10:22.747Z,101116.44
2022-08-02T04:12:49.841Z,101110.13
2022-08-02T04:15:16.879Z,101118.50
2022-08-02T04:17:49.505Z,101121.03
2022-08-02T04:20:27.390Z,101133.84
2022-08-02T04:23:02.013Z,101124.09
2022-08-02T04:25:35.655Z,101133.75
2022-08-02T04:28:16.787Z,101140.97
2022-08-02T04:30:46.418Z,101142.50
2022-08-02T04:33:14.356Z,101137.75
2022-08-02T04:35:41.396Z,101140.06
2022-08-02T04:38:10.617Z,101139.81
2022-08-02T04:40:39.124Z,101143.88
2022-08-02T04:43:06.755Z,101151.59
2022-08-02T04:45:34.143Z,101156.38
2022-08-02T04:48:05.055Z,101158.84
2022-08-02T04:50:32.869Z,101160.94
2022-08-02T04:52:59.716Z,101159.44
2022-08-02T04:55:29.234Z,101164.97
2022-08-02T04:57:57.703Z,101169.13
2022-08-02T05:00:26.908Z,101173.06
2022-08-02T05:02:56.077Z,101166.75
2022-08-02T05:05:23.124Z,101177.44
2022-08-02T05:07:50.191Z,101175.91
2022-08-02T05:10:17.446Z,101176.72
2022-08-02T05:12:44.299Z,101181.19
2022-08-02T05:15:16.688Z,101184.13
2022-08-02T05:17:47.571Z,101191.25
2022-08-02T05:20:16.511Z,101189.78
2022-08-02T05:22:43.950Z,101193.78
2022-08-02T05:25:11.375Z,101201.41
2022-08-02T05:27:38.335Z,101201.44
2022-08-02T05:30:06.312Z,101210.13
2022-08-02T05:32:33.526Z,101200.25
2022-08-02T05:35:02.043Z,101207.91
2022-08-02T05:37:32.138Z,101211.78
2022-08-02T05:40:01.144Z,101211.28
2022-08-02T05:42:31.621Z,101212.53
2022-08-02T05:44:58.814Z,101217.38
2022-08-02T05:47:26.048Z,101214.00
2022-08-02T05:49:53.437Z,101214.25
2022-08-02T05:52:24.414Z,101208.53
2022-08-02T05:55:09.712Z,101209.00
2022-08-02T05:58:04.879Z,101214.22
2022-08-02T06:00:35.339Z,101221.22
2022-08-02T06:03:16.712Z,101224.66
2022-08-02T06:05:50.127Z,101226.09
2022-08-02T06:08:20.137Z,101225.25
2022-08-02T06:10:48.601Z,101226.19
2022-08-02T06:13:18.428Z,101224.84
2022-08-02T06:15:53.451Z,101224.28
2022-08-02T06:18:28.270Z,101229.81
2022-08-02T06:22:30.501Z,101227.44
2022-08-02T06:23:58.136Z,101216.69
2022-08-02T06:26:28.228Z,101228.56
2022-08-02T06:28:57.148Z,101222.91
2022-08-02T06:31:24.474Z,101226.91
2022-08-02T06:33:52.089Z,101224.50
2022-08-02T06:36:41.665Z,101231.13
2022-08-02T06:39:32.451Z,101233.31
2022-08-02T06:42:07.606Z,101224.94
2022-08-02T06:44:49.662Z,101226.44
2022-08-02T06:47:18.120Z,101222.53
2022-08-02T06:49:51.715Z,101217.13
2022-08-02T06:52:30.271Z,101222.69
2022-08-02T06:54:59.860Z,101233.88
2022-08-02T06:57:28.812Z,101225.41
2022-08-02T06:59:56.328Z,101231.59
2022-08-02T07:02:23.988Z,101227.69
2022-08-02T07:04:51.346Z,101223.84
2022-08-02T07:07:18.355Z,101225.25
2022-08-02T07:09:56.971Z,101226.03
2022-08-02T07:12:30.829Z,101223.84
2022-08-02T07:14:59.906Z,101229.88
2022-08-02T07:17:27.646Z,101224.06
2022-08-02T07:19:55.265Z,101217.41
2022-08-02T07:22:24.344Z,101220.09
2022-08-02T07:24:51.934Z,101220.47
2022-08-02T07:27:20.502Z,101219.59
2022-08-02T07:29:47.992Z,101215.72
2022-08-02T07:32:20.287Z,101203.66
2022-08-02T07:34:52.994Z,101211.97
2022-08-02T07:37:35.445Z,101206.69
2022-08-02T07:40:15.299Z,101210.81
2022-08-02T07:42:48.956Z,101202.81
2022-08-02T07:45:15.954Z,101198.03
2022-08-02T07:47:44.919Z,101192.47
2022-08-02T07:50:14.302Z,101192.44
2022-08-02T07:52:42.820Z,101187.00
2022-08-02T07:55:11.192Z,101188.50
2022-08-02T07:57:45.381Z,101186.56
2022-08-02T08:00:13.687Z,101184.31
2022-08-02T08:02:41.001Z,101194.69
2022-08-02T08:05:08.536Z,101200.31
2022-08-02T08:07:35.772Z,101188.25
2022-08-02T08:10:04.943Z,101189.88
2022-08-02T08:12:31.914Z,101189.06
2022-08-02T08:14:58.789Z,101197.19
2022-08-02T08:17:26.367Z,101189.66
2022-08-02T08:19:53.687Z,101190.44
2022-08-02T08:22:21.417Z,101199.28
2022-08-02T08:24:49.309Z,101202.75
2022-08-02T08:27:18.015Z,101201.41
2022-08-02T08:29:45.666Z,101212.78
2022-08-02T08:32:17.510Z,101209.13
2022-08-02T08:34:46.591Z,101206.41
2022-08-02T08:37:17.807Z,101208.94
2022-08-02T08:39:57.389Z,101212.28
2022-08-02T08:42:31.294Z,101214.13
2022-08-02T08:44:59.750Z,101214.81
2022-08-02T08:47:41.916Z,101214.09
2022-08-02T08:50:25.767Z,101215.88
2022-08-02T08:53:01.654Z,101212.19
2022-08-02T08:55:29.682Z,101203.22
2022-08-02T08:57:59.382Z,101207.88
2022-08-02T09:00:27.430Z,101204.75
2022-08-02T09:02:55.038Z,101211.22
2022-08-02T09:05:23.015Z,101205.66
2022-08-02T09:07:52.020Z,101206.03
2022-08-02T09:10:33.281Z,101211.00
2022-08-02T09:13:38.839Z,101220.25
2022-08-02T09:15:57.814Z,101211.84
2022-08-02T09:18:31.982Z,101210.06
2022-08-02T09:21:02.534Z,101210.91
2022-08-02T09:23:46.820Z,101211.25
2022-08-02T09:26:16.819Z,101214.09
2022-08-02T09:28:46.690Z,101210.38
2022-08-02T09:31:20.454Z,101214.41
2022-08-02T09:34:00.164Z,101211.06
2022-08-02T09:36:37.241Z,101214.00
2022-08-02T09:39:06.378Z,101214.69
2022-08-02T09:41:35.687Z,101211.69
2022-08-02T09:44:06.634Z,101207.59
2022-08-02T09:46:41.489Z,101211.56
2022-08-02T09:49:10.732Z,101206.56
2022-08-02T09:51:49.783Z,101208.19
2022-08-02T09:54:25.311Z,101208.63
2022-08-02T09:56:55.519Z,101200.50
2022-08-02T09:59:25.283Z,101192.75
2022-08-02T10:02:01.812Z,101185.75
2022-08-02T10:04:34.142Z,101200.31
2022-08-02T10:07:04.489Z,101198.88
2022-08-02T10:09:33.581Z,101190.78
2022-08-02T10:12:01.717Z,101189.09
2022-08-02T10:14:32.229Z,101179.72
2022-08-02T10:17:00.274Z,101177.03
2022-08-02T10:20:03.381Z,101179.66
2022-08-02T10:22:16.294Z,101177.22
2022-08-02T10:24:47.945Z,101182.03
2022-08-02T10:27:20.579Z,101174.94
2022-08-02T10:29:54.391Z,101165.28
2022-08-02T10:32:36.141Z,101173.19
2022-08-02T10:35:19.606Z,101162.91
2022-08-02T10:38:04.820Z,101178.91
2022-08-02T10:40:52.723Z,101177.63
2022-08-02T10:43:41.097Z,101172.53
2022-08-02T10:46:26.568Z,101161.72
2022-08-02T10:49:13.715Z,101162.91
2022-08-02T10:52:01.596Z,101159.06
2022-08-02T10:54:28.948Z,101159.25
2022-08-02T10:56:57.467Z,101152.25
2022-08-02T10:59:30.543Z,101152.13
2022-08-02T11:02:02.558Z,101153.09
2022-08-02T11:04:49.885Z,101148.94
2022-08-02T11:07:22.496Z,101150.94
2022-08-02T11:09:51.019Z,101147.31
2022-08-02T11:12:21.254Z,101142.56
2022-08-02T11:15:07.786Z,101143.72
2022-08-02T11:17:55.633Z,101157.84
2022-08-02T11:20:24.635Z,101147.88
2022-08-02T11:22:54.570Z,101151.69
2022-08-02T11:25:24.533Z,101146.00
2022-08-02T11:27:53.917Z,101148.63
2022-08-02T11:30:26.610Z,101154.28
2022-08-02T11:33:00.643Z,101156.03
2022-08-02T11:35:38.451Z,101156.91
2022-08-02T11:38:16.307Z,101146.16
2022-08-02T11:40:45.045Z,101151.69
2022-08-02T11:43:31.616Z,101140.53
2022-08-02T11:46:03.027Z,101149.53
2022-08-02T11:48:31.407Z,101150.34
2022-08-02T11:51:14.445Z,101151.47
2022-08-02T11:53:43.699Z,101156.00
2022-08-02T11:56:11.151Z,101149.56
2022-08-02T11:58:39.215Z,101148.94
2022-08-02T12:01:09.270Z,101142.16
2022-08-02T12:03:40.057Z,101147.69
2022-08-02T12:06:12.793Z,101139.44
2022-08-02T12:08:43.866Z,101139.09
2022-08-02T12:11:21.922Z,101136.13
2022-08-02T12:13:56.544Z,101127.72
2022-08-02T12:16:43.528Z,101125.47
2022-08-02T12:19:19.538Z,101126.25
2022-08-02T12:21:47.104Z,101138.78
2022-08-02T12:24:26.753Z,101137.06
2022-08-02T12:26:53.964Z,101134.56
2022-08-02T12:29:58.689Z,101136.19
2022-08-02T12:32:24.570Z,101135.38
2022-08-02T12:35:25.946Z,101136.53
2022-08-02T12:37:54.421Z,101145.00
2022-08-02T12:40:35.361Z,101143.84
2022-08-02T12:43:05.774Z,101132.94
2022-08-02T12:45:54.825Z,101127.41
2022-08-02T12:48:37.742Z,101122.06
2022-08-02T12:51:55.828Z,101131.75
2022-08-02T12:54:31.535Z,101130.25
2022-08-02T12:57:19.291Z,101127.22
2022-08-02T12:59:53.712Z,101117.56
2022-08-02T13:02:21.610Z,101118.78
2022-08-02T13:04:50.179Z,101115.06
2022-08-02T13:07:19.337Z,101101.63
2022-08-02T13:09:50.181Z,101112.06
2022-08-02T13:12:17.753Z,101111.22
2022-08-02T13:14:44.868Z,101104.63
2022-08-02T13:17:12.245Z,101096.16
2022-08-02T13:19:40.829Z,101097.19
2022-08-02T13:22:08.643Z,101100.91
2022-08-02T13:24:41.230Z,101103.19
2022-08-02T13:27:25.420Z,101094.91
2022-08-02T13:29:53.935Z,101083.13
2022-08-02T13:32:22.220Z,101087.63
2022-08-02T13:34:49.915Z,101093.72
2022-08-02T13:37:18.848Z,101086.44
2022-08-02T13:40:05.635Z,101089.50
2022-08-02T13:42:33.425Z,101075.59
2022-08-02T13:45:00.407Z,101071.41
2022-08-02T13:48:04.609Z,101071.63
2022-08-02T13:50:27.214Z,101086.56
2022-08-02T13:52:56.036Z,101074.09
2022-08-02T13:55:23.165Z,101077.94
2022-08-02T13:57:53.293Z,101069.81
2022-08-02T14:00:34.682Z,101072.75
2022-08-02T14:03:05.010Z,101082.00
2022-08-02T14:05:39.495Z,101083.22
2022-08-02T14:08:16.929Z,101066.19
2022-08-02T14:10:46.478Z,101068.97
2022-08-02T14:13:13.424Z,101064.03
2022-08-02T14:15:40.286Z,101074.38
2022-08-02T14:18:07.313Z,101057.84
2022-08-02T14:20:34.284Z,101060.22
2022-08-02T14:23:01.310Z,101059.31
2022-08-02T14:25:28.672Z,101045.44
2022-08-02T14:27:55.604Z,101057.25
2022-08-02T14:30:23.919Z,101048.88
2022-08-02T14:32:51.161Z,101047.63
2022-08-02T14:35:18.254Z,101041.53
2022-08-02T14:37:45.384Z,101037.72
2022-08-02T14:40:27.971Z,101031.97
2022-08-02T14:43:00.213Z,101031.59
2022-08-02T14:45:39.899Z,101028.25
2022-08-02T14:48:11.171Z,101027.59
2022-08-02T14:50:38.497Z,101021.66
2022-08-02T14:53:05.503Z,101032.75
2022-08-02T14:55:32.579Z,101027.19
2022-08-02T14:57:59.748Z,101038.09
2022-08-02T15:00:26.746Z,101026.44
2022-08-02T15:02:55.957Z,101020.81
2022-08-02T15:05:23.209Z,101024.34
2022-08-02T15:07:50.290Z,101019.72
2022-08-02T15:10:18.974Z,101020.13
2022-08-02T15:12:46.398Z,101013.28
2022-08-02T15:15:13.566Z,101022.41
2022-08-02T15:17:40.788Z,101017.19
2022-08-02T15:20:25.493Z,101014.78
2022-08-02T15:22:53.432Z,101008.56
2022-08-02T15:25:22.179Z,101011.91
2022-08-02T15:27:49.578Z,101016.22
2022-08-02T15:30:17.031Z,101015.47
2022-08-02T15:32:52.936Z,101012.69
2022-08-02T15:35:21.518Z,101016.66
2022-08-02T15:37:48.983Z,101015.50
2022-08-02T15:40:16.045Z,101014.47
2022-08-02T15:42:46.204Z,101010.34
2022-08-02T15:45:15.777Z,101003.22
2022-08-02T15:47:47.951Z,101002.97
2022-08-02T15:50:18.789Z,100995.72
2022-08-02T15:52:45.753Z,100995.38
2022-08-02T15:55:13.351Z,100995.41
2022-08-02T15:57:40.429Z,100987.16
2022-08-02T16:00:17.843Z,100988.75
2022-08-02T16:02:47.925Z,100989.16
2022-08-02T16:05:17.810Z,100993.78
2022-08-02T16:07:48.374Z,100984.81
2022-08-02T16:10:16.317Z,100986.56
2022-08-02T16:12:43.637Z,100979.72
2022-08-02T16:15:10.989Z,100986.41
2022-08-02T16:17:53.477Z,100990.91
2022-08-02T16:20:23.208Z,100978.78
2022-08-02T16:22:50.173Z,100991.03
2022-08-02T16:25:17.600Z,100983.81
2022-08-02T16:27:59.584Z,100992.66
2022-08-02T16:30:32.211Z,100978.66
2022-08-02T16:32:59.443Z,100976.56
2022-08-02T16:35:28.188Z,100985.50
2022-08-02T16:37:55.716Z,100984.41
2022-08-02T16:40:23.191Z,100985.78
2022-08-02T16:42:51.125Z,100991.78
2022-08-02T16:45:20.998Z,100987.97
2022-08-02T16:47:55.174Z,100982.66
2022-08-02T16:50:28.637Z,100995.53
2022-08-02T16:55:51.403Z,100991.34
2022-08-02T16:58:19.038Z,100986.81
2022-08-02T17:00:47.738Z,100983.81
2022-08-02T17:03:14.890Z,100987.44
2022-08-02T17:05:56.484Z,100990.41
2022-08-02T17:08:24.533Z,100979.53
2022-08-02T17:13:47.597Z,100992.28
2022-08-02T17:16:20.927Z,100989.59
2022-08-02T17:18:54.376Z,100988.94
2022-08-02T17:21:21.683Z,100996.34
2022-08-02T17:24:06.194Z,100994.09
2022-08-02T17:26:38.707Z,100997.81
2022-08-02T17:29:16.533Z,100994.44
2022-08-02T17:32:05.610Z,100994.28
2022-08-02T17:34:34.546Z,100997.38
2022-08-02T17:37:01.917Z,100996.25
2022-08-02T17:39:34.560Z,100988.28
2022-08-02T17:42:15.217Z,100987.50
2022-08-02T17:44:49.225Z,100985.81
2022-08-02T17:47:17.912Z,100982.94
2022-08-02T17:49:47.950Z,100984.44
2022-08-02T17:52:50.136Z,100988.25
2022-08-02T17:55:08.092Z,100985.63
2022-08-02T17:57:57.021Z,100981.75
2022-08-02T18:00:22.172Z,100987.22
2022-08-02T18:02:52.940Z,100983.78
2022-08-02T18:05:38.947Z,100985.97
2022-08-02T18:08:08.954Z,100994.81
2022-08-02T18:10:35.822Z,100998.81
2022-08-02T18:13:05.175Z,100989.59
2022-08-02T18:15:33.241Z,100996.84
2022-08-02T18:18:00.660Z,101001.91
2022-08-02T18:20:27.529Z,100995.03
2022-08-02T18:22:58.378Z,100999.38
2022-08-02T18:25:37.404Z,101001.28
2022-08-02T18:28:13.661Z,101003.34
2022-08-02T18:30:40.858Z,101002.22
2022-08-02T18:33:54.946Z,101004.38
2022-08-02T18:35:55.869Z,101012.31
2022-08-02T18:38:24.929Z,101004.19
2022-08-02T18:40:54.058Z,101012.09
2022-08-02T18:43:25.377Z,101008.50
2022-08-02T18:46:05.441Z,101016.13
2022-08-02T18:48:46.233Z,101019.19
2022-08-02T18:51:14.969Z,101019.66
2022-08-02T18:53:43.142Z,101020.59
2022-08-02T18:56:20.405Z,101019.00
2022-08-02T18:58:56.090Z,101022.06
2022-08-02T19:01:33.838Z,101028.13
2022-08-02T19:04:04.639Z,101026.16
2022-08-02T19:06:32.191Z,101029.59
2022-08-02T19:09:05.802Z,101029.22
2022-08-02T19:11:47.961Z,101039.28
2022-08-02T19:14:23.985Z,101037.81
2022-08-02T19:16:57.995Z,101037.41
2022-08-02T19:19:29.186Z,101038.31
2022-08-02T19:22:18.125Z,101037.63
2022-08-02T19:24:50.329Z,101032.59
2022-08-02T19:27:25.749Z,101026.97
2022-08-02T19:29:58.871Z,101033.59
2022-08-02T19:32:41.365Z,101032.97
2022-08-02T19:35:29.953Z,101028.50
2022-08-02T19:38:07.407Z,101032.16
2022-08-02T19:40:35.126Z,101030.72
2022-08-02T19:45:51.401Z,101035.38
2022-08-02T19:51:08.345Z,101026.56
2022-08-02T19:53:47.636Z,101033.16
2022-08-02T19:56:21.095Z,101030.41
2022-08-02T19:58:53.665Z,101018.59
2022-08-02T20:01:28.289Z,101027.28
2022-08-02T20:04:12.723Z,101034.09
2022-08-02T20:06:46.031Z,101031.78
2022-08-02T20:09:16.832Z,101038.63
2022-08-02T20:11:54.376Z,101035.25
2022-08-02T20:14:27.630Z,101034.59
2022-08-02T20:16:58.848Z,101039.28
2022-08-02T20:19:29.659Z,101033.34
2022-08-02T20:21:59.584Z,101044.59
2022-08-02T20:24:28.320Z,101045.03
2022-08-02T20:26:55.441Z,101044.16
2022-08-02T20:29:45.273Z,101042.47
2022-08-02T20:32:22.469Z,101039.16
2022-08-02T20:34:49.839Z,101037.91
2022-08-02T20:37:59.271Z,101043.84
2022-08-02T20:40:06.063Z,101045.97
2022-08-02T20:42:34.574Z,101043.41
2022-08-02T20:45:02.006Z,101041.50
2022-08-02T20:47:39.938Z,101038.34
2022-08-02T20:50:30.554Z,101029.25
2022-08-02T20:53:03.274Z,101026.06
2022-08-02T20:55:32.274Z,101025.63
2022-08-02T20:58:02.002Z,101030.53
2022-08-02T21:00:31.854Z,101026.50
2022-08-02T21:03:04.408Z,101023.53
2022-08-02T21:05:53.888Z,101032.84
2022-08-02T21:08:21.355Z,101025.19
2022-08-02T21:10:52.279Z,101034.53
2022-08-02T21:13:22.429Z,101033.03
2022-08-02T21:15:55.435Z,101037.06
2022-08-02T21:18:36.467Z,101031.34
2022-08-02T21:21:08.704Z,101034.31
2022-08-02T21:23:37.535Z,101029.00
2022-08-02T21:26:06.746Z,101041.72
2022-08-02T21:28:44.975Z,101039.59
2022-08-02T21:31:15.443Z,101030.72
2022-08-02T21:33:57.075Z,101040.03
2022-08-02T21:36:30.825Z,101041.50
2022-08-02T21:39:08.842Z,101041.72
2022-08-02T21:41:46.699Z,101046.78
2022-08-02T21:47:03.138Z,101044.66
2022-08-02T21:50:09.593Z,101041.94
2022-08-02T21:52:17.792Z,101051.88
2022-08-02T21:54:45.806Z,101053.16
2022-08-02T21:57:16.056Z,101045.94
2022-08-02T21:59:46.115Z,101051.44
2022-08-02T22:02:14.673Z,101048.06
2022-08-02T22:04:47.408Z,101051.88
2022-08-02T22:07:17.551Z,101052.72
2022-08-02T22:09:51.322Z,101051.63
2022-08-02T22:12:19.030Z,101049.53
2022-08-02T22:14:53.818Z,101050.53
2022-08-02T22:17:50.622Z,101047.97
2022-08-02T22:20:18.450Z,101049.69
2022-08-02T22:25:37.681Z,101061.88
2022-08-02T22:28:34.845Z,101057.22
2022-08-02T22:30:58.228Z,101061.88
2022-08-02T22:33:47.224Z,101064.84
2022-08-02T22:36:29.066Z,101056.13
2022-08-02T22:38:56.540Z,101062.66
2022-08-02T22:41:23.564Z,101059.47
2022-08-02T22:43:50.848Z,101066.22
2022-08-02T22:46:18.114Z,101065.97
2022-08-02T22:48:45.706Z,101068.09
2022-08-02T22:51:16.129Z,101067.47
2022-08-02T22:53:45.823Z,101073.13
2022-08-02T22:56:14.274Z,101077.78
2022-08-02T22:58:37.238Z,100990.94
2022-08-02T22:58:49.561Z,100997.22
2022-08-02T22:58:53.231Z,101024.84
2022-08-02T22:59:04.747Z,101053.84
2022-08-02T22:59:06.460Z,101026.91
2022-08-02T22:59:12.257Z,101068.69
2022-08-02T22:59:12.505Z,101043.63
2022-08-02T23:01:29.678Z,101070.78
2022-08-02T23:03:56.666Z,101072.25
2022-08-02T23:06:23.543Z,101069.91
2022-08-02T23:08:50.671Z,101076.69
2022-08-02T23:11:17.612Z,101076.25
2022-08-02T23:13:44.559Z,101079.66
2022-08-02T23:16:30.169Z,101090.25
2022-08-02T23:19:15.340Z,101087.25
2022-08-02T23:22:00.971Z,101085.31
2022-08-02T23:24:30.403Z,101083.41
2022-08-02T23:26:57.448Z,101077.31
2022-08-02T23:29:24.392Z,101074.13
2022-08-02T23:31:53.786Z,101074.78
2022-08-02T23:34:24.199Z,101072.84
2022-08-02T23:36:51.212Z,101069.47
2022-08-02T23:39:18.123Z,101075.38
2022-08-02T23:41:45.298Z,101071.34
2022-08-02T23:44:21.625Z,101060.56
2022-08-02T23:46:48.632Z,101069.66
2022-08-02T23:49:16.506Z,101070.72
2022-08-02T23:51:43.527Z,101064.13
2022-08-02T23:54:11.738Z,101055.56
2022-08-02T23:56:39.174Z,101062.13
2022-08-02T23:59:07.744Z,101068.78
