createdAt,value
2023-02-23T08:08:50.650Z,99967.66
2023-02-23T08:10:23.238Z,99965.81
2023-02-23T08:11:55.286Z,99960.63
2023-02-23T08:13:27.327Z,99964.81
2023-02-23T08:15:00.537Z,99963.84
2023-02-23T08:16:34.042Z,99960.31
2023-02-23T08:18:06.034Z,99955.91
2023-02-23T08:19:38.108Z,99963.59
2023-02-23T08:21:10.277Z,99960.88
2023-02-23T08:22:49.451Z,99966.81
2023-02-23T08:24:22.194Z,99957.38
2023-02-23T08:25:54.990Z,99964.19
2023-02-23T08:27:27.108Z,99970.16
2023-02-23T08:28:59.129Z,99965.81
2023-02-23T08:30:34.989Z,99968.38
2023-02-23T08:32:07.359Z,99973.47
2023-02-23T08:33:39.970Z,99968.25
2023-02-23T08:35:13.665Z,99972.50
2023-02-23T08:36:45.823Z,99972.41
2023-02-23T08:38:18.589Z,99972.31
2023-02-23T08:39:50.677Z,99972.19
2023-02-23T08:41:22.741Z,99965.34
2023-02-23T08:42:54.918Z,99978.22
2023-02-23T08:44:27.150Z,99973.84
2023-02-23T08:45:59.264Z,99972.09
2023-02-23T08:47:31.400Z,99970.25
2023-02-23T08:49:05.123Z,99968.47
2023-02-23T08:50:37.160Z,99973.59
2023-02-23T08:52:09.265Z,99970.03
2023-02-23T08:53:41.556Z,99967.31
2023-02-23T08:55:17.029Z,99962.88
2023-02-23T08:56:49.154Z,99966.34
2023-02-23T08:58:21.141Z,99970.78
2023-02-23T08:59:53.234Z,99971.47
2023-02-23T09:01:25.443Z,99974.78
2023-02-23T09:02:57.627Z,99970.34
2023-02-23T09:04:32.921Z,99963.28
2023-02-23T09:06:11.028Z,99968.41
2023-02-23T09:07:45.576Z,99961.47
2023-02-23T09:09:18.132Z,99965.69
2023-02-23T09:10:50.304Z,99966.44
2023-02-23T09:12:22.662Z,99969.81
2023-02-23T09:13:55.514Z,99973.25
2023-02-23T09:15:27.638Z,99972.28
2023-02-23T09:16:59.690Z,99960.97
2023-02-23T09:18:33.004Z,99966.91
2023-02-23T09:20:06.443Z,99971.16
2023-02-23T09:21:39.286Z,99967.59
2023-02-23T09:23:12.587Z,99973.66
2023-02-23T09:24:44.990Z,99972.78
2023-02-23T09:26:19.275Z,99961.53
2023-02-23T09:27:57.308Z,99978.69
2023-02-23T09:29:29.338Z,99977.88
2023-02-23T09:31:10.012Z,99974.13
2023-02-23T09:32:44.817Z,99970.47
2023-02-23T09:34:16.916Z,99967.13
2023-02-23T09:35:48.943Z,99966.94
2023-02-23T09:37:21.013Z,99969.50
2023-02-23T09:38:56.768Z,99974.50
2023-02-23T09:40:31.589Z,99972.56
2023-02-23T09:42:20.840Z,99970.50
2023-02-23T09:44:26.228Z,99974.84
2023-02-23T09:46:36.538Z,99966.94
2023-02-23T09:48:29.130Z,99970.94
2023-02-23T09:50:04.289Z,99971.72
2023-02-23T09:51:39.625Z,99974.09
2023-02-23T09:53:41.654Z,99973.00
2023-02-23T09:55:14.975Z,99968.59
2023-02-23T09:56:48.920Z,99965.97
2023-02-23T09:58:28.876Z,99975.25
2023-02-23T10:00:01.461Z,99971.81
2023-02-23T10:01:48.401Z,99965.59
2023-02-23T10:03:41.870Z,99969.72
2023-02-23T10:05:16.359Z,99972.19
2023-02-23T10:07:15.172Z,99970.66
2023-02-23T10:09:01.873Z,99972.03
2023-02-23T10:10:45.238Z,99972.94
2023-02-23T10:12:37.678Z,99965.03
2023-02-23T10:14:35.475Z,99967.00
2023-02-23T10:16:10.823Z,99966.00
2023-02-23T10:17:48.700Z,99969.38
2023-02-23T10:19:32.681Z,99960.59
2023-02-23T10:21:04.711Z,99966.34
2023-02-23T10:22:37.306Z,99971.72
2023-02-23T10:24:31.452Z,99968.31
2023-02-23T10:26:04.498Z,99965.06
2023-02-23T10:27:42.322Z,99958.91
2023-02-23T10:29:23.030Z,99966.28
2023-02-23T10:30:58.351Z,99963.50
2023-02-23T10:32:41.227Z,99968.56
2023-02-23T10:34:18.422Z,99965.06
2023-02-23T10:36:03.829Z,99967.44
2023-02-23T10:37:46.464Z,99969.38
2023-02-23T10:39:18.498Z,99965.88
2023-02-23T10:40:55.336Z,99963.41
2023-02-23T10:42:32.334Z,99957.25
2023-02-23T10:44:16.258Z,99951.88
2023-02-23T10:45:53.590Z,99959.25
2023-02-23T10:47:32.190Z,99951.22
2023-02-23T10:49:04.811Z,99960.22
2023-02-23T10:50:38.039Z,99954.00
2023-02-23T10:52:15.774Z,99960.31
2023-02-23T10:53:48.153Z,99955.34
2023-02-23T10:55:24.471Z,99947.34
2023-02-23T10:56:56.645Z,99959.72
2023-02-23T10:58:29.076Z,99956.06
2023-02-23T11:00:12.567Z,99955.69
2023-02-23T11:02:00.989Z,99954.44
2023-02-23T11:03:40.550Z,99950.44
2023-02-23T11:05:35.623Z,99961.63
2023-02-23T11:07:19.862Z,99951.00
2023-02-23T11:08:52.006Z,99951.75
2023-02-23T11:10:28.569Z,99949.94
2023-02-23T11:12:07.704Z,99955.09
2023-02-23T11:13:42.805Z,99957.41
2023-02-23T11:17:43.286Z,99954.84
2023-02-23T11:19:30.760Z,99947.59
2023-02-23T11:21:03.176Z,99956.56
2023-02-23T11:22:36.962Z,99952.34
2023-02-23T11:24:27.893Z,99954.00
2023-02-23T11:26:07.411Z,99963.41
2023-02-23T11:27:40.036Z,99957.13
2023-02-23T11:29:20.190Z,99966.63
2023-02-23T11:30:52.628Z,99961.78
2023-02-23T11:32:30.939Z,99965.88
2023-02-23T11:34:05.296Z,99962.69
2023-02-23T11:35:38.261Z,99964.41
2023-02-23T11:37:23.658Z,99956.53
2023-02-23T11:39:10.195Z,99964.16
2023-02-23T11:40:42.254Z,99952.19
2023-02-23T11:42:20.527Z,99961.00
2023-02-23T11:43:57.817Z,99963.41
2023-02-23T11:45:34.029Z,99967.09
2023-02-23T11:47:06.150Z,99972.34
2023-02-23T11:48:48.606Z,99960.91
2023-02-23T11:50:31.031Z,99963.44
2023-02-23T11:52:03.611Z,99970.41
2023-02-23T11:53:40.532Z,99962.91
2023-02-23T11:55:17.334Z,99963.66
2023-02-23T11:56:55.568Z,99965.34
2023-02-23T11:58:49.805Z,99967.97
2023-02-23T12:00:26.075Z,99960.94
2023-02-23T12:02:07.122Z,99955.66
2023-02-23T12:03:45.970Z,99954.28
2023-02-23T12:05:22.789Z,99953.16
2023-02-23T12:07:17.111Z,99960.72
2023-02-23T12:08:55.028Z,99964.56
2023-02-23T12:10:33.821Z,99959.28
2023-02-23T12:12:15.918Z,99969.63
2023-02-23T12:13:56.398Z,99966.09
2023-02-23T12:16:03.934Z,99967.69
2023-02-23T12:17:49.770Z,99960.97
2023-02-23T12:19:30.194Z,99965.47
2023-02-23T12:21:14.678Z,99964.69
2023-02-23T12:22:56.170Z,99970.56
2023-02-23T12:24:55.205Z,99962.69
2023-02-23T12:26:28.823Z,99956.34
2023-02-23T12:28:19.695Z,99959.56
2023-02-23T12:30:09.843Z,99964.31
2023-02-23T12:32:03.291Z,99962.91
2023-02-23T12:33:40.137Z,99960.34
2023-02-23T12:35:27.900Z,99961.94
2023-02-23T12:37:16.230Z,99963.66
2023-02-23T12:39:36.368Z,99963.31
2023-02-23T12:41:14.071Z,99966.88
2023-02-23T12:42:54.757Z,99961.72
2023-02-23T12:44:47.187Z,99971.22
2023-02-23T12:46:27.745Z,99965.19
2023-02-23T12:48:20.419Z,99963.47
2023-02-23T12:50:13.580Z,99970.25
2023-02-23T12:51:54.820Z,99970.69
2023-02-23T12:53:31.485Z,99961.94
2023-02-23T12:55:04.396Z,99971.44
2023-02-23T12:56:47.502Z,99967.91
2023-02-23T12:58:42.911Z,99974.03
2023-02-23T13:00:33.577Z,99979.19
2023-02-23T13:02:17.861Z,99976.75
2023-02-23T13:04:01.485Z,99975.88
2023-02-23T13:05:34.922Z,99975.47
2023-02-23T13:07:09.902Z,99969.00
2023-02-23T13:08:59.561Z,99977.56
2023-02-23T13:10:40.440Z,99972.13
2023-02-23T13:12:37.060Z,99967.06
2023-02-23T13:14:33.362Z,99967.72
2023-02-23T13:16:25.620Z,99966.56
2023-02-23T13:18:06.716Z,99971.91
2023-02-23T13:19:56.280Z,99967.69
2023-02-23T13:21:36.207Z,99968.69
2023-02-23T13:23:28.529Z,99959.72
2023-02-23T13:25:05.136Z,99969.91
2023-02-23T13:26:44.754Z,99970.53
2023-02-23T13:28:28.652Z,99967.47
2023-02-23T13:30:00.825Z,99964.91
2023-02-23T13:31:36.387Z,99969.47
2023-02-23T13:33:17.901Z,99961.53
2023-02-23T13:34:58.563Z,99972.69
2023-02-23T13:36:31.937Z,99965.41
2023-02-23T13:38:09.839Z,99965.38
2023-02-23T13:39:56.990Z,99955.97
2023-02-23T13:41:40.296Z,99966.38
2023-02-23T13:43:24.036Z,99963.09
2023-02-23T13:45:06.807Z,99959.69
2023-02-23T13:47:04.670Z,99974.47
2023-02-23T13:49:01.758Z,99970.94
2023-02-23T13:50:41.831Z,99974.50
2023-02-23T13:52:33.754Z,99966.81
2023-02-23T13:54:08.039Z,99969.44
2023-02-23T13:55:51.989Z,99974.47
2023-02-23T13:57:23.964Z,99969.00
2023-02-23T13:59:00.995Z,99963.72
2023-02-23T14:00:34.601Z,99966.06
2023-02-23T14:02:24.280Z,99974.50
2023-02-23T14:03:58.497Z,99962.53
2023-02-23T14:05:30.649Z,99969.47
2023-02-23T14:07:25.708Z,99969.75
2023-02-23T14:09:20.985Z,99973.19
2023-02-23T14:10:54.781Z,99967.31
2023-02-23T14:12:42.471Z,99966.97
2023-02-23T14:14:36.402Z,99973.72
2023-02-23T14:16:19.749Z,99966.38
2023-02-23T14:18:02.772Z,99978.78
2023-02-23T14:19:40.292Z,99976.88
2023-02-23T14:21:35.345Z,99971.78
2023-02-23T14:23:28.952Z,99977.91
2023-02-23T14:25:34.837Z,99967.47
2023-02-23T14:27:41.546Z,99969.09
2023-02-23T14:29:19.520Z,99968.94
2023-02-23T14:31:07.113Z,99968.97
2023-02-23T14:32:45.937Z,99966.50
2023-02-23T14:34:23.203Z,99968.31
2023-02-23T14:35:55.297Z,99975.31
2023-02-23T14:37:36.993Z,99970.22
2023-02-23T14:39:23.393Z,99963.41
2023-02-23T14:40:58.900Z,99967.81
2023-02-23T14:42:30.899Z,99972.19
2023-02-23T14:44:28.355Z,99971.19
2023-02-23T14:46:02.441Z,99974.00
2023-02-23T14:47:46.253Z,99967.88
2023-02-23T14:49:21.728Z,99975.75
2023-02-23T14:51:16.516Z,99970.47
2023-02-23T14:52:49.101Z,99968.16
2023-02-23T14:56:00.797Z,99962.44
2023-02-23T14:57:36.680Z,99967.47
2023-02-23T14:59:09.062Z,99965.16
2023-02-23T15:00:42.944Z,99963.34
2023-02-23T15:02:22.256Z,99968.56
2023-02-23T15:04:11.685Z,99966.00
2023-02-23T15:05:57.797Z,99969.53
2023-02-23T15:07:37.770Z,99966.19
2023-02-23T15:09:19.443Z,99965.34
2023-02-23T15:11:01.032Z,99973.16
2023-02-23T15:12:38.241Z,99962.03
2023-02-23T15:14:27.007Z,99964.66
2023-02-23T15:16:04.511Z,99978.56
2023-02-23T15:17:38.886Z,99977.66
2023-02-23T15:19:18.431Z,99976.03
2023-02-23T15:20:50.916Z,99977.03
2023-02-23T15:22:26.506Z,99977.91
2023-02-23T15:24:04.924Z,99977.94
2023-02-23T15:25:40.783Z,99974.56
2023-02-23T15:27:22.977Z,99974.50
2023-02-23T15:28:57.283Z,99983.28
2023-02-23T15:30:33.342Z,99979.75
2023-02-23T15:32:20.211Z,99980.66
2023-02-23T15:33:52.397Z,99979.94
2023-02-23T15:35:24.538Z,99974.78
2023-02-23T15:36:59.647Z,99978.19
2023-02-23T15:38:43.537Z,99983.53
2023-02-23T15:40:19.585Z,99991.41
2023-02-23T15:41:51.619Z,99984.59
2023-02-23T15:43:24.275Z,99989.81
2023-02-23T15:45:01.307Z,99988.13
2023-02-23T15:46:34.496Z,99983.00
2023-02-23T15:48:09.681Z,99987.34
2023-02-23T15:49:42.528Z,99995.28
2023-02-23T15:51:38.594Z,99991.81
2023-02-23T15:54:55.276Z,99993.66
2023-02-23T15:56:28.163Z,99998.88
2023-02-23T15:58:02.524Z,99995.53
2023-02-23T15:59:36.636Z,100002.53
2023-02-23T16:01:12.171Z,100001.78
2023-02-23T16:02:44.991Z,100008.72
2023-02-23T16:04:19.588Z,100008.75
2023-02-23T16:06:29.109Z,100005.38
2023-02-23T16:08:23.136Z,100003.84
2023-02-23T16:10:03.239Z,100011.78
2023-02-23T16:11:36.520Z,100005.94
2023-02-23T16:13:10.022Z,100004.31
2023-02-23T16:14:57.564Z,100004.31
2023-02-23T16:16:29.799Z,100007.97
2023-02-23T16:18:04.777Z,100019.28
2023-02-23T16:19:41.337Z,100008.25
2023-02-23T16:21:23.522Z,100006.53
2023-02-23T16:22:56.429Z,100014.41
2023-02-23T16:24:29.322Z,100016.19
2023-02-23T16:26:13.296Z,100023.97
2023-02-23T16:27:45.438Z,100023.13
2023-02-23T16:29:25.677Z,100022.28
2023-02-23T16:30:59.607Z,100029.22
2023-02-23T16:32:37.417Z,100030.91
2023-02-23T16:34:27.873Z,100027.47
2023-02-23T16:36:14.206Z,100023.16
2023-02-23T16:38:02.372Z,100026.66
2023-02-23T16:39:34.703Z,100029.34
2023-02-23T16:41:21.697Z,100029.34
2023-02-23T16:42:54.916Z,100033.69
2023-02-23T16:44:41.404Z,100032.78
2023-02-23T16:46:16.384Z,100032.84
2023-02-23T16:47:48.829Z,100034.63
2023-02-23T16:49:23.685Z,100034.63
2023-02-23T16:50:55.795Z,100036.38
2023-02-23T16:52:30.899Z,100040.63
2023-02-23T16:54:05.740Z,100043.25
2023-02-23T16:55:40.824Z,100045.81
2023-02-23T16:57:25.678Z,100044.88
2023-02-23T16:59:00.900Z,100033.69
2023-02-23T17:00:33.958Z,100037.97
2023-02-23T17:02:10.364Z,100050.09
2023-02-23T17:03:52.801Z,100043.16
2023-02-23T17:05:25.405Z,100046.72
2023-02-23T17:06:58.121Z,100039.88
2023-02-23T17:08:30.453Z,100039.88
2023-02-23T17:10:02.536Z,100041.66
2023-02-23T17:11:34.609Z,100037.41
2023-02-23T17:13:09.013Z,100053.81
2023-02-23T17:14:41.129Z,100056.72
2023-02-23T17:16:14.229Z,100059.50
2023-02-23T17:17:46.245Z,100061.28
2023-02-23T17:19:20.090Z,100061.38
2023-02-23T17:20:52.827Z,100065.59
2023-02-23T17:22:24.875Z,100063.88
2023-02-23T17:24:02.967Z,100064.88
2023-02-23T17:25:35.478Z,100064.78
2023-02-23T17:27:07.576Z,100069.03
2023-02-23T17:28:40.162Z,100065.53
2023-02-23T17:30:12.784Z,100066.41
2023-02-23T17:31:45.942Z,100068.09
2023-02-23T17:33:18.503Z,100066.59
2023-02-23T17:34:52.581Z,100076.09
2023-02-23T17:36:27.776Z,100072.00
2023-02-23T17:38:01.599Z,100071.16
2023-02-23T17:39:33.658Z,100072.13
2023-02-23T17:41:11.293Z,100072.13
2023-02-23T17:42:43.697Z,100078.25
2023-02-23T17:44:15.869Z,100080.09
2023-02-23T17:45:48.589Z,100081.72
2023-02-23T17:47:20.614Z,100085.19
2023-02-23T17:48:55.106Z,100079.25
2023-02-23T17:50:28.497Z,100082.81
2023-02-23T17:53:33.746Z,100073.59
2023-02-23T17:55:06.299Z,100080.63
2023-02-23T17:56:38.389Z,100092.78
2023-02-23T17:58:10.425Z,100086.78
2023-02-23T17:59:42.482Z,100094.66
2023-02-23T18:01:14.721Z,100087.84
2023-02-23T18:02:47.329Z,100081.81
2023-02-23T18:04:19.440Z,100088.75
2023-02-23T18:05:53.063Z,100090.44
2023-02-23T18:07:25.304Z,100085.31
2023-02-23T18:08:57.464Z,100087.84
2023-02-23T18:10:31.740Z,100089.59
2023-02-23T18:12:04.164Z,100088.81
2023-02-23T18:13:36.647Z,100084.63
2023-02-23T18:15:09.117Z,100076.94
2023-02-23T18:16:41.382Z,100094.13
2023-02-23T18:18:13.455Z,100089.00
2023-02-23T18:19:47.031Z,100080.41
2023-02-23T18:21:22.109Z,100089.03
2023-02-23T18:22:54.165Z,100087.34
2023-02-23T18:24:27.613Z,100085.56
2023-02-23T18:26:09.561Z,100091.59
2023-02-23T18:27:41.588Z,100089.03
2023-02-23T18:29:13.589Z,100083.88
2023-02-23T18:30:45.842Z,100092.44
2023-02-23T18:32:18.041Z,100092.47
2023-02-23T18:33:53.184Z,100092.47
2023-02-23T18:35:25.273Z,100091.66
2023-02-23T18:36:58.984Z,100100.25
2023-02-23T18:38:31.283Z,100100.31
2023-02-23T18:40:03.676Z,100096.78
2023-02-23T18:41:35.884Z,100099.34
2023-02-23T18:43:08.213Z,100101.06
2023-02-23T18:44:41.338Z,100103.69
2023-02-23T18:46:14.239Z,100108.91
2023-02-23T18:47:46.220Z,100114.91
2023-02-23T18:49:20.743Z,100114.06
2023-02-23T18:50:56.977Z,100114.94
2023-02-23T18:52:29.102Z,100118.41
2023-02-23T18:54:02.622Z,100120.16
2023-02-23T18:55:36.114Z,100121.81
2023-02-23T18:57:08.226Z,100121.00
2023-02-23T18:58:44.946Z,100123.56
2023-02-23T19:00:18.405Z,100132.22
2023-02-23T19:01:50.291Z,100131.31
2023-02-23T19:03:22.384Z,100133.94
2023-02-23T19:04:54.637Z,100127.06
2023-02-23T19:06:26.919Z,100133.97
2023-02-23T19:07:58.955Z,100139.16
2023-02-23T19:09:31.003Z,100140.00
2023-02-23T19:11:03.363Z,100137.50
2023-02-23T19:12:36.402Z,100140.94
2023-02-23T19:14:16.332Z,100140.94
2023-02-23T19:15:50.107Z,100131.50
2023-02-23T19:17:23.974Z,100136.69
2023-02-23T19:18:56.118Z,100135.78
2023-02-23T19:20:32.962Z,100138.38
2023-02-23T19:22:04.921Z,100136.69
2023-02-23T19:23:37.893Z,100137.53
2023-02-23T19:25:11.971Z,100139.22
2023-02-23T19:26:44.866Z,100141.81
2023-02-23T19:28:21.510Z,100141.81
2023-02-23T19:29:53.688Z,100149.56
2023-02-23T19:31:26.455Z,100144.41
2023-02-23T19:33:01.176Z,100146.16
2023-02-23T19:34:33.385Z,100151.31
2023-02-23T19:36:06.880Z,100159.91
2023-02-23T19:37:40.474Z,100151.28
2023-02-23T19:39:16.163Z,100151.31
2023-02-23T19:40:48.380Z,100153.91
2023-02-23T19:42:20.806Z,100163.38
2023-02-23T19:43:52.815Z,100156.50
2023-02-23T19:45:26.203Z,100163.41
2023-02-23T19:46:58.253Z,100166.81
2023-02-23T19:48:30.392Z,100160.88
2023-02-23T19:50:02.396Z,100163.44
2023-02-23T19:51:34.519Z,100163.44
2023-02-23T19:53:06.725Z,100160.00
2023-02-23T19:54:39.018Z,100165.16
2023-02-23T19:56:13.409Z,100165.16
2023-02-23T19:57:45.584Z,100160.03
2023-02-23T19:59:17.576Z,100165.16
2023-02-23T20:00:50.001Z,100167.75
2023-02-23T20:02:22.145Z,100166.91
2023-02-23T20:04:02.208Z,100168.63
2023-02-23T20:05:42.662Z,100161.75
2023-02-23T20:07:15.100Z,100159.19
2023-02-23T20:08:48.576Z,100166.06
2023-02-23T20:10:26.257Z,100165.19
2023-02-23T20:11:58.298Z,100161.78
2023-02-23T20:13:30.436Z,100170.38
2023-02-23T20:15:03.242Z,100172.13
2023-02-23T20:16:36.099Z,100167.84
2023-02-23T20:18:08.668Z,100167.84
2023-02-23T20:19:40.734Z,100165.25
2023-02-23T20:21:17.845Z,100161.81
2023-02-23T20:22:52.826Z,100168.69
2023-02-23T20:24:27.983Z,100167.84
2023-02-23T20:26:00.001Z,100166.09
2023-02-23T20:27:33.261Z,100159.25
2023-02-23T20:29:11.229Z,100167.84
2023-02-23T20:30:49.380Z,100160.09
2023-02-23T20:32:21.638Z,100159.25
2023-02-23T20:33:54.697Z,100170.41
2023-02-23T20:35:28.127Z,100157.50
2023-02-23T20:37:00.255Z,100163.53
2023-02-23T20:38:32.587Z,100165.22
2023-02-23T20:40:10.478Z,100163.50
2023-02-23T20:41:44.417Z,100162.66
2023-02-23T20:43:17.025Z,100156.66
2023-02-23T20:44:49.297Z,100163.53
2023-02-23T20:46:21.531Z,100163.53
2023-02-23T20:47:53.953Z,100166.09
2023-02-23T20:49:27.682Z,100161.81
2023-02-23T20:51:00.020Z,100155.78
2023-02-23T20:52:32.280Z,100160.06
2023-02-23T20:54:04.660Z,100153.22
2023-02-23T20:55:36.737Z,100156.66
2023-02-23T20:57:09.442Z,100153.22
2023-02-23T20:58:41.476Z,100151.47
2023-02-23T21:00:15.006Z,100154.06
2023-02-23T21:01:47.326Z,100156.66
2023-02-23T21:03:19.518Z,100148.91
2023-02-23T21:04:51.581Z,100152.34
2023-02-23T21:06:25.069Z,100152.34
2023-02-23T21:08:01.117Z,100151.47
2023-02-23T21:09:33.540Z,100143.75
2023-02-23T21:11:07.206Z,100148.91
2023-02-23T21:12:39.335Z,100141.16
2023-02-23T21:14:11.464Z,100135.16
2023-02-23T21:15:45.165Z,100144.59
2023-02-23T21:17:17.215Z,100135.19
2023-02-23T21:18:54.164Z,100138.63
2023-02-23T21:20:27.862Z,100141.16
2023-02-23T21:22:00.934Z,100140.31
2023-02-23T21:25:12.385Z,100139.44
2023-02-23T21:26:44.830Z,100132.56
2023-02-23T21:28:16.980Z,100134.28
2023-02-23T21:29:49.416Z,100142.00
2023-02-23T21:31:21.706Z,100134.28
2023-02-23T21:32:54.648Z,100133.41
2023-02-23T21:34:26.848Z,100136.00
2023-02-23T21:35:59.301Z,100136.84
2023-02-23T21:37:31.342Z,100130.81
2023-02-23T21:39:04.980Z,100135.13
2023-02-23T21:40:42.530Z,100141.13
2023-02-23T21:42:14.587Z,100136.78
2023-02-23T21:43:46.956Z,100129.94
2023-02-23T21:45:19.364Z,100137.66
2023-02-23T21:46:52.190Z,100130.84
2023-02-23T21:48:25.976Z,100135.09
2023-02-23T21:49:58.488Z,100133.34
2023-02-23T21:51:31.389Z,100133.34
2023-02-23T21:53:03.486Z,100133.38
2023-02-23T21:54:36.946Z,100131.63
2023-02-23T21:56:21.423Z,100130.75
2023-02-23T21:57:53.268Z,100129.06
2023-02-23T21:59:25.163Z,100129.06
2023-02-23T22:00:57.111Z,100127.31
2023-02-23T22:02:32.357Z,100137.59
2023-02-23T22:04:05.101Z,100138.47
2023-02-23T22:05:36.980Z,100130.75
2023-02-23T22:07:09.164Z,100136.72
2023-02-23T22:08:43.291Z,100135.88
2023-02-23T22:10:15.558Z,100140.16
2023-02-23T22:11:47.646Z,100129.84
2023-02-23T22:13:19.601Z,100146.13
2023-02-23T22:14:51.546Z,100142.72
2023-02-23T22:16:23.458Z,100141.84
2023-02-23T22:17:55.897Z,100129.84
2023-02-23T22:19:27.951Z,100141.00
2023-02-23T22:21:00.386Z,100139.28
2023-02-23T22:22:36.296Z,100135.84
2023-02-23T22:24:08.536Z,100134.13
2023-02-23T22:25:40.649Z,100142.69
2023-02-23T22:27:12.503Z,100140.09
2023-02-23T22:28:44.464Z,100135.81
2023-02-23T22:30:16.334Z,100130.66
2023-02-23T22:31:48.380Z,100137.53
2023-02-23T22:33:20.486Z,100138.38
2023-02-23T22:34:52.417Z,100137.53
2023-02-23T22:36:24.341Z,100130.69
2023-02-23T22:37:56.314Z,100126.41
2023-02-23T22:39:33.643Z,100123.81
2023-02-23T22:41:11.977Z,100131.53
2023-02-23T22:42:49.912Z,100131.50
2023-02-23T22:44:22.979Z,100130.63
2023-02-23T22:45:55.176Z,100131.53
2023-02-23T22:47:26.986Z,100130.69
2023-02-23T22:49:01.900Z,100129.81
2023-02-23T22:50:34.382Z,100128.94
2023-02-23T22:52:06.230Z,100138.41
2023-02-23T22:53:38.459Z,100134.09
2023-02-23T22:55:11.303Z,100128.09
2023-02-23T22:56:43.143Z,100123.78
2023-02-23T22:58:18.033Z,100122.97
2023-02-23T23:00:00.420Z,100131.53
2023-02-23T23:01:32.761Z,100122.97
2023-02-23T23:03:05.205Z,100127.22
2023-02-23T23:04:37.148Z,100127.22
2023-02-23T23:06:10.523Z,100132.38
2023-02-23T23:07:42.383Z,100128.97
2023-02-23T23:09:16.588Z,100124.66
2023-02-23T23:10:50.275Z,100122.97
2023-02-23T23:12:22.185Z,100127.22
2023-02-23T23:13:57.916Z,100122.06
2023-02-23T23:15:29.701Z,100125.53
2023-02-23T23:17:02.648Z,100122.06
2023-02-23T23:18:34.793Z,100127.19
2023-02-23T23:20:12.153Z,100110.94
2023-02-23T23:21:44.692Z,100116.91
2023-02-23T23:23:17.544Z,100116.09
2023-02-23T23:24:49.370Z,100111.81
2023-02-23T23:26:21.806Z,100116.94
2023-02-23T23:29:34.026Z,100099.81
2023-02-23T23:31:10.794Z,100099.81
2023-02-23T23:32:42.802Z,100099.81
2023-02-23T23:34:16.853Z,100103.25
2023-02-23T23:35:49.580Z,100104.97
2023-02-23T23:37:21.366Z,100098.13
2023-02-23T23:38:56.881Z,100095.56
2023-02-23T23:40:28.677Z,100093.00
2023-02-23T23:42:02.252Z,100094.75
2023-02-23T23:43:37.251Z,100092.19
2023-02-23T23:45:10.019Z,100099.00
2023-02-23T23:46:45.936Z,100093.03
2023-02-23T23:48:17.861Z,100098.16
2023-02-23T23:49:50.332Z,100093.03
2023-02-23T23:51:24.631Z,100089.59
2023-02-23T23:52:57.354Z,100088.75
2023-02-23T23:54:31.164Z,100086.19
2023-02-23T23:56:08.769Z,100090.44
2023-02-23T23:57:41.285Z,100092.19
2023-02-23T23:59:16.556Z,100087.03
