createdAt,value
2023-03-05T00:01:24.494Z,4.70
2023-03-05T00:03:53.626Z,4.70
2023-03-05T00:06:22.306Z,4.70
2023-03-05T00:08:50.362Z,4.70
2023-03-05T00:11:17.547Z,4.70
2023-03-05T00:13:44.848Z,4.70
2023-03-05T00:16:14.444Z,4.70
2023-03-05T00:18:42.013Z,4.70
2023-03-05T00:21:27.773Z,4.70
2023-03-05T00:23:56.626Z,4.70
2023-03-05T00:26:26.133Z,4.70
2023-03-05T00:28:55.130Z,4.70
2023-03-05T00:31:25.192Z,4.70
2023-03-05T00:33:57.098Z,4.80
2023-03-05T00:36:25.309Z,4.80
2023-03-05T00:38:52.769Z,4.80
2023-03-05T00:41:20.213Z,4.80
2023-03-05T00:43:47.977Z,4.80
2023-03-05T00:46:15.340Z,4.80
2023-03-05T00:48:42.582Z,4.80
2023-03-05T00:51:10.506Z,4.80
2023-03-05T00:53:37.958Z,4.80
2023-03-05T00:56:05.907Z,4.80
2023-03-05T00:58:33.249Z,4.70
2023-03-05T01:01:01.645Z,4.80
2023-03-05T01:03:30.139Z,4.80
2023-03-05T01:05:57.668Z,4.80
2023-03-05T01:08:25.864Z,4.80
2023-03-05T01:10:53.200Z,4.80
2023-03-05T01:13:21.262Z,4.80
2023-03-05T01:15:50.957Z,4.80
2023-03-05T01:18:19.911Z,4.80
2023-03-05T01:20:47.612Z,4.80
2023-03-05T01:23:15.338Z,4.80
2023-03-05T01:25:42.640Z,4.80
2023-03-05T01:28:10.753Z,4.80
2023-03-05T01:30:38.272Z,4.80
2023-03-05T01:33:05.441Z,4.80
2023-03-05T01:35:32.637Z,4.80
2023-03-05T01:37:59.919Z,4.70
2023-03-05T01:40:29.923Z,4.80
2023-03-05T01:43:23.005Z,4.70
2023-03-05T01:46:22.670Z,4.70
2023-03-05T01:48:54.817Z,4.70
2023-03-05T01:51:26.039Z,4.60
2023-03-05T01:53:55.003Z,4.60
2023-03-05T01:56:22.516Z,4.60
2023-03-05T01:58:51.212Z,4.50
2023-03-05T02:01:19.326Z,4.50
2023-03-05T02:03:48.306Z,4.50
2023-03-05T02:06:16.984Z,4.50
2023-03-05T02:08:44.090Z,4.50
2023-03-05T02:11:11.405Z,4.40
2023-03-05T02:13:40.782Z,4.40
2023-03-05T02:16:08.602Z,4.40
2023-03-05T02:18:35.911Z,4.40
2023-03-05T02:21:05.989Z,4.40
2023-03-05T02:23:36.675Z,4.40
2023-03-05T02:26:10.370Z,4.40
2023-03-05T02:28:45.521Z,4.40
2023-03-05T02:31:17.012Z,4.50
2023-03-05T02:33:44.622Z,4.50
2023-03-05T02:36:12.655Z,4.50
2023-03-05T02:38:40.586Z,4.50
2023-03-05T02:41:09.145Z,4.50
2023-03-05T02:43:36.620Z,4.50
2023-03-05T02:46:04.132Z,4.50
2023-03-05T02:48:31.656Z,4.50
2023-03-05T02:50:59.334Z,4.40
2023-03-05T02:53:26.565Z,4.40
2023-03-05T02:55:53.697Z,4.40
2023-03-05T02:58:20.856Z,4.40
2023-03-05T03:00:48.010Z,4.40
2023-03-05T03:03:15.336Z,4.30
2023-03-05T03:05:42.597Z,4.30
2023-03-05T03:08:10.478Z,4.30
2023-03-05T03:10:37.879Z,4.30
2023-03-05T03:13:05.028Z,4.20
2023-03-05T03:15:32.105Z,4.20
2023-03-05T03:18:00.428Z,4.20
2023-03-05T03:20:27.596Z,4.20
2023-03-05T03:22:54.758Z,4.10
2023-03-05T03:25:23.403Z,4.10
2023-03-05T03:27:52.506Z,4.10
2023-03-05T03:30:19.972Z,4.20
2023-03-05T03:32:47.140Z,4.10
2023-03-05T03:35:14.549Z,4.20
2023-03-05T03:37:41.724Z,4.20
2023-03-05T03:40:09.939Z,4.20
2023-03-05T03:42:37.150Z,4.20
2023-03-05T03:45:05.084Z,4.20
2023-03-05T03:47:32.340Z,4.10
2023-03-05T03:49:59.509Z,4.10
2023-03-05T03:52:27.222Z,4.10
2023-03-05T03:54:55.883Z,4.10
2023-03-05T03:57:23.255Z,4.10
2023-03-05T03:59:51.081Z,4.00
2023-03-05T04:02:18.427Z,4.00
2023-03-05T04:04:45.737Z,4.00
2023-03-05T04:07:13.282Z,3.90
2023-03-05T04:09:40.415Z,3.90
2023-03-05T04:12:07.940Z,3.90
2023-03-05T04:14:35.140Z,3.90
2023-03-05T04:17:02.402Z,3.90
2023-03-05T04:19:30.771Z,3.80
2023-03-05T04:21:59.181Z,3.80
2023-03-05T04:24:26.456Z,3.90
2023-03-05T04:26:54.112Z,3.90
2023-03-05T04:29:21.226Z,3.90
2023-03-05T04:31:48.388Z,3.90
2023-03-05T04:34:15.487Z,3.90
2023-03-05T04:36:42.601Z,4.00
2023-03-05T04:39:09.747Z,4.00
2023-03-05T04:41:36.948Z,4.00
2023-03-05T04:44:04.555Z,4.00
2023-03-05T04:46:31.802Z,4.00
2023-03-05T04:48:59.562Z,4.00
2023-03-05T04:51:26.773Z,4.00
2023-03-05T04:53:54.029Z,4.10
2023-03-05T04:56:21.453Z,4.10
2023-03-05T04:58:48.606Z,4.10
2023-03-05T05:01:15.819Z,4.10
2023-03-05T05:03:42.864Z,4.10
2023-03-05T05:06:10.153Z,4.10
2023-03-05T05:08:37.360Z,4.10
2023-03-05T05:11:06.860Z,4.10
2023-03-05T05:13:34.640Z,4.10
2023-03-05T05:16:02.003Z,4.10
2023-03-05T05:18:29.163Z,4.10
2023-03-05T05:20:56.313Z,4.10
2023-03-05T05:23:23.663Z,4.00
2023-03-05T05:26:01.737Z,4.10
2023-03-05T05:28:29.373Z,4.10
2023-03-05T05:30:56.644Z,4.10
2023-03-05T05:33:24.397Z,4.10
2023-03-05T05:35:51.531Z,4.10
2023-03-05T05:38:19.064Z,4.10
2023-03-05T05:40:46.124Z,4.10
2023-03-05T05:43:13.324Z,4.10
2023-03-05T05:45:40.595Z,4.10
2023-03-05T05:48:08.138Z,4.10
2023-03-05T05:50:35.339Z,4.20
2023-03-05T05:53:02.530Z,4.20
2023-03-05T05:55:29.780Z,4.20
2023-03-05T05:57:56.891Z,4.20
2023-03-05T06:00:24.363Z,4.20
2023-03-05T06:02:51.522Z,4.20
2023-03-05T06:05:18.789Z,4.30
2023-03-05T06:07:45.993Z,4.30
2023-03-05T06:10:13.327Z,4.30
2023-03-05T06:12:40.402Z,4.30
2023-03-05T06:15:08.304Z,4.30
2023-03-05T06:17:35.644Z,4.30
2023-03-05T06:20:04.446Z,4.30
2023-03-05T06:22:31.867Z,4.40
2023-03-05T06:24:59.011Z,4.40
2023-03-05T06:27:26.210Z,4.40
2023-03-05T06:29:54.847Z,4.40
2023-03-05T06:32:22.218Z,4.40
2023-03-05T06:34:50.215Z,4.40
2023-03-05T06:37:17.452Z,4.40
2023-03-05T06:39:44.972Z,4.40
2023-03-05T06:42:12.114Z,4.40
2023-03-05T06:44:40.518Z,4.40
2023-03-05T06:47:10.599Z,4.40
2023-03-05T06:49:39.152Z,4.40
2023-03-05T06:52:07.539Z,4.40
2023-03-05T06:54:34.850Z,4.30
2023-03-05T06:57:02.128Z,4.30
2023-03-05T06:59:29.376Z,4.40
2023-03-05T07:01:56.517Z,4.40
2023-03-05T07:04:24.485Z,4.40
2023-03-05T07:06:51.865Z,4.40
2023-03-05T07:09:19.997Z,4.40
2023-03-05T07:11:47.193Z,4.40
2023-03-05T07:14:14.643Z,4.40
2023-03-05T07:16:41.865Z,4.40
2023-03-05T07:19:10.984Z,4.40
2023-03-05T07:21:39.866Z,4.40
2023-03-05T07:24:08.014Z,4.40
2023-03-05T07:26:35.707Z,4.40
2023-03-05T07:29:03.320Z,4.40
2023-03-05T07:31:32.131Z,4.40
2023-03-05T07:34:01.412Z,4.40
2023-03-05T07:36:29.054Z,4.40
2023-03-05T07:38:56.630Z,4.40
2023-03-05T07:41:24.177Z,4.40
2023-03-05T07:43:53.235Z,4.50
2023-03-05T07:46:23.205Z,4.50
2023-03-05T07:48:50.462Z,4.50
2023-03-05T07:51:20.248Z,4.50
2023-03-05T07:53:49.822Z,4.50
2023-03-05T07:56:24.405Z,4.50
2023-03-05T07:58:52.005Z,4.60
2023-03-05T08:01:19.518Z,4.60
2023-03-05T08:03:46.733Z,4.60
2023-03-05T08:06:13.861Z,4.60
2023-03-05T08:08:41.048Z,4.60
2023-03-05T08:11:11.622Z,4.60
2023-03-05T08:13:39.334Z,4.60
2023-03-05T08:16:15.363Z,4.60
2023-03-05T08:18:43.255Z,4.60
2023-03-05T08:21:22.013Z,4.70
2023-03-05T08:23:49.974Z,4.70
2023-03-05T08:26:20.689Z,4.70
2023-03-05T08:28:48.509Z,4.80
2023-03-05T08:31:17.166Z,4.80
2023-03-05T08:33:44.580Z,4.90
2023-03-05T08:36:11.853Z,4.90
2023-03-05T08:38:39.131Z,4.90
2023-03-05T08:41:06.475Z,4.90
2023-03-05T08:43:33.792Z,5.00
2023-03-05T08:46:01.575Z,5.00
2023-03-05T08:48:29.190Z,5.10
2023-03-05T08:50:56.620Z,5.10
2023-03-05T08:53:24.685Z,5.20
2023-03-05T08:55:59.164Z,5.20
2023-03-05T08:58:26.467Z,5.20
2023-03-05T09:00:53.730Z,5.20
2023-03-05T09:03:21.339Z,5.30
2023-03-05T09:05:48.696Z,5.20
2023-03-05T09:08:16.072Z,5.20
2023-03-05T09:10:44.158Z,5.10
2023-03-05T09:13:11.702Z,5.10
2023-03-05T09:15:39.235Z,5.10
2023-03-05T09:18:09.087Z,5.10
2023-03-05T09:20:36.763Z,5.10
2023-03-05T09:23:04.289Z,5.10
2023-03-05T09:25:32.748Z,5.10
2023-03-05T09:27:59.830Z,5.10
2023-03-05T09:30:26.947Z,5.00
2023-03-05T09:32:54.893Z,4.80
2023-03-05T09:35:22.201Z,4.70
2023-03-05T09:37:49.389Z,4.70
2023-03-05T09:40:19.508Z,4.60
2023-03-05T09:43:51.173Z,4.50
2023-03-05T09:46:41.012Z,4.30
2023-03-05T09:49:32.156Z,4.20
2023-03-05T09:52:11.584Z,4.20
2023-03-05T09:54:48.079Z,4.30
2023-03-05T09:57:22.957Z,4.30
2023-03-05T09:59:52.120Z,4.30
2023-03-05T10:02:31.179Z,4.40
2023-03-05T10:05:00.837Z,4.40
2023-03-05T10:07:38.344Z,4.30
2023-03-05T10:10:15.820Z,4.30
2023-03-05T10:12:48.910Z,4.30
2023-03-05T10:15:32.256Z,4.30
2023-03-05T10:18:00.135Z,4.30
2023-03-05T10:20:30.268Z,4.40
2023-03-05T10:23:11.371Z,4.50
2023-03-05T10:26:03.198Z,4.50
2023-03-05T10:28:36.361Z,4.60
2023-03-05T10:31:42.319Z,4.60
2023-03-05T10:34:44.428Z,4.70
2023-03-05T10:37:22.564Z,4.80
2023-03-05T10:40:09.817Z,4.90
2023-03-05T10:42:58.716Z,4.90
2023-03-05T10:45:47.649Z,5.00
2023-03-05T10:48:58.715Z,5.00
2023-03-05T10:51:38.487Z,5.00
2023-03-05T10:54:12.328Z,5.00
2023-03-05T10:56:39.412Z,5.10
2023-03-05T10:59:06.556Z,5.20
2023-03-05T11:01:33.913Z,5.20
2023-03-05T11:04:08.592Z,5.20
2023-03-05T11:06:40.506Z,5.30
2023-03-05T11:09:16.548Z,5.40
2023-03-05T11:11:44.615Z,5.50
2023-03-05T11:14:31.442Z,5.50
2023-03-05T11:16:58.661Z,5.50
2023-03-05T11:19:32.926Z,5.50
2023-03-05T11:22:08.329Z,5.60
2023-03-05T11:24:35.571Z,5.70
2023-03-05T11:27:04.136Z,5.80
2023-03-05T11:29:33.671Z,5.90
2023-03-05T11:32:17.930Z,6.00
2023-03-05T11:34:45.281Z,5.90
2023-03-05T11:37:23.959Z,6.00
2023-03-05T11:40:10.968Z,6.00
2023-03-05T11:42:41.124Z,5.90
2023-03-05T11:45:17.146Z,5.90
2023-03-05T11:47:50.949Z,6.00
2023-03-05T11:50:29.072Z,6.00
2023-03-05T11:52:58.259Z,5.90
2023-03-05T11:55:31.508Z,5.90
2023-03-05T11:58:07.870Z,5.90
2023-03-05T12:00:37.921Z,6.00
2023-03-05T12:03:12.424Z,6.00
2023-03-05T12:05:44.615Z,6.00
2023-03-05T12:08:25.642Z,6.00
2023-03-05T12:10:53.514Z,6.10
2023-03-05T12:13:29.671Z,6.10
2023-03-05T12:15:59.627Z,6.00
2023-03-05T12:18:35.187Z,6.00
2023-03-05T12:21:07.310Z,6.10
2023-03-05T12:23:59.072Z,6.20
2023-03-05T12:27:04.403Z,6.20
2023-03-05T12:29:37.587Z,6.30
2023-03-05T12:32:26.077Z,6.30
2023-03-05T12:34:57.489Z,6.30
2023-03-05T12:37:24.775Z,6.30
2023-03-05T12:40:08.858Z,6.30
2023-03-05T12:42:38.808Z,6.30
2023-03-05T12:45:12.454Z,6.30
2023-03-05T12:47:40.551Z,6.30
2023-03-05T12:50:29.719Z,6.40
2023-03-05T12:53:07.297Z,6.40
2023-03-05T12:56:13.395Z,6.50
2023-03-05T12:58:44.636Z,6.40
2023-03-05T13:01:11.832Z,6.50
2023-03-05T13:04:00.463Z,6.50
2023-03-05T13:06:34.284Z,6.50
2023-03-05T13:09:07.662Z,6.60
2023-03-05T13:11:39.284Z,6.60
2023-03-05T13:14:28.500Z,6.70
2023-03-05T13:16:55.941Z,6.70
2023-03-05T13:19:23.389Z,6.80
2023-03-05T13:22:16.935Z,6.80
2023-03-05T13:24:44.081Z,6.80
2023-03-05T13:27:31.579Z,6.80
2023-03-05T13:29:58.695Z,6.90
2023-03-05T13:32:29.145Z,6.90
2023-03-05T13:35:01.307Z,6.90
2023-03-05T13:37:33.368Z,6.90
2023-03-05T13:40:19.040Z,6.90
2023-03-05T13:42:46.386Z,6.90
2023-03-05T13:45:25.125Z,6.90
2023-03-05T13:48:01.515Z,7.00
2023-03-05T13:50:30.987Z,7.00
2023-03-05T13:53:23.796Z,7.00
2023-03-05T13:55:55.480Z,6.90
2023-03-05T13:58:48.656Z,6.90
2023-03-05T14:01:37.430Z,6.90
2023-03-05T14:04:09.272Z,6.90
2023-03-05T14:06:46.621Z,6.80
2023-03-05T14:09:27.039Z,6.80
2023-03-05T14:12:27.260Z,6.80
2023-03-05T14:14:54.738Z,6.80
2023-03-05T14:17:28.074Z,6.80
2023-03-05T14:20:23.193Z,6.70
2023-03-05T14:23:01.743Z,6.70
2023-03-05T14:25:39.904Z,6.70
2023-03-05T14:28:22.410Z,6.60
2023-03-05T14:30:52.780Z,6.60
2023-03-05T14:33:32.318Z,6.60
2023-03-05T14:36:01.449Z,6.50
2023-03-05T14:38:31.842Z,6.30
2023-03-05T14:40:59.274Z,6.30
2023-03-05T14:43:26.650Z,6.20
2023-03-05T14:45:53.949Z,6.20
2023-03-05T14:48:21.110Z,6.20
2023-03-05T14:50:53.735Z,6.20
2023-03-05T14:53:28.276Z,6.20
2023-03-05T14:55:57.159Z,6.20
2023-03-05T14:58:28.240Z,6.20
2023-03-05T15:00:57.242Z,6.20
2023-03-05T15:03:25.557Z,6.10
2023-03-05T15:05:55.685Z,6.10
2023-03-05T15:08:29.311Z,6.10
2023-03-05T15:10:57.118Z,6.10
2023-03-05T15:13:24.678Z,6.10
2023-03-05T15:15:53.445Z,6.10
2023-03-05T15:18:22.823Z,6.10
2023-03-05T15:20:53.226Z,6.20
2023-03-05T15:23:20.704Z,6.20
2023-03-05T15:25:48.066Z,6.20
2023-03-05T15:28:15.904Z,6.20
2023-03-05T15:30:46.205Z,6.20
2023-03-05T15:33:16.130Z,6.20
2023-03-05T15:35:44.131Z,6.20
2023-03-05T15:38:11.522Z,6.20
2023-03-05T15:40:38.849Z,6.10
2023-03-05T15:43:06.001Z,6.10
2023-03-05T15:45:33.869Z,6.10
2023-03-05T15:48:01.632Z,6.00
2023-03-05T15:50:28.908Z,6.00
2023-03-05T15:52:56.235Z,6.00
2023-03-05T15:55:23.579Z,6.00
2023-03-05T15:57:52.644Z,6.10
2023-03-05T16:00:25.773Z,6.00
2023-03-05T16:02:53.543Z,6.00
2023-03-05T16:05:20.864Z,5.90
2023-03-05T16:07:51.827Z,5.90
2023-03-05T16:10:25.363Z,5.90
2023-03-05T16:13:04.015Z,5.90
2023-03-05T16:15:33.094Z,6.00
2023-03-05T16:18:04.929Z,6.00
2023-03-05T16:20:32.390Z,6.00
2023-03-05T16:22:59.864Z,6.00
2023-03-05T16:25:27.172Z,6.00
2023-03-05T16:27:54.673Z,6.00
2023-03-05T16:30:22.280Z,6.00
2023-03-05T16:32:51.175Z,6.00
2023-03-05T16:35:21.080Z,5.90
2023-03-05T16:37:48.275Z,5.90
2023-03-05T16:40:15.744Z,5.90
2023-03-05T16:42:43.490Z,5.90
2023-03-05T16:45:11.945Z,5.90
2023-03-05T16:47:39.725Z,5.90
2023-03-05T16:50:09.171Z,5.90
2023-03-05T16:52:36.548Z,5.80
2023-03-05T16:55:05.209Z,5.80
2023-03-05T16:57:33.459Z,5.80
2023-03-05T17:00:02.702Z,5.80
2023-03-05T17:02:30.161Z,5.80
2023-03-05T17:04:57.927Z,5.70
2023-03-05T17:07:26.633Z,5.70
2023-03-05T17:09:54.243Z,5.60
2023-03-05T17:12:22.241Z,5.60
2023-03-05T17:14:49.554Z,5.60
2023-03-05T17:17:16.823Z,5.60
2023-03-05T17:19:44.710Z,5.60
2023-03-05T17:22:13.040Z,5.60
2023-03-05T17:24:42.977Z,5.60
2023-03-05T17:27:11.102Z,5.60
2023-03-05T17:29:38.340Z,5.50
2023-03-05T17:32:06.213Z,5.50
2023-03-05T17:34:36.740Z,5.50
2023-03-05T17:37:05.242Z,5.50
2023-03-05T17:39:32.670Z,5.50
2023-03-05T17:42:00.357Z,5.50
2023-03-05T17:44:27.505Z,5.50
2023-03-05T17:46:54.816Z,5.50
2023-03-05T17:49:22.025Z,5.40
2023-03-05T17:51:49.183Z,5.50
2023-03-05T17:54:16.288Z,5.40
2023-03-05T17:56:43.513Z,5.40
2023-03-05T17:59:10.718Z,5.40
2023-03-05T18:01:37.926Z,5.40
2023-03-05T18:04:05.267Z,5.40
2023-03-05T18:06:32.798Z,5.40
2023-03-05T18:09:00.035Z,5.40
2023-03-05T18:11:27.660Z,5.40
2023-03-05T18:13:55.022Z,5.30
2023-03-05T18:16:23.525Z,5.30
2023-03-05T18:18:51.218Z,5.30
2023-03-05T18:21:23.181Z,5.30
2023-03-05T18:23:51.557Z,5.30
2023-03-05T18:26:19.442Z,5.30
2023-03-05T18:28:47.593Z,5.30
2023-03-05T18:31:14.843Z,5.30
2023-03-05T18:33:43.292Z,5.30
2023-03-05T18:36:12.119Z,5.30
2023-03-05T18:38:39.361Z,5.20
2023-03-05T18:41:06.574Z,5.20
2023-03-05T18:43:34.180Z,5.20
2023-03-05T18:46:05.062Z,5.20
2023-03-05T18:48:32.433Z,5.20
2023-03-05T18:51:01.286Z,5.10
2023-03-05T18:53:29.504Z,5.10
2023-03-05T18:55:56.591Z,5.10
2023-03-05T18:58:25.933Z,5.10
2023-03-05T19:00:53.296Z,5.10
2023-03-05T19:03:22.871Z,5.10
2023-03-05T19:05:51.392Z,5.10
2023-03-05T19:08:19.163Z,5.10
2023-03-05T19:10:46.487Z,5.10
2023-03-05T19:13:40.230Z,5.10
2023-03-05T19:16:17.835Z,5.20
2023-03-05T19:19:02.833Z,5.20
2023-03-05T19:21:31.293Z,5.20
2023-03-05T19:23:59.440Z,5.20
2023-03-05T19:26:26.599Z,5.10
2023-03-05T19:28:53.681Z,5.10
2023-03-05T19:31:20.997Z,5.10
2023-03-05T19:33:48.079Z,5.10
2023-03-05T19:36:15.437Z,5.10
2023-03-05T19:38:43.197Z,5.10
2023-03-05T19:41:11.066Z,5.10
2023-03-05T19:43:38.470Z,5.10
2023-03-05T19:46:08.487Z,5.10
2023-03-05T19:48:37.116Z,5.10
2023-03-05T19:51:11.574Z,5.10
2023-03-05T19:53:40.706Z,5.00
2023-03-05T19:56:08.745Z,5.10
2023-03-05T19:58:36.992Z,5.10
2023-03-05T20:01:15.596Z,5.10
2023-03-05T20:03:51.434Z,5.10
2023-03-05T20:06:19.736Z,5.10
2023-03-05T20:08:47.248Z,5.10
2023-03-05T20:11:16.672Z,5.10
2023-03-05T20:13:44.755Z,5.10
2023-03-05T20:16:21.120Z,5.10
2023-03-05T20:18:52.985Z,5.10
2023-03-05T20:21:23.287Z,5.10
2023-03-05T20:23:55.724Z,5.10
2023-03-05T20:26:23.595Z,5.10
2023-03-05T20:28:51.008Z,5.10
2023-03-05T20:31:19.623Z,5.10
2023-03-05T20:33:47.011Z,5.10
2023-03-05T20:36:14.194Z,5.10
2023-03-05T20:38:42.061Z,5.10
2023-03-05T20:41:15.277Z,5.10
2023-03-05T20:43:45.691Z,5.10
2023-03-05T20:46:22.441Z,5.10
2023-03-05T20:48:52.141Z,5.10
2023-03-05T20:51:23.017Z,5.10
2023-03-05T20:53:58.369Z,5.10
2023-03-05T20:56:28.048Z,5.10
2023-03-05T20:58:58.362Z,5.10
2023-03-05T21:01:27.191Z,5.10
2023-03-05T21:03:57.305Z,5.20
2023-03-05T21:06:26.721Z,5.20
2023-03-05T21:08:54.141Z,5.20
2023-03-05T21:11:22.039Z,5.20
2023-03-05T21:13:49.580Z,5.10
2023-03-05T21:16:20.465Z,5.20
2023-03-05T21:18:48.608Z,5.10
2023-03-05T21:21:15.848Z,5.10
2023-03-05T21:23:43.184Z,5.10
2023-03-05T21:26:10.534Z,5.10
2023-03-05T21:28:39.892Z,5.10
2023-03-05T21:31:09.749Z,5.10
2023-03-05T21:33:37.238Z,5.10
2023-03-05T21:36:05.286Z,5.10
2023-03-05T21:38:34.270Z,5.10
2023-03-05T21:41:02.396Z,5.10
2023-03-05T21:43:31.447Z,5.10
2023-03-05T21:46:01.565Z,5.10
2023-03-05T21:48:29.518Z,5.10
2023-03-05T21:50:57.481Z,5.10
2023-03-05T21:53:25.635Z,5.00
2023-03-05T21:56:04.326Z,5.00
2023-03-05T21:58:33.117Z,5.00
2023-03-05T22:01:02.034Z,5.00
2023-03-05T22:03:29.902Z,4.90
2023-03-05T22:05:57.389Z,4.90
2023-03-05T22:08:24.886Z,4.90
2023-03-05T22:10:52.960Z,4.90
2023-03-05T22:13:20.744Z,4.80
2023-03-05T22:15:51.469Z,4.80
2023-03-05T22:18:26.900Z,4.70
2023-03-05T22:20:54.661Z,4.70
2023-03-05T22:23:23.875Z,4.70
2023-03-05T22:25:57.949Z,4.60
2023-03-05T22:28:26.382Z,4.60
2023-03-05T22:30:53.904Z,4.60
2023-03-05T22:33:23.012Z,4.60
2023-03-05T22:35:50.964Z,4.50
2023-03-05T22:38:18.537Z,4.50
2023-03-05T22:40:48.051Z,4.50
2023-03-05T22:43:16.021Z,4.40
2023-03-05T22:45:43.662Z,4.40
2023-03-05T22:48:11.773Z,4.30
2023-03-05T22:50:40.195Z,4.30
2023-03-05T22:53:07.725Z,4.20
2023-03-05T22:55:37.825Z,4.20
2023-03-05T22:58:05.000Z,4.20
2023-03-05T23:00:32.103Z,4.20
2023-03-05T23:02:59.335Z,4.10
2023-03-05T23:05:26.536Z,4.10
2023-03-05T23:07:53.748Z,4.00
2023-03-05T23:10:27.363Z,4.00
2023-03-05T23:12:57.047Z,3.90
2023-03-05T23:15:31.854Z,3.90
2023-03-05T23:18:00.230Z,3.80
2023-03-05T23:20:32.637Z,3.80
2023-03-05T23:23:02.357Z,3.70
2023-03-05T23:25:31.651Z,3.70
2023-03-05T23:27:59.734Z,3.70
2023-03-05T23:30:38.946Z,3.70
2023-03-05T23:33:07.616Z,3.70
2023-03-05T23:35:38.432Z,3.70
2023-03-05T23:38:11.988Z,3.70
2023-03-05T23:40:48.584Z,3.70
2023-03-05T23:43:18.068Z,3.70
2023-03-05T23:45:48.231Z,3.70
2023-03-05T23:48:18.708Z,3.70
2023-03-05T23:50:48.025Z,3.60
2023-03-05T23:53:28.218Z,3.60
2023-03-05T23:55:56.281Z,3.60
2023-03-05T23:58:24.123Z,3.60
