createdAt,value
2018-07-15T00:00:36.230Z,15.78
2018-07-15T00:01:36.234Z,15.67
2018-07-15T00:02:36.237Z,15.72
2018-07-15T00:03:36.238Z,15.82
2018-07-15T00:04:36.244Z,15.82
2018-07-15T00:05:36.254Z,15.66
2018-07-15T00:06:36.252Z,15.70
2018-07-15T00:07:36.244Z,15.63
2018-07-15T00:08:36.248Z,15.74
2018-07-15T00:09:36.246Z,15.75
2018-07-15T00:10:36.252Z,15.81
2018-07-15T00:11:36.252Z,15.74
2018-07-15T00:12:36.258Z,15.79
2018-07-15T00:13:36.257Z,15.81
2018-07-15T00:14:36.259Z,15.84
2018-07-15T00:15:36.268Z,15.76
2018-07-15T00:16:36.265Z,15.76
2018-07-15T00:17:36.268Z,15.67
2018-07-15T00:18:36.268Z,15.63
2018-07-15T00:19:36.297Z,15.56
2018-07-15T00:20:36.269Z,15.59
2018-07-15T00:21:36.273Z,15.59
2018-07-15T00:22:36.275Z,15.56
2018-07-15T00:23:36.276Z,15.61
2018-07-15T00:24:36.279Z,15.49
2018-07-15T00:25:36.283Z,15.57
2018-07-15T00:26:36.285Z,15.51
2018-07-15T00:27:36.290Z,15.57
2018-07-15T00:28:36.302Z,15.49
2018-07-15T00:29:36.289Z,15.52
2018-07-15T00:30:36.290Z,15.52
2018-07-15T00:31:36.296Z,15.57
2018-07-15T00:32:36.297Z,15.45
2018-07-15T00:33:36.299Z,15.35
2018-07-15T00:34:36.298Z,15.39
2018-07-15T00:35:36.299Z,15.35
2018-07-15T00:36:36.304Z,15.30
2018-07-15T00:37:36.312Z,15.35
2018-07-15T00:38:36.305Z,15.26
2018-07-15T00:39:36.327Z,15.30
2018-07-15T00:40:36.307Z,15.27
2018-07-15T00:41:36.309Z,15.30
2018-07-15T00:42:36.318Z,15.31
2018-07-15T00:43:36.315Z,15.33
2018-07-15T00:44:36.313Z,15.30
2018-07-15T00:45:36.316Z,15.38
2018-07-15T00:46:36.320Z,15.31
2018-07-15T00:47:36.321Z,15.36
2018-07-15T00:48:36.321Z,15.42
2018-07-15T00:49:36.330Z,15.33
2018-07-15T00:50:36.331Z,15.30
2018-07-15T00:51:36.349Z,15.23
2018-07-15T00:52:36.328Z,15.13
2018-07-15T00:53:36.329Z,15.20
2018-07-15T00:54:36.334Z,15.01
2018-07-15T00:55:36.333Z,15.08
2018-07-15T00:56:36.337Z,15.06
2018-07-15T00:57:36.339Z,15.03
2018-07-15T00:58:36.344Z,15.09
2018-07-15T00:59:36.345Z,15.05
2018-07-15T01:00:36.342Z,15.05
2018-07-15T01:01:36.362Z,15.02
2018-07-15T01:02:36.350Z,15.01
2018-07-15T01:03:36.347Z,15.01
2018-07-15T01:04:36.396Z,14.84
2018-07-15T01:05:36.351Z,14.88
2018-07-15T01:06:36.351Z,14.93
2018-07-15T01:07:36.367Z,14.86
2018-07-15T01:08:36.354Z,14.90
2018-07-15T01:09:36.358Z,14.90
2018-07-15T01:10:36.359Z,14.94
2018-07-15T01:11:36.361Z,14.86
2018-07-15T01:12:36.362Z,14.98
2018-07-15T01:13:36.363Z,14.94
2018-07-15T01:14:36.364Z,14.86
2018-07-15T01:15:36.364Z,14.86
2018-07-15T01:16:36.371Z,14.90
2018-07-15T01:17:36.369Z,14.87
2018-07-15T01:18:36.370Z,14.90
2018-07-15T01:19:36.372Z,14.93
2018-07-15T01:20:36.372Z,14.81
2018-07-15T01:21:36.381Z,14.87
2018-07-15T01:22:36.377Z,14.98
2018-07-15T01:23:36.384Z,14.95
2018-07-15T01:24:36.382Z,14.93
2018-07-15T01:25:36.383Z,14.87
2018-07-15T01:26:36.412Z,14.87
2018-07-15T01:27:36.383Z,14.84
2018-07-15T01:28:36.386Z,14.95
2018-07-15T01:29:36.388Z,14.88
2018-07-15T01:30:36.386Z,14.81
2018-07-15T01:31:36.393Z,14.91
2018-07-15T01:32:36.390Z,14.80
2018-07-15T01:33:36.398Z,14.78
2018-07-15T01:34:36.424Z,14.74
2018-07-15T01:35:36.396Z,14.75
2018-07-15T01:36:36.396Z,14.80
2018-07-15T01:37:36.399Z,14.80
2018-07-15T01:38:36.403Z,14.78
2018-07-15T01:39:36.420Z,14.75
2018-07-15T01:40:36.400Z,14.75
2018-07-15T01:41:36.404Z,14.72
2018-07-15T01:42:36.408Z,14.72
2018-07-15T01:43:36.406Z,14.83
2018-07-15T01:44:36.411Z,14.75
2018-07-15T01:45:36.408Z,14.74
2018-07-15T01:46:36.415Z,14.78
2018-07-15T01:47:36.413Z,14.74
2018-07-15T01:48:36.415Z,14.68
2018-07-15T01:49:36.437Z,14.61
2018-07-15T01:50:36.416Z,14.56
2018-07-15T01:51:36.417Z,14.53
2018-07-15T01:52:36.418Z,14.60
2018-07-15T01:53:36.421Z,14.52
2018-07-15T01:54:36.435Z,14.52
2018-07-15T01:55:36.420Z,14.56
2018-07-15T01:56:36.428Z,14.57
2018-07-15T01:57:36.422Z,14.50
2018-07-15T01:58:36.423Z,14.53
2018-07-15T01:59:36.425Z,14.60
2018-07-15T02:00:36.429Z,14.61
2018-07-15T02:01:36.428Z,14.68
2018-07-15T02:02:36.426Z,14.57
2018-07-15T02:03:36.429Z,14.53
2018-07-15T02:04:36.430Z,14.50
2018-07-15T02:05:36.431Z,14.47
2018-07-15T02:06:36.437Z,14.38
2018-07-15T02:07:36.452Z,14.46
2018-07-15T02:08:36.459Z,14.43
2018-07-15T02:09:36.440Z,14.37
2018-07-15T02:10:36.437Z,14.35
2018-07-15T02:11:36.440Z,14.35
2018-07-15T02:12:36.439Z,14.21
2018-07-15T02:13:36.441Z,14.27
2018-07-15T02:14:36.466Z,14.24
2018-07-15T02:15:36.441Z,14.27
2018-07-15T02:16:36.470Z,14.25
2018-07-15T02:17:36.445Z,14.24
2018-07-15T02:18:36.445Z,14.34
2018-07-15T02:19:36.459Z,14.25
2018-07-15T02:20:36.464Z,14.24
2018-07-15T02:21:36.468Z,14.27
2018-07-15T02:22:36.449Z,14.24
2018-07-15T02:23:36.458Z,14.20
2018-07-15T02:24:36.455Z,14.27
2018-07-15T02:25:36.456Z,14.31
2018-07-15T02:26:36.461Z,14.24
2018-07-15T02:27:36.456Z,14.31
2018-07-15T02:28:36.454Z,14.34
2018-07-15T02:29:36.458Z,14.37
2018-07-15T02:30:36.464Z,14.34
2018-07-15T02:31:36.465Z,14.42
2018-07-15T02:32:36.461Z,14.34
2018-07-15T02:33:36.465Z,14.47
2018-07-15T02:34:36.488Z,14.52
2018-07-15T02:35:36.461Z,14.32
2018-07-15T02:36:36.472Z,14.31
2018-07-15T02:37:36.465Z,14.31
2018-07-15T02:38:36.490Z,14.27
2018-07-15T02:39:36.467Z,14.19
2018-07-15T02:40:36.467Z,14.16
2018-07-15T02:41:36.468Z,14.13
2018-07-15T02:42:36.470Z,14.12
2018-07-15T02:43:36.469Z,14.12
2018-07-15T02:44:36.472Z,14.02
2018-07-15T02:45:36.478Z,14.09
2018-07-15T02:46:36.474Z,14.04
2018-07-15T02:47:36.474Z,14.06
2018-07-15T02:48:36.478Z,14.09
2018-07-15T02:49:36.486Z,14.04
2018-07-15T02:50:36.479Z,13.96
2018-07-15T02:51:36.480Z,13.99
2018-07-15T02:52:36.479Z,13.98
2018-07-15T02:53:36.481Z,14.07
2018-07-15T02:54:36.490Z,14.01
2018-07-15T02:55:36.481Z,13.98
2018-07-15T02:56:36.484Z,13.89
2018-07-15T02:57:36.487Z,13.91
2018-07-15T02:58:36.494Z,13.91
2018-07-15T02:59:36.485Z,13.88
2018-07-15T03:00:36.520Z,13.94
2018-07-15T03:01:36.489Z,13.95
2018-07-15T03:02:36.487Z,13.98
2018-07-15T03:03:36.489Z,13.98
2018-07-15T03:04:36.491Z,14.04
2018-07-15T03:05:36.496Z,13.92
2018-07-15T03:06:36.492Z,13.98
2018-07-15T03:07:36.493Z,14.01
2018-07-15T03:08:36.493Z,13.95
2018-07-15T03:09:36.492Z,13.99
2018-07-15T03:10:36.499Z,14.06
2018-07-15T03:11:36.496Z,14.01
2018-07-15T03:12:36.495Z,13.99
2018-07-15T03:13:36.499Z,14.07
2018-07-15T03:14:36.498Z,14.10
2018-07-15T03:15:36.496Z,14.09
2018-07-15T03:16:36.499Z,14.04
2018-07-15T03:17:36.502Z,14.10
2018-07-15T03:18:36.502Z,14.10
2018-07-15T03:19:36.501Z,14.13
2018-07-15T03:20:36.508Z,14.14
2018-07-15T03:21:36.505Z,14.17
2018-07-15T03:22:36.506Z,14.13
2018-07-15T03:23:36.504Z,14.06
2018-07-15T03:24:36.504Z,14.04
2018-07-15T03:25:36.510Z,14.06
2018-07-15T03:26:36.509Z,13.99
2018-07-15T03:27:36.507Z,13.98
2018-07-15T03:28:36.511Z,14.01
2018-07-15T03:29:36.508Z,14.07
2018-07-15T03:30:36.520Z,14.02
2018-07-15T03:31:36.511Z,14.09
2018-07-15T03:32:36.515Z,13.98
2018-07-15T03:33:36.510Z,14.06
2018-07-15T03:34:36.521Z,13.98
2018-07-15T03:35:36.511Z,14.02
2018-07-15T03:36:36.516Z,14.04
2018-07-15T03:37:36.517Z,13.95
2018-07-15T03:38:36.519Z,13.96
2018-07-15T03:39:36.518Z,14.02
2018-07-15T03:40:36.518Z,13.99
2018-07-15T03:41:36.527Z,13.98
2018-07-15T03:42:36.520Z,13.98
2018-07-15T03:43:36.521Z,13.96
2018-07-15T03:44:36.521Z,13.98
2018-07-15T03:45:36.522Z,13.96
2018-07-15T03:46:36.536Z,13.99
2018-07-15T03:47:36.523Z,13.91
2018-07-15T03:48:36.526Z,13.88
2018-07-15T03:49:36.526Z,13.89
2018-07-15T03:50:36.525Z,13.94
2018-07-15T03:51:36.527Z,13.84
2018-07-15T03:52:36.526Z,13.84
2018-07-15T03:53:36.534Z,13.91
2018-07-15T03:54:36.534Z,13.91
2018-07-15T03:55:36.529Z,13.84
2018-07-15T03:56:36.533Z,13.87
2018-07-15T03:57:36.536Z,13.84
2018-07-15T03:58:36.534Z,13.95
2018-07-15T03:59:36.531Z,13.98
2018-07-15T04:00:36.576Z,13.99
2018-07-15T04:01:36.534Z,13.95
2018-07-15T04:02:36.536Z,14.01
2018-07-15T04:03:36.539Z,14.09
2018-07-15T04:04:36.538Z,13.99
2018-07-15T04:05:36.560Z,13.96
2018-07-15T04:06:36.538Z,13.99
2018-07-15T04:07:36.541Z,13.95
2018-07-15T04:08:36.577Z,13.99
2018-07-15T04:09:36.540Z,14.04
2018-07-15T04:10:36.544Z,14.04
2018-07-15T04:11:36.543Z,14.06
2018-07-15T04:12:36.543Z,14.07
2018-07-15T04:13:36.545Z,14.10
2018-07-15T04:14:36.543Z,14.02
2018-07-15T04:15:36.542Z,13.98
2018-07-15T04:16:36.549Z,13.95
2018-07-15T04:17:36.544Z,14.09
2018-07-15T04:18:36.549Z,14.04
2018-07-15T04:19:36.548Z,14.10
2018-07-15T04:20:36.567Z,14.04
2018-07-15T04:21:36.554Z,14.21
2018-07-15T04:22:36.552Z,14.14
2018-07-15T04:23:36.550Z,14.17
2018-07-15T04:24:36.551Z,14.29
2018-07-15T04:25:36.573Z,14.28
2018-07-15T04:26:36.576Z,14.32
2018-07-15T04:27:36.556Z,14.37
2018-07-15T04:28:36.557Z,14.37
2018-07-15T04:29:36.560Z,14.43
2018-07-15T04:30:36.557Z,14.29
2018-07-15T04:31:36.557Z,14.35
2018-07-15T04:32:36.557Z,14.38
2018-07-15T04:33:36.577Z,14.38
2018-07-15T04:34:36.558Z,14.49
2018-07-15T04:35:36.563Z,14.46
2018-07-15T04:36:36.583Z,14.46
2018-07-15T04:37:36.583Z,14.56
2018-07-15T04:38:36.564Z,14.60
2018-07-15T04:39:36.568Z,14.60
2018-07-15T04:40:36.566Z,14.61
2018-07-15T04:41:36.568Z,14.56
2018-07-15T04:42:36.570Z,14.54
2018-07-15T04:43:36.592Z,14.56
2018-07-15T04:44:36.568Z,14.57
2018-07-15T04:45:36.580Z,14.68
2018-07-15T04:46:36.572Z,14.64
2018-07-15T04:47:36.572Z,14.64
2018-07-15T04:48:36.573Z,14.71
2018-07-15T04:49:36.574Z,14.78
2018-07-15T04:50:36.575Z,14.72
2018-07-15T04:51:36.574Z,14.74
2018-07-15T04:52:36.659Z,14.90
2018-07-15T04:53:36.577Z,14.88
2018-07-15T04:54:36.585Z,14.93
2018-07-15T04:55:36.580Z,15.01
2018-07-15T04:56:36.582Z,15.05
2018-07-15T04:57:36.589Z,15.09
2018-07-15T04:58:36.588Z,15.12
2018-07-15T04:59:36.585Z,15.09
2018-07-15T05:00:36.586Z,15.06
2018-07-15T05:01:36.620Z,15.21
2018-07-15T05:02:36.589Z,15.20
2018-07-15T05:03:36.616Z,15.24
2018-07-15T05:04:36.598Z,15.28
2018-07-15T05:05:36.593Z,15.39
2018-07-15T05:06:36.612Z,15.36
2018-07-15T05:07:36.600Z,15.41
2018-07-15T05:08:36.597Z,15.43
2018-07-15T05:09:36.600Z,15.57
2018-07-15T05:10:36.629Z,15.49
2018-07-15T05:11:36.615Z,15.54
2018-07-15T05:12:36.683Z,15.61
2018-07-15T05:13:36.606Z,15.63
2018-07-15T05:14:36.607Z,15.64
2018-07-15T05:15:36.608Z,15.70
2018-07-15T05:16:36.610Z,15.82
2018-07-15T05:17:36.611Z,15.72
2018-07-15T05:18:36.750Z,15.79
2018-07-15T05:19:36.614Z,15.84
2018-07-15T05:20:36.615Z,15.89
2018-07-15T05:21:36.622Z,15.97
2018-07-15T05:22:36.620Z,15.97
2018-07-15T05:23:36.622Z,16.03
2018-07-15T05:24:36.637Z,16.04
2018-07-15T05:25:36.626Z,16.25
2018-07-15T05:26:36.627Z,16.30
2018-07-15T05:27:36.630Z,16.31
2018-07-15T05:28:36.645Z,16.45
2018-07-15T05:29:36.686Z,16.42
2018-07-15T05:30:36.634Z,16.50
2018-07-15T05:31:36.638Z,16.48
2018-07-15T05:32:36.645Z,16.56
2018-07-15T05:33:36.653Z,16.63
2018-07-15T05:34:36.651Z,16.71
2018-07-15T05:35:36.644Z,16.75
2018-07-15T05:36:36.718Z,16.77
2018-07-15T05:37:36.650Z,16.80
2018-07-15T05:38:36.652Z,16.92
2018-07-15T05:39:36.662Z,16.96
2018-07-15T05:40:36.655Z,16.99
2018-07-15T05:41:36.658Z,17.07
2018-07-15T05:42:36.660Z,17.08
2018-07-15T05:43:36.663Z,17.22
2018-07-15T05:44:36.666Z,17.15
2018-07-15T05:45:36.686Z,17.36
2018-07-15T05:46:36.670Z,17.50
2018-07-15T05:47:36.672Z,17.57
2018-07-15T05:48:36.703Z,17.53
2018-07-15T05:49:36.676Z,17.57
2018-07-15T05:50:36.692Z,17.69
2018-07-15T05:51:36.708Z,17.70
2018-07-15T05:52:36.683Z,17.92
2018-07-15T05:53:36.689Z,17.95
2018-07-15T05:54:36.692Z,17.99
2018-07-15T05:55:37.764Z,18.15
2018-07-15T05:56:36.718Z,18.28
2018-07-15T05:57:36.701Z,18.28
2018-07-15T05:58:36.703Z,18.36
2018-07-15T05:59:36.706Z,18.34
2018-07-15T06:00:36.709Z,18.39
2018-07-15T06:01:36.859Z,18.46
2018-07-15T06:02:36.715Z,18.54
2018-07-15T06:03:36.724Z,18.64
2018-07-15T06:04:36.728Z,18.70
2018-07-15T06:05:36.724Z,18.74
2018-07-15T06:06:36.729Z,18.92
2018-07-15T06:07:36.730Z,18.91
2018-07-15T06:08:36.734Z,18.84
2018-07-15T06:09:36.737Z,18.91
2018-07-15T06:10:36.765Z,18.94
2018-07-15T06:11:36.741Z,19.08
2018-07-15T06:12:36.745Z,19.01
2018-07-15T06:13:36.749Z,19.08
2018-07-15T06:14:36.752Z,19.02
2018-07-15T06:15:36.758Z,19.06
2018-07-15T06:16:36.757Z,19.18
2018-07-15T06:17:36.764Z,19.28
2018-07-15T06:18:36.768Z,19.47
2018-07-15T06:19:36.769Z,19.50
2018-07-15T06:20:36.774Z,19.65
2018-07-15T06:21:36.778Z,19.50
2018-07-15T06:22:36.794Z,19.66
2018-07-15T06:23:36.787Z,19.97
2018-07-15T06:24:36.792Z,20.33
2018-07-15T06:25:36.796Z,20.86
2018-07-15T06:26:36.801Z,21.41
2018-07-15T06:27:36.810Z,21.98
2018-07-15T06:28:36.805Z,22.59
2018-07-15T06:29:36.855Z,22.49
2018-07-15T06:30:36.813Z,23.08
2018-07-15T06:31:36.817Z,23.72
2018-07-15T06:32:36.824Z,24.07
2018-07-15T06:33:36.827Z,24.24
2018-07-15T06:34:36.828Z,24.32
2018-07-15T06:35:36.835Z,24.76
2018-07-15T06:36:36.842Z,25.16
2018-07-15T06:37:36.847Z,25.38
2018-07-15T06:38:36.850Z,25.56
2018-07-15T06:39:36.853Z,25.75
2018-07-15T06:40:36.860Z,25.79
2018-07-15T06:41:36.872Z,25.84
2018-07-15T06:42:36.870Z,25.90
2018-07-15T06:43:36.876Z,26.25
2018-07-15T06:44:36.882Z,26.55
2018-07-15T06:45:36.891Z,26.79
2018-07-15T06:46:36.890Z,26.98
2018-07-15T06:47:36.899Z,26.94
2018-07-15T06:48:36.905Z,27.17
2018-07-15T06:49:36.910Z,27.16
2018-07-15T06:50:36.916Z,27.31
2018-07-15T06:51:36.929Z,27.38
2018-07-15T06:52:36.928Z,27.35
2018-07-15T06:53:36.931Z,27.42
2018-07-15T06:54:36.941Z,27.50
2018-07-15T06:55:36.949Z,27.36
2018-07-15T06:56:36.952Z,27.29
2018-07-15T06:57:37.002Z,27.26
2018-07-15T06:58:36.967Z,27.43
2018-07-15T06:59:36.989Z,27.38
2018-07-15T07:00:36.984Z,27.67
2018-07-15T07:01:37.116Z,27.74
2018-07-15T07:02:36.994Z,27.80
2018-07-15T07:03:37.005Z,27.54
2018-07-15T07:04:37.009Z,27.39
2018-07-15T07:05:37.019Z,27.23
2018-07-15T07:06:37.024Z,27.35
2018-07-15T07:07:37.077Z,27.53
2018-07-15T07:08:37.037Z,27.29
2018-07-15T07:09:37.047Z,27.29
2018-07-15T07:10:37.055Z,27.42
2018-07-15T07:11:37.058Z,27.35
2018-07-15T07:12:37.067Z,27.69
2018-07-15T07:13:37.074Z,27.86
2018-07-15T07:14:37.086Z,27.91
2018-07-15T07:15:37.095Z,27.92
2018-07-15T07:16:37.103Z,27.50
2018-07-15T07:17:37.110Z,27.19
2018-07-15T07:18:37.115Z,27.04
2018-07-15T07:19:37.122Z,27.11
2018-07-15T07:20:37.177Z,26.80
2018-07-15T07:21:37.142Z,26.42
2018-07-15T07:22:37.150Z,26.15
2018-07-15T07:23:37.156Z,26.22
2018-07-15T07:24:37.170Z,26.59
2018-07-15T07:25:37.175Z,26.46
2018-07-15T07:26:37.183Z,26.72
2018-07-15T07:27:37.193Z,27.20
2018-07-15T07:28:38.515Z,27.33
2018-07-15T07:29:37.209Z,27.29
2018-07-15T07:30:37.457Z,27.47
2018-07-15T07:31:37.308Z,27.88
2018-07-15T07:32:37.235Z,27.38
2018-07-15T07:33:37.408Z,27.64
2018-07-15T07:34:37.253Z,27.54
2018-07-15T07:35:37.367Z,27.77
2018-07-15T07:36:37.291Z,27.35
2018-07-15T07:37:37.393Z,27.42
2018-07-15T07:38:37.448Z,27.47
2018-07-15T07:39:37.389Z,27.41
2018-07-15T07:40:37.528Z,27.67
2018-07-15T07:41:37.534Z,28.09
2018-07-15T07:42:38.160Z,28.29
2018-07-15T07:43:37.387Z,28.13
2018-07-15T07:44:37.373Z,27.76
2018-07-15T07:45:37.384Z,27.85
2018-07-15T07:46:37.420Z,27.85
2018-07-15T07:47:37.527Z,27.82
2018-07-15T07:48:37.406Z,27.94
2018-07-15T07:49:37.462Z,27.71
2018-07-15T07:50:40.204Z,27.43
2018-07-15T07:51:37.428Z,27.32
2018-07-15T07:52:37.515Z,26.83
2018-07-15T07:53:38.275Z,26.31
2018-07-15T07:54:37.519Z,26.20
2018-07-15T07:55:37.458Z,26.09
2018-07-15T07:56:37.476Z,25.97
2018-07-15T07:57:37.477Z,26.11
2018-07-15T07:58:37.489Z,26.15
2018-07-15T07:59:38.394Z,26.29
2018-07-15T08:00:37.566Z,26.39
2018-07-15T08:01:37.925Z,26.31
2018-07-15T08:02:37.635Z,25.93
2018-07-15T08:03:37.541Z,26.21
2018-07-15T08:04:37.559Z,26.31
2018-07-15T08:05:37.562Z,26.42
2018-07-15T08:06:37.722Z,26.62
2018-07-15T08:07:39.477Z,26.54
2018-07-15T08:08:37.600Z,26.49
2018-07-15T08:09:37.694Z,26.24
2018-07-15T08:10:37.644Z,25.38
2018-07-15T08:11:37.628Z,24.37
2018-07-15T08:12:37.636Z,24.68
2018-07-15T08:13:37.650Z,24.95
2018-07-15T08:14:37.801Z,25.09
2018-07-15T08:15:37.674Z,25.01
2018-07-15T08:16:37.778Z,25.10
2018-07-15T08:17:37.799Z,25.39
2018-07-15T08:18:37.740Z,25.71
2018-07-15T08:19:39.763Z,25.90
2018-07-15T08:20:37.730Z,26.11
2018-07-15T08:21:37.745Z,26.39
2018-07-15T08:22:37.806Z,26.72
2018-07-15T08:23:37.768Z,26.83
2018-07-15T08:24:37.779Z,26.92
2018-07-15T08:25:37.796Z,26.96
2018-07-15T08:26:37.806Z,26.89
2018-07-15T08:27:37.814Z,26.17
2018-07-15T08:28:37.916Z,26.15
2018-07-15T08:29:37.932Z,26.31
2018-07-15T08:30:38.033Z,26.21
2018-07-15T08:31:38.259Z,26.35
2018-07-15T08:32:37.955Z,26.28
2018-07-15T08:33:37.922Z,26.25
2018-07-15T08:34:37.951Z,26.32
2018-07-15T08:35:38.146Z,26.44
2018-07-15T08:36:37.989Z,26.40
2018-07-15T08:37:38.056Z,25.93
2018-07-15T08:38:37.978Z,25.75
2018-07-15T08:39:37.971Z,25.79
2018-07-15T08:40:38.043Z,25.98
2018-07-15T08:41:38.061Z,25.71
2018-07-15T08:42:38.103Z,25.89
2018-07-15T08:43:38.112Z,26.37
2018-07-15T08:44:38.067Z,26.42
2018-07-15T08:45:38.078Z,26.47
2018-07-15T08:46:38.062Z,26.61
2018-07-15T08:47:38.082Z,26.46
2018-07-15T08:48:38.079Z,26.54
2018-07-15T08:49:38.092Z,26.49
2018-07-15T08:50:38.105Z,26.42
2018-07-15T08:51:38.124Z,26.02
2018-07-15T08:52:38.133Z,26.21
2018-07-15T08:53:38.153Z,25.98
2018-07-15T08:54:38.226Z,26.21
2018-07-15T08:55:38.200Z,25.77
2018-07-15T08:56:38.208Z,25.91
2018-07-15T08:57:38.257Z,26.02
2018-07-15T08:58:38.249Z,26.02
2018-07-15T08:59:38.227Z,26.15
2018-07-15T09:00:38.443Z,26.31
2018-07-15T09:01:38.263Z,26.42
2018-07-15T09:02:38.265Z,26.52
2018-07-15T09:03:38.280Z,26.61
2018-07-15T09:04:38.292Z,26.43
2018-07-15T09:05:38.307Z,26.47
2018-07-15T09:06:38.315Z,26.09
2018-07-15T09:07:38.330Z,26.37
2018-07-15T09:08:38.340Z,26.35
2018-07-15T09:09:38.351Z,26.11
2018-07-15T09:10:38.364Z,26.17
2018-07-15T09:11:38.379Z,26.15
2018-07-15T09:12:38.420Z,25.82
2018-07-15T09:13:38.400Z,25.77
2018-07-15T09:14:38.422Z,26.02
2018-07-15T09:15:38.456Z,26.36
2018-07-15T09:16:38.473Z,26.40
2018-07-15T09:17:38.477Z,26.57
2018-07-15T09:18:38.519Z,26.72
2018-07-15T09:19:38.503Z,26.77
2018-07-15T09:20:38.496Z,26.76
2018-07-15T09:21:38.563Z,27.01
2018-07-15T09:22:38.512Z,27.17
2018-07-15T09:23:38.541Z,26.96
2018-07-15T09:24:38.533Z,26.77
2018-07-15T09:25:38.535Z,26.69
2018-07-15T09:26:38.545Z,26.83
2018-07-15T09:27:38.584Z,26.80
2018-07-15T09:28:38.586Z,26.87
2018-07-15T09:29:38.576Z,27.04
2018-07-15T09:30:38.586Z,27.13
2018-07-15T09:31:38.718Z,27.36
2018-07-15T09:32:38.661Z,27.43
2018-07-15T09:33:39.181Z,27.06
2018-07-15T09:34:39.633Z,26.99
2018-07-15T09:35:38.870Z,26.47
2018-07-15T09:36:38.848Z,26.31
2018-07-15T09:37:39.780Z,26.46
2018-07-15T09:38:42.364Z,26.62
2018-07-15T09:39:38.833Z,27.01
2018-07-15T09:40:38.709Z,27.14
2018-07-15T09:41:38.721Z,27.21
2018-07-15T09:42:38.724Z,26.99
2018-07-15T09:43:38.715Z,27.16
2018-07-15T09:44:39.053Z,27.35
2018-07-15T09:45:38.768Z,27.42
2018-07-15T09:46:38.756Z,27.42
2018-07-15T09:47:38.751Z,27.42
2018-07-15T09:48:38.781Z,27.28
2018-07-15T09:49:38.790Z,27.35
2018-07-15T09:50:38.775Z,27.02
2018-07-15T09:51:38.785Z,27.14
2018-07-15T09:52:38.822Z,27.13
2018-07-15T09:53:38.811Z,27.19
2018-07-15T09:54:38.809Z,27.16
2018-07-15T09:55:38.854Z,27.39
2018-07-15T09:56:38.830Z,27.46
2018-07-15T09:57:38.855Z,27.47
2018-07-15T09:58:38.872Z,27.54
2018-07-15T09:59:38.854Z,27.74
2018-07-15T10:00:38.862Z,27.82
2018-07-15T10:01:38.897Z,27.96
2018-07-15T10:02:38.913Z,28.09
2018-07-15T10:03:38.890Z,27.86
2018-07-15T10:04:38.936Z,27.88
2018-07-15T10:05:38.961Z,27.88
2018-07-15T10:06:38.920Z,27.96
2018-07-15T10:07:39.049Z,27.91
2018-07-15T10:08:38.938Z,27.82
2018-07-15T10:09:38.948Z,27.82
2018-07-15T10:10:38.953Z,27.66
2018-07-15T10:11:38.963Z,27.80
2018-07-15T10:12:39.003Z,27.39
2018-07-15T10:13:38.989Z,27.14
2018-07-15T10:14:38.991Z,27.36
2018-07-15T10:15:39.042Z,27.11
2018-07-15T10:16:39.021Z,26.95
2018-07-15T10:17:39.040Z,26.84
2018-07-15T10:18:39.207Z,26.98
2018-07-15T10:19:39.079Z,26.96
2018-07-15T10:20:39.045Z,27.20
2018-07-15T10:21:39.050Z,27.32
2018-07-15T10:22:39.089Z,27.28
2018-07-15T10:23:39.141Z,27.47
2018-07-15T10:24:39.339Z,27.69
2018-07-15T10:25:39.359Z,27.77
2018-07-15T10:26:39.132Z,27.91
2018-07-15T10:27:39.131Z,28.07
2018-07-15T10:28:39.118Z,27.85
2018-07-15T10:29:39.120Z,27.85
2018-07-15T10:30:39.127Z,27.79
2018-07-15T10:31:39.157Z,27.92
2018-07-15T10:32:39.147Z,27.66
2018-07-15T10:33:39.151Z,27.53
2018-07-15T10:34:39.168Z,27.66
2018-07-15T10:35:39.169Z,27.91
2018-07-15T10:36:39.207Z,28.23
2018-07-15T10:37:39.187Z,27.89
2018-07-15T10:38:39.196Z,27.48
2018-07-15T10:39:39.217Z,27.42
2018-07-15T10:40:39.214Z,27.41
2018-07-15T10:41:39.222Z,27.57
2018-07-15T10:42:39.259Z,27.69
2018-07-15T10:43:39.239Z,27.91
2018-07-15T10:44:39.327Z,27.94
2018-07-15T10:45:39.275Z,28.25
2018-07-15T10:46:39.301Z,28.75
2018-07-15T10:47:41.547Z,28.93
2018-07-15T10:48:39.315Z,29.23
2018-07-15T10:49:39.745Z,29.49
2018-07-15T10:50:41.317Z,29.55
2018-07-15T10:51:39.323Z,29.66
2018-07-15T10:52:39.333Z,29.82
2018-07-15T10:53:39.330Z,29.71
2018-07-15T10:54:39.338Z,29.56
2018-07-15T10:55:39.344Z,29.23
2018-07-15T10:56:40.575Z,28.73
2018-07-15T10:57:40.229Z,28.31
2018-07-15T10:58:40.270Z,28.46
2018-07-15T10:59:39.381Z,28.60
2018-07-15T11:00:39.411Z,28.62
2018-07-15T11:01:39.403Z,28.90
2018-07-15T11:02:39.412Z,28.88
2018-07-15T11:03:39.416Z,29.00
2018-07-15T11:04:39.429Z,29.08
2018-07-15T11:05:39.442Z,29.16
2018-07-15T11:06:39.445Z,29.22
2018-07-15T11:07:39.775Z,29.16
2018-07-15T11:08:39.537Z,29.00
2018-07-15T11:09:39.611Z,29.10
2018-07-15T11:10:39.574Z,28.91
2018-07-15T11:11:39.681Z,28.28
2018-07-15T11:12:39.501Z,27.70
2018-07-15T11:13:39.507Z,27.84
2018-07-15T11:14:39.584Z,27.94
2018-07-15T11:15:39.539Z,28.13
2018-07-15T11:16:39.621Z,28.07
2018-07-15T11:17:39.713Z,28.29
2018-07-15T11:18:39.662Z,28.69
2018-07-15T11:19:39.589Z,28.85
2018-07-15T11:20:39.576Z,29.06
2018-07-15T11:21:39.686Z,29.19
2018-07-15T11:22:39.772Z,29.47
2018-07-15T11:23:39.926Z,29.57
2018-07-15T11:24:39.613Z,29.50
2018-07-15T11:25:39.615Z,29.52
2018-07-15T11:26:39.627Z,29.60
2018-07-15T11:27:39.632Z,29.72
2018-07-15T11:28:39.648Z,29.86
2018-07-15T11:29:39.652Z,29.72
2018-07-15T11:30:39.681Z,29.63
2018-07-15T11:31:39.731Z,29.74
2018-07-15T11:32:39.677Z,29.62
2018-07-15T11:33:39.687Z,29.52
2018-07-15T11:34:39.698Z,29.49
2018-07-15T11:35:39.706Z,29.47
2018-07-15T11:36:39.713Z,29.35
2018-07-15T11:37:39.723Z,29.00
2018-07-15T11:38:39.731Z,28.68
2018-07-15T11:39:39.742Z,28.51
2018-07-15T11:40:39.788Z,28.54
2018-07-15T11:41:39.758Z,28.44
2018-07-15T11:42:39.796Z,28.36
2018-07-15T11:43:39.777Z,28.28
2018-07-15T11:44:39.802Z,27.95
2018-07-15T11:45:39.795Z,28.40
2018-07-15T11:46:39.804Z,28.78
2018-07-15T11:47:40.140Z,28.81
2018-07-15T11:48:39.822Z,28.41
2018-07-15T11:49:39.831Z,27.92
2018-07-15T11:50:39.842Z,27.61
2018-07-15T11:51:39.848Z,27.54
2018-07-15T11:52:39.869Z,27.57
2018-07-15T11:53:39.868Z,27.33
2018-07-15T11:54:40.007Z,27.28
2018-07-15T11:55:39.886Z,27.42
2018-07-15T11:56:39.893Z,27.54
2018-07-15T11:57:39.901Z,27.58
2018-07-15T11:58:39.912Z,27.46
2018-07-15T11:59:39.943Z,27.32
2018-07-15T12:00:39.926Z,27.35
2018-07-15T12:01:40.044Z,27.36
2018-07-15T12:02:39.943Z,27.20
2018-07-15T12:03:39.951Z,27.14
2018-07-15T12:04:39.976Z,27.33
2018-07-15T12:05:40.011Z,27.51
2018-07-15T12:06:39.980Z,27.35
2018-07-15T12:07:40.173Z,27.17
2018-07-15T12:08:39.992Z,27.31
2018-07-15T12:09:40.098Z,27.47
2018-07-15T12:10:40.011Z,27.62
2018-07-15T12:11:40.016Z,27.84
2018-07-15T12:12:40.034Z,28.33
2018-07-15T12:13:40.031Z,28.60
2018-07-15T12:14:40.082Z,28.82
2018-07-15T12:15:40.169Z,29.00
2018-07-15T12:16:40.056Z,28.97
2018-07-15T12:17:40.063Z,28.95
2018-07-15T12:18:40.070Z,29.16
2018-07-15T12:19:40.089Z,28.82
2018-07-15T12:20:40.091Z,28.72
2018-07-15T12:21:40.123Z,28.88
2018-07-15T12:22:40.104Z,28.90
2018-07-15T12:23:40.111Z,28.85
2018-07-15T12:24:40.132Z,28.85
2018-07-15T12:25:40.189Z,29.20
2018-07-15T12:26:40.138Z,29.10
2018-07-15T12:27:40.145Z,29.16
2018-07-15T12:28:40.155Z,29.50
2018-07-15T12:29:40.163Z,29.68
2018-07-15T12:30:40.171Z,30.02
2018-07-15T12:31:40.179Z,30.12
2018-07-15T12:32:40.188Z,30.24
2018-07-15T12:33:40.204Z,30.21
2018-07-15T12:34:40.207Z,29.89
2018-07-15T12:35:40.213Z,29.81
2018-07-15T12:36:40.223Z,29.93
2018-07-15T12:37:40.232Z,30.03
2018-07-15T12:38:40.242Z,29.68
2018-07-15T12:39:40.263Z,29.70
2018-07-15T12:40:40.258Z,29.86
2018-07-15T12:41:40.270Z,30.05
2018-07-15T12:42:40.289Z,30.24
2018-07-15T12:43:40.287Z,30.33
2018-07-15T12:44:40.298Z,30.40
2018-07-15T12:45:40.307Z,30.56
2018-07-15T12:46:40.316Z,30.19
2018-07-15T12:47:40.333Z,29.77
2018-07-15T12:48:40.429Z,29.55
2018-07-15T12:49:40.573Z,29.52
2018-07-15T12:50:40.370Z,29.22
2018-07-15T12:51:40.362Z,29.01
2018-07-15T12:52:40.364Z,28.97