createdAt,value
2019-05-19T00:01:31.785Z,15.65
2019-05-19T00:04:01.463Z,15.63
2019-05-19T00:06:31.139Z,15.62
2019-05-19T00:09:00.873Z,15.62
2019-05-19T00:11:30.573Z,15.60
2019-05-19T00:14:00.260Z,15.59
2019-05-19T00:16:29.945Z,15.55
2019-05-19T00:18:59.638Z,15.46
2019-05-19T00:21:29.373Z,15.44
2019-05-19T00:23:59.863Z,15.53
2019-05-19T00:26:29.913Z,15.54
2019-05-19T00:28:59.505Z,15.52
2019-05-19T00:31:29.218Z,15.51
2019-05-19T00:33:58.706Z,15.54
2019-05-19T00:36:28.328Z,15.55
2019-05-19T00:38:57.920Z,15.49
2019-05-19T00:41:27.519Z,15.56
2019-05-19T00:43:57.250Z,15.55
2019-05-19T00:46:27.009Z,15.44
2019-05-19T00:48:56.657Z,15.44
2019-05-19T00:51:26.539Z,15.46
2019-05-19T00:53:56.333Z,15.39
2019-05-19T00:56:26.661Z,15.44
2019-05-19T00:58:58.080Z,15.38
2019-05-19T01:01:27.730Z,15.36
2019-05-19T01:03:57.441Z,15.35
2019-05-19T01:06:27.060Z,15.27
2019-05-19T01:08:56.725Z,15.28
2019-05-19T01:11:26.320Z,15.27
2019-05-19T01:13:56.048Z,15.31
2019-05-19T01:16:25.680Z,15.62
2019-05-19T01:18:55.303Z,15.47
2019-05-19T01:21:25.616Z,15.41
2019-05-19T01:23:55.374Z,15.68
2019-05-19T01:26:25.000Z,15.59
2019-05-19T01:28:54.723Z,15.50
2019-05-19T01:31:24.499Z,15.41
2019-05-19T01:33:54.389Z,15.31
2019-05-19T01:36:24.091Z,15.23
2019-05-19T01:38:53.683Z,15.13
2019-05-19T01:41:23.470Z,15.18
2019-05-19T01:43:53.313Z,15.15
2019-05-19T01:46:22.947Z,15.02
2019-05-19T01:48:52.622Z,15.13
2019-05-19T01:51:22.399Z,15.14
2019-05-19T01:53:52.044Z,15.11
2019-05-19T01:56:21.689Z,15.07
2019-05-19T01:58:51.516Z,15.08
2019-05-19T02:01:24.156Z,15.06
2019-05-19T02:03:53.892Z,15.00
2019-05-19T02:06:23.545Z,14.99
2019-05-19T02:08:53.347Z,14.98
2019-05-19T02:11:23.097Z,14.97
2019-05-19T02:13:52.842Z,14.96
2019-05-19T02:16:22.446Z,14.90
2019-05-19T02:18:52.142Z,14.88
2019-05-19T02:21:21.792Z,14.82
2019-05-19T02:23:51.511Z,14.81
2019-05-19T02:26:21.314Z,14.76
2019-05-19T02:28:50.969Z,14.73
2019-05-19T02:31:20.878Z,14.69
2019-05-19T02:33:50.444Z,14.66
2019-05-19T02:36:20.182Z,14.62
2019-05-19T02:38:49.893Z,14.62
2019-05-19T02:41:22.033Z,14.61
2019-05-19T02:43:52.389Z,14.91
2019-05-19T02:46:22.701Z,14.74
2019-05-19T02:48:54.337Z,14.66
2019-05-19T02:51:27.013Z,14.59
2019-05-19T02:53:57.302Z,14.57
2019-05-19T02:56:29.551Z,14.57
2019-05-19T02:59:01.220Z,14.63
2019-05-19T03:01:30.995Z,14.66
2019-05-19T03:04:00.784Z,14.63
2019-05-19T03:06:30.523Z,14.66
2019-05-19T03:09:00.190Z,14.62
2019-05-19T03:11:29.782Z,14.63
2019-05-19T03:13:59.417Z,14.61
2019-05-19T03:16:29.203Z,14.61
2019-05-19T03:18:58.799Z,14.57
2019-05-19T03:21:28.566Z,14.60
2019-05-19T03:23:58.285Z,14.89
2019-05-19T03:26:27.913Z,14.83
2019-05-19T03:28:58.051Z,14.78
2019-05-19T03:31:29.449Z,14.76
2019-05-19T03:34:00.498Z,14.74
2019-05-19T03:36:29.513Z,14.73
2019-05-19T03:38:59.359Z,14.67
2019-05-19T03:41:30.163Z,14.67
2019-05-19T03:44:00.477Z,14.65
2019-05-19T03:46:30.600Z,14.66
2019-05-19T03:49:00.602Z,14.67
2019-05-19T03:51:31.970Z,14.64
2019-05-19T03:54:02.621Z,14.94
2019-05-19T03:56:33.138Z,14.77
2019-05-19T03:59:03.552Z,14.67
2019-05-19T04:01:33.672Z,14.57
2019-05-19T04:04:03.959Z,14.49
2019-05-19T04:06:34.150Z,14.49
2019-05-19T04:09:05.703Z,14.47
2019-05-19T04:11:35.968Z,14.49
2019-05-19T04:14:06.294Z,14.46
2019-05-19T04:16:36.298Z,14.42
2019-05-19T04:19:06.301Z,14.43
2019-05-19T04:21:48.054Z,14.42
2019-05-19T04:24:08.641Z,14.41
2019-05-19T04:26:38.823Z,14.46
2019-05-19T04:29:09.087Z,14.43
2019-05-19T04:31:39.364Z,14.44
2019-05-19T04:34:09.559Z,14.44
2019-05-19T04:36:39.626Z,14.42
2019-05-19T04:39:09.802Z,14.47
2019-05-19T04:41:41.109Z,14.47
2019-05-19T04:44:11.337Z,14.49
2019-05-19T04:46:41.434Z,14.50
2019-05-19T04:49:11.706Z,14.46
2019-05-19T04:51:41.877Z,14.48
2019-05-19T04:54:11.876Z,14.47
2019-05-19T04:56:42.057Z,14.45
2019-05-19T04:59:12.399Z,14.50
2019-05-19T05:01:42.748Z,14.52
2019-05-19T05:04:12.856Z,14.55
2019-05-19T05:06:43.141Z,14.60
2019-05-19T05:09:13.518Z,14.66
2019-05-19T05:11:43.682Z,14.70
2019-05-19T05:14:14.122Z,14.70
2019-05-19T05:16:44.155Z,14.78
2019-05-19T05:19:14.128Z,15.13
2019-05-19T05:21:44.163Z,15.43
2019-05-19T05:24:14.156Z,15.69
2019-05-19T05:26:44.188Z,15.91
2019-05-19T05:29:14.196Z,16.09
2019-05-19T05:31:44.485Z,16.19
2019-05-19T05:34:14.814Z,16.36
2019-05-19T05:36:44.966Z,16.43
2019-05-19T05:39:14.961Z,16.50
2019-05-19T05:41:45.104Z,16.54
2019-05-19T05:44:15.555Z,16.59
2019-05-19T05:46:45.983Z,16.60
2019-05-19T05:49:16.371Z,16.63
2019-05-19T05:51:46.428Z,16.62
2019-05-19T05:54:16.603Z,16.43
2019-05-19T05:56:47.815Z,16.36
2019-05-19T05:59:18.183Z,16.38
2019-05-19T06:01:48.539Z,16.37
2019-05-19T06:04:18.809Z,16.33
2019-05-19T06:06:49.080Z,16.16
2019-05-19T06:09:18.130Z,16.20
2019-05-19T06:11:48.204Z,16.10
2019-05-19T06:14:18.295Z,16.14
2019-05-19T06:16:48.581Z,16.25
2019-05-19T06:19:18.651Z,16.27
2019-05-19T06:21:48.824Z,16.25
2019-05-19T06:24:19.094Z,16.22
2019-05-19T06:26:49.211Z,16.17
2019-05-19T06:29:19.536Z,16.12
2019-05-19T06:31:49.832Z,16.00
2019-05-19T06:34:19.927Z,15.95
2019-05-19T06:36:50.172Z,15.93
2019-05-19T06:39:20.493Z,15.97
2019-05-19T06:41:50.615Z,15.97
2019-05-19T06:44:20.673Z,15.96
2019-05-19T06:46:50.951Z,15.93
2019-05-19T06:49:21.165Z,15.95
2019-05-19T06:51:51.357Z,15.90
2019-05-19T06:54:21.632Z,15.92
2019-05-19T06:56:51.777Z,15.90
2019-05-19T06:59:21.973Z,15.87
2019-05-19T07:01:52.358Z,15.86
2019-05-19T07:04:22.525Z,15.85
2019-05-19T07:06:53.082Z,15.73
2019-05-19T07:09:23.383Z,15.75
2019-05-19T07:11:53.867Z,15.67
2019-05-19T07:14:24.142Z,15.65
2019-05-19T07:16:54.466Z,15.67
2019-05-19T07:19:24.568Z,15.77
2019-05-19T07:21:54.804Z,15.86
2019-05-19T07:24:25.210Z,15.88
2019-05-19T07:26:55.457Z,15.89
2019-05-19T07:29:25.711Z,15.84
2019-05-19T07:31:55.829Z,15.75
2019-05-19T07:34:25.978Z,15.86
2019-05-19T07:36:56.013Z,15.73
2019-05-19T07:39:26.360Z,15.72
2019-05-19T07:41:56.472Z,15.67
2019-05-19T07:44:26.836Z,15.57
2019-05-19T07:46:56.944Z,15.54
2019-05-19T07:49:27.103Z,15.54
2019-05-19T07:51:57.435Z,15.50
2019-05-19T07:54:27.500Z,15.44
2019-05-19T07:56:57.716Z,15.43
2019-05-19T07:59:27.807Z,15.41
2019-05-19T08:01:58.063Z,15.56
2019-05-19T08:04:28.156Z,15.62
2019-05-19T08:06:58.104Z,15.63
2019-05-19T08:09:28.448Z,15.70
2019-05-19T08:11:57.694Z,15.74
2019-05-19T08:14:27.850Z,15.69
2019-05-19T08:16:57.832Z,15.77
2019-05-19T08:19:28.256Z,15.81
2019-05-19T08:21:58.617Z,15.81
2019-05-19T08:24:28.740Z,15.83
2019-05-19T08:26:59.072Z,15.89
2019-05-19T08:29:29.381Z,15.91
2019-05-19T08:31:59.611Z,15.92
2019-05-19T08:34:29.999Z,15.88
2019-05-19T08:37:00.069Z,15.93
2019-05-19T08:39:30.142Z,16.01
2019-05-19T08:42:00.385Z,16.17
2019-05-19T08:44:30.650Z,16.27
2019-05-19T08:47:01.254Z,16.33
2019-05-19T08:49:31.645Z,16.41
2019-05-19T08:52:01.845Z,16.51
2019-05-19T08:54:32.115Z,16.69
2019-05-19T08:57:02.196Z,16.84
2019-05-19T08:59:32.162Z,17.00
2019-05-19T09:02:02.478Z,17.06
2019-05-19T09:04:32.744Z,17.07
2019-05-19T09:07:03.141Z,17.18
2019-05-19T09:09:33.437Z,17.16
2019-05-19T09:12:03.695Z,17.17
2019-05-19T09:14:34.062Z,17.21
2019-05-19T09:17:04.385Z,17.23
2019-05-19T09:19:34.651Z,17.22
2019-05-19T09:22:04.885Z,17.20
2019-05-19T09:24:37.259Z,17.22
2019-05-19T09:27:07.047Z,17.22
2019-05-19T09:29:37.263Z,17.43
2019-05-19T09:32:07.741Z,17.60
2019-05-19T09:34:38.085Z,17.79
2019-05-19T09:37:08.182Z,17.81
2019-05-19T09:39:38.169Z,17.90
2019-05-19T09:42:08.439Z,18.07
2019-05-19T09:44:38.652Z,18.17
2019-05-19T09:47:08.831Z,18.02
2019-05-19T09:49:38.996Z,17.87
2019-05-19T09:52:09.675Z,17.85
2019-05-19T09:54:45.132Z,17.79
2019-05-19T09:57:11.859Z,17.87
2019-05-19T09:59:42.249Z,17.85
2019-05-19T10:02:12.384Z,17.91
2019-05-19T10:04:42.398Z,17.94
2019-05-19T10:07:12.765Z,17.92
2019-05-19T10:09:58.673Z,18.04
2019-05-19T10:12:30.205Z,17.93
2019-05-19T10:15:00.655Z,17.97
2019-05-19T10:17:31.161Z,18.02
2019-05-19T10:20:01.292Z,18.09
2019-05-19T10:22:31.643Z,18.30
2019-05-19T10:25:20.230Z,18.33
2019-05-19T10:27:33.875Z,18.36
2019-05-19T10:30:05.530Z,18.64
2019-05-19T10:32:35.527Z,18.67
2019-05-19T10:35:07.532Z,18.51
2019-05-19T10:37:37.891Z,18.54
2019-05-19T10:40:08.640Z,18.80
2019-05-19T10:42:38.876Z,18.65
2019-05-19T10:45:11.596Z,18.71
2019-05-19T10:47:41.809Z,18.87
2019-05-19T10:50:12.387Z,18.96
2019-05-19T10:52:42.497Z,18.85
2019-05-19T10:55:12.770Z,18.94
2019-05-19T10:57:42.991Z,18.85
2019-05-19T11:00:14.857Z,18.94
2019-05-19T11:02:45.128Z,19.02
2019-05-19T11:05:15.629Z,19.28
2019-05-19T11:07:45.764Z,19.19
2019-05-19T11:10:16.351Z,19.09
2019-05-19T11:12:47.058Z,19.12
2019-05-19T11:15:18.835Z,19.21
2019-05-19T11:17:49.123Z,19.18
2019-05-19T11:20:19.284Z,19.17
2019-05-19T11:22:49.627Z,19.13
2019-05-19T11:25:33.014Z,19.15
2019-05-19T11:27:51.125Z,19.13
2019-05-19T11:30:21.237Z,19.22
2019-05-19T11:32:51.473Z,19.44
2019-05-19T11:35:21.895Z,19.62
2019-05-19T11:37:52.246Z,19.75
2019-05-19T11:40:22.677Z,19.69
2019-05-19T11:42:52.897Z,19.75
2019-05-19T11:45:23.242Z,19.67
2019-05-19T11:47:53.354Z,19.87
2019-05-19T11:50:23.669Z,20.07
2019-05-19T11:52:53.954Z,20.12
2019-05-19T11:55:24.351Z,20.14
2019-05-19T11:57:54.752Z,20.69
2019-05-19T12:00:25.048Z,20.95
2019-05-19T12:02:55.352Z,20.81
2019-05-19T12:05:25.816Z,20.64
2019-05-19T12:07:55.929Z,20.72
2019-05-19T12:10:26.065Z,20.62
2019-05-19T12:12:56.425Z,20.84
2019-05-19T12:15:26.758Z,21.06
2019-05-19T12:17:56.998Z,21.31
2019-05-19T12:20:27.333Z,21.13
2019-05-19T12:22:57.502Z,20.88
2019-05-19T12:25:27.902Z,20.83
2019-05-19T12:27:58.179Z,20.81
2019-05-19T12:30:28.239Z,21.02
2019-05-19T12:32:59.403Z,21.07
2019-05-19T12:35:29.602Z,21.23
2019-05-19T12:37:59.808Z,21.53
2019-05-19T12:40:30.175Z,21.81
2019-05-19T12:43:00.400Z,21.91
2019-05-19T12:45:30.707Z,21.85
2019-05-19T12:48:01.052Z,21.97
2019-05-19T12:50:31.411Z,22.06
2019-05-19T12:53:01.635Z,22.04
2019-05-19T12:55:31.896Z,22.16
2019-05-19T12:58:02.349Z,22.25
2019-05-19T13:00:32.523Z,22.54
2019-05-19T13:03:02.893Z,22.73
2019-05-19T13:05:33.152Z,22.71
2019-05-19T13:08:03.384Z,22.97
2019-05-19T13:10:33.478Z,23.18
2019-05-19T13:13:03.589Z,23.08
2019-05-19T13:15:33.783Z,22.97
2019-05-19T13:18:04.098Z,22.55
2019-05-19T13:20:34.373Z,22.07
2019-05-19T13:23:04.681Z,22.54
2019-05-19T13:25:35.011Z,22.64
2019-05-19T13:28:05.242Z,22.75
2019-05-19T13:30:35.473Z,22.80
2019-05-19T13:33:05.687Z,22.86
2019-05-19T13:35:36.008Z,22.77
2019-05-19T13:38:06.375Z,22.70
2019-05-19T13:40:36.600Z,22.79
2019-05-19T13:43:07.186Z,22.97
2019-05-19T13:45:37.423Z,23.08
2019-05-19T13:48:07.526Z,23.12
2019-05-19T13:50:38.575Z,23.11
2019-05-19T13:53:08.902Z,23.10
2019-05-19T13:55:39.282Z,23.15
2019-05-19T13:58:09.467Z,23.32
2019-05-19T14:00:39.567Z,23.38
2019-05-19T14:03:09.804Z,23.49
2019-05-19T14:05:39.986Z,23.47
2019-05-19T14:08:10.277Z,23.66
2019-05-19T14:10:40.717Z,23.76
2019-05-19T14:13:16.625Z,24.04
2019-05-19T14:15:46.952Z,25.00
2019-05-19T14:18:17.183Z,25.88
2019-05-19T14:20:47.460Z,26.81
2019-05-19T14:23:17.729Z,27.53
2019-05-19T14:25:47.976Z,27.54
2019-05-19T14:28:18.153Z,26.96
2019-05-19T14:30:48.366Z,26.40
2019-05-19T14:33:18.653Z,25.51
2019-05-19T14:35:48.913Z,25.30
2019-05-19T14:38:19.125Z,25.67
2019-05-19T14:40:49.241Z,25.70
2019-05-19T14:43:23.680Z,24.85
2019-05-19T14:45:53.977Z,24.89
2019-05-19T14:48:24.124Z,24.71
2019-05-19T14:50:54.565Z,24.29
2019-05-19T14:53:24.850Z,24.16
2019-05-19T14:55:55.153Z,23.96
2019-05-19T14:58:25.322Z,23.98
2019-05-19T15:00:55.458Z,24.02
2019-05-19T15:03:25.475Z,23.85
2019-05-19T15:05:55.516Z,23.46
2019-05-19T15:08:25.452Z,23.38
2019-05-19T15:10:55.556Z,23.42
2019-05-19T15:13:25.747Z,23.41
2019-05-19T15:15:58.008Z,23.33
2019-05-19T15:18:27.828Z,22.97
2019-05-19T15:20:57.955Z,22.92
2019-05-19T15:23:28.380Z,22.77
2019-05-19T15:25:58.430Z,22.45
2019-05-19T15:28:28.683Z,22.33
2019-05-19T15:30:59.005Z,22.16
2019-05-19T15:33:37.057Z,22.26
2019-05-19T15:36:01.094Z,22.33
2019-05-19T15:38:31.521Z,22.33
2019-05-19T15:41:01.817Z,22.24
2019-05-19T15:43:32.072Z,22.09
2019-05-19T15:46:02.330Z,22.01
2019-05-19T15:48:32.470Z,22.23
2019-05-19T15:51:02.707Z,22.35
2019-05-19T15:53:32.982Z,22.49
2019-05-19T15:56:03.289Z,22.43
2019-05-19T15:58:33.414Z,22.57
2019-05-19T16:01:03.911Z,23.17
2019-05-19T16:03:34.083Z,23.77
2019-05-19T16:06:04.292Z,24.02
2019-05-19T16:08:34.296Z,23.93
2019-05-19T16:11:04.522Z,23.91
2019-05-19T16:13:34.728Z,24.11
2019-05-19T16:16:05.289Z,24.49
2019-05-19T16:18:35.525Z,24.18
2019-05-19T16:21:05.897Z,24.62
2019-05-19T16:23:36.031Z,25.14
2019-05-19T16:26:06.109Z,25.57
2019-05-19T16:28:36.319Z,26.22
2019-05-19T16:31:06.428Z,26.16
2019-05-19T16:33:36.575Z,26.65
2019-05-19T16:36:07.996Z,26.55
2019-05-19T16:38:38.477Z,26.12
2019-05-19T16:41:08.724Z,26.09
2019-05-19T16:43:38.905Z,26.02
2019-05-19T16:46:09.304Z,26.03
2019-05-19T16:48:39.424Z,26.24
2019-05-19T16:51:09.618Z,26.50
2019-05-19T16:53:39.664Z,26.70
2019-05-19T16:56:09.778Z,26.86
2019-05-19T16:58:45.197Z,27.18
2019-05-19T17:01:11.926Z,27.52
2019-05-19T17:03:42.113Z,27.65
2019-05-19T17:06:12.276Z,27.76
2019-05-19T17:08:42.404Z,28.07
2019-05-19T17:11:18.311Z,27.87
2019-05-19T17:13:44.079Z,26.93
2019-05-19T17:16:14.153Z,26.71
2019-05-19T17:18:44.088Z,26.66
2019-05-19T17:21:14.255Z,26.91
2019-05-19T17:23:44.491Z,26.95
2019-05-19T17:26:14.490Z,26.98
2019-05-19T17:28:57.620Z,26.75
2019-05-19T17:31:16.391Z,26.76
2019-05-19T17:33:46.518Z,26.28
2019-05-19T17:36:16.715Z,25.52
2019-05-19T17:38:47.020Z,24.61
2019-05-19T17:41:17.095Z,23.68
2019-05-19T17:43:47.367Z,23.64
2019-05-19T17:46:17.592Z,23.36
2019-05-19T17:48:47.812Z,22.68
2019-05-19T17:51:18.101Z,22.51
2019-05-19T17:53:48.327Z,22.04
2019-05-19T17:56:19.123Z,21.59
2019-05-19T17:58:49.652Z,21.28
2019-05-19T18:01:20.031Z,20.70
2019-05-19T18:03:51.342Z,20.50
2019-05-19T18:06:21.568Z,20.36
2019-05-19T18:08:51.867Z,20.16
2019-05-19T18:11:22.127Z,19.82
2019-05-19T18:13:52.450Z,19.87
2019-05-19T18:16:22.671Z,19.64
2019-05-19T18:18:52.733Z,19.50
2019-05-19T18:21:23.027Z,19.33
2019-05-19T18:23:53.303Z,19.30
2019-05-19T18:26:23.614Z,19.22
2019-05-19T18:28:53.927Z,19.11
2019-05-19T18:31:24.065Z,19.02
2019-05-19T18:33:54.216Z,18.95
2019-05-19T18:36:24.581Z,18.94
2019-05-19T18:38:54.708Z,19.01
2019-05-19T18:41:25.140Z,18.87
2019-05-19T18:43:55.482Z,18.68
2019-05-19T18:46:25.847Z,18.57
2019-05-19T18:48:56.262Z,18.60
2019-05-19T18:51:26.532Z,18.58
2019-05-19T18:53:56.933Z,18.52
2019-05-19T18:56:27.233Z,18.46
2019-05-19T18:58:57.401Z,18.30
2019-05-19T19:01:27.680Z,18.16
2019-05-19T19:03:58.025Z,18.01
2019-05-19T19:06:31.273Z,17.91
2019-05-19T19:09:01.520Z,17.87
2019-05-19T19:11:31.741Z,17.77
2019-05-19T19:14:02.208Z,17.76
2019-05-19T19:16:32.494Z,17.66
2019-05-19T19:19:02.961Z,17.67
2019-05-19T19:21:33.261Z,17.57
2019-05-19T19:24:03.542Z,17.45
2019-05-19T19:26:33.617Z,17.41
2019-05-19T19:29:04.092Z,17.45
2019-05-19T19:31:47.703Z,17.35
2019-05-19T19:34:06.006Z,17.40
2019-05-19T19:36:36.378Z,17.31
2019-05-19T19:39:07.643Z,17.27
2019-05-19T19:41:38.009Z,17.12
2019-05-19T19:44:08.210Z,17.05
2019-05-19T19:46:38.190Z,16.96
2019-05-19T19:49:08.056Z,16.82
2019-05-19T19:51:37.705Z,16.68
2019-05-19T19:54:07.343Z,16.65
2019-05-19T19:56:37.119Z,16.67
2019-05-19T19:59:07.177Z,16.73
2019-05-19T20:01:36.812Z,16.64
2019-05-19T20:04:06.484Z,16.59
2019-05-19T20:06:36.060Z,16.52
2019-05-19T20:09:07.666Z,16.52
2019-05-19T20:11:37.239Z,16.41
2019-05-19T20:14:07.057Z,16.38
2019-05-19T20:16:36.717Z,16.44
2019-05-19T20:19:06.392Z,16.37
2019-05-19T20:21:36.082Z,16.20
2019-05-19T20:24:05.737Z,16.26
2019-05-19T20:26:35.426Z,16.27
2019-05-19T20:29:05.011Z,16.28
2019-05-19T20:31:34.596Z,16.36
2019-05-19T20:34:04.395Z,16.38
2019-05-19T20:36:34.078Z,16.52
2019-05-19T20:39:04.994Z,16.49
2019-05-19T20:41:34.570Z,16.32
2019-05-19T20:44:04.771Z,16.16
2019-05-19T20:46:34.531Z,16.24
2019-05-19T20:49:04.339Z,16.23
2019-05-19T20:51:34.033Z,16.30
2019-05-19T20:54:03.762Z,16.15
2019-05-19T20:56:33.371Z,16.37
2019-05-19T20:59:03.060Z,16.48
2019-05-19T21:01:32.689Z,16.45
2019-05-19T21:04:02.391Z,16.11
2019-05-19T21:06:32.097Z,16.34
2019-05-19T21:09:01.681Z,16.22
2019-05-19T21:11:31.280Z,16.25
2019-05-19T21:14:00.922Z,16.27
2019-05-19T21:16:30.521Z,16.25
2019-05-19T21:19:00.322Z,16.10
2019-05-19T21:21:30.043Z,16.00
2019-05-19T21:23:59.676Z,15.94
2019-05-19T21:26:29.285Z,15.88
2019-05-19T21:28:58.991Z,15.85
2019-05-19T21:31:28.691Z,15.85
2019-05-19T21:33:58.300Z,15.88
2019-05-19T21:36:27.989Z,15.79
2019-05-19T21:38:57.566Z,15.74
2019-05-19T21:41:27.317Z,15.72
2019-05-19T21:43:56.949Z,15.69
2019-05-19T21:46:26.589Z,15.70
2019-05-19T21:48:56.302Z,15.68
2019-05-19T21:51:25.876Z,15.69
2019-05-19T21:53:55.418Z,15.71
2019-05-19T21:56:25.159Z,15.72
2019-05-19T21:58:54.908Z,15.69
2019-05-19T22:01:24.437Z,15.70
2019-05-19T22:03:54.032Z,15.64
2019-05-19T22:06:25.358Z,15.66
2019-05-19T22:08:55.130Z,15.65
2019-05-19T22:11:24.719Z,15.67
2019-05-19T22:13:54.341Z,15.69
2019-05-19T22:16:24.088Z,15.67
2019-05-19T22:18:53.803Z,15.70
2019-05-19T22:21:23.427Z,15.72
2019-05-19T22:23:53.081Z,15.72
2019-05-19T22:26:23.314Z,15.72
2019-05-19T22:28:52.996Z,15.69
2019-05-19T22:31:36.031Z,15.69
2019-05-19T22:33:53.968Z,15.66
2019-05-19T22:36:23.615Z,15.60
2019-05-19T22:38:53.338Z,15.62
2019-05-19T22:41:22.997Z,15.67
2019-05-19T22:43:53.124Z,15.69
2019-05-19T22:46:22.855Z,15.66
2019-05-19T22:48:52.541Z,15.65
2019-05-19T22:51:22.883Z,15.60
2019-05-19T22:53:52.874Z,15.60
2019-05-19T22:56:22.599Z,15.56
2019-05-19T22:58:52.330Z,15.60
2019-05-19T23:01:22.006Z,15.57
2019-05-19T23:03:51.704Z,15.50
2019-05-19T23:06:21.377Z,15.43
2019-05-19T23:08:51.120Z,15.33
2019-05-19T23:11:20.757Z,15.21
2019-05-19T23:13:50.572Z,15.07
2019-05-19T23:16:20.336Z,15.12
2019-05-19T23:18:50.158Z,15.02
2019-05-19T23:21:19.924Z,15.12
2019-05-19T23:23:49.504Z,15.14
2019-05-19T23:26:19.136Z,15.10
2019-05-19T23:28:48.692Z,15.09
2019-05-19T23:31:18.360Z,15.03
2019-05-19T23:33:48.016Z,15.02
2019-05-19T23:36:17.609Z,14.98
2019-05-19T23:38:47.298Z,14.91
2019-05-19T23:41:16.968Z,14.84
2019-05-19T23:43:46.577Z,14.80
2019-05-19T23:46:16.342Z,14.72
2019-05-19T23:48:45.903Z,14.69
2019-05-19T23:51:15.573Z,14.65
2019-05-19T23:53:45.340Z,14.57
2019-05-19T23:56:15.124Z,14.58
2019-05-19T23:58:44.771Z,14.55
