createdAt,value
2017-05-07T00:00:59.826Z,3.97
2017-05-07T00:03:28.685Z,3.37
2017-05-07T00:05:56.312Z,3.92
2017-05-07T00:08:24.177Z,3.78
2017-05-07T00:10:52.263Z,3.48
2017-05-07T00:13:20.365Z,4.53
2017-05-07T00:15:48.443Z,4.88
2017-05-07T00:18:16.920Z,3.82
2017-05-07T00:20:44.863Z,4.22
2017-05-07T00:23:13.860Z,4.45
2017-05-07T00:25:41.855Z,4.68
2017-05-07T00:28:09.716Z,4.70
2017-05-07T00:30:37.179Z,4.32
2017-05-07T00:33:05.554Z,5.03
2017-05-07T00:35:33.031Z,5.10
2017-05-07T00:38:00.898Z,5.22
2017-05-07T00:40:28.873Z,5.98
2017-05-07T00:42:56.740Z,5.37
2017-05-07T00:45:24.613Z,5.47
2017-05-07T00:47:52.793Z,5.23
2017-05-07T00:50:20.657Z,5.33
2017-05-07T00:52:48.887Z,6.08
2017-05-07T00:55:16.780Z,6.97
2017-05-07T00:57:44.256Z,6.65
2017-05-07T01:00:12.120Z,6.50
2017-05-07T01:02:40.290Z,9.85
2017-05-07T01:05:08.171Z,10.02
2017-05-07T01:07:36.080Z,10.27
2017-05-07T01:10:03.896Z,11.23
2017-05-07T01:12:31.378Z,10.32
2017-05-07T01:14:59.260Z,10.87
2017-05-07T01:17:26.862Z,12.72
2017-05-07T01:19:54.723Z,11.43
2017-05-07T01:22:22.192Z,11.95
2017-05-07T01:24:50.464Z,10.82
2017-05-07T01:27:18.331Z,12.60
2017-05-07T01:29:46.203Z,12.67
2017-05-07T01:32:14.448Z,12.20
2017-05-07T01:34:41.929Z,12.32
2017-05-07T01:37:09.564Z,11.82
2017-05-07T01:39:37.721Z,11.87
2017-05-07T01:42:05.604Z,11.43
2017-05-07T01:44:33.476Z,13.60
2017-05-07T01:47:01.884Z,12.98
2017-05-07T01:49:29.375Z,14.65
2017-05-07T01:51:57.615Z,14.77
2017-05-07T01:54:25.344Z,14.60
2017-05-07T01:56:53.217Z,16.25
2017-05-07T01:59:21.087Z,16.57
2017-05-07T02:01:49.091Z,16.97
2017-05-07T02:04:16.963Z,18.67
2017-05-07T02:06:44.876Z,21.13
2017-05-07T02:09:12.775Z,20.03
2017-05-07T02:11:40.647Z,19.05
2017-05-07T02:14:08.570Z,18.57
2017-05-07T02:16:36.475Z,19.90
2017-05-07T02:19:04.348Z,21.08
2017-05-07T02:21:32.221Z,22.17
2017-05-07T02:24:00.427Z,22.65
2017-05-07T02:26:28.306Z,21.62
2017-05-07T02:28:56.543Z,21.75
2017-05-07T02:31:24.738Z,23.67
2017-05-07T02:33:52.605Z,24.97
2017-05-07T02:36:20.491Z,24.98
2017-05-07T02:38:48.777Z,20.80
2017-05-07T02:41:16.648Z,22.08
2017-05-07T02:43:44.521Z,25.68
2017-05-07T02:46:12.275Z,26.35
2017-05-07T02:48:39.744Z,28.57
2017-05-07T02:51:07.612Z,30.27
2017-05-07T02:53:35.796Z,30.20
2017-05-07T02:56:03.669Z,32.07
2017-05-07T02:58:31.537Z,28.67
2017-05-07T03:00:59.915Z,30.05
2017-05-07T03:03:27.775Z,30.08
2017-05-07T03:05:55.799Z,30.87
2017-05-07T03:08:23.697Z,29.17
2017-05-07T03:10:51.834Z,30.50
2017-05-07T03:13:19.320Z,34.80
2017-05-07T03:15:47.298Z,34.25
2017-05-07T03:18:14.788Z,35.05
2017-05-07T03:20:42.667Z,34.17
2017-05-07T03:23:10.828Z,38.60
2017-05-07T03:25:38.706Z,38.97
2017-05-07T03:28:06.576Z,38.02
2017-05-07T03:30:34.408Z,41.35
2017-05-07T03:33:02.284Z,40.50
2017-05-07T03:35:30.191Z,45.97
2017-05-07T03:37:58.625Z,44.22
2017-05-07T03:40:26.109Z,44.35
2017-05-07T03:42:53.982Z,45.00
2017-05-07T03:45:22.222Z,41.62
2017-05-07T03:47:50.103Z,45.82
2017-05-07T03:50:18.012Z,45.72
2017-05-07T03:52:45.824Z,46.63
2017-05-07T03:55:13.300Z,39.78
2017-05-07T03:57:41.295Z,46.53
2017-05-07T04:00:09.727Z,48.38
2017-05-07T04:02:37.594Z,43.48
2017-05-07T04:05:05.457Z,43.43
2017-05-07T04:07:33.623Z,45.25
2017-05-07T04:10:01.489Z,46.00
2017-05-07T04:12:28.962Z,39.43
2017-05-07T04:14:57.225Z,43.65
2017-05-07T04:17:25.092Z,47.63
2017-05-07T04:19:52.563Z,43.50
2017-05-07T04:22:20.821Z,45.45
2017-05-07T04:24:49.343Z,43.73
2017-05-07T04:27:17.219Z,45.47
2017-05-07T04:29:45.223Z,46.95
2017-05-07T04:32:13.080Z,48.37
2017-05-07T04:34:40.942Z,47.45
2017-05-07T04:37:08.913Z,46.35
2017-05-07T04:39:36.782Z,45.20
2017-05-07T04:42:04.251Z,45.97
2017-05-07T04:44:32.235Z,49.97
2017-05-07T04:47:00.104Z,45.88
2017-05-07T04:49:27.974Z,45.42
2017-05-07T04:51:56.138Z,42.52
2017-05-07T04:54:24.003Z,41.83
2017-05-07T04:56:51.611Z,44.68
2017-05-07T04:59:19.433Z,46.32
2017-05-07T05:01:46.906Z,43.03
2017-05-07T05:04:14.771Z,46.83
2017-05-07T05:06:42.658Z,43.23
2017-05-07T05:09:10.528Z,44.28
2017-05-07T05:11:38.393Z,42.85
2017-05-07T05:14:06.475Z,43.67
2017-05-07T05:16:33.947Z,40.85
2017-05-07T05:19:02.975Z,42.85
2017-05-07T05:21:48.719Z,43.90
2017-05-07T05:27:41.092Z,43.07
2017-05-07T05:30:30.154Z,42.55
2017-05-07T05:32:58.355Z,44.33
2017-05-07T05:35:26.222Z,39.92
2017-05-07T05:37:53.691Z,43.60
2017-05-07T05:40:21.951Z,43.58
2017-05-07T05:42:49.820Z,44.00
2017-05-07T05:45:17.682Z,44.80
2017-05-07T05:47:45.858Z,44.88
2017-05-07T05:50:13.719Z,43.95
2017-05-07T05:52:41.586Z,43.85
2017-05-07T05:55:09.746Z,41.78
2017-05-07T05:57:37.786Z,43.07
2017-05-07T06:00:05.651Z,41.97
2017-05-07T06:02:34.287Z,41.17
2017-05-07T06:05:02.149Z,40.20
2017-05-07T06:07:29.635Z,40.77
2017-05-07T06:09:57.403Z,37.62
2017-05-07T06:12:25.554Z,41.55
2017-05-07T06:14:53.420Z,37.88
2017-05-07T06:17:21.791Z,36.45
2017-05-07T06:19:49.311Z,36.13
2017-05-07T06:22:16.787Z,37.68
2017-05-07T06:24:44.483Z,39.18
2017-05-07T06:27:11.953Z,36.53
2017-05-07T06:29:39.816Z,39.75
2017-05-07T06:32:07.754Z,39.90
2017-05-07T06:34:35.220Z,39.00
2017-05-07T06:37:03.096Z,36.73
2017-05-07T06:39:30.982Z,39.13
2017-05-07T06:41:58.841Z,38.73
2017-05-07T06:44:26.735Z,37.75
2017-05-07T06:46:54.219Z,38.65
2017-05-07T06:49:22.079Z,37.08
2017-05-07T06:51:49.876Z,36.92
2017-05-07T06:54:17.350Z,39.28
2017-05-07T06:56:45.350Z,34.77
2017-05-07T06:59:13.491Z,33.63
2017-05-07T07:01:40.959Z,34.10
2017-05-07T07:04:08.823Z,36.40
2017-05-07T07:06:37.062Z,31.82
2017-05-07T07:09:04.532Z,32.28
2017-05-07T07:11:32.399Z,30.78
2017-05-07T07:14:00.682Z,31.12
2017-05-07T07:16:28.155Z,33.57
2017-05-07T07:18:56.015Z,32.78
2017-05-07T07:21:24.010Z,30.05
2017-05-07T07:23:52.250Z,31.92
2017-05-07T07:26:20.115Z,32.78
2017-05-07T07:28:48.476Z,35.50
2017-05-07T07:31:16.339Z,27.95
2017-05-07T07:33:44.211Z,29.03
2017-05-07T07:36:12.382Z,29.80
2017-05-07T07:38:40.251Z,32.37
2017-05-07T07:41:08.122Z,29.47
2017-05-07T07:43:36.119Z,29.53
2017-05-07T07:46:04.040Z,25.43
2017-05-07T07:48:31.518Z,28.42
2017-05-07T07:50:59.575Z,31.13
2017-05-07T07:53:27.440Z,27.78
2017-05-07T07:55:55.056Z,28.35
2017-05-07T07:58:23.205Z,29.52
2017-05-07T08:00:51.071Z,29.42
2017-05-07T08:03:18.938Z,31.30
2017-05-07T08:05:47.126Z,29.97
2017-05-07T08:08:14.596Z,32.25
2017-05-07T08:10:42.826Z,31.02
2017-05-07T08:13:10.973Z,30.05
2017-05-07T08:15:38.843Z,26.22
2017-05-07T08:18:06.315Z,28.48
2017-05-07T08:20:34.589Z,28.37
2017-05-07T08:23:02.455Z,26.15
2017-05-07T08:25:30.318Z,21.25
2017-05-07T08:27:58.486Z,24.68
2017-05-07T08:30:26.347Z,23.13
2017-05-07T08:32:54.220Z,24.72
2017-05-07T08:35:22.395Z,21.48
2017-05-07T08:37:50.263Z,23.53
2017-05-07T08:40:17.738Z,25.68
2017-05-07T08:42:45.994Z,25.13
2017-05-07T08:45:13.858Z,24.92
2017-05-07T08:47:41.749Z,24.22
2017-05-07T08:50:09.900Z,23.70
2017-05-07T08:52:37.374Z,24.95
2017-05-07T08:55:05.244Z,23.37
2017-05-07T08:57:33.498Z,20.87
2017-05-07T09:00:00.969Z,20.03
2017-05-07T09:02:28.835Z,21.37
2017-05-07T09:04:56.826Z,19.02
2017-05-07T09:07:24.301Z,22.33
2017-05-07T09:09:51.775Z,18.03
2017-05-07T09:12:35.139Z,18.45
2017-05-07T09:18:22.580Z,18.97
2017-05-07T09:20:50.442Z,22.60
2017-05-07T09:23:18.313Z,19.95
2017-05-07T09:25:46.484Z,23.60
2017-05-07T09:28:14.360Z,18.07
2017-05-07T09:30:42.227Z,19.52
2017-05-07T09:33:10.388Z,19.85
2017-05-07T09:35:38.259Z,18.77
2017-05-07T09:38:06.131Z,19.12
2017-05-07T09:40:33.993Z,17.97
2017-05-07T09:43:01.867Z,17.72
2017-05-07T09:45:29.738Z,17.43
2017-05-07T09:47:58.032Z,16.30
2017-05-07T09:50:25.515Z,16.83
2017-05-07T09:52:53.388Z,18.82
2017-05-07T09:55:21.682Z,17.77
2017-05-07T09:57:49.555Z,18.53
2017-05-07T10:00:17.556Z,20.08
2017-05-07T10:02:45.295Z,21.27
2017-05-07T10:05:12.764Z,19.58
2017-05-07T10:07:40.231Z,19.92
2017-05-07T10:10:08.328Z,18.27
2017-05-07T10:12:36.202Z,16.88
2017-05-07T10:15:04.442Z,17.02
2017-05-07T10:17:31.944Z,16.42
2017-05-07T10:19:59.811Z,15.97
2017-05-07T10:22:27.284Z,15.05
2017-05-07T10:24:55.463Z,14.78
2017-05-07T10:27:23.329Z,14.87
2017-05-07T10:29:51.198Z,15.23
2017-05-07T10:32:19.179Z,14.40
2017-05-07T10:34:47.052Z,15.43
2017-05-07T10:37:14.920Z,12.75
2017-05-07T10:39:43.083Z,11.25
2017-05-07T10:42:10.951Z,14.20
2017-05-07T10:44:38.811Z,13.32
2017-05-07T10:47:06.699Z,14.98
2017-05-07T10:49:34.171Z,13.37
2017-05-07T10:52:02.039Z,13.15
2017-05-07T10:54:30.275Z,13.42
2017-05-07T10:56:58.148Z,10.15
2017-05-07T10:59:26.097Z,10.88
2017-05-07T11:01:54.192Z,11.62
2017-05-07T11:04:22.063Z,10.73
2017-05-07T11:06:49.931Z,12.40
2017-05-07T11:09:18.086Z,11.53
2017-05-07T11:11:45.950Z,11.10
2017-05-07T11:14:13.827Z,10.25
2017-05-07T11:16:41.994Z,10.65
2017-05-07T11:19:09.867Z,10.97
2017-05-07T11:21:37.734Z,10.52
2017-05-07T11:24:05.904Z,11.80
2017-05-07T11:26:33.781Z,13.38
2017-05-07T11:29:01.647Z,12.77
2017-05-07T11:31:29.843Z,10.82
2017-05-07T11:33:57.706Z,10.40
2017-05-07T11:36:25.572Z,11.23
2017-05-07T11:38:53.718Z,11.50
2017-05-07T11:41:21.587Z,12.90
2017-05-07T11:43:49.455Z,9.17
2017-05-07T11:46:17.618Z,10.47
2017-05-07T11:48:45.501Z,11.42
2017-05-07T11:51:13.370Z,11.00
2017-05-07T11:53:41.188Z,10.73
2017-05-07T11:56:08.659Z,8.70
2017-05-07T11:58:36.525Z,10.80
2017-05-07T12:01:04.670Z,9.55
2017-05-07T12:03:32.542Z,11.47
2017-05-07T12:06:00.493Z,9.83
2017-05-07T12:08:28.716Z,8.83
2017-05-07T12:10:56.187Z,10.68
2017-05-07T12:13:23.663Z,11.50
2017-05-07T12:15:51.544Z,10.87
2017-05-07T12:18:19.413Z,10.12
2017-05-07T12:20:47.450Z,8.87
2017-05-07T12:23:15.607Z,9.93
2017-05-07T12:25:43.463Z,8.85
2017-05-07T12:28:10.932Z,10.97
2017-05-07T12:30:39.213Z,9.43
2017-05-07T12:33:06.687Z,11.98
2017-05-07T12:35:34.158Z,12.13
2017-05-07T12:38:01.911Z,12.77
2017-05-07T12:40:29.798Z,12.53
2017-05-07T12:42:57.673Z,13.33
2017-05-07T12:45:25.812Z,13.02
2017-05-07T12:47:53.279Z,13.60
2017-05-07T12:50:21.186Z,16.98
2017-05-07T12:52:49.325Z,15.95
2017-05-07T12:55:17.199Z,16.63
2017-05-07T12:57:45.067Z,15.33
2017-05-07T13:00:13.295Z,18.72
2017-05-07T13:02:41.159Z,18.93
2017-05-07T13:05:09.032Z,19.08
2017-05-07T13:07:37.225Z,21.15
2017-05-07T13:10:05.097Z,23.25
2017-05-07T13:12:32.974Z,23.75
2017-05-07T13:15:01.139Z,24.13
2017-05-07T13:17:29.009Z,23.52
2017-05-07T13:19:56.880Z,22.13
2017-05-07T13:22:25.038Z,23.22
2017-05-07T13:24:52.912Z,23.33
2017-05-07T13:27:20.391Z,22.28
2017-05-07T13:29:48.620Z,24.85
2017-05-07T13:32:16.490Z,23.17
2017-05-07T13:34:44.359Z,23.77
2017-05-07T13:37:12.758Z,21.82
2017-05-07T13:39:40.640Z,25.37
2017-05-07T13:42:08.525Z,21.95
2017-05-07T13:44:36.731Z,19.87
2017-05-07T13:47:04.603Z,23.98
2017-05-07T13:49:32.478Z,21.07
2017-05-07T13:52:00.662Z,23.85
2017-05-07T13:54:28.527Z,22.38
2017-05-07T13:56:56.396Z,23.35
2017-05-07T13:59:24.003Z,23.43
2017-05-07T14:01:51.483Z,21.52
2017-05-07T14:04:19.350Z,21.47
2017-05-07T14:06:47.526Z,25.48
2017-05-07T14:09:15.395Z,21.97
2017-05-07T14:11:43.264Z,22.65
2017-05-07T14:14:11.260Z,22.42
2017-05-07T14:16:39.127Z,22.22
2017-05-07T14:19:07.000Z,19.40
2017-05-07T14:21:35.264Z,20.50
2017-05-07T14:24:02.754Z,19.33
2017-05-07T14:26:30.627Z,20.85
2017-05-07T14:28:58.134Z,21.60
2017-05-07T14:31:25.640Z,22.83
2017-05-07T14:33:53.530Z,24.65
2017-05-07T14:36:21.032Z,28.37
2017-05-07T14:38:48.911Z,28.72
2017-05-07T14:41:16.934Z,29.33
2017-05-07T14:43:44.819Z,32.33
2017-05-07T14:46:13.583Z,30.93
2017-05-07T14:48:41.768Z,35.97
2017-05-07T14:51:09.698Z,33.75
2017-05-07T14:53:37.655Z,33.20
2017-05-07T14:56:06.984Z,35.93
2017-05-07T14:58:35.332Z,36.97
2017-05-07T15:01:03.662Z,38.52
2017-05-07T15:03:31.975Z,39.48
2017-05-07T15:06:00.231Z,38.18
2017-05-07T15:08:28.355Z,39.73
2017-05-07T15:10:56.924Z,39.93
2017-05-07T15:13:24.650Z,40.43
2017-05-07T15:15:52.958Z,40.93
2017-05-07T15:18:20.616Z,40.00
2017-05-07T15:20:48.933Z,40.30
2017-05-07T15:23:17.439Z,40.30
2017-05-07T15:25:45.778Z,39.00
2017-05-07T15:28:15.168Z,38.10
2017-05-07T15:30:43.772Z,37.80
2017-05-07T15:33:12.223Z,34.22
2017-05-07T15:35:40.754Z,35.32
2017-05-07T15:38:08.255Z,36.70
2017-05-07T15:40:36.941Z,36.57
2017-05-07T15:43:05.013Z,34.32
2017-05-07T15:45:33.329Z,36.95
2017-05-07T15:48:01.660Z,36.12
2017-05-07T15:50:29.667Z,34.85
2017-05-07T15:52:57.518Z,35.60
2017-05-07T15:55:25.203Z,35.22
2017-05-07T15:57:53.446Z,34.13
2017-05-07T16:00:21.775Z,32.70
2017-05-07T16:02:49.863Z,36.15
2017-05-07T16:05:18.205Z,37.47
2017-05-07T16:07:46.152Z,37.42
2017-05-07T16:10:14.379Z,38.03
2017-05-07T16:12:42.566Z,38.67
2017-05-07T16:15:11.255Z,40.82
2017-05-07T16:17:55.166Z,44.43
2017-05-07T16:20:38.098Z,45.07
2017-05-07T16:23:28.239Z,48.97
2017-05-07T16:26:25.797Z,48.27
2017-05-07T16:29:09.273Z,53.62
2017-05-07T16:31:41.215Z,53.33
2017-05-07T16:34:09.677Z,55.32
2017-05-07T16:36:38.004Z,52.12
2017-05-07T16:39:06.080Z,55.10
2017-05-07T16:41:34.731Z,58.93
2017-05-07T16:44:02.730Z,59.37
2017-05-07T16:46:31.752Z,53.85
2017-05-07T16:48:59.951Z,56.32
2017-05-07T16:51:28.195Z,60.62
2017-05-07T16:53:56.474Z,60.50
2017-05-07T16:56:24.410Z,59.35
2017-05-07T16:58:52.343Z,59.80
2017-05-07T17:01:20.290Z,58.87
2017-05-07T17:03:49.667Z,66.75
2017-05-07T17:06:24.497Z,64.80
2017-05-07T17:08:53.163Z,62.88
2017-05-07T17:11:21.826Z,63.50
2017-05-07T17:13:49.843Z,63.40
2017-05-07T17:16:17.916Z,67.92
2017-05-07T17:18:46.124Z,67.45
2017-05-07T17:21:14.503Z,62.22
2017-05-07T17:23:43.187Z,70.45
2017-05-07T17:26:11.386Z,63.45
2017-05-07T17:28:39.706Z,68.52
2017-05-07T17:31:08.550Z,66.38
2017-05-07T17:33:37.434Z,70.47
2017-05-07T17:36:05.368Z,66.12
2017-05-07T17:38:33.586Z,66.68
2017-05-07T17:41:02.058Z,66.55
2017-05-07T17:43:30.308Z,69.60
2017-05-07T17:45:58.153Z,71.47
2017-05-07T17:48:25.873Z,71.18
2017-05-07T17:50:53.979Z,69.25
2017-05-07T17:53:22.916Z,67.75
2017-05-07T17:55:51.385Z,68.03
2017-05-07T17:58:19.616Z,64.92
2017-05-07T18:00:48.057Z,64.63
2017-05-07T18:03:16.001Z,65.65
2017-05-07T18:05:44.033Z,75.15
2017-05-07T18:08:12.276Z,75.87
2017-05-07T18:10:40.302Z,69.58
2017-05-07T18:13:08.400Z,69.62
2017-05-07T18:15:36.790Z,66.32
2017-05-07T18:18:05.601Z,75.07
2017-05-07T18:20:33.162Z,66.88
2017-05-07T18:23:01.217Z,67.50
2017-05-07T18:25:29.171Z,65.38
2017-05-07T18:27:57.053Z,65.33
2017-05-07T18:30:25.596Z,62.18
2017-05-07T18:32:53.540Z,63.90
2017-05-07T18:35:21.166Z,58.70
2017-05-07T18:37:49.814Z,61.10
2017-05-07T18:40:17.453Z,57.93
2017-05-07T18:42:44.963Z,56.73
2017-05-07T18:45:13.327Z,54.52
2017-05-07T18:47:40.893Z,54.85
2017-05-07T18:50:08.766Z,53.10
2017-05-07T18:52:36.629Z,51.50
2017-05-07T18:55:04.184Z,58.38
2017-05-07T18:57:32.302Z,56.20
2017-05-07T19:00:00.322Z,57.72
2017-05-07T19:02:28.384Z,57.25
2017-05-07T19:04:56.213Z,57.90
2017-05-07T19:07:24.795Z,56.93
2017-05-07T19:09:53.442Z,56.25
2017-05-07T19:12:22.563Z,58.90
2017-05-07T19:14:50.918Z,57.22
2017-05-07T19:17:19.159Z,54.95
2017-05-07T19:19:47.277Z,54.98
2017-05-07T19:22:16.908Z,52.02
2017-05-07T19:24:44.598Z,49.72
2017-05-07T19:27:12.568Z,49.28
2017-05-07T19:29:41.126Z,51.85
2017-05-07T19:32:09.023Z,55.48
2017-05-07T19:34:37.063Z,53.78
2017-05-07T19:37:05.279Z,50.17
2017-05-07T19:39:33.171Z,56.70
2017-05-07T19:42:01.112Z,55.42
2017-05-07T19:44:29.124Z,55.23
2017-05-07T19:46:57.000Z,53.98
2017-05-07T19:49:25.322Z,55.62
2017-05-07T19:51:54.058Z,55.92
2017-05-07T19:54:22.221Z,51.53
2017-05-07T19:56:50.401Z,51.95
2017-05-07T19:59:18.636Z,49.87
2017-05-07T20:01:46.514Z,52.00
2017-05-07T20:04:13.992Z,50.03
2017-05-07T20:06:42.445Z,52.52
2017-05-07T20:09:10.189Z,52.60
2017-05-07T20:11:37.923Z,52.32
2017-05-07T20:14:06.576Z,52.83
2017-05-07T20:16:34.149Z,53.57
2017-05-07T20:19:02.578Z,52.40
2017-05-07T20:21:30.567Z,53.18
2017-05-07T20:23:58.671Z,49.53
2017-05-07T20:26:26.864Z,57.72
2017-05-07T20:28:55.515Z,53.63
2017-05-07T20:31:23.879Z,49.50
2017-05-07T20:33:52.071Z,52.25
2017-05-07T20:36:20.810Z,53.10
2017-05-07T20:38:48.588Z,50.83
2017-05-07T20:41:16.170Z,56.33
2017-05-07T20:43:44.495Z,52.45
2017-05-07T20:46:12.346Z,51.70
2017-05-07T20:48:39.920Z,53.87
2017-05-07T20:51:08.322Z,50.90
2017-05-07T20:53:36.072Z,52.93
2017-05-07T20:56:04.879Z,46.67
2017-05-07T20:58:33.153Z,48.20
2017-05-07T21:01:01.033Z,47.52
2017-05-07T21:03:29.216Z,45.47
2017-05-07T21:05:57.187Z,43.70
2017-05-07T21:08:25.212Z,44.28
2017-05-07T21:10:53.102Z,46.28
2017-05-07T21:13:22.451Z,46.18
2017-05-07T21:15:50.448Z,47.38
2017-05-07T21:18:18.748Z,46.68
2017-05-07T21:20:47.166Z,48.08
2017-05-07T21:23:15.446Z,45.05
2017-05-07T21:25:44.750Z,46.25
2017-05-07T21:28:13.018Z,48.77
2017-05-07T21:30:41.047Z,43.35
2017-05-07T21:33:09.015Z,46.05
2017-05-07T21:35:37.024Z,43.27
2017-05-07T21:38:05.593Z,45.27
2017-05-07T21:40:33.846Z,45.68
2017-05-07T21:43:02.038Z,45.72
2017-05-07T21:45:30.157Z,44.75
2017-05-07T21:47:58.950Z,45.72
2017-05-07T21:50:28.612Z,48.45
2017-05-07T21:52:56.917Z,45.73
2017-05-07T21:55:25.102Z,43.13
2017-05-07T21:57:53.888Z,44.17
2017-05-07T22:00:22.629Z,46.08
2017-05-07T22:02:50.876Z,47.23
2017-05-07T22:05:19.098Z,45.13
2017-05-07T22:07:47.614Z,43.60
2017-05-07T22:10:15.903Z,44.88
2017-05-07T22:12:44.203Z,45.08
2017-05-07T22:15:12.366Z,46.87
2017-05-07T22:17:40.832Z,45.17
2017-05-07T22:20:09.153Z,44.17
2017-05-07T22:22:36.654Z,47.70
2017-05-07T22:25:04.531Z,44.18
2017-05-07T22:27:33.243Z,41.85
2017-05-07T22:30:01.415Z,44.75
2017-05-07T22:32:29.280Z,42.93
2017-05-07T22:34:57.578Z,42.53
2017-05-07T22:37:25.633Z,42.68
2017-05-07T22:39:53.758Z,42.70
2017-05-07T22:42:22.582Z,44.47
2017-05-07T22:44:50.462Z,42.62
2017-05-07T22:47:18.411Z,43.17
2017-05-07T22:49:46.862Z,46.90
2017-05-07T22:52:14.795Z,43.17
2017-05-07T22:54:42.647Z,45.07
2017-05-07T22:57:10.139Z,45.38
2017-05-07T22:59:37.607Z,43.62
2017-05-07T23:02:05.463Z,45.32
2017-05-07T23:04:33.195Z,42.87
2017-05-07T23:07:01.084Z,45.02
2017-05-07T23:09:28.955Z,43.65
2017-05-07T23:11:57.469Z,45.27
2017-05-07T23:14:25.339Z,47.60
2017-05-07T23:16:52.805Z,41.82
2017-05-07T23:19:20.683Z,43.30
2017-05-07T23:21:48.544Z,42.57
2017-05-07T23:24:16.402Z,42.07
2017-05-07T23:26:44.280Z,35.95
2017-05-07T23:29:12.161Z,38.67
2017-05-07T23:31:40.049Z,34.93
2017-05-07T23:34:08.287Z,39.45
2017-05-07T23:36:36.169Z,38.68
2017-05-07T23:39:03.647Z,35.65
2017-05-07T23:41:31.894Z,36.28
2017-05-07T23:43:59.755Z,34.67
2017-05-07T23:46:27.638Z,36.13
2017-05-07T23:48:55.498Z,37.48
2017-05-07T23:51:23.392Z,40.07
2017-05-07T23:53:51.635Z,41.57
2017-05-07T23:56:19.512Z,38.35
2017-05-07T23:58:47.376Z,41.60
