createdAt,value
2022-08-16T15:27:27.734Z,399.38
2022-08-16T15:28:31.559Z,416.25
2022-08-16T15:29:27.655Z,410.62
2022-08-16T15:30:48.157Z,405.00
2022-08-16T15:31:28.612Z,393.75
2022-08-16T15:32:27.575Z,421.88
2022-08-16T15:33:27.565Z,421.88
2022-08-16T15:34:27.548Z,438.75
2022-08-16T15:35:27.544Z,438.75
2022-08-16T15:36:28.074Z,421.88
2022-08-16T15:37:27.518Z,416.25
2022-08-16T15:38:55.117Z,410.62
2022-08-16T15:39:37.126Z,399.38
2022-08-16T15:40:35.164Z,382.50
2022-08-16T15:41:28.469Z,365.62
2022-08-16T15:42:28.872Z,354.38
2022-08-16T15:43:38.862Z,337.50
2022-08-16T15:44:28.447Z,309.38
2022-08-16T15:45:27.432Z,281.25
2022-08-16T15:46:55.627Z,264.38
2022-08-16T15:47:28.375Z,241.88
2022-08-16T15:48:28.657Z,230.62
2022-08-16T15:49:37.369Z,219.38
2022-08-16T15:50:28.382Z,213.75
2022-08-16T15:51:27.320Z,196.88
2022-08-16T15:52:28.954Z,180.00
2022-08-16T15:53:27.338Z,174.38
2022-08-16T15:54:30.915Z,174.38
2022-08-16T15:55:34.754Z,180.00
2022-08-16T15:56:28.370Z,180.00
2022-08-16T15:57:27.258Z,180.00
2022-08-16T15:58:35.321Z,185.62
2022-08-16T15:59:28.227Z,191.25
2022-08-16T16:00:28.329Z,191.25
2022-08-16T16:01:27.241Z,185.62
2022-08-16T16:02:30.940Z,191.25
2022-08-16T16:03:27.182Z,191.25
2022-08-16T16:04:27.157Z,191.25
2022-08-16T16:05:27.158Z,191.25
2022-08-16T16:06:28.147Z,191.25
2022-08-16T16:07:27.149Z,191.25
2022-08-16T16:08:27.422Z,185.62
2022-08-16T16:09:36.812Z,185.62
2022-08-16T16:10:29.323Z,185.62
2022-08-16T16:11:27.094Z,180.00
2022-08-16T16:12:54.177Z,180.00
2022-08-16T16:13:28.110Z,180.00
2022-08-16T16:14:27.082Z,174.38
2022-08-16T16:15:29.347Z,174.38
2022-08-16T16:16:27.133Z,168.75
2022-08-16T16:17:27.021Z,168.75
2022-08-16T16:18:27.121Z,163.12
2022-08-16T16:19:26.978Z,157.50
2022-08-16T16:20:28.068Z,157.50
2022-08-16T16:21:27.029Z,151.88
2022-08-16T16:22:27.284Z,151.88
2022-08-16T16:23:26.917Z,146.25
2022-08-16T16:24:30.811Z,146.25
2022-08-16T16:25:26.911Z,146.25
2022-08-16T16:26:27.087Z,140.62
2022-08-16T16:27:27.014Z,140.62
2022-08-16T16:29:06.223Z,140.62
2022-08-16T16:29:28.685Z,140.62
2022-08-16T16:30:37.388Z,135.00
2022-08-16T16:31:28.950Z,135.00
2022-08-16T16:32:34.374Z,135.00
2022-08-16T16:33:27.790Z,135.00
2022-08-16T16:34:32.221Z,135.00
2022-08-16T16:35:27.786Z,135.00
2022-08-16T16:36:29.638Z,135.00
2022-08-16T16:37:26.880Z,135.00
2022-08-16T16:38:27.840Z,135.00
2022-08-16T16:39:26.823Z,135.00
2022-08-16T16:40:32.707Z,140.62
2022-08-16T16:41:27.739Z,140.62
2022-08-16T16:42:29.234Z,140.62
2022-08-16T16:43:31.355Z,146.25
2022-08-16T16:44:33.547Z,146.25
2022-08-16T16:45:34.616Z,146.25
2022-08-16T16:46:40.110Z,151.88
2022-08-16T16:47:27.659Z,151.88
2022-08-16T16:48:34.467Z,151.88
2022-08-16T16:49:27.638Z,146.25
2022-08-16T16:50:27.258Z,151.88
2022-08-16T16:51:27.863Z,151.88
2022-08-16T16:52:44.372Z,163.12
2022-08-16T16:53:31.830Z,168.75
2022-08-16T16:54:28.531Z,174.38
2022-08-16T16:55:26.676Z,174.38
2022-08-16T16:56:31.115Z,174.38
2022-08-16T16:57:27.529Z,168.75
2022-08-16T16:58:29.046Z,180.00
2022-08-16T16:59:28.491Z,191.25
2022-08-16T17:00:38.355Z,191.25
2022-08-16T17:01:35.026Z,196.88
2022-08-16T17:02:40.930Z,196.88
2022-08-16T17:03:27.454Z,202.50
2022-08-16T17:04:31.286Z,202.50
2022-08-16T17:05:27.443Z,202.50
2022-08-16T17:06:26.653Z,202.50
2022-08-16T17:07:26.380Z,196.88
2022-08-16T17:08:26.778Z,196.88
2022-08-16T17:09:26.444Z,196.88
2022-08-16T17:10:46.209Z,196.88
2022-08-16T17:11:27.341Z,196.88
2022-08-16T17:13:27.531Z,196.88
2022-08-16T17:14:33.765Z,196.88
2022-08-16T17:15:27.303Z,196.88
2022-08-16T17:16:32.974Z,191.25
2022-08-16T17:17:27.665Z,191.25
2022-08-16T17:19:14.590Z,185.62
2022-08-16T17:19:31.823Z,185.62
2022-08-16T17:20:26.225Z,180.00
2022-08-16T17:21:26.248Z,180.00
2022-08-16T17:22:32.909Z,174.38
2022-08-16T17:23:58.007Z,168.75
2022-08-16T17:24:31.368Z,168.75
2022-08-16T17:25:27.213Z,168.75
2022-08-16T17:26:29.944Z,163.12
2022-08-16T17:29:00.197Z,163.12
2022-08-16T17:29:30.781Z,151.88
2022-08-16T17:30:44.587Z,140.62
2022-08-16T17:31:40.621Z,140.62
2022-08-16T17:32:34.383Z,135.00
2022-08-16T17:33:27.170Z,123.75
2022-08-16T17:34:29.040Z,112.50
2022-08-16T17:35:34.204Z,106.88
2022-08-16T17:36:36.352Z,101.25
2022-08-16T17:37:42.381Z,101.25
2022-08-16T17:38:33.067Z,95.62
2022-08-16T17:39:26.339Z,196.88
2022-08-16T17:39:26.847Z,163.12
2022-08-16T17:39:29.707Z,95.62
2022-08-16T17:40:47.077Z,90.00
2022-08-16T17:41:27.028Z,84.38
2022-08-16T17:42:25.965Z,78.75
2022-08-16T17:43:25.865Z,78.75
2022-08-16T17:44:25.903Z,78.75
2022-08-16T17:45:25.922Z,73.12
2022-08-16T17:46:41.173Z,73.12
2022-08-16T17:47:26.924Z,67.50
2022-08-16T17:48:25.860Z,67.50
2022-08-16T17:49:25.838Z,61.88
2022-08-16T17:50:25.919Z,61.88
2022-08-16T17:51:25.758Z,56.25
2022-08-16T17:52:25.904Z,56.25
2022-08-16T17:53:26.066Z,56.25
2022-08-16T17:54:30.675Z,56.25
2022-08-16T17:55:27.041Z,56.25
2022-08-16T17:56:25.788Z,56.25
2022-08-16T17:57:25.867Z,56.25
2022-08-16T17:58:25.903Z,56.25
2022-08-16T17:59:25.719Z,50.62
2022-08-16T18:00:25.789Z,50.62
2022-08-16T18:01:25.743Z,50.62
2022-08-16T18:02:43.486Z,50.62
2022-08-16T18:04:06.907Z,50.62
2022-08-16T18:04:48.007Z,50.62
2022-08-16T18:05:26.742Z,50.62
2022-08-16T18:06:25.633Z,50.62
2022-08-16T18:07:25.649Z,50.62
2022-08-16T18:08:25.619Z,50.62
2022-08-16T18:09:26.690Z,45.00
2022-08-16T18:10:33.143Z,45.00
2022-08-16T18:11:26.576Z,45.00
2022-08-16T18:12:50.957Z,39.38
2022-08-16T18:13:26.517Z,39.38
2022-08-16T18:14:50.360Z,33.75
2022-08-16T18:15:26.647Z,33.75
2022-08-16T18:16:25.542Z,28.12
2022-08-16T18:17:25.458Z,28.12
2022-08-16T18:18:26.117Z,28.12
2022-08-16T18:19:25.422Z,22.50
2022-08-16T18:20:25.462Z,22.50
2022-08-16T18:21:26.133Z,22.50
2022-08-16T18:22:30.385Z,22.50
2022-08-16T18:23:25.437Z,16.88
2022-08-16T18:24:25.358Z,16.88
2022-08-16T18:25:25.402Z,16.88
2022-08-16T18:26:25.357Z,16.88
2022-08-16T18:27:27.285Z,16.88
2022-08-16T18:28:25.340Z,11.25
2022-08-16T18:29:25.358Z,11.25
2022-08-16T18:30:25.281Z,11.25
2022-08-16T18:31:25.322Z,11.25
2022-08-16T18:32:25.367Z,11.25
2022-08-16T18:33:25.317Z,11.25
2022-08-16T18:34:25.282Z,5.62
2022-08-16T18:35:33.797Z,5.62
2022-08-16T18:36:25.181Z,5.62
2022-08-16T18:37:25.241Z,5.62
2022-08-16T18:38:25.184Z,5.62
2022-08-16T18:39:25.404Z,5.62
2022-08-16T18:40:25.158Z,5.62
2022-08-16T18:41:34.034Z,5.62
2022-08-16T18:42:25.157Z,5.62
2022-08-16T18:44:22.693Z,5.62
2022-08-16T18:44:31.008Z,5.62
2022-08-16T18:45:26.125Z,5.62
2022-08-16T18:46:26.077Z,5.62
2022-08-16T18:47:25.145Z,5.62
2022-08-16T18:48:25.098Z,0.00
2022-08-16T18:49:25.114Z,0.00
2022-08-16T18:50:25.072Z,0.00
2022-08-16T18:51:25.563Z,0.00
2022-08-16T18:52:25.866Z,0.00
2022-08-16T18:53:25.011Z,0.00
2022-08-16T18:54:24.983Z,0.00
2022-08-16T18:55:25.000Z,0.00
2022-08-16T18:56:24.981Z,0.00
2022-08-16T18:57:25.981Z,0.00
2022-08-16T18:58:24.941Z,0.00
2022-08-16T18:59:24.982Z,0.00
2022-08-16T19:00:24.970Z,0.00
2022-08-16T19:01:24.911Z,0.00
2022-08-16T19:02:57.193Z,0.00
2022-08-16T19:03:25.867Z,0.00
2022-08-16T19:04:48.045Z,0.00
2022-08-16T19:05:25.834Z,0.00
2022-08-16T19:06:24.796Z,0.00
2022-08-16T19:07:31.245Z,0.00
2022-08-16T19:08:25.758Z,0.00
2022-08-16T19:09:24.802Z,0.00
2022-08-16T19:10:24.967Z,0.00
2022-08-16T19:11:24.743Z,0.00
2022-08-16T19:12:38.569Z,0.00
2022-08-16T19:13:25.709Z,0.00
2022-08-16T19:14:25.441Z,0.00
2022-08-16T19:15:24.676Z,0.00
2022-08-16T19:16:24.753Z,0.00
2022-08-16T19:17:24.650Z,0.00
2022-08-16T19:18:24.738Z,0.00
2022-08-16T19:19:24.601Z,0.00
2022-08-16T19:20:24.652Z,0.00
2022-08-16T19:21:24.676Z,0.00
2022-08-16T19:22:39.474Z,0.00
2022-08-16T19:23:25.622Z,0.00
2022-08-16T19:24:29.209Z,0.00
2022-08-16T19:25:46.408Z,0.00
2022-08-16T19:26:26.230Z,0.00
2022-08-16T19:27:25.135Z,0.00
2022-08-16T19:28:51.775Z,0.00
2022-08-16T19:29:25.523Z,0.00
2022-08-16T19:30:24.457Z,0.00
2022-08-16T19:31:24.548Z,0.00
2022-08-16T19:32:24.455Z,0.00
2022-08-16T19:33:24.498Z,0.00
2022-08-16T19:34:24.564Z,0.00
2022-08-16T19:35:24.451Z,0.00
2022-08-16T19:36:31.039Z,0.00
2022-08-16T19:37:25.452Z,0.00
2022-08-16T19:38:25.389Z,0.00
2022-08-16T19:39:26.176Z,0.00
2022-08-16T19:40:37.291Z,0.00
2022-08-16T19:41:25.632Z,0.00
2022-08-16T19:42:24.491Z,0.00
2022-08-16T19:43:24.424Z,0.00
2022-08-16T19:44:24.346Z,0.00
2022-08-16T19:45:24.430Z,0.00
2022-08-16T19:46:24.419Z,0.00
2022-08-16T19:47:25.014Z,0.00
2022-08-16T19:48:24.267Z,0.00
2022-08-16T19:49:24.304Z,0.00
2022-08-16T19:50:35.899Z,0.00
2022-08-16T19:51:25.272Z,0.00
2022-08-16T19:52:24.239Z,0.00
2022-08-16T19:53:24.477Z,0.00
2022-08-16T19:54:25.166Z,0.00
2022-08-16T19:55:24.440Z,0.00
2022-08-16T19:56:24.418Z,0.00
2022-08-16T19:57:24.409Z,0.00
2022-08-16T19:58:24.415Z,0.00
2022-08-16T19:59:40.179Z,0.00
2022-08-16T20:00:35.249Z,0.00
2022-08-16T20:01:25.199Z,0.00
2022-08-16T20:02:36.047Z,0.00
2022-08-16T20:03:25.589Z,0.00
2022-08-16T20:04:24.230Z,0.00
2022-08-16T20:05:24.153Z,0.00
2022-08-16T20:06:38.127Z,0.00
2022-08-16T20:07:25.082Z,0.00
2022-08-16T20:08:24.154Z,0.00
2022-08-16T20:09:24.177Z,0.00
2022-08-16T20:10:24.447Z,0.00
2022-08-16T20:11:24.010Z,0.00
2022-08-16T20:12:23.934Z,0.00
2022-08-16T20:13:23.886Z,0.00
2022-08-16T20:14:25.506Z,0.00
2022-08-16T20:15:26.813Z,0.00
2022-08-16T20:16:23.877Z,0.00
2022-08-16T20:17:23.859Z,0.00
2022-08-16T20:18:25.501Z,0.00
2022-08-16T20:19:23.803Z,0.00
2022-08-16T20:20:23.791Z,0.00
2022-08-16T20:21:23.782Z,0.00
2022-08-16T20:22:49.583Z,0.00
2022-08-16T20:23:25.458Z,0.00
2022-08-16T20:24:33.981Z,0.00
2022-08-16T20:25:28.017Z,0.00
2022-08-16T20:26:23.704Z,0.00
2022-08-16T20:27:23.693Z,0.00
2022-08-16T20:28:52.859Z,0.00
2022-08-16T20:29:24.682Z,0.00
2022-08-16T20:30:23.694Z,0.00
2022-08-16T20:31:23.692Z,0.00
2022-08-16T20:32:25.748Z,0.00
2022-08-16T20:33:24.665Z,0.00
2022-08-16T20:34:23.596Z,0.00
2022-08-16T20:35:23.609Z,0.00
2022-08-16T20:36:23.583Z,0.00
2022-08-16T20:37:23.623Z,0.00
2022-08-16T20:38:23.563Z,0.00
2022-08-16T20:39:23.615Z,0.00
2022-08-16T20:40:33.963Z,0.00
2022-08-16T20:41:24.529Z,0.00
2022-08-16T20:42:23.601Z,0.00
2022-08-16T20:44:31.114Z,0.00
2022-08-16T20:45:23.517Z,0.00
2022-08-16T20:46:23.480Z,0.00
2022-08-16T20:47:23.491Z,0.00
2022-08-16T20:48:23.482Z,0.00
2022-08-16T20:49:23.474Z,0.00
2022-08-16T20:50:23.470Z,0.00
2022-08-16T20:51:23.420Z,0.00
2022-08-16T20:52:23.447Z,0.00
2022-08-16T20:53:23.382Z,0.00
2022-08-16T20:54:23.429Z,0.00
2022-08-16T20:55:23.367Z,0.00
2022-08-16T20:56:23.424Z,0.00
2022-08-16T20:57:23.363Z,0.00
2022-08-16T20:58:23.408Z,0.00
2022-08-16T20:59:23.281Z,0.00
2022-08-16T21:00:23.274Z,0.00
2022-08-16T21:01:23.307Z,0.00
2022-08-16T21:02:23.242Z,0.00
2022-08-16T21:03:23.252Z,0.00
2022-08-16T21:04:23.266Z,0.00
2022-08-16T21:05:23.962Z,0.00
2022-08-16T21:06:23.237Z,0.00
2022-08-16T21:07:23.185Z,0.00
2022-08-16T21:08:50.569Z,0.00
2022-08-16T21:09:24.230Z,0.00
2022-08-16T21:10:23.238Z,0.00
2022-08-16T21:11:23.156Z,0.00
2022-08-16T21:12:23.121Z,0.00
2022-08-16T21:13:23.100Z,0.00
2022-08-16T21:14:23.114Z,0.00
2022-08-16T21:15:23.078Z,0.00
2022-08-16T21:16:23.067Z,0.00
2022-08-16T21:17:23.129Z,0.00
2022-08-16T21:18:23.082Z,0.00
2022-08-16T21:19:23.036Z,0.00
2022-08-16T21:20:23.019Z,0.00
2022-08-16T21:21:23.013Z,0.00
2022-08-16T21:22:24.158Z,0.00
2022-08-16T21:23:23.016Z,0.00
2022-08-16T21:24:23.112Z,0.00
2022-08-16T21:25:23.340Z,0.00
2022-08-16T21:26:22.984Z,0.00
2022-08-16T21:27:24.260Z,0.00
2022-08-16T21:28:40.794Z,0.00
2022-08-16T21:29:24.907Z,0.00
2022-08-16T21:30:27.589Z,0.00
2022-08-16T21:31:23.875Z,0.00
2022-08-16T21:32:35.579Z,0.00
2022-08-16T21:33:23.841Z,0.00
2022-08-16T21:34:22.851Z,0.00
2022-08-16T21:35:22.921Z,0.00
2022-08-16T21:36:35.276Z,0.00
2022-08-16T21:37:23.779Z,0.00
2022-08-16T21:38:29.209Z,0.00
2022-08-16T21:39:23.800Z,0.00
2022-08-16T21:40:22.762Z,0.00
2022-08-16T21:41:22.762Z,0.00
2022-08-16T21:42:22.784Z,0.00
2022-08-16T21:43:22.762Z,0.00
2022-08-16T21:44:22.698Z,0.00
2022-08-16T21:45:23.703Z,0.00
2022-08-16T21:46:22.952Z,0.00
2022-08-16T21:47:22.654Z,0.00
2022-08-16T21:48:34.496Z,0.00
2022-08-16T21:49:23.613Z,0.00
2022-08-16T21:50:22.586Z,0.00
2022-08-16T21:51:22.575Z,0.00
2022-08-16T21:52:26.861Z,0.00
2022-08-16T21:53:22.556Z,0.00
2022-08-16T21:54:22.591Z,0.00
2022-08-16T21:55:22.536Z,0.00
2022-08-16T21:56:22.500Z,0.00
2022-08-16T21:57:22.525Z,0.00
2022-08-16T21:58:22.518Z,0.00
2022-08-16T21:59:33.322Z,0.00
2022-08-16T22:00:33.270Z,0.00
2022-08-16T22:01:33.457Z,0.00
2022-08-16T22:02:35.924Z,0.00
2022-08-16T22:03:34.243Z,0.00
2022-08-16T22:04:36.688Z,0.00
2022-08-16T22:05:34.219Z,0.00
2022-08-16T22:06:33.223Z,0.00
2022-08-16T22:07:33.222Z,0.00
2022-08-16T22:08:33.184Z,0.00
2022-08-16T22:09:33.169Z,0.00
2022-08-16T22:11:04.857Z,0.00
2022-08-16T22:11:34.178Z,0.00
2022-08-16T22:12:33.118Z,0.00
2022-08-16T22:13:33.119Z,0.00
2022-08-16T22:14:33.076Z,0.00
2022-08-16T22:15:33.070Z,0.00
2022-08-16T22:16:33.118Z,0.00
2022-08-16T22:17:33.080Z,0.00
2022-08-16T22:18:33.073Z,0.00
2022-08-16T22:19:33.000Z,0.00
2022-08-16T22:20:33.000Z,0.00
2022-08-16T22:21:32.990Z,0.00
2022-08-16T22:22:35.029Z,0.00
2022-08-16T22:23:32.971Z,0.00
2022-08-16T22:24:32.961Z,0.00
2022-08-16T22:25:33.092Z,0.00
2022-08-16T22:26:32.984Z,0.00
2022-08-16T22:27:32.949Z,0.00
2022-08-16T22:28:32.925Z,0.00
2022-08-16T22:29:32.923Z,0.00
2022-08-16T22:30:32.873Z,0.00
2022-08-16T22:31:32.885Z,0.00
2022-08-16T22:32:32.875Z,0.00
2022-08-16T22:33:32.815Z,0.00
2022-08-16T22:34:32.815Z,0.00
2022-08-16T22:35:32.849Z,0.00
2022-08-16T22:36:32.817Z,0.00
2022-08-16T22:37:32.800Z,0.00
2022-08-16T22:38:55.492Z,0.00
2022-08-16T22:39:33.833Z,0.00
2022-08-16T22:40:32.738Z,0.00
2022-08-16T22:41:32.732Z,0.00
2022-08-16T22:42:32.743Z,0.00
2022-08-16T22:43:32.687Z,0.00
2022-08-16T22:44:32.696Z,0.00
2022-08-16T22:45:32.660Z,0.00
2022-08-16T22:46:32.653Z,0.00
2022-08-16T22:47:32.622Z,0.00
2022-08-16T22:48:32.619Z,0.00
2022-08-16T22:49:33.645Z,0.00
2022-08-16T22:50:32.601Z,0.00
2022-08-16T22:51:32.604Z,0.00
2022-08-16T22:52:44.296Z,0.00
2022-08-16T22:53:33.551Z,0.00
2022-08-16T22:54:48.217Z,0.00
2022-08-16T22:55:33.512Z,0.00
2022-08-16T22:56:32.524Z,0.00
2022-08-16T22:57:32.498Z,0.00
2022-08-16T22:58:36.649Z,0.00
2022-08-16T22:59:32.475Z,0.00
2022-08-16T23:00:32.470Z,0.00
2022-08-16T23:01:32.506Z,0.00
2022-08-16T23:02:32.452Z,0.00
2022-08-16T23:03:32.389Z,0.00
2022-08-16T23:04:32.430Z,0.00
2022-08-16T23:05:32.423Z,0.00
2022-08-16T23:06:32.381Z,0.00
2022-08-16T23:07:32.386Z,0.00
2022-08-16T23:08:39.987Z,0.00
2022-08-16T23:09:33.331Z,0.00
2022-08-16T23:10:32.334Z,0.00
2022-08-16T23:11:32.317Z,0.00
2022-08-16T23:12:32.282Z,0.00
2022-08-16T23:13:32.313Z,0.00
2022-08-16T23:14:32.265Z,0.00
2022-08-16T23:15:32.299Z,0.00
2022-08-16T23:16:33.934Z,0.00
2022-08-16T23:17:32.244Z,0.00
2022-08-16T23:18:32.246Z,0.00
2022-08-16T23:19:32.195Z,0.00
2022-08-16T23:20:32.188Z,0.00
2022-08-16T23:21:32.180Z,0.00
2022-08-16T23:22:32.167Z,0.00
2022-08-16T23:23:32.161Z,0.00
2022-08-16T23:24:38.216Z,0.00
2022-08-16T23:25:33.108Z,0.00
2022-08-16T23:26:45.140Z,0.00
2022-08-16T23:27:33.158Z,0.00
2022-08-16T23:28:32.143Z,0.00
2022-08-16T23:29:32.066Z,0.00
2022-08-16T23:30:32.056Z,0.00
2022-08-16T23:31:32.050Z,0.00
2022-08-16T23:32:32.019Z,0.00
2022-08-16T23:33:31.987Z,0.00
2022-08-16T23:34:31.976Z,0.00
2022-08-16T23:35:45.256Z,0.00
2022-08-16T23:36:33.013Z,0.00
2022-08-16T23:37:31.923Z,0.00
2022-08-16T23:38:37.910Z,0.00
2022-08-16T23:39:32.917Z,0.00
2022-08-16T23:40:31.903Z,0.00
2022-08-16T23:41:31.883Z,0.00
2022-08-16T23:43:01.314Z,0.00
2022-08-16T23:43:32.845Z,0.00
2022-08-16T23:44:55.974Z,0.00
2022-08-16T23:45:32.896Z,0.00
2022-08-16T23:46:31.822Z,0.00
2022-08-16T23:47:31.806Z,0.00
2022-08-16T23:48:31.833Z,0.00
2022-08-16T23:49:57.445Z,0.00
2022-08-16T23:50:32.801Z,0.00
2022-08-16T23:51:31.743Z,0.00
2022-08-16T23:52:54.856Z,0.00
2022-08-16T23:53:32.729Z,0.00
2022-08-16T23:54:31.714Z,0.00
2022-08-16T23:55:31.709Z,0.00
2022-08-16T23:56:40.180Z,0.00
2022-08-16T23:57:32.681Z,0.00
2022-08-16T23:58:31.638Z,0.00
2022-08-16T23:59:32.513Z,0.00
