createdAt,value
2022-08-26T00:01:56.517Z,99.90
2022-08-26T00:04:25.625Z,99.90
2022-08-26T00:06:55.651Z,99.90
2022-08-26T00:09:24.614Z,99.90
2022-08-26T00:11:54.099Z,99.90
2022-08-26T00:14:27.008Z,99.90
2022-08-26T00:16:57.254Z,99.90
2022-08-26T00:19:25.395Z,99.90
2022-08-26T00:21:54.369Z,99.90
2022-08-26T00:24:23.687Z,99.90
2022-08-26T00:26:51.779Z,99.90
2022-08-26T00:29:21.375Z,99.90
2022-08-26T00:31:50.014Z,99.90
2022-08-26T00:34:19.287Z,99.90
2022-08-26T00:36:51.781Z,99.90
2022-08-26T00:39:21.047Z,99.90
2022-08-26T00:41:48.882Z,99.90
2022-08-26T00:44:17.567Z,99.90
2022-08-26T00:46:53.993Z,99.90
2022-08-26T00:49:30.836Z,99.90
2022-08-26T00:52:03.408Z,99.90
2022-08-26T00:54:35.528Z,99.90
2022-08-26T00:57:08.756Z,99.90
2022-08-26T00:59:48.479Z,99.90
2022-08-26T01:02:20.817Z,99.90
2022-08-26T01:04:55.769Z,99.90
2022-08-26T01:07:26.442Z,99.90
2022-08-26T01:09:56.084Z,99.90
2022-08-26T01:12:25.724Z,99.90
2022-08-26T01:14:54.027Z,99.90
2022-08-26T01:17:21.493Z,99.90
2022-08-26T01:20:02.925Z,99.90
2022-08-26T01:22:52.376Z,99.90
2022-08-26T01:25:21.540Z,99.90
2022-08-26T01:27:50.856Z,99.90
2022-08-26T01:30:19.538Z,99.90
2022-08-26T01:32:49.233Z,99.90
2022-08-26T01:35:16.970Z,99.90
2022-08-26T01:37:48.371Z,99.90
2022-08-26T01:40:21.971Z,99.90
2022-08-26T01:42:50.371Z,99.90
2022-08-26T01:45:23.096Z,99.90
2022-08-26T01:47:57.064Z,99.90
2022-08-26T01:50:33.155Z,99.90
2022-08-26T01:53:06.136Z,99.90
2022-08-26T01:55:34.667Z,99.90
2022-08-26T01:58:06.490Z,99.90
2022-08-26T02:00:36.061Z,99.90
2022-08-26T02:03:18.802Z,99.90
2022-08-26T02:05:56.860Z,99.90
2022-08-26T02:08:31.224Z,99.90
2022-08-26T02:11:00.376Z,99.90
2022-08-26T02:13:31.573Z,99.90
2022-08-26T02:16:01.595Z,99.90
2022-08-26T02:18:33.100Z,99.90
2022-08-26T02:21:00.701Z,99.90
2022-08-26T02:23:28.425Z,99.90
2022-08-26T02:26:10.300Z,99.90
2022-08-26T02:29:09.988Z,99.90
2022-08-26T02:31:37.790Z,99.90
2022-08-26T02:34:14.038Z,99.90
2022-08-26T02:36:42.850Z,99.90
2022-08-26T02:39:11.200Z,99.90
2022-08-26T02:41:44.951Z,99.90
2022-08-26T02:44:13.362Z,99.90
2022-08-26T02:49:23.870Z,99.90
2022-08-26T02:51:52.140Z,99.90
2022-08-26T02:54:24.135Z,99.90
2022-08-26T02:56:51.687Z,99.90
2022-08-26T02:59:19.158Z,99.90
2022-08-26T03:01:52.450Z,99.90
2022-08-26T03:04:23.676Z,99.90
2022-08-26T03:06:55.442Z,99.90
2022-08-26T03:09:23.889Z,99.90
2022-08-26T03:11:52.219Z,99.90
2022-08-26T03:14:19.652Z,99.90
2022-08-26T03:16:51.017Z,99.90
2022-08-26T03:19:18.753Z,99.90
2022-08-26T03:21:47.345Z,99.90
2022-08-26T03:24:15.979Z,99.90
2022-08-26T03:26:52.367Z,99.90
2022-08-26T03:29:40.675Z,99.90
2022-08-26T03:32:09.213Z,99.90
2022-08-26T03:34:37.908Z,99.90
2022-08-26T03:37:06.383Z,99.90
2022-08-26T03:39:33.868Z,99.90
2022-08-26T03:42:01.721Z,99.90
2022-08-26T03:44:29.254Z,99.90
2022-08-26T03:46:56.784Z,99.90
2022-08-26T03:49:24.308Z,99.90
2022-08-26T03:51:51.915Z,99.90
2022-08-26T03:54:19.480Z,99.90
2022-08-26T03:56:47.714Z,99.90
2022-08-26T03:59:15.430Z,99.90
2022-08-26T04:01:43.043Z,99.90
2022-08-26T04:04:10.387Z,99.90
2022-08-26T04:06:44.533Z,99.90
2022-08-26T04:09:20.166Z,99.90
2022-08-26T04:11:50.660Z,99.90
2022-08-26T04:14:23.823Z,99.90
2022-08-26T04:16:52.774Z,99.90
2022-08-26T04:19:24.391Z,99.90
2022-08-26T04:21:53.337Z,99.90
2022-08-26T04:24:23.481Z,99.90
2022-08-26T04:26:51.353Z,99.90
2022-08-26T04:29:24.175Z,99.90
2022-08-26T04:31:55.490Z,99.90
2022-08-26T04:34:29.017Z,99.90
2022-08-26T04:36:58.188Z,99.90
2022-08-26T04:39:27.561Z,99.90
2022-08-26T04:41:55.747Z,99.90
2022-08-26T04:44:27.573Z,99.90
2022-08-26T04:46:56.564Z,99.90
2022-08-26T04:49:24.279Z,99.90
2022-08-26T04:51:53.780Z,99.90
2022-08-26T04:54:22.532Z,99.90
2022-08-26T04:56:50.862Z,99.90
2022-08-26T04:59:19.216Z,99.90
2022-08-26T05:01:52.829Z,99.90
2022-08-26T05:04:21.269Z,99.90
2022-08-26T05:06:51.010Z,99.90
2022-08-26T05:09:20.080Z,99.90
2022-08-26T05:11:52.325Z,99.90
2022-08-26T05:14:22.431Z,99.90
2022-08-26T05:16:49.987Z,99.90
2022-08-26T05:19:19.248Z,99.90
2022-08-26T05:21:49.507Z,99.90
2022-08-26T05:24:18.020Z,99.90
2022-08-26T05:26:45.498Z,99.90
2022-08-26T05:29:13.302Z,99.90
2022-08-26T05:31:40.865Z,99.90
2022-08-26T05:34:08.620Z,99.90
2022-08-26T05:36:37.137Z,99.90
2022-08-26T05:39:07.412Z,99.90
2022-08-26T05:41:38.387Z,99.90
2022-08-26T05:44:11.410Z,99.90
2022-08-26T05:46:41.327Z,99.90
2022-08-26T05:49:12.704Z,99.90
2022-08-26T05:51:41.945Z,99.90
2022-08-26T05:54:10.374Z,99.90
2022-08-26T05:56:39.688Z,99.90
2022-08-26T05:59:14.333Z,99.90
2022-08-26T06:01:43.814Z,99.90
2022-08-26T06:04:12.263Z,99.90
2022-08-26T06:06:42.816Z,99.90
2022-08-26T06:09:11.436Z,99.90
2022-08-26T06:11:39.850Z,99.90
2022-08-26T06:14:08.527Z,99.90
2022-08-26T06:16:40.838Z,99.90
2022-08-26T06:19:10.632Z,99.90
2022-08-26T06:21:41.699Z,99.90
2022-08-26T06:24:30.167Z,99.90
2022-08-26T06:27:03.395Z,99.90
2022-08-26T06:29:33.258Z,99.90
2022-08-26T06:32:01.057Z,99.90
2022-08-26T06:34:31.506Z,99.90
2022-08-26T06:37:02.711Z,99.90
2022-08-26T06:39:31.782Z,99.90
2022-08-26T06:42:00.656Z,99.90
2022-08-26T06:44:28.514Z,99.90
2022-08-26T06:46:55.893Z,99.90
2022-08-26T06:49:27.493Z,99.90
2022-08-26T06:51:59.719Z,99.90
2022-08-26T06:54:31.842Z,99.90
2022-08-26T06:56:59.730Z,99.90
2022-08-26T06:59:27.258Z,99.90
2022-08-26T07:01:55.300Z,99.90
2022-08-26T07:04:24.716Z,99.90
2022-08-26T07:06:53.936Z,99.90
2022-08-26T07:09:23.916Z,99.90
2022-08-26T07:11:52.172Z,99.90
2022-08-26T07:14:21.641Z,99.90
2022-08-26T07:16:52.263Z,99.90
2022-08-26T07:19:30.401Z,99.90
2022-08-26T07:22:04.154Z,99.90
2022-08-26T07:24:36.951Z,99.90
2022-08-26T07:27:08.799Z,99.90
2022-08-26T07:29:37.814Z,99.90
2022-08-26T07:32:06.587Z,99.90
2022-08-26T07:34:34.613Z,99.90
2022-08-26T07:37:02.125Z,99.90
2022-08-26T07:39:32.755Z,99.90
2022-08-26T07:42:08.071Z,99.90
2022-08-26T07:44:37.605Z,99.90
2022-08-26T07:47:10.104Z,99.90
2022-08-26T07:49:56.450Z,99.90
2022-08-26T07:52:27.209Z,99.90
2022-08-26T07:54:56.738Z,99.90
2022-08-26T07:57:25.331Z,99.90
2022-08-26T07:59:55.261Z,99.90
2022-08-26T08:02:24.068Z,99.90
2022-08-26T08:04:52.014Z,99.90
2022-08-26T08:07:19.769Z,99.90
2022-08-26T08:09:51.468Z,99.90
2022-08-26T08:12:19.952Z,99.90
2022-08-26T08:14:48.517Z,99.90
2022-08-26T08:17:16.562Z,99.90
2022-08-26T08:19:43.983Z,99.90
2022-08-26T08:22:17.803Z,99.90
2022-08-26T08:24:49.790Z,99.90
2022-08-26T08:27:23.733Z,99.90
2022-08-26T08:29:54.914Z,99.90
2022-08-26T08:32:23.539Z,99.90
2022-08-26T08:34:50.848Z,99.90
2022-08-26T08:37:18.239Z,99.90
2022-08-26T08:39:45.767Z,99.90
2022-08-26T08:42:27.966Z,99.90
2022-08-26T08:44:58.869Z,99.90
2022-08-26T08:47:37.907Z,99.90
2022-08-26T08:50:37.349Z,99.90
2022-08-26T08:53:10.100Z,99.90
2022-08-26T08:55:55.071Z,99.90
2022-08-26T08:58:32.417Z,99.90
2022-08-26T09:01:09.873Z,99.90
2022-08-26T09:04:02.680Z,99.90
2022-08-26T09:06:31.047Z,99.90
2022-08-26T09:09:00.207Z,99.90
2022-08-26T09:11:27.765Z,99.90
2022-08-26T09:13:56.315Z,99.90
2022-08-26T09:16:45.253Z,99.90
2022-08-26T09:19:18.941Z,99.90
2022-08-26T09:21:46.744Z,99.90
2022-08-26T09:24:28.911Z,99.90
2022-08-26T09:26:59.315Z,99.90
2022-08-26T09:29:34.229Z,99.90
2022-08-26T09:32:24.415Z,99.90
2022-08-26T09:34:57.441Z,99.90
2022-08-26T09:40:24.041Z,99.90
2022-08-26T09:43:22.874Z,99.90
2022-08-26T09:46:11.062Z,99.90
2022-08-26T09:48:40.643Z,99.90
2022-08-26T09:51:23.359Z,99.90
2022-08-26T09:53:54.664Z,99.90
2022-08-26T09:56:27.616Z,99.90
2022-08-26T09:58:56.802Z,99.90
2022-08-26T10:01:24.262Z,99.40
2022-08-26T10:04:14.148Z,99.60
2022-08-26T10:06:56.390Z,99.90
2022-08-26T10:09:25.987Z,99.90
2022-08-26T10:12:06.804Z,99.70
2022-08-26T10:14:48.165Z,99.20
2022-08-26T10:17:30.791Z,98.50
2022-08-26T10:20:23.407Z,97.30
2022-08-26T10:23:23.374Z,96.80
2022-08-26T10:26:09.783Z,96.00
2022-08-26T10:28:55.163Z,94.50
2022-08-26T10:31:38.202Z,93.30
2022-08-26T10:34:09.638Z,92.00
2022-08-26T10:37:13.397Z,88.20
2022-08-26T10:40:07.823Z,85.50
2022-08-26T10:42:40.734Z,85.80
2022-08-26T10:45:15.265Z,82.50
2022-08-26T10:48:00.169Z,81.00
2022-08-26T10:50:37.386Z,81.10
2022-08-26T10:53:25.308Z,81.00
2022-08-26T10:55:59.847Z,82.60
2022-08-26T10:58:34.394Z,82.80
2022-08-26T11:01:35.523Z,80.60
2022-08-26T11:04:45.646Z,78.90
2022-08-26T11:07:43.114Z,78.10
2022-08-26T11:10:52.586Z,74.90
2022-08-26T11:13:41.163Z,77.30
2022-08-26T11:16:32.281Z,80.00
2022-08-26T11:19:00.021Z,79.30
2022-08-26T11:22:05.327Z,78.20
2022-08-26T11:24:56.812Z,77.20
2022-08-26T11:27:41.676Z,75.60
2022-08-26T11:30:21.275Z,72.60
2022-08-26T11:32:54.899Z,74.00
2022-08-26T11:35:34.795Z,75.20
2022-08-26T11:38:28.856Z,76.00
2022-08-26T11:41:11.372Z,77.30
2022-08-26T11:43:40.891Z,78.80
2022-08-26T11:46:10.830Z,80.50
2022-08-26T11:48:43.792Z,80.40
2022-08-26T11:51:20.838Z,79.40
2022-08-26T11:53:48.591Z,79.70
2022-08-26T11:56:25.398Z,78.40
2022-08-26T11:58:58.236Z,79.70
2022-08-26T12:01:33.339Z,82.60
2022-08-26T12:04:02.993Z,83.80
2022-08-26T12:06:38.904Z,85.50
2022-08-26T12:09:21.290Z,85.30
2022-08-26T12:11:49.142Z,84.00
2022-08-26T12:14:24.517Z,84.40
2022-08-26T12:17:08.402Z,83.90
2022-08-26T12:19:37.377Z,83.70
2022-08-26T12:22:15.935Z,83.00
2022-08-26T12:24:47.919Z,86.20
2022-08-26T12:27:21.733Z,88.30
2022-08-26T12:30:06.923Z,89.90
2022-08-26T12:32:56.661Z,90.40
2022-08-26T12:35:29.503Z,90.90
2022-08-26T12:37:59.183Z,89.90
2022-08-26T12:40:35.724Z,87.20
2022-08-26T12:43:06.749Z,84.70
2022-08-26T12:45:57.268Z,82.30
2022-08-26T12:48:34.013Z,82.90
2022-08-26T12:51:02.604Z,81.30
2022-08-26T12:53:33.255Z,80.20
2022-08-26T12:56:06.183Z,80.30
2022-08-26T12:58:38.155Z,81.40
2022-08-26T13:01:06.726Z,77.70
2022-08-26T13:03:45.867Z,78.00
2022-08-26T13:06:40.611Z,78.00
2022-08-26T13:09:08.141Z,77.60
2022-08-26T13:11:41.647Z,77.10
2022-08-26T13:14:12.365Z,77.10
2022-08-26T13:16:47.591Z,76.00
2022-08-26T13:19:21.030Z,75.20
2022-08-26T13:21:54.807Z,77.20
2022-08-26T13:24:26.641Z,78.10
2022-08-26T13:26:54.315Z,78.60
2022-08-26T13:29:21.780Z,80.60
2022-08-26T13:31:51.614Z,79.40
2022-08-26T13:34:21.928Z,79.20
2022-08-26T13:36:51.995Z,79.10
2022-08-26T13:39:20.393Z,80.50
2022-08-26T13:41:48.290Z,81.20
2022-08-26T13:44:15.980Z,81.50
2022-08-26T13:49:16.150Z,81.60
2022-08-26T13:51:44.074Z,79.90
2022-08-26T13:54:11.783Z,79.90
2022-08-26T13:56:40.661Z,79.20
2022-08-26T13:59:08.278Z,80.70
2022-08-26T14:01:36.440Z,81.10
2022-08-26T14:04:04.790Z,80.40
2022-08-26T14:06:32.437Z,81.60
2022-08-26T14:09:00.746Z,82.10
2022-08-26T14:11:33.374Z,84.00
2022-08-26T14:14:17.858Z,84.00
2022-08-26T14:16:59.718Z,85.20
2022-08-26T14:19:32.198Z,85.80
2022-08-26T14:22:01.188Z,85.60
2022-08-26T14:24:29.348Z,86.40
2022-08-26T14:26:57.294Z,86.90
2022-08-26T14:29:24.808Z,87.40
2022-08-26T14:31:52.936Z,86.90
2022-08-26T14:34:20.318Z,85.10
2022-08-26T14:36:47.809Z,84.20
2022-08-26T14:39:15.218Z,83.90
2022-08-26T14:41:54.077Z,81.20
2022-08-26T14:44:31.863Z,81.80
2022-08-26T14:47:02.472Z,80.50
2022-08-26T14:49:31.473Z,81.70
2022-08-26T14:51:59.903Z,82.70
2022-08-26T14:54:29.568Z,81.40
2022-08-26T14:57:09.577Z,80.80
2022-08-26T14:59:43.647Z,81.90
2022-08-26T15:02:22.268Z,82.70
2022-08-26T15:05:02.542Z,82.60
2022-08-26T15:07:30.307Z,83.50
2022-08-26T15:09:57.814Z,84.70
2022-08-26T15:12:25.250Z,86.30
2022-08-26T15:14:52.730Z,87.70
2022-08-26T15:17:20.512Z,89.10
2022-08-26T15:19:48.080Z,89.50
2022-08-26T15:22:15.764Z,89.70
2022-08-26T15:24:43.525Z,90.60
2022-08-26T15:27:11.286Z,91.10
2022-08-26T15:29:39.566Z,91.60
2022-08-26T15:32:07.015Z,92.00
2022-08-26T15:34:34.613Z,92.30
2022-08-26T15:37:02.325Z,92.80
2022-08-26T15:39:29.877Z,93.00
2022-08-26T15:41:57.552Z,93.30
2022-08-26T15:44:27.268Z,93.70
2022-08-26T15:46:58.469Z,94.00
2022-08-26T15:49:27.775Z,94.20
2022-08-26T15:51:55.543Z,94.50
2022-08-26T15:54:24.494Z,94.90
2022-08-26T15:56:53.253Z,95.40
2022-08-26T15:59:22.296Z,95.60
2022-08-26T16:01:50.194Z,96.00
2022-08-26T16:04:18.826Z,96.00
2022-08-26T16:06:50.383Z,96.60
2022-08-26T16:09:19.586Z,97.10
2022-08-26T16:11:47.012Z,97.30
2022-08-26T16:14:14.560Z,97.40
2022-08-26T16:16:42.091Z,97.50
2022-08-26T16:19:09.718Z,97.90
2022-08-26T16:21:37.488Z,98.30
2022-08-26T16:24:06.066Z,98.50
2022-08-26T16:26:36.435Z,98.90
2022-08-26T16:29:10.274Z,99.10
2022-08-26T16:31:38.461Z,99.40
2022-08-26T16:34:07.008Z,99.70
2022-08-26T16:36:36.758Z,99.90
2022-08-26T16:39:05.226Z,99.90
2022-08-26T16:41:32.957Z,99.90
2022-08-26T16:44:00.924Z,99.90
2022-08-26T16:46:29.274Z,99.90
2022-08-26T16:48:58.261Z,99.90
2022-08-26T16:51:27.901Z,99.90
2022-08-26T16:53:56.988Z,99.90
2022-08-26T16:56:33.709Z,99.90
2022-08-26T16:59:04.326Z,99.90
2022-08-26T17:01:32.511Z,99.90
2022-08-26T17:03:59.977Z,99.90
2022-08-26T17:06:27.548Z,99.90
2022-08-26T17:08:54.935Z,99.90
2022-08-26T17:11:22.399Z,99.90
2022-08-26T17:13:49.840Z,99.90
2022-08-26T17:16:17.750Z,99.90
2022-08-26T17:18:45.186Z,99.90
2022-08-26T17:21:14.096Z,99.90
2022-08-26T17:23:43.144Z,99.90
2022-08-26T17:26:12.469Z,99.90
2022-08-26T17:28:40.659Z,99.90
2022-08-26T17:31:10.716Z,99.90
2022-08-26T17:33:38.881Z,99.90
2022-08-26T17:36:08.171Z,99.90
2022-08-26T17:38:36.789Z,99.90
2022-08-26T17:41:08.689Z,99.90
2022-08-26T17:43:36.612Z,99.90
2022-08-26T17:46:07.100Z,99.90
2022-08-26T17:48:36.288Z,99.90
2022-08-26T17:51:12.280Z,99.90
2022-08-26T17:53:41.433Z,99.90
2022-08-26T17:56:11.826Z,99.90
2022-08-26T17:58:40.822Z,99.90
2022-08-26T18:01:15.763Z,99.90
2022-08-26T18:03:43.360Z,99.90
2022-08-26T18:06:13.119Z,99.90
2022-08-26T18:08:41.519Z,99.90
2022-08-26T18:11:17.795Z,99.90
2022-08-26T18:13:47.414Z,99.90
2022-08-26T18:16:17.042Z,99.90
2022-08-26T18:18:44.910Z,99.90
2022-08-26T18:21:18.923Z,99.90
2022-08-26T18:23:47.238Z,99.90
2022-08-26T18:26:20.020Z,99.90
2022-08-26T18:28:47.689Z,99.90
2022-08-26T18:31:15.599Z,99.90
2022-08-26T18:33:43.507Z,99.90
2022-08-26T18:36:25.069Z,99.90
2022-08-26T18:38:53.498Z,99.90
2022-08-26T18:41:22.564Z,99.90
2022-08-26T18:43:51.882Z,99.90
2022-08-26T18:46:21.015Z,99.90
2022-08-26T18:48:51.105Z,99.90
2022-08-26T18:51:24.383Z,99.90
2022-08-26T18:53:52.248Z,99.90
2022-08-26T18:56:20.113Z,99.90
2022-08-26T18:58:48.155Z,99.90
2022-08-26T19:01:17.201Z,99.90
2022-08-26T19:03:45.608Z,99.90
2022-08-26T19:06:18.154Z,99.90
2022-08-26T19:08:46.242Z,99.90
2022-08-26T19:11:31.636Z,99.90
2022-08-26T19:14:04.807Z,99.90
2022-08-26T19:16:32.319Z,99.90
2022-08-26T19:19:01.540Z,99.90
2022-08-26T19:21:30.078Z,99.90
2022-08-26T19:24:00.190Z,99.90
2022-08-26T19:26:28.765Z,99.90
2022-08-26T19:28:56.520Z,99.90
2022-08-26T19:31:24.226Z,99.90
2022-08-26T19:33:51.626Z,99.90
2022-08-26T19:36:22.401Z,99.90
2022-08-26T19:38:50.560Z,99.90
2022-08-26T19:41:25.476Z,99.90
2022-08-26T19:43:59.005Z,99.90
2022-08-26T19:46:26.866Z,99.90
2022-08-26T19:48:55.839Z,99.90
2022-08-26T19:51:29.289Z,99.90
2022-08-26T19:53:57.364Z,99.90
2022-08-26T19:56:24.894Z,99.90
2022-08-26T19:58:52.625Z,99.90
2022-08-26T20:01:20.035Z,99.90
2022-08-26T20:03:48.187Z,99.90
2022-08-26T20:06:18.675Z,99.90
2022-08-26T20:08:46.452Z,99.90
2022-08-26T20:11:17.290Z,99.90
2022-08-26T20:13:46.962Z,99.90
2022-08-26T20:16:15.607Z,99.90
2022-08-26T20:19:02.987Z,99.90
2022-08-26T20:21:35.725Z,99.90
2022-08-26T20:24:10.326Z,99.90
2022-08-26T20:26:40.553Z,99.90
2022-08-26T20:29:09.811Z,99.90
2022-08-26T20:31:38.316Z,99.90
2022-08-26T20:34:06.881Z,99.90
2022-08-26T20:36:34.687Z,99.90
2022-08-26T20:39:02.186Z,99.90
2022-08-26T20:41:29.598Z,99.90
2022-08-26T20:43:57.339Z,99.90
2022-08-26T20:46:25.489Z,99.90
2022-08-26T20:48:54.050Z,99.90
2022-08-26T20:51:23.729Z,99.90
2022-08-26T20:53:52.301Z,99.90
2022-08-26T20:56:23.970Z,99.90
2022-08-26T20:58:54.247Z,99.90
2022-08-26T21:01:26.379Z,99.90
2022-08-26T21:03:55.754Z,99.90
2022-08-26T21:06:23.632Z,99.90
2022-08-26T21:08:51.410Z,99.90
2022-08-26T21:11:20.993Z,99.90
2022-08-26T21:14:04.302Z,99.90
2022-08-26T21:16:36.924Z,99.90
2022-08-26T21:19:05.997Z,99.90
2022-08-26T21:21:34.398Z,99.90
2022-08-26T21:24:01.904Z,99.90
2022-08-26T21:26:29.763Z,99.90
2022-08-26T21:28:57.137Z,99.90
2022-08-26T21:31:25.529Z,99.90
2022-08-26T21:33:53.493Z,99.90
2022-08-26T21:36:21.249Z,99.90
2022-08-26T21:38:49.035Z,99.90
2022-08-26T21:41:19.672Z,99.90
2022-08-26T21:43:48.474Z,99.90
2022-08-26T21:46:19.285Z,99.90
2022-08-26T21:48:57.936Z,99.90
2022-08-26T21:51:32.682Z,99.90
2022-08-26T21:54:01.594Z,99.90
2022-08-26T21:56:31.989Z,99.90
2022-08-26T21:59:00.149Z,99.90
2022-08-26T22:01:34.941Z,99.90
2022-08-26T22:04:04.592Z,99.90
2022-08-26T22:06:34.408Z,99.90
2022-08-26T22:09:02.341Z,99.90
2022-08-26T22:11:29.875Z,99.90
2022-08-26T22:13:58.014Z,99.90
2022-08-26T22:16:26.994Z,99.90
2022-08-26T22:18:55.399Z,99.90
2022-08-26T22:21:26.531Z,99.90
2022-08-26T22:23:58.051Z,99.90
2022-08-26T22:26:30.211Z,99.90
2022-08-26T22:29:00.200Z,99.90
2022-08-26T22:31:37.969Z,99.90
2022-08-26T22:34:13.359Z,99.90
2022-08-26T22:36:44.292Z,99.90
2022-08-26T22:39:17.618Z,99.90
2022-08-26T22:41:46.275Z,99.90
2022-08-26T22:44:13.676Z,99.90
2022-08-26T22:46:42.725Z,99.90
2022-08-26T22:49:12.824Z,99.90
2022-08-26T22:51:40.310Z,99.90
2022-08-26T22:54:07.885Z,99.90
2022-08-26T22:56:36.295Z,99.90
2022-08-26T22:59:04.746Z,99.90
2022-08-26T23:01:35.841Z,99.90
2022-08-26T23:04:04.204Z,99.90
2022-08-26T23:06:40.569Z,99.90
2022-08-26T23:09:08.536Z,99.90
2022-08-26T23:11:37.353Z,99.90
2022-08-26T23:14:06.226Z,99.90
2022-08-26T23:16:41.837Z,99.90
2022-08-26T23:19:13.907Z,99.90
2022-08-26T23:21:42.058Z,99.90
2022-08-26T23:24:10.332Z,99.90
2022-08-26T23:26:39.038Z,99.90
2022-08-26T23:29:07.730Z,99.90
2022-08-26T23:31:37.853Z,99.90
2022-08-26T23:34:23.977Z,99.90
2022-08-26T23:36:52.493Z,99.90
2022-08-26T23:39:21.560Z,99.90
2022-08-26T23:41:49.134Z,99.90
2022-08-26T23:44:26.878Z,99.90
2022-08-26T23:46:55.423Z,99.90
2022-08-26T23:49:23.399Z,99.90
2022-08-26T23:52:10.731Z,99.90
2022-08-26T23:54:40.778Z,99.90
2022-08-26T23:57:09.560Z,99.90
2022-08-26T23:59:38.801Z,99.90
