createdAt,value
2017-06-18T00:00:02.555Z,58.40
2017-06-18T00:02:29.571Z,58.20
2017-06-18T00:04:55.578Z,58.20
2017-06-18T00:07:22.414Z,58.20
2017-06-18T00:09:49.551Z,58.20
2017-06-18T00:12:17.480Z,58.30
2017-06-18T00:14:44.855Z,58.30
2017-06-18T00:17:10.933Z,58.30
2017-06-18T00:19:36.997Z,58.30
2017-06-18T00:22:03.045Z,58.30
2017-06-18T00:24:29.816Z,58.40
2017-06-18T00:26:55.900Z,58.40
2017-06-18T00:29:21.937Z,58.30
2017-06-18T00:31:47.996Z,58.40
2017-06-18T00:34:14.851Z,58.30
2017-06-18T00:36:41.060Z,58.20
2017-06-18T00:39:07.115Z,58.30
2017-06-18T00:41:34.051Z,58.40
2017-06-18T00:44:00.326Z,58.20
2017-06-18T00:46:27.195Z,58.10
2017-06-18T00:48:53.651Z,58.00
2017-06-18T00:51:19.789Z,58.00
2017-06-18T00:53:45.903Z,58.00
2017-06-18T00:56:12.537Z,58.00
2017-06-18T00:58:38.633Z,58.10
2017-06-18T01:01:04.755Z,58.10
2017-06-18T01:03:30.774Z,58.30
2017-06-18T01:05:56.816Z,58.10
2017-06-18T01:08:23.215Z,58.20
2017-06-18T01:10:49.247Z,58.10
2017-06-18T01:13:15.275Z,58.30
2017-06-18T01:15:41.505Z,58.30
2017-06-18T01:18:08.435Z,58.30
2017-06-18T01:20:34.451Z,58.40
2017-06-18T01:23:00.483Z,58.40
2017-06-18T01:25:27.144Z,58.50
2017-06-18T01:27:54.446Z,58.50
2017-06-18T01:30:21.443Z,58.50
2017-06-18T01:32:49.435Z,58.50
2017-06-18T01:35:16.142Z,58.60
2017-06-18T01:37:43.888Z,58.50
2017-06-18T01:40:11.227Z,58.70
2017-06-18T01:42:38.608Z,58.40
2017-06-18T01:45:04.788Z,58.40
2017-06-18T01:47:31.080Z,58.40
2017-06-18T01:49:57.137Z,58.30
2017-06-18T01:52:24.081Z,58.30
2017-06-18T01:54:50.368Z,58.20
2017-06-18T01:57:16.640Z,58.30
2017-06-18T01:59:42.659Z,58.40
2017-06-18T02:02:08.701Z,58.40
2017-06-18T02:04:34.718Z,58.50
2017-06-18T02:07:01.681Z,58.40
2017-06-18T02:09:27.917Z,58.70
2017-06-18T02:11:56.237Z,58.90
2017-06-18T02:14:22.259Z,59.00
2017-06-18T02:16:48.289Z,59.10
2017-06-18T02:19:15.145Z,59.10
2017-06-18T02:21:41.284Z,58.90
2017-06-18T02:24:09.482Z,59.20
2017-06-18T02:26:37.135Z,59.10
2017-06-18T02:29:04.256Z,59.40
2017-06-18T02:31:31.871Z,59.30
2017-06-18T02:33:58.887Z,59.50
2017-06-18T02:36:24.937Z,59.40
2017-06-18T02:38:51.080Z,59.70
2017-06-18T02:41:17.088Z,59.80
2017-06-18T02:43:44.924Z,60.00
2017-06-18T02:46:11.956Z,60.10
2017-06-18T02:48:38.530Z,60.40
2017-06-18T02:51:05.436Z,60.70
2017-06-18T02:53:31.504Z,60.80
2017-06-18T02:55:57.901Z,60.90
2017-06-18T02:58:25.711Z,61.50
2017-06-18T03:00:52.028Z,61.60
2017-06-18T03:03:19.625Z,61.80
2017-06-18T03:05:45.646Z,62.00
2017-06-18T03:08:12.677Z,62.20
2017-06-18T03:10:38.896Z,62.30
2017-06-18T03:13:05.681Z,62.50
2017-06-18T03:15:32.101Z,62.70
2017-06-18T03:17:58.126Z,62.80
2017-06-18T03:20:24.201Z,63.00
2017-06-18T03:22:56.275Z,63.20
2017-06-18T03:25:23.012Z,63.40
2017-06-18T03:27:49.020Z,63.60
2017-06-18T03:30:15.811Z,63.90
2017-06-18T03:32:41.810Z,63.60
2017-06-18T03:35:07.887Z,63.80
2017-06-18T03:37:33.913Z,63.90
2017-06-18T03:40:00.115Z,64.10
2017-06-18T03:42:26.768Z,64.10
2017-06-18T03:44:53.258Z,63.90
2017-06-18T03:47:19.436Z,64.10
2017-06-18T03:49:46.235Z,64.20
2017-06-18T03:52:12.316Z,64.00
2017-06-18T03:54:38.275Z,64.10
2017-06-18T03:57:04.937Z,64.00
2017-06-18T03:59:31.064Z,64.00
2017-06-18T04:01:57.744Z,64.00
2017-06-18T04:04:23.740Z,63.90
2017-06-18T04:06:49.799Z,63.90
2017-06-18T04:09:16.466Z,63.90
2017-06-18T04:11:42.459Z,63.90
2017-06-18T04:14:08.590Z,64.10
2017-06-18T04:16:35.885Z,64.10
2017-06-18T04:19:02.793Z,64.10
2017-06-18T04:21:28.847Z,64.00
2017-06-18T04:23:54.909Z,64.10
2017-06-18T04:26:20.921Z,64.20
2017-06-18T04:28:47.862Z,64.40
2017-06-18T04:31:14.899Z,64.40
2017-06-18T04:33:40.924Z,64.40
2017-06-18T04:36:06.932Z,64.40
2017-06-18T04:38:33.607Z,64.50
2017-06-18T04:41:01.351Z,64.70
2017-06-18T04:43:27.427Z,64.60
2017-06-18T04:45:53.574Z,64.60
2017-06-18T04:48:19.586Z,64.50
2017-06-18T04:50:47.159Z,64.50
2017-06-18T04:53:13.215Z,64.60
2017-06-18T04:55:48.449Z,64.50
2017-06-18T04:58:15.276Z,64.80
2017-06-18T05:00:41.468Z,64.50
2017-06-18T05:03:07.526Z,64.80
2017-06-18T05:05:34.276Z,64.60
2017-06-18T05:08:02.121Z,64.40
2017-06-18T05:10:28.154Z,64.60
2017-06-18T05:12:54.123Z,64.50
2017-06-18T05:15:20.510Z,64.60
2017-06-18T05:17:46.560Z,64.40
2017-06-18T05:20:12.706Z,64.40
2017-06-18T05:22:39.741Z,64.50
2017-06-18T05:25:07.379Z,64.40
2017-06-18T05:27:34.981Z,64.50
2017-06-18T05:30:02.440Z,64.40
2017-06-18T05:32:28.537Z,64.20
2017-06-18T05:34:54.626Z,64.10
2017-06-18T05:37:20.655Z,64.00
2017-06-18T05:39:46.692Z,63.90
2017-06-18T05:42:14.039Z,64.10
2017-06-18T05:44:42.211Z,63.80
2017-06-18T05:47:09.369Z,63.60
2017-06-18T05:49:36.072Z,63.50
2017-06-18T05:57:52.225Z,62.80
2017-06-18T06:00:18.320Z,62.60
2017-06-18T06:02:44.347Z,62.50
2017-06-18T06:05:10.992Z,62.50
2017-06-18T06:07:49.512Z,62.60
2017-06-18T06:18:33.833Z,61.70
2017-06-18T06:21:00.573Z,61.60
2017-06-18T06:23:28.068Z,61.40
2017-06-18T06:25:54.433Z,61.40
2017-06-18T06:31:17.954Z,61.00
2017-06-18T06:33:46.107Z,60.20
2017-06-18T06:36:13.514Z,60.50
2017-06-18T06:44:02.772Z,59.90
2017-06-18T06:46:31.498Z,59.50
2017-06-18T06:48:57.770Z,59.50
2017-06-18T06:51:24.094Z,59.00
2017-06-18T06:53:50.315Z,59.00
2017-06-18T06:56:16.566Z,58.50
2017-06-18T06:58:42.773Z,58.20
2017-06-18T07:06:14.719Z,57.40
2017-06-18T07:08:41.507Z,57.00
2017-06-18T07:16:27.296Z,56.90
2017-06-18T07:18:54.530Z,56.30
2017-06-18T07:21:21.266Z,56.90
2017-06-18T07:23:48.777Z,56.40
2017-06-18T07:26:17.166Z,56.20
2017-06-18T07:28:43.999Z,56.30
2017-06-18T07:31:10.968Z,56.40
2017-06-18T07:33:39.474Z,55.50
2017-06-18T07:36:05.766Z,55.20
2017-06-18T07:38:31.991Z,54.50
2017-06-18T07:41:04.033Z,54.00
2017-06-18T07:43:32.932Z,53.80
2017-06-18T07:45:59.469Z,54.20
2017-06-18T07:48:25.650Z,54.40
2017-06-18T07:50:52.230Z,54.30
2017-06-18T07:53:18.461Z,54.30
2017-06-18T07:55:45.237Z,54.30
2017-06-18T07:58:11.230Z,54.10
2017-06-18T08:00:37.280Z,53.50
2017-06-18T08:03:03.303Z,53.70
2017-06-18T08:05:29.325Z,53.30
2017-06-18T08:07:55.309Z,53.30
2017-06-18T08:10:21.493Z,52.90
2017-06-18T08:12:48.597Z,52.90
2017-06-18T08:15:16.466Z,52.60
2017-06-18T08:20:18.662Z,52.30
2017-06-18T08:22:46.938Z,52.30
2017-06-18T08:25:13.043Z,51.90
2017-06-18T08:27:39.079Z,52.00
2017-06-18T08:30:07.595Z,51.80
2017-06-18T08:32:34.328Z,51.50
2017-06-18T08:35:00.455Z,51.40
2017-06-18T08:37:29.336Z,51.30
2017-06-18T08:39:57.106Z,51.20
2017-06-18T08:42:25.541Z,51.00
2017-06-18T08:44:51.671Z,50.70
2017-06-18T08:47:24.102Z,50.20
2017-06-18T08:49:54.284Z,50.40
2017-06-18T08:52:28.537Z,50.40
2017-06-18T08:54:59.551Z,49.70
2017-06-18T08:57:26.843Z,49.30
2017-06-18T08:59:53.909Z,49.20
2017-06-18T09:02:20.063Z,49.30
2017-06-18T09:04:48.099Z,49.00
2017-06-18T09:07:14.615Z,48.70
2017-06-18T09:09:40.761Z,48.30
2017-06-18T09:12:08.165Z,47.90
2017-06-18T09:14:35.881Z,48.00
2017-06-18T09:17:02.223Z,47.20
2017-06-18T09:19:28.825Z,47.10
2017-06-18T09:21:55.714Z,46.60
2017-06-18T09:24:21.847Z,46.30
2017-06-18T09:26:49.788Z,45.50
2017-06-18T09:29:15.814Z,45.40
2017-06-18T09:31:41.954Z,44.80
2017-06-18T09:34:08.011Z,44.30
2017-06-18T09:36:34.076Z,45.00
2017-06-18T09:39:00.142Z,45.40
2017-06-18T09:41:27.979Z,45.50
2017-06-18T09:43:56.381Z,45.40
2017-06-18T09:46:26.403Z,44.70
2017-06-18T09:48:52.428Z,45.40
2017-06-18T09:51:18.409Z,45.50
2017-06-18T09:56:23.692Z,44.80
2017-06-18T09:58:51.174Z,44.50
2017-06-18T10:01:19.814Z,44.10
2017-06-18T10:03:45.933Z,44.20
2017-06-18T10:06:12.829Z,44.00
2017-06-18T10:08:41.199Z,44.00
2017-06-18T10:11:08.235Z,43.70
2017-06-18T10:13:38.092Z,43.40
2017-06-18T10:16:06.628Z,43.30
2017-06-18T10:18:34.261Z,43.00
2017-06-18T10:21:06.480Z,43.20
2017-06-18T10:23:34.451Z,43.20
2017-06-18T10:26:01.581Z,42.30
2017-06-18T10:28:28.279Z,41.80
2017-06-18T10:30:57.009Z,42.10
2017-06-18T10:33:27.106Z,42.20
2017-06-18T10:35:53.743Z,42.00
2017-06-18T10:38:22.139Z,41.70
2017-06-18T10:40:49.085Z,41.60
2017-06-18T10:43:16.134Z,41.20
2017-06-18T10:48:17.705Z,40.40
2017-06-18T10:50:46.329Z,40.20
2017-06-18T10:58:22.478Z,40.00
2017-06-18T11:03:22.105Z,40.20
2017-06-18T11:05:50.692Z,40.10
2017-06-18T11:08:17.839Z,39.60
2017-06-18T11:10:46.324Z,39.70
2017-06-18T11:13:12.550Z,39.00
2017-06-18T11:15:45.866Z,39.50
2017-06-18T11:18:15.362Z,39.30
2017-06-18T11:20:43.216Z,39.30
2017-06-18T11:23:11.264Z,39.90
2017-06-18T11:25:37.276Z,39.90
2017-06-18T11:28:04.128Z,40.60
2017-06-18T11:30:30.151Z,39.60
2017-06-18T11:32:56.182Z,40.00
2017-06-18T11:35:22.257Z,39.80
2017-06-18T11:37:49.142Z,40.50
2017-06-18T11:40:15.288Z,39.90
2017-06-18T11:42:41.292Z,39.70
2017-06-18T11:45:07.322Z,38.30
2017-06-18T11:47:34.678Z,38.00
2017-06-18T11:50:02.224Z,30.00
2017-06-18T11:52:28.213Z,30.40
2017-06-18T11:54:54.935Z,33.80
2017-06-18T11:57:20.871Z,33.60
2017-06-18T11:59:48.621Z,33.70
2017-06-18T12:02:14.639Z,34.40
2017-06-18T12:04:41.613Z,37.20
2017-06-18T12:30:06.800Z,35.90
2017-06-18T12:32:32.714Z,36.60
2017-06-18T12:34:58.783Z,36.10
2017-06-18T12:37:24.746Z,35.40
2017-06-18T12:39:50.723Z,34.70
2017-06-18T12:42:16.661Z,34.70
2017-06-18T12:44:43.323Z,35.40
2017-06-18T12:47:09.271Z,35.30
2017-06-18T12:49:35.183Z,36.10
2017-06-18T12:52:01.160Z,35.50
2017-06-18T12:54:27.119Z,36.10
2017-06-18T12:56:53.228Z,36.70
2017-06-18T12:59:19.255Z,36.60
2017-06-18T13:01:45.220Z,35.80
2017-06-18T13:04:11.159Z,35.30
2017-06-18T13:06:37.120Z,35.30
2017-06-18T13:09:03.098Z,35.10
2017-06-18T13:11:29.044Z,34.40
2017-06-18T13:13:54.951Z,34.00
2017-06-18T13:16:20.919Z,34.10
2017-06-18T13:18:46.862Z,34.60
2017-06-18T13:21:12.890Z,35.10
2017-06-18T13:23:38.847Z,34.80
2017-06-18T13:26:04.791Z,33.70
2017-06-18T13:28:30.752Z,33.50
2017-06-18T13:30:56.689Z,33.30
2017-06-18T13:33:22.621Z,33.80
2017-06-18T13:35:48.526Z,34.30
2017-06-18T13:38:14.495Z,34.40
2017-06-18T13:40:40.416Z,33.60
2017-06-18T13:43:06.405Z,32.70
2017-06-18T13:45:32.348Z,32.50
2017-06-18T13:47:58.255Z,32.50
2017-06-18T13:50:24.200Z,32.10
2017-06-18T13:52:50.147Z,31.80
2017-06-18T13:55:16.120Z,31.30
2017-06-18T13:57:42.104Z,31.40
2017-06-18T14:00:08.124Z,31.40
2017-06-18T14:02:34.063Z,32.30
2017-06-18T14:05:00.017Z,32.60
2017-06-18T14:07:26.040Z,32.40
2017-06-18T14:09:52.035Z,32.00
2017-06-18T14:12:18.118Z,31.50
2017-06-18T14:14:44.093Z,31.70
2017-06-18T14:17:10.046Z,31.10
2017-06-18T14:19:35.998Z,30.90
2017-06-18T14:22:02.136Z,30.60
2017-06-18T14:24:28.080Z,30.10
2017-06-18T14:26:54.794Z,29.60
2017-06-18T14:29:20.730Z,29.50
2017-06-18T14:31:46.685Z,30.00
2017-06-18T14:34:12.676Z,30.50
2017-06-18T14:36:38.619Z,31.00
2017-06-18T14:39:04.551Z,30.70
2017-06-18T14:41:30.463Z,30.30
2017-06-18T14:43:56.424Z,30.50
2017-06-18T14:46:22.380Z,29.90
2017-06-18T14:48:48.316Z,30.00
2017-06-18T14:51:14.306Z,29.70
2017-06-18T14:53:40.264Z,29.70
2017-06-18T14:56:06.216Z,30.20
2017-06-18T14:58:32.183Z,29.90
2017-06-18T15:00:58.880Z,29.70
2017-06-18T15:03:24.833Z,29.60
2017-06-18T15:05:50.789Z,29.50
2017-06-18T15:08:16.740Z,29.80
2017-06-18T15:10:42.729Z,30.00
2017-06-18T15:13:08.743Z,30.10
2017-06-18T15:15:34.711Z,31.00
2017-06-18T15:18:00.647Z,31.80
2017-06-18T15:20:26.585Z,32.10
2017-06-18T15:22:52.519Z,31.30
2017-06-18T15:25:18.486Z,30.50
2017-06-18T15:27:44.444Z,29.70
2017-06-18T15:30:11.117Z,29.80
2017-06-18T15:32:37.078Z,29.50
2017-06-18T15:35:03.059Z,29.90
2017-06-18T15:37:29.056Z,29.90
2017-06-18T15:39:55.798Z,30.70
2017-06-18T15:42:21.745Z,30.10
2017-06-18T15:44:47.689Z,29.70
2017-06-18T15:47:13.739Z,29.70
2017-06-18T15:49:39.739Z,30.20
2017-06-18T15:52:05.698Z,29.70
2017-06-18T15:54:31.752Z,29.20
2017-06-18T15:56:57.707Z,29.60
2017-06-18T15:59:23.715Z,29.80
2017-06-18T16:01:49.703Z,29.50
2017-06-18T16:04:15.802Z,30.00
2017-06-18T16:06:41.763Z,30.80
2017-06-18T16:09:07.844Z,30.40
2017-06-18T16:11:34.599Z,29.50
2017-06-18T16:14:00.732Z,29.50
2017-06-18T16:16:26.739Z,29.30
2017-06-18T16:18:52.958Z,29.20
2017-06-18T16:21:19.108Z,28.90
2017-06-18T16:23:45.135Z,28.60
2017-06-18T16:26:11.056Z,28.70
2017-06-18T16:28:37.100Z,28.50
2017-06-18T16:31:03.396Z,28.70
2017-06-18T16:33:29.485Z,28.60
2017-06-18T16:35:55.766Z,28.40
2017-06-18T16:38:21.799Z,28.70
2017-06-18T16:40:47.775Z,28.70
2017-06-18T16:43:13.853Z,29.20
2017-06-18T16:45:39.882Z,28.70
2017-06-18T16:48:05.940Z,28.60
2017-06-18T16:50:31.928Z,28.30
2017-06-18T16:52:57.992Z,29.10
2017-06-18T16:55:23.954Z,29.50
2017-06-18T16:57:51.081Z,29.80
2017-06-18T17:00:17.099Z,29.80
2017-06-18T17:02:43.246Z,29.50
2017-06-18T17:05:10.087Z,29.80
2017-06-18T17:07:36.052Z,29.20
2017-06-18T17:10:02.540Z,28.60
2017-06-18T17:12:28.499Z,28.30
2017-06-18T17:14:55.149Z,28.20
2017-06-18T17:17:22.252Z,28.30
2017-06-18T17:19:48.281Z,27.70
2017-06-18T17:22:20.401Z,27.80
2017-06-18T17:24:46.444Z,27.60
2017-06-18T17:27:12.392Z,27.80
2017-06-18T17:29:38.415Z,28.60
2017-06-18T17:32:04.494Z,28.30
2017-06-18T17:34:30.496Z,28.10
2017-06-18T17:36:56.671Z,28.70
2017-06-18T17:39:24.586Z,30.20
2017-06-18T17:41:50.676Z,30.20
2017-06-18T17:44:16.837Z,30.00
2017-06-18T17:46:43.529Z,29.40
2017-06-18T17:49:09.568Z,29.10
2017-06-18T17:51:35.592Z,28.60
2017-06-18T17:54:01.680Z,29.00
2017-06-18T17:56:27.634Z,29.30
2017-06-18T17:58:53.700Z,29.50
2017-06-18T18:01:19.728Z,29.30
2017-06-18T18:03:45.702Z,29.90
2017-06-18T18:06:11.665Z,30.30
2017-06-18T18:08:37.744Z,30.60
2017-06-18T18:11:03.761Z,30.50
2017-06-18T18:13:29.764Z,30.00
2017-06-18T18:15:55.785Z,30.00
2017-06-18T18:18:21.796Z,30.00
2017-06-18T18:20:47.812Z,30.40
2017-06-18T18:23:13.850Z,30.40
2017-06-18T18:25:39.947Z,30.30
2017-06-18T18:28:06.136Z,30.30
2017-06-18T18:30:32.423Z,30.00
2017-06-18T18:32:59.740Z,29.70
2017-06-18T18:35:27.324Z,29.60
2017-06-18T18:37:54.437Z,29.50
2017-06-18T18:40:20.420Z,29.50
2017-06-18T18:42:46.417Z,29.50
2017-06-18T18:45:17.490Z,29.70
2017-06-18T18:47:43.427Z,29.70
2017-06-18T18:50:09.396Z,29.80
2017-06-18T18:52:36.616Z,29.80
2017-06-18T18:55:02.667Z,29.70
2017-06-18T18:57:28.604Z,29.70
2017-06-18T18:59:55.311Z,29.80
2017-06-18T19:02:22.276Z,29.80
2017-06-18T19:04:49.957Z,29.80
2017-06-18T19:07:16.031Z,30.30
2017-06-18T19:09:42.696Z,31.30
2017-06-18T19:12:08.752Z,32.40
2017-06-18T19:14:34.720Z,33.20
2017-06-18T19:17:00.700Z,34.20
2017-06-18T19:19:26.715Z,35.20
2017-06-18T19:21:52.657Z,36.10
2017-06-18T19:24:18.634Z,36.80
2017-06-18T19:26:45.347Z,38.50
2017-06-18T19:29:11.403Z,37.80
2017-06-18T19:31:38.079Z,38.30
2017-06-18T19:34:04.163Z,38.30
2017-06-18T19:36:30.957Z,38.40
2017-06-18T19:38:56.977Z,38.30
2017-06-18T19:41:23.967Z,38.40
2017-06-18T19:43:49.961Z,38.30
2017-06-18T19:46:15.952Z,38.40
2017-06-18T19:48:41.880Z,38.50
2017-06-18T19:51:07.896Z,38.70
2017-06-18T19:53:33.866Z,38.80
2017-06-18T19:55:59.839Z,38.80
2017-06-18T19:58:25.823Z,38.80
2017-06-18T20:00:52.531Z,39.80
2017-06-18T20:03:18.523Z,39.70
2017-06-18T20:05:44.493Z,39.60
2017-06-18T20:08:10.468Z,39.60
2017-06-18T20:10:36.443Z,39.90
2017-06-18T20:13:02.392Z,40.00
2017-06-18T20:15:28.381Z,40.30
2017-06-18T20:17:54.308Z,41.10
2017-06-18T20:20:20.243Z,41.50
2017-06-18T20:22:46.160Z,41.50
2017-06-18T20:25:12.117Z,41.50
2017-06-18T20:27:38.088Z,41.70
2017-06-18T20:30:04.019Z,41.90
2017-06-18T20:32:30.749Z,42.20
2017-06-18T20:34:56.689Z,42.10
2017-06-18T20:37:23.642Z,42.20
2017-06-18T20:39:49.596Z,42.10
2017-06-18T20:42:15.892Z,42.30
2017-06-18T20:44:41.903Z,42.50
2017-06-18T20:47:07.876Z,42.80
2017-06-18T20:49:33.826Z,43.20
2017-06-18T20:51:59.915Z,43.50
2017-06-18T20:54:25.832Z,43.80
2017-06-18T20:56:51.798Z,44.00
2017-06-18T20:59:17.787Z,44.10
2017-06-18T21:01:43.837Z,44.10
2017-06-18T21:04:09.767Z,44.30
2017-06-18T21:06:35.780Z,44.60
2017-06-18T21:09:01.886Z,44.60
2017-06-18T21:11:27.833Z,44.70
2017-06-18T21:13:53.867Z,44.70
2017-06-18T21:16:19.815Z,45.40
2017-06-18T21:18:45.790Z,45.00
2017-06-18T21:21:11.746Z,45.00
2017-06-18T21:23:40.915Z,45.20
2017-06-18T21:26:06.985Z,45.20
2017-06-18T21:28:32.966Z,45.60
2017-06-18T21:30:58.883Z,45.70
2017-06-18T21:33:24.827Z,45.80
2017-06-18T21:35:50.783Z,45.90
2017-06-18T21:38:16.937Z,46.00
2017-06-18T21:40:43.559Z,46.20
2017-06-18T21:43:09.512Z,46.40
2017-06-18T21:45:35.453Z,46.30
2017-06-18T21:48:02.057Z,46.10
2017-06-18T21:50:28.004Z,46.30
2017-06-18T21:52:54.933Z,46.20
2017-06-18T21:55:20.911Z,46.10
2017-06-18T21:57:46.859Z,46.00
2017-06-18T22:00:12.768Z,45.90
2017-06-18T22:02:40.331Z,46.20
2017-06-18T22:05:06.419Z,46.70
2017-06-18T22:07:32.367Z,47.00
2017-06-18T22:09:58.372Z,47.40
2017-06-18T22:12:24.335Z,47.50
2017-06-18T22:14:51.047Z,47.80
2017-06-18T22:17:17.023Z,47.70
2017-06-18T22:19:43.062Z,48.20
2017-06-18T22:22:09.049Z,48.30
2017-06-18T22:24:35.075Z,48.20
2017-06-18T22:27:01.033Z,48.40
2017-06-18T22:29:27.031Z,48.80
2017-06-18T22:31:53.015Z,48.60
2017-06-18T22:34:19.284Z,49.00
2017-06-18T22:36:45.393Z,49.60
2017-06-18T22:39:11.428Z,49.50
2017-06-18T22:41:37.512Z,49.60
2017-06-18T22:44:05.306Z,49.70
2017-06-18T22:46:31.263Z,49.70
2017-06-18T22:48:57.250Z,49.80
2017-06-18T22:51:23.260Z,49.90
2017-06-18T22:53:49.304Z,49.90
2017-06-18T22:56:15.269Z,50.50
2017-06-18T22:58:41.850Z,49.70
2017-06-18T23:01:07.847Z,49.70
2017-06-18T23:03:33.839Z,49.90
2017-06-18T23:05:59.821Z,50.00
2017-06-18T23:08:26.059Z,50.00
2017-06-18T23:10:52.556Z,49.90
2017-06-18T23:13:18.604Z,49.90
2017-06-18T23:15:44.816Z,49.90
2017-06-18T23:18:10.827Z,49.80
2017-06-18T23:20:36.777Z,49.60
2017-06-18T23:23:02.825Z,49.60
2017-06-18T23:25:28.795Z,49.30
2017-06-18T23:27:54.744Z,49.30
2017-06-18T23:30:20.713Z,49.20
2017-06-18T23:32:46.674Z,49.90
2017-06-18T23:35:12.755Z,50.20
2017-06-18T23:37:38.841Z,50.60
2017-06-18T23:40:04.874Z,51.10
2017-06-18T23:42:30.920Z,51.50
2017-06-18T23:44:57.476Z,51.90
2017-06-18T23:47:24.464Z,52.20
2017-06-18T23:49:50.483Z,52.60
2017-06-18T23:52:16.483Z,53.00
2017-06-18T23:54:42.499Z,53.00
2017-06-18T23:57:08.736Z,53.20
2017-06-18T23:59:35.603Z,53.50
