createdAt,value
2018-06-18T00:01:40.068Z,4.40
2018-06-18T00:04:09.771Z,4.73
2018-06-18T00:06:38.959Z,4.80
2018-06-18T00:12:01.517Z,5.13
2018-06-18T00:14:30.687Z,5.60
2018-06-18T00:16:59.868Z,5.17
2018-06-18T00:19:29.064Z,5.03
2018-06-18T00:25:01.492Z,5.43
2018-06-18T00:27:30.665Z,5.10
2018-06-18T00:29:59.838Z,5.67
2018-06-18T00:32:29.113Z,5.37
2018-06-18T00:34:58.287Z,6.37
2018-06-18T00:40:27.942Z,5.13
2018-06-18T00:42:57.110Z,6.37
2018-06-18T00:45:26.581Z,5.87
2018-06-18T00:47:55.820Z,6.77
2018-06-18T00:53:25.128Z,4.90
2018-06-18T00:56:11.249Z,5.00
2018-06-18T00:58:40.898Z,6.90
2018-06-18T01:01:10.669Z,6.43
2018-06-18T01:03:39.886Z,6.90
2018-06-18T01:06:09.308Z,7.40
2018-06-18T01:08:38.479Z,7.57
2018-06-18T01:11:07.635Z,6.40
2018-06-18T01:13:36.873Z,6.93
2018-06-18T01:16:06.045Z,7.20
2018-06-18T01:24:47.820Z,8.43
2018-06-18T01:27:16.967Z,6.87
2018-06-18T01:29:46.122Z,6.20
2018-06-18T01:35:15.789Z,8.37
2018-06-18T01:37:44.970Z,8.00
2018-06-18T01:40:14.165Z,9.43
2018-06-18T01:42:43.420Z,10.20
2018-06-18T01:45:12.607Z,9.73
2018-06-18T01:50:41.897Z,9.13
2018-06-18T01:53:10.832Z,10.60
2018-06-18T01:55:40.057Z,9.37
2018-06-18T01:58:09.248Z,8.40
2018-06-18T02:00:38.415Z,9.53
2018-06-18T02:03:07.582Z,11.20
2018-06-18T02:05:36.858Z,8.17
2018-06-18T02:08:06.048Z,9.73
2018-06-18T02:10:35.209Z,12.03
2018-06-18T02:13:04.429Z,12.60
2018-06-18T02:15:58.253Z,11.47
2018-06-18T02:18:27.450Z,10.47
2018-06-18T02:20:56.629Z,10.77
2018-06-18T02:23:25.789Z,7.90
2018-06-18T02:25:54.987Z,8.67
2018-06-18T02:31:29.718Z,11.37
2018-06-18T02:34:04.204Z,10.07
2018-06-18T02:36:38.824Z,10.47
2018-06-18T02:39:09.880Z,10.70
2018-06-18T02:41:39.186Z,8.70
2018-06-18T02:44:08.495Z,8.60
2018-06-18T02:47:00.436Z,9.07
2018-06-18T02:49:29.624Z,11.70
2018-06-18T02:51:59.114Z,10.57
2018-06-18T02:54:28.297Z,10.60
2018-06-18T02:57:07.733Z,10.87
2018-06-18T02:59:36.938Z,9.90
2018-06-18T03:02:06.146Z,8.90
2018-06-18T03:04:35.301Z,13.17
2018-06-18T03:07:04.510Z,13.77
2018-06-18T03:09:33.667Z,9.13
2018-06-18T03:12:02.835Z,9.13
2018-06-18T03:14:57.964Z,8.67
2018-06-18T03:17:27.121Z,12.50
2018-06-18T03:21:03.738Z,9.20
2018-06-18T03:34:19.326Z,8.40
2018-06-18T03:36:48.657Z,10.40
2018-06-18T03:39:17.562Z,10.87
2018-06-18T03:41:49.724Z,12.17
2018-06-18T03:44:33.845Z,12.10
2018-06-18T03:47:26.836Z,11.10
2018-06-18T03:49:56.226Z,10.90
2018-06-18T03:52:25.753Z,11.10
2018-06-18T03:55:00.480Z,15.00
2018-06-18T03:57:29.657Z,13.60
2018-06-18T03:59:58.825Z,15.93
2018-06-18T04:02:43.976Z,14.10
2018-06-18T04:05:18.526Z,12.83
2018-06-18T04:08:01.597Z,16.47
2018-06-18T04:10:39.420Z,13.33
2018-06-18T04:13:09.221Z,12.00
2018-06-18T04:15:38.418Z,13.90
2018-06-18T04:18:07.671Z,15.03
2018-06-18T04:21:00.233Z,15.77
2018-06-18T04:26:30.127Z,14.10
2018-06-18T04:28:59.333Z,15.17
2018-06-18T04:31:28.491Z,14.53
2018-06-18T04:44:29.964Z,10.93
2018-06-18T04:47:04.628Z,16.10
2018-06-18T04:49:58.733Z,14.60
2018-06-18T04:55:28.463Z,17.90
2018-06-18T04:57:57.613Z,15.70
2018-06-18T05:00:42.713Z,16.00
2018-06-18T05:03:11.882Z,16.20
2018-06-18T05:05:41.054Z,17.23
2018-06-18T05:10:24.563Z,16.60
2018-06-18T05:12:54.015Z,14.63
2018-06-18T05:15:28.780Z,17.27
2018-06-18T05:18:00.199Z,14.43
2018-06-18T05:20:29.576Z,14.77
2018-06-18T05:22:58.784Z,15.00
2018-06-18T05:28:04.429Z,13.90
2018-06-18T05:33:34.003Z,14.70
2018-06-18T05:36:03.161Z,11.60
2018-06-18T05:38:34.472Z,13.57
2018-06-18T05:41:03.661Z,12.30
2018-06-18T05:43:33.049Z,14.07
2018-06-18T05:46:02.246Z,13.23
2018-06-18T05:48:57.896Z,13.80
2018-06-18T05:51:27.097Z,13.90
2018-06-18T05:53:56.270Z,12.33
2018-06-18T05:56:25.479Z,12.70
2018-06-18T05:59:00.211Z,12.43
2018-06-18T06:01:29.361Z,13.77
2018-06-18T06:06:58.735Z,12.07
2018-06-18T06:09:27.900Z,13.10
2018-06-18T06:18:00.780Z,12.33
2018-06-18T06:20:59.757Z,13.73
2018-06-18T06:26:29.291Z,14.73
2018-06-18T06:28:58.458Z,11.77
2018-06-18T06:39:14.929Z,12.17
2018-06-18T06:41:54.208Z,12.37
2018-06-18T07:02:44.289Z,13.37
2018-06-18T07:14:13.805Z,12.70
2018-06-18T07:26:00.507Z,12.63
2018-06-18T07:31:58.616Z,12.10
2018-06-18T07:44:16.148Z,11.30
2018-06-18T08:09:28.498Z,10.10
2018-06-18T09:00:06.088Z,8.70
2018-06-18T09:02:59.857Z,8.73
2018-06-18T09:05:57.926Z,8.10
2018-06-18T09:23:58.236Z,9.10
2018-06-18T09:35:58.007Z,8.90
2018-06-18T09:56:58.646Z,7.80
2018-06-18T10:13:04.282Z,6.67
2018-06-18T10:15:58.403Z,6.30
2018-06-18T10:19:14.826Z,6.40
2018-06-18T10:27:44.910Z,5.13
2018-06-18T10:30:14.065Z,5.30
2018-06-18T10:32:48.721Z,5.20
2018-06-18T10:35:23.313Z,5.43
2018-06-18T10:37:57.889Z,5.00
2018-06-18T10:40:32.451Z,4.23
2018-06-18T10:43:06.987Z,4.77
2018-06-18T10:45:36.182Z,4.47
2018-06-18T11:00:34.687Z,4.23
2018-06-18T11:03:03.953Z,3.53
2018-06-18T11:05:58.849Z,3.33
2018-06-18T11:08:46.695Z,3.63
2018-06-18T11:11:15.931Z,4.57
2018-06-18T11:14:01.240Z,4.13
2018-06-18T11:16:30.737Z,2.97
2018-06-18T11:19:06.124Z,3.67
2018-06-18T11:22:00.535Z,4.23
2018-06-18T11:27:23.805Z,3.70
2018-06-18T11:33:00.433Z,3.50
2018-06-18T11:38:48.754Z,3.40
2018-06-18T11:41:17.948Z,3.80
2018-06-18T12:18:59.410Z,3.40
2018-06-18T12:21:48.870Z,3.40
2018-06-18T12:48:46.525Z,3.67
2018-06-18T12:51:21.022Z,2.73
2018-06-18T13:08:49.741Z,4.60
2018-06-18T13:11:18.923Z,4.03
2018-06-18T13:20:01.468Z,3.50
2018-06-18T13:28:51.212Z,3.60
2018-06-18T13:31:20.369Z,3.40
2018-06-18T13:34:01.631Z,3.13
2018-06-18T13:36:59.857Z,3.37
2018-06-18T13:48:58.227Z,3.80
2018-06-18T14:11:05.623Z,3.53
2018-06-18T14:32:00.542Z,3.80
2018-06-18T14:34:59.066Z,3.27
2018-06-18T14:55:58.285Z,4.10
2018-06-18T15:13:57.706Z,3.90
2018-06-18T15:54:59.429Z,3.73
2018-06-18T15:57:38.369Z,3.37
2018-06-18T16:15:01.789Z,3.40
2018-06-18T16:29:59.234Z,4.80
2018-06-18T17:17:18.138Z,4.67
2018-06-18T17:29:00.695Z,3.00
2018-06-18T17:37:24.437Z,3.33
2018-06-18T17:40:00.875Z,3.63
2018-06-18T18:06:59.804Z,3.73
2018-06-18T18:18:59.398Z,4.00
2018-06-18T18:31:00.991Z,4.37
2018-06-18T18:39:59.295Z,4.00
2018-06-18T19:03:58.421Z,4.60
2018-06-18T19:23:24.053Z,4.67
2018-06-18T19:25:53.357Z,4.20
2018-06-18T19:59:03.061Z,4.83
2018-06-18T20:01:59.285Z,4.47
2018-06-18T20:19:59.185Z,4.60
2018-06-18T20:40:59.065Z,4.80
2018-06-18T22:23:15.088Z,6.20
2018-06-18T22:25:44.250Z,6.03
2018-06-18T22:28:37.285Z,6.40
2018-06-18T22:31:06.512Z,6.07
2018-06-18T22:33:35.841Z,6.67
2018-06-18T22:36:05.059Z,6.20
2018-06-18T22:38:59.062Z,5.83
2018-06-18T22:41:28.253Z,6.60
2018-06-18T22:44:03.014Z,6.30
2018-06-18T22:46:59.227Z,6.10
2018-06-18T22:49:28.401Z,6.27
2018-06-18T22:51:57.548Z,5.87
2018-06-18T22:54:26.744Z,5.70
2018-06-18T22:56:56.238Z,6.83
2018-06-18T22:59:25.442Z,6.57
2018-06-18T23:01:55.053Z,6.50
2018-06-18T23:06:01.014Z,6.97
2018-06-18T23:08:30.185Z,5.83
2018-06-18T23:10:59.350Z,7.03
2018-06-18T23:16:28.814Z,5.97
2018-06-18T23:18:58.049Z,6.70
2018-06-18T23:21:27.205Z,7.47
2018-06-18T23:23:56.365Z,7.70
2018-06-18T23:26:25.681Z,7.13
2018-06-18T23:29:04.462Z,7.27
2018-06-18T23:31:33.668Z,7.40
2018-06-18T23:34:02.854Z,8.07
2018-06-18T23:36:32.145Z,6.73
2018-06-18T23:39:01.327Z,6.10
2018-06-18T23:41:32.887Z,6.77
2018-06-18T23:44:02.045Z,6.40
2018-06-18T23:46:58.986Z,7.03
2018-06-18T23:52:28.039Z,7.60
2018-06-18T23:55:03.586Z,6.90
2018-06-18T23:57:32.782Z,6.20
