createdAt,value
2019-05-05T00:01:29.283Z,12.40
2019-05-05T00:04:19.104Z,12.40
2019-05-05T00:06:47.001Z,12.30
2019-05-05T00:09:14.762Z,12.40
2019-05-05T00:11:51.297Z,12.30
2019-05-05T00:14:28.983Z,12.30
2019-05-05T00:17:12.059Z,12.30
2019-05-05T00:19:39.810Z,12.30
2019-05-05T00:22:07.510Z,12.30
2019-05-05T00:24:35.202Z,12.20
2019-05-05T00:27:04.280Z,12.30
2019-05-05T00:29:32.094Z,12.20
2019-05-05T00:31:59.765Z,12.20
2019-05-05T00:34:27.443Z,12.20
2019-05-05T00:36:55.326Z,12.20
2019-05-05T00:39:25.342Z,12.10
2019-05-05T00:41:52.516Z,12.10
2019-05-05T00:44:21.334Z,12.10
2019-05-05T00:47:17.519Z,12.10
2019-05-05T00:49:49.380Z,12.10
2019-05-05T00:52:16.732Z,12.10
2019-05-05T00:54:45.007Z,12.00
2019-05-05T00:57:14.863Z,12.00
2019-05-05T00:59:42.368Z,12.00
2019-05-05T01:02:41.570Z,12.00
2019-05-05T01:05:25.316Z,12.00
2019-05-05T01:07:54.761Z,12.00
2019-05-05T01:10:24.623Z,12.00
2019-05-05T01:12:54.302Z,11.90
2019-05-05T01:15:21.849Z,11.90
2019-05-05T01:17:49.514Z,11.90
2019-05-05T01:20:17.668Z,11.90
2019-05-05T01:22:45.346Z,11.90
2019-05-05T01:25:14.782Z,11.90
2019-05-05T01:27:42.697Z,11.90
2019-05-05T01:30:15.079Z,11.90
2019-05-05T01:32:44.708Z,11.90
2019-05-05T01:35:14.328Z,11.80
2019-05-05T01:37:47.166Z,11.80
2019-05-05T01:40:37.113Z,11.80
2019-05-05T01:43:05.795Z,11.80
2019-05-05T01:45:34.734Z,11.70
2019-05-05T01:48:02.537Z,11.70
2019-05-05T01:50:30.217Z,11.70
2019-05-05T01:52:57.855Z,11.60
2019-05-05T01:55:25.741Z,11.60
2019-05-05T01:57:54.325Z,11.60
2019-05-05T02:00:22.234Z,11.50
2019-05-05T02:02:49.887Z,11.50
2019-05-05T02:05:17.623Z,11.50
2019-05-05T02:07:45.273Z,11.40
2019-05-05T02:10:15.333Z,11.40
2019-05-05T02:12:44.725Z,11.40
2019-05-05T02:15:14.926Z,11.40
2019-05-05T02:17:44.621Z,11.40
2019-05-05T02:20:38.668Z,11.40
2019-05-05T02:23:06.480Z,11.30
2019-05-05T02:25:34.651Z,11.30
2019-05-05T02:28:04.315Z,11.30
2019-05-05T02:30:55.046Z,11.20
2019-05-05T02:33:25.911Z,11.20
2019-05-05T02:35:55.409Z,11.20
2019-05-05T02:38:21.965Z,11.10
2019-05-05T02:40:50.301Z,11.10
2019-05-05T02:43:18.933Z,11.00
2019-05-05T02:46:25.453Z,11.00
2019-05-05T02:48:55.109Z,11.00
2019-05-05T02:51:25.778Z,10.90
2019-05-05T02:53:55.729Z,10.80
2019-05-05T02:56:29.165Z,10.80
2019-05-05T02:59:00.929Z,10.70
2019-05-05T03:01:47.812Z,10.70
2019-05-05T03:04:16.065Z,10.70
2019-05-05T03:06:47.931Z,10.70
2019-05-05T03:09:16.300Z,10.60
2019-05-05T03:11:47.043Z,10.60
2019-05-05T03:14:16.951Z,10.60
2019-05-05T03:16:44.790Z,10.60
2019-05-05T03:19:14.257Z,10.60
2019-05-05T03:21:44.123Z,10.50
2019-05-05T03:24:14.197Z,10.60
2019-05-05T03:26:41.643Z,10.50
2019-05-05T03:29:13.907Z,10.50
2019-05-05T03:31:45.806Z,10.50
2019-05-05T03:34:16.041Z,10.50
2019-05-05T03:36:44.080Z,10.50
2019-05-05T03:39:17.387Z,10.50
2019-05-05T03:42:16.635Z,10.50
2019-05-05T03:44:55.101Z,10.40
2019-05-05T03:47:24.072Z,10.40
2019-05-05T03:49:53.551Z,10.40
2019-05-05T03:52:21.619Z,10.30
2019-05-05T03:54:49.231Z,10.30
2019-05-05T03:57:17.645Z,10.30
2019-05-05T03:59:46.333Z,10.40
2019-05-05T04:02:28.853Z,10.40
2019-05-05T04:04:58.622Z,10.40
2019-05-05T04:07:26.297Z,10.30
2019-05-05T04:09:54.354Z,10.30
2019-05-05T04:12:23.639Z,10.30
2019-05-05T04:14:51.544Z,10.30
2019-05-05T04:17:31.278Z,10.30
2019-05-05T04:20:03.679Z,10.30
2019-05-05T04:22:31.878Z,10.30
2019-05-05T04:24:59.580Z,10.30
2019-05-05T04:27:28.303Z,10.30
2019-05-05T04:29:56.043Z,10.20
2019-05-05T04:32:24.398Z,10.30
2019-05-05T04:34:54.140Z,10.20
2019-05-05T04:37:23.766Z,10.30
2019-05-05T04:39:51.061Z,10.20
2019-05-05T04:42:18.761Z,10.10
2019-05-05T04:44:46.405Z,10.10
2019-05-05T04:47:20.177Z,10.00
2019-05-05T04:50:18.358Z,10.00
2019-05-05T04:52:46.196Z,10.00
2019-05-05T04:55:14.841Z,10.00
2019-05-05T04:57:43.676Z,10.00
2019-05-05T05:00:13.769Z,10.00
2019-05-05T05:03:00.843Z,9.90
2019-05-05T05:05:33.798Z,9.90
2019-05-05T05:08:03.263Z,9.80
2019-05-05T05:10:30.988Z,9.80
2019-05-05T05:12:58.573Z,9.90
2019-05-05T05:15:26.249Z,9.80
2019-05-05T05:18:00.929Z,9.90
2019-05-05T05:20:28.585Z,9.90
2019-05-05T05:22:56.256Z,9.80
2019-05-05T05:25:24.100Z,9.80
2019-05-05T05:27:53.494Z,9.80
2019-05-05T05:30:21.178Z,9.90
2019-05-05T05:32:48.892Z,9.90
2019-05-05T05:35:16.519Z,9.90
2019-05-05T05:37:44.742Z,9.90
2019-05-05T05:40:34.187Z,10.00
2019-05-05T05:43:04.675Z,10.00
2019-05-05T05:45:40.393Z,10.20
2019-05-05T05:48:18.812Z,10.20
2019-05-05T05:51:19.507Z,10.20
2019-05-05T05:53:47.348Z,10.30
2019-05-05T05:56:14.994Z,10.30
2019-05-05T05:58:44.220Z,10.30
2019-05-05T06:01:11.994Z,10.40
2019-05-05T06:03:39.681Z,10.40
2019-05-05T06:06:07.303Z,10.50
2019-05-05T06:08:34.944Z,10.50
2019-05-05T06:11:04.462Z,10.50
2019-05-05T06:13:33.653Z,10.60
2019-05-05T06:16:01.465Z,10.60
2019-05-05T06:18:29.255Z,10.70
2019-05-05T06:20:56.916Z,10.70
2019-05-05T06:23:24.627Z,10.80
2019-05-05T06:25:54.841Z,10.90
2019-05-05T06:28:23.544Z,10.90
2019-05-05T06:30:51.372Z,11.00
2019-05-05T06:33:18.996Z,11.10
2019-05-05T06:35:46.637Z,11.20
2019-05-05T06:38:14.490Z,11.30
2019-05-05T06:41:14.659Z,11.30
2019-05-05T06:44:00.568Z,11.50
2019-05-05T06:46:30.672Z,11.60
2019-05-05T06:48:58.358Z,11.70
2019-05-05T06:51:26.060Z,11.70
2019-05-05T06:53:54.725Z,11.80
2019-05-05T06:56:23.833Z,11.90
2019-05-05T06:58:51.510Z,12.00
2019-05-05T07:01:19.172Z,12.10
2019-05-05T07:03:46.805Z,12.10
2019-05-05T07:06:14.782Z,12.20
2019-05-05T07:08:43.878Z,12.30
2019-05-05T07:11:11.824Z,12.40
2019-05-05T07:13:39.608Z,12.40
2019-05-05T07:16:07.253Z,12.40
2019-05-05T07:18:35.002Z,12.50
2019-05-05T07:21:03.663Z,12.60
2019-05-05T07:23:31.475Z,12.70
2019-05-05T07:25:59.155Z,12.70
2019-05-05T07:28:26.800Z,12.80
2019-05-05T07:30:54.804Z,12.80
2019-05-05T07:33:23.927Z,12.90
2019-05-05T07:36:02.958Z,12.90
2019-05-05T07:38:26.494Z,12.90
2019-05-05T07:40:54.575Z,13.00
2019-05-05T07:43:23.970Z,13.00
2019-05-05T07:45:53.887Z,12.90
2019-05-05T07:48:21.845Z,13.00
2019-05-05T07:51:01.223Z,13.10
2019-05-05T07:53:19.858Z,13.00
2019-05-05T07:55:47.781Z,13.20
2019-05-05T07:58:15.908Z,13.20
2019-05-05T08:00:43.847Z,13.30
2019-05-05T08:03:14.380Z,13.30
2019-05-05T08:05:44.037Z,13.40
2019-05-05T08:08:13.730Z,13.40
2019-05-05T08:10:41.155Z,13.50
2019-05-05T08:13:08.815Z,13.60
2019-05-05T08:15:37.085Z,13.60
2019-05-05T08:18:24.596Z,13.60
2019-05-05T08:20:55.432Z,13.60
2019-05-05T08:23:35.517Z,13.70
2019-05-05T08:26:33.566Z,13.70
2019-05-05T08:29:20.554Z,13.80
2019-05-05T08:31:53.697Z,13.80
2019-05-05T08:34:21.473Z,13.80
2019-05-05T08:36:49.124Z,13.80
2019-05-05T08:39:16.790Z,13.90
2019-05-05T08:41:47.263Z,13.90
2019-05-05T08:44:16.262Z,14.10
2019-05-05T08:46:44.600Z,14.10
2019-05-05T08:49:13.712Z,14.20
2019-05-05T08:51:41.567Z,14.30
2019-05-05T08:54:09.346Z,14.40
2019-05-05T08:56:37.047Z,14.50
2019-05-05T08:59:04.780Z,14.50
2019-05-05T09:01:34.320Z,14.70
2019-05-05T09:04:04.019Z,14.80
2019-05-05T09:06:31.585Z,14.80
2019-05-05T09:08:59.383Z,14.80
2019-05-05T09:11:27.062Z,14.90
2019-05-05T09:14:14.977Z,15.00
2019-05-05T09:16:44.640Z,15.00
2019-05-05T09:19:16.025Z,15.00
2019-05-05T09:21:44.777Z,15.10
2019-05-05T09:24:47.210Z,15.00
2019-05-05T09:27:24.834Z,15.00
2019-05-05T09:29:54.310Z,14.90
2019-05-05T09:32:24.141Z,15.00
2019-05-05T09:34:51.544Z,15.00
2019-05-05T09:37:19.443Z,15.00
2019-05-05T09:39:47.178Z,15.10
2019-05-05T09:42:14.973Z,15.20
2019-05-05T09:44:43.838Z,15.20
2019-05-05T09:47:13.668Z,15.20
2019-05-05T09:49:41.401Z,15.30
2019-05-05T09:52:09.141Z,15.30
2019-05-05T09:54:36.828Z,15.40
2019-05-05T09:57:04.863Z,15.30
2019-05-05T09:59:34.474Z,15.40
2019-05-05T10:02:04.268Z,15.40
2019-05-05T10:04:32.264Z,15.40
2019-05-05T10:06:59.996Z,15.50
2019-05-05T10:09:27.722Z,15.60
2019-05-05T10:11:55.411Z,15.70
2019-05-05T10:14:23.186Z,15.60
2019-05-05T10:16:50.775Z,15.60
2019-05-05T10:19:19.464Z,15.60
2019-05-05T10:21:47.208Z,15.70
2019-05-05T10:24:37.154Z,15.80
2019-05-05T10:27:05.246Z,15.90
2019-05-05T10:29:32.875Z,15.90
2019-05-05T10:32:00.753Z,16.00
2019-05-05T11:12:03.088Z,11.30
2019-05-05T11:14:33.696Z,11.30
2019-05-05T11:17:03.938Z,11.50
2019-05-05T11:19:33.459Z,11.90
2019-05-05T11:22:00.731Z,12.50
2019-05-05T11:24:28.532Z,12.90
2019-05-05T11:26:56.248Z,13.40
2019-05-05T11:29:24.244Z,13.70
2019-05-05T11:31:52.579Z,14.10
2019-05-05T11:34:24.791Z,14.30
2019-05-05T11:37:07.484Z,14.70
2019-05-05T11:39:35.283Z,14.90
2019-05-05T11:42:04.429Z,15.10
2019-05-05T11:44:33.525Z,15.30
2019-05-05T11:47:03.552Z,15.40
2019-05-05T11:49:31.093Z,15.50
2019-05-05T11:51:58.723Z,15.60
2019-05-05T11:54:26.438Z,15.50
2019-05-05T11:56:54.161Z,15.60
2019-05-05T11:59:23.802Z,15.80
2019-05-05T12:01:51.321Z,15.90
2019-05-05T12:04:18.996Z,16.10
2019-05-05T12:06:46.622Z,16.20
2019-05-05T12:09:24.728Z,16.30
2019-05-05T12:11:54.510Z,16.30
2019-05-05T12:14:27.080Z,16.40
2019-05-05T12:16:54.114Z,16.50
2019-05-05T12:19:21.787Z,16.50
2019-05-05T12:21:49.500Z,16.50
2019-05-05T12:24:24.670Z,16.60
2019-05-05T12:27:30.236Z,16.50
2019-05-05T12:30:03.785Z,16.60
2019-05-05T12:32:31.524Z,16.70
2019-05-05T12:34:59.037Z,16.80
2019-05-05T12:37:26.717Z,16.80
2019-05-05T12:39:54.636Z,16.90
2019-05-05T12:42:24.231Z,17.00
2019-05-05T12:44:57.727Z,17.00
2019-05-05T12:47:44.406Z,17.10
2019-05-05T12:50:12.212Z,17.20
2019-05-05T12:52:40.065Z,17.30
2019-05-05T12:55:07.798Z,17.30
2019-05-05T12:57:35.478Z,17.30
2019-05-05T13:00:05.714Z,17.30
2019-05-05T13:02:33.569Z,17.40
2019-05-05T13:05:01.189Z,17.30
2019-05-05T13:07:29.009Z,17.20
2019-05-05T13:09:56.640Z,17.20
2019-05-05T13:12:24.364Z,17.20
2019-05-05T13:14:54.334Z,17.20
2019-05-05T13:17:21.665Z,17.20
2019-05-05T13:20:01.559Z,17.20
2019-05-05T13:22:47.490Z,17.30
2019-05-05T13:25:25.376Z,17.30
2019-05-05T13:27:57.138Z,17.30
2019-05-05T13:30:23.631Z,17.20
2019-05-05T13:32:54.573Z,17.30
2019-05-05T13:35:23.506Z,17.20
2019-05-05T13:37:51.410Z,17.30
2019-05-05T13:40:19.765Z,17.30
2019-05-05T13:42:47.556Z,17.30
2019-05-05T13:45:30.228Z,17.30
2019-05-05T13:47:57.898Z,17.30
2019-05-05T13:50:35.183Z,17.30
2019-05-05T13:53:03.939Z,17.40
2019-05-05T13:55:31.880Z,17.50
2019-05-05T13:57:59.526Z,17.40
2019-05-05T14:00:27.404Z,17.60
2019-05-05T14:02:55.440Z,17.60
2019-05-05T14:05:24.039Z,17.70
2019-05-05T14:07:53.657Z,17.80
2019-05-05T14:10:23.534Z,17.80
2019-05-05T14:12:51.187Z,18.00
2019-05-05T14:15:19.239Z,18.10
2019-05-05T14:17:47.178Z,18.10
2019-05-05T14:20:15.194Z,18.20
2019-05-05T14:22:43.795Z,18.20
2019-05-05T14:25:30.356Z,18.10
2019-05-05T14:27:58.152Z,18.10
2019-05-05T14:30:34.238Z,18.10
2019-05-05T14:33:03.754Z,18.10
2019-05-05T14:35:59.632Z,18.00
2019-05-05T14:38:44.357Z,18.00
2019-05-05T14:41:13.620Z,17.90
2019-05-05T14:43:43.869Z,17.80
2019-05-05T14:46:11.557Z,17.80
2019-05-05T14:48:39.254Z,17.80
2019-05-05T14:51:07.097Z,17.80
2019-05-05T14:53:34.933Z,17.80
2019-05-05T14:56:04.618Z,17.80
2019-05-05T14:58:32.540Z,17.80
2019-05-05T15:01:00.260Z,17.80
2019-05-05T15:03:27.976Z,17.80
2019-05-05T15:06:04.001Z,17.80
2019-05-05T15:08:46.903Z,17.80
2019-05-05T15:11:25.629Z,17.80
2019-05-05T15:13:54.702Z,17.80
2019-05-05T15:16:24.447Z,17.80
2019-05-05T15:18:52.676Z,17.70
2019-05-05T15:21:20.431Z,17.80
2019-05-05T15:23:48.136Z,17.80
2019-05-05T15:26:15.784Z,17.80
2019-05-05T15:28:45.193Z,17.80
2019-05-05T15:31:12.926Z,17.80
2019-05-05T15:33:40.600Z,17.90
2019-05-05T15:36:09.730Z,17.90
2019-05-05T15:38:37.455Z,17.90
2019-05-05T15:41:06.244Z,17.80
2019-05-05T15:43:33.872Z,17.80
2019-05-05T15:46:01.653Z,17.80
2019-05-05T15:48:29.607Z,17.80
2019-05-05T15:50:57.415Z,17.80
2019-05-05T15:53:25.158Z,17.80
2019-05-05T15:55:53.980Z,17.80
2019-05-05T15:58:23.615Z,17.80
2019-05-05T16:00:51.348Z,17.80
2019-05-05T16:03:19.091Z,17.80
2019-05-05T16:05:46.817Z,17.80
2019-05-05T16:08:14.460Z,17.70
2019-05-05T16:10:46.186Z,17.60
2019-05-05T16:13:13.686Z,17.60
2019-05-05T16:16:00.680Z,17.50
2019-05-05T16:18:48.675Z,17.50
2019-05-05T16:21:27.275Z,17.40
2019-05-05T16:24:00.132Z,17.40
2019-05-05T16:26:27.871Z,17.30
2019-05-05T16:28:55.903Z,17.30
2019-05-05T16:31:23.663Z,17.30
2019-05-05T16:33:51.371Z,17.20
2019-05-05T16:36:19.092Z,17.20
2019-05-05T16:38:46.784Z,17.20
2019-05-05T16:41:15.417Z,17.20
2019-05-05T16:43:44.351Z,17.20
2019-05-05T16:46:14.496Z,17.20
2019-05-05T16:48:46.285Z,17.20
2019-05-05T16:51:16.895Z,17.20
2019-05-05T16:53:44.652Z,17.20
2019-05-05T16:56:14.132Z,17.20
2019-05-05T16:58:42.060Z,17.10
2019-05-05T17:01:14.397Z,17.10
2019-05-05T17:03:45.451Z,17.10
2019-05-05T17:06:14.025Z,17.10
2019-05-05T17:08:44.197Z,17.10
2019-05-05T17:11:11.423Z,17.00
2019-05-05T17:13:47.495Z,17.00
2019-05-05T17:16:35.220Z,17.00
2019-05-05T17:19:14.978Z,17.00
2019-05-05T17:22:00.991Z,17.00
2019-05-05T17:24:28.737Z,16.90
2019-05-05T17:26:56.722Z,16.90
2019-05-05T17:29:24.520Z,16.90
2019-05-05T17:31:53.953Z,16.80
2019-05-05T17:34:24.485Z,16.90
2019-05-05T17:36:53.553Z,16.90
2019-05-05T17:39:23.750Z,16.90
2019-05-05T17:42:11.159Z,16.90
2019-05-05T17:44:57.221Z,16.90
2019-05-05T17:47:38.543Z,16.90
2019-05-05T17:50:28.790Z,16.90
2019-05-05T17:53:06.351Z,16.90
2019-05-05T17:55:38.811Z,16.90
2019-05-05T17:58:06.536Z,16.90
2019-05-05T18:00:39.909Z,16.90
2019-05-05T18:03:07.556Z,16.90
2019-05-05T18:05:55.475Z,16.90
2019-05-05T18:08:44.309Z,16.90
2019-05-05T18:11:18.693Z,16.90
2019-05-05T18:13:50.365Z,16.90
2019-05-05T18:16:20.720Z,16.80
2019-05-05T18:18:48.416Z,16.80
2019-05-05T18:21:17.890Z,16.80
2019-05-05T18:23:45.656Z,16.80
2019-05-05T18:26:13.767Z,16.80
2019-05-05T18:28:41.580Z,16.80
2019-05-05T18:31:09.232Z,16.80
2019-05-05T18:33:36.911Z,16.80
2019-05-05T18:36:04.667Z,16.70
2019-05-05T18:38:33.910Z,16.70
2019-05-05T18:41:06.256Z,16.70
2019-05-05T18:43:56.435Z,16.70
2019-05-05T18:46:24.451Z,16.60
2019-05-05T18:48:52.121Z,16.60
2019-05-05T18:51:19.832Z,16.50
2019-05-05T18:53:47.487Z,16.50
2019-05-05T18:56:15.285Z,16.50
2019-05-05T18:58:44.702Z,16.50
2019-05-05T19:01:20.550Z,16.50
2019-05-05T19:04:06.620Z,16.50
2019-05-05T19:07:06.239Z,16.40
2019-05-05T19:09:35.862Z,16.40
2019-05-05T19:12:04.083Z,16.30
2019-05-05T19:14:32.043Z,16.20
2019-05-05T19:17:05.547Z,16.20
2019-05-05T19:19:34.501Z,16.20
2019-05-05T19:22:07.031Z,16.20
2019-05-05T19:24:35.391Z,16.20
2019-05-05T19:27:03.766Z,16.10
2019-05-05T19:29:31.751Z,16.10
2019-05-05T19:31:59.610Z,16.10
2019-05-05T19:34:27.299Z,16.10
2019-05-05T19:36:55.000Z,16.10
2019-05-05T19:39:24.322Z,16.10
2019-05-05T19:41:54.392Z,16.10
2019-05-05T19:44:25.874Z,16.00
2019-05-05T19:46:56.835Z,16.10
2019-05-05T19:49:24.496Z,16.00
2019-05-05T19:51:54.148Z,16.00
2019-05-05T19:54:21.656Z,16.00
2019-05-05T19:56:49.463Z,16.00
2019-05-05T19:59:17.127Z,16.00
2019-05-05T20:01:45.155Z,16.00
2019-05-05T20:04:14.640Z,16.00
2019-05-05T20:06:44.305Z,16.00
2019-05-05T20:09:13.904Z,16.00
2019-05-05T20:11:43.567Z,16.00
2019-05-05T20:14:15.094Z,15.90
2019-05-05T20:17:04.142Z,15.90
2019-05-05T20:19:34.254Z,15.90
2019-05-05T20:22:01.947Z,15.80
2019-05-05T20:24:29.695Z,15.80
2019-05-05T20:26:57.397Z,15.70
2019-05-05T20:29:25.078Z,15.70
2019-05-05T20:31:54.784Z,15.60
2019-05-05T20:34:44.483Z,15.60
2019-05-05T20:37:14.325Z,15.50
2019-05-05T20:39:43.964Z,15.50
2019-05-05T20:42:11.968Z,15.40
2019-05-05T20:44:39.568Z,15.40
2019-05-05T20:47:07.224Z,15.30
2019-05-05T20:49:34.851Z,15.30
2019-05-05T20:52:03.759Z,15.20
2019-05-05T20:54:31.611Z,15.20
2019-05-05T20:56:59.462Z,15.20
2019-05-05T20:59:30.660Z,15.10
2019-05-05T21:01:56.813Z,15.10
2019-05-05T21:04:24.697Z,15.00
2019-05-05T21:06:52.312Z,15.00
2019-05-05T21:09:20.022Z,15.00
2019-05-05T21:11:47.856Z,15.00
2019-05-05T21:14:15.913Z,14.90
2019-05-05T21:16:44.133Z,14.90
2019-05-05T21:19:13.966Z,14.90
2019-05-05T21:21:44.617Z,14.80
2019-05-05T21:24:12.341Z,14.80
2019-05-05T21:26:53.177Z,14.70
2019-05-05T21:29:20.800Z,14.70
2019-05-05T21:31:48.551Z,14.60
2019-05-05T21:34:16.307Z,14.60
2019-05-05T21:36:45.078Z,14.60
2019-05-05T21:39:14.932Z,14.50
2019-05-05T21:41:43.807Z,14.50
2019-05-05T21:44:11.589Z,14.40
2019-05-05T21:46:39.218Z,14.40
2019-05-05T21:49:08.656Z,14.30
2019-05-05T21:51:42.794Z,14.20
2019-05-05T21:54:28.581Z,14.20
2019-05-05T21:57:14.546Z,14.10
2019-05-05T21:59:52.948Z,14.10
2019-05-05T22:02:12.053Z,13.90
2019-05-05T22:04:59.261Z,13.90
2019-05-05T22:07:26.947Z,13.90
2019-05-05T22:09:54.699Z,13.80
2019-05-05T22:12:24.331Z,13.70
2019-05-05T22:14:51.995Z,13.70
2019-05-05T22:17:19.654Z,13.70
2019-05-05T22:20:18.866Z,13.70
2019-05-05T22:22:46.682Z,13.60
2019-05-05T22:25:14.243Z,13.60
2019-05-05T22:27:43.997Z,13.50
2019-05-05T22:30:11.513Z,13.50
2019-05-05T22:32:39.256Z,13.50
2019-05-05T22:35:07.119Z,13.40
2019-05-05T22:37:34.840Z,13.40
2019-05-05T22:40:02.510Z,13.40
2019-05-05T22:42:36.356Z,13.30
2019-05-05T22:45:04.724Z,13.40
2019-05-05T22:47:34.351Z,13.30
2019-05-05T22:50:04.437Z,13.20
2019-05-05T22:52:34.217Z,13.20
2019-05-05T22:55:01.595Z,13.20
2019-05-05T22:57:29.242Z,13.20
2019-05-05T22:59:56.882Z,13.10
2019-05-05T23:02:27.656Z,13.10
2019-05-05T23:05:03.929Z,13.10
2019-05-05T23:07:34.800Z,13.10
2019-05-05T23:10:01.723Z,13.10
2019-05-05T23:12:29.688Z,13.10
2019-05-05T23:14:57.413Z,13.10
2019-05-05T23:17:46.676Z,13.10
2019-05-05T23:20:48.497Z,13.10
2019-05-05T23:23:24.912Z,13.10
2019-05-05T23:25:54.450Z,13.00
2019-05-05T23:28:23.711Z,13.00
2019-05-05T23:30:54.581Z,13.00
2019-05-05T23:33:24.992Z,13.00
2019-05-05T23:35:54.895Z,13.00
2019-05-05T23:38:23.893Z,13.00
2019-05-05T23:40:51.686Z,13.10
2019-05-05T23:43:19.332Z,13.10
2019-05-05T23:45:46.986Z,13.10
2019-05-05T23:48:15.186Z,13.10
2019-05-05T23:50:44.566Z,13.10
2019-05-05T23:53:13.835Z,13.10
2019-05-05T23:55:43.938Z,13.10
2019-05-05T23:58:11.062Z,13.10
