createdAt,value
2017-09-09T00:00:32.447Z,0
2017-09-09T00:01:41.339Z,0
2017-09-09T00:02:50.181Z,0
2017-09-09T00:03:59.024Z,0
2017-09-09T00:05:07.870Z,0
2017-09-09T00:06:16.714Z,0
2017-09-09T00:07:25.559Z,0
2017-09-09T00:08:34.402Z,0
2017-09-09T00:09:43.245Z,0
2017-09-09T00:10:52.091Z,0
2017-09-09T00:12:00.936Z,0
2017-09-09T00:13:10.271Z,0
2017-09-09T00:14:19.116Z,0
2017-09-09T00:15:27.959Z,0
2017-09-09T00:16:36.804Z,0
2017-09-09T00:17:45.649Z,0
2017-09-09T00:18:54.590Z,0
2017-09-09T00:20:03.434Z,0
2017-09-09T00:21:12.277Z,0
2017-09-09T00:22:21.120Z,0
2017-09-09T00:23:29.965Z,0
2017-09-09T00:24:38.959Z,0
2017-09-09T00:25:47.802Z,0
2017-09-09T00:26:56.674Z,0
2017-09-09T00:28:05.492Z,0
2017-09-09T00:29:14.335Z,0
2017-09-09T00:30:23.331Z,0
2017-09-09T00:31:32.175Z,0
2017-09-09T00:32:41.018Z,0
2017-09-09T00:33:49.862Z,0
2017-09-09T00:34:58.703Z,0
2017-09-09T00:36:07.650Z,0
2017-09-09T00:37:16.491Z,0
2017-09-09T00:38:25.336Z,0
2017-09-09T00:39:34.182Z,0
2017-09-09T00:40:43.024Z,0
2017-09-09T00:41:51.968Z,0
2017-09-09T00:43:00.811Z,0
2017-09-09T00:44:09.656Z,0
2017-09-09T00:45:18.499Z,0
2017-09-09T00:46:27.343Z,0
2017-09-09T00:47:36.290Z,0
2017-09-09T00:48:45.136Z,0
2017-09-09T00:49:53.978Z,0
2017-09-09T00:51:02.822Z,0
2017-09-09T00:52:11.666Z,0
2017-09-09T00:53:20.510Z,0
2017-09-09T00:54:29.358Z,0
2017-09-09T00:55:38.202Z,0
2017-09-09T00:56:47.044Z,0
2017-09-09T00:57:55.890Z,0
2017-09-09T00:59:04.883Z,0
2017-09-09T01:00:13.727Z,0
2017-09-09T01:01:22.572Z,0
2017-09-09T01:02:31.416Z,0
2017-09-09T01:03:40.259Z,0
2017-09-09T01:04:49.488Z,0
2017-09-09T01:05:58.331Z,0
2017-09-09T01:07:07.175Z,0
2017-09-09T01:08:16.351Z,0
2017-09-09T01:09:25.196Z,0
2017-09-09T01:10:34.040Z,0
2017-09-09T01:11:42.886Z,0
2017-09-09T01:12:51.732Z,0
2017-09-09T01:14:00.574Z,0
2017-09-09T01:15:09.748Z,0
2017-09-09T01:16:18.591Z,0
2017-09-09T01:17:27.441Z,0
2017-09-09T01:18:36.283Z,0
2017-09-09T01:19:45.127Z,0
2017-09-09T01:20:53.973Z,0
2017-09-09T01:22:02.868Z,0
2017-09-09T01:23:11.713Z,0
2017-09-09T01:24:20.554Z,0
2017-09-09T01:25:29.397Z,0
2017-09-09T01:26:38.239Z,0
2017-09-09T01:27:47.235Z,0
2017-09-09T01:28:56.080Z,0
2017-09-09T01:30:04.921Z,0
2017-09-09T01:31:14.097Z,0
2017-09-09T01:32:22.940Z,0
2017-09-09T01:33:31.938Z,0
2017-09-09T01:34:40.783Z,0
2017-09-09T01:35:49.626Z,0
2017-09-09T01:36:58.469Z,0
2017-09-09T01:38:07.311Z,0
2017-09-09T01:39:16.304Z,0
2017-09-09T01:40:25.148Z,0
2017-09-09T01:41:33.993Z,0
2017-09-09T01:42:42.838Z,0
2017-09-09T01:43:51.684Z,0
2017-09-09T01:45:01.007Z,0
2017-09-09T01:46:09.854Z,0
2017-09-09T01:47:18.699Z,0
2017-09-09T01:48:27.541Z,0
2017-09-09T01:49:36.386Z,0
2017-09-09T01:50:45.565Z,0
2017-09-09T01:51:54.408Z,0
2017-09-09T01:53:03.253Z,0
2017-09-09T01:54:12.098Z,0
2017-09-09T01:55:20.942Z,0
2017-09-09T01:56:29.935Z,0
2017-09-09T01:57:39.112Z,0
2017-09-09T01:58:47.955Z,0
2017-09-09T01:59:56.799Z,0
2017-09-09T02:01:05.644Z,0
2017-09-09T02:02:14.740Z,0
2017-09-09T02:03:23.584Z,0
2017-09-09T02:04:32.431Z,0
2017-09-09T02:05:41.274Z,0
2017-09-09T02:06:50.119Z,0
2017-09-09T02:07:59.115Z,0
2017-09-09T02:09:07.959Z,0
2017-09-09T02:10:16.803Z,0
2017-09-09T02:11:25.647Z,0
2017-09-09T02:12:34.827Z,0
2017-09-09T02:13:43.820Z,0
2017-09-09T02:14:52.664Z,0
2017-09-09T02:16:01.510Z,0
2017-09-09T02:17:10.356Z,0
2017-09-09T02:18:19.198Z,0
2017-09-09T02:19:28.093Z,0
2017-09-09T02:20:36.936Z,0
2017-09-09T02:21:45.781Z,0
2017-09-09T02:22:54.623Z,0
2017-09-09T02:24:03.467Z,0
2017-09-09T02:25:12.360Z,0
2017-09-09T02:26:21.206Z,0
2017-09-09T02:27:30.051Z,0
2017-09-09T02:28:38.895Z,0
2017-09-09T02:29:47.739Z,0
2017-09-09T02:30:56.742Z,0
2017-09-09T02:32:05.577Z,0
2017-09-09T02:33:14.419Z,0
2017-09-09T02:34:23.264Z,0
2017-09-09T02:35:32.110Z,0
2017-09-09T02:36:41.004Z,0
2017-09-09T02:37:49.851Z,0
2017-09-09T02:38:58.693Z,0
2017-09-09T02:40:07.538Z,0
2017-09-09T02:41:16.386Z,0
2017-09-09T02:42:25.615Z,0
2017-09-09T02:43:34.458Z,0
2017-09-09T02:44:43.641Z,0
2017-09-09T02:45:52.487Z,0
2017-09-09T02:47:01.337Z,0
2017-09-09T02:48:10.280Z,0
2017-09-09T02:49:19.124Z,0
2017-09-09T02:50:27.968Z,0
2017-09-09T02:51:36.815Z,0
2017-09-09T02:52:45.659Z,0
2017-09-09T02:53:54.507Z,0
2017-09-09T02:55:03.352Z,0
2017-09-09T02:56:12.198Z,0
2017-09-09T02:57:21.040Z,0
2017-09-09T02:58:29.884Z,0
2017-09-09T02:59:38.727Z,0
2017-09-09T03:00:47.572Z,0
2017-09-09T03:01:56.416Z,0
2017-09-09T03:03:05.260Z,0
2017-09-09T03:04:14.106Z,0
2017-09-09T03:05:23.102Z,0
2017-09-09T03:06:31.947Z,0
2017-09-09T03:07:40.792Z,0
2017-09-09T03:08:49.637Z,0
2017-09-09T03:09:58.478Z,0
2017-09-09T03:11:07.573Z,0
2017-09-09T03:12:16.418Z,0
2017-09-09T03:13:25.262Z,0
2017-09-09T03:14:34.107Z,0
2017-09-09T03:15:42.951Z,0
2017-09-09T03:16:51.949Z,0
2017-09-09T03:18:00.792Z,0
2017-09-09T03:19:09.635Z,0
2017-09-09T03:20:18.482Z,0
2017-09-09T03:21:27.659Z,0
2017-09-09T03:22:36.504Z,0
2017-09-09T03:23:45.345Z,0
2017-09-09T03:24:54.188Z,0
2017-09-09T03:26:03.034Z,0
2017-09-09T03:27:11.875Z,0
2017-09-09T03:28:20.921Z,0
2017-09-09T03:29:29.764Z,0
2017-09-09T03:30:38.609Z,0
2017-09-09T03:31:47.456Z,0
2017-09-09T03:32:56.297Z,0
2017-09-09T03:34:05.291Z,0
2017-09-09T03:35:14.134Z,0
2017-09-09T03:36:22.979Z,0
2017-09-09T03:37:31.823Z,0
2017-09-09T03:38:40.666Z,0
2017-09-09T03:39:49.509Z,0
2017-09-09T03:40:58.352Z,0
2017-09-09T03:42:07.537Z,0
2017-09-09T03:43:16.717Z,0
2017-09-09T03:44:25.561Z,0
2017-09-09T03:45:34.457Z,0
2017-09-09T03:46:43.300Z,0
2017-09-09T03:47:52.147Z,0
2017-09-09T03:49:01.327Z,0
2017-09-09T03:50:10.172Z,0
2017-09-09T03:51:19.166Z,0
2017-09-09T03:52:28.012Z,0
2017-09-09T03:53:36.861Z,0
2017-09-09T03:54:46.032Z,0
2017-09-09T03:55:54.875Z,0
2017-09-09T03:57:03.819Z,0
2017-09-09T03:58:12.663Z,0
2017-09-09T03:59:21.506Z,0
2017-09-09T04:00:30.352Z,0
2017-09-09T04:01:39.197Z,0
2017-09-09T04:02:48.141Z,0
2017-09-09T04:03:56.989Z,0
2017-09-09T04:05:05.833Z,0
2017-09-09T04:06:14.678Z,0
2017-09-09T04:07:23.523Z,0
2017-09-09T04:08:32.469Z,0
2017-09-09T04:09:41.311Z,0
2017-09-09T04:10:50.154Z,0
2017-09-09T04:11:59.001Z,0
2017-09-09T04:13:07.843Z,0
2017-09-09T04:14:16.885Z,0
2017-09-09T04:15:25.729Z,0
2017-09-09T04:16:34.572Z,0
2017-09-09T04:17:43.419Z,0
2017-09-09T04:18:52.596Z,0
2017-09-09T04:20:01.541Z,0
2017-09-09T04:21:10.386Z,0
2017-09-09T04:22:19.231Z,0
2017-09-09T04:23:28.084Z,0
2017-09-09T04:24:36.927Z,0
2017-09-09T04:25:45.770Z,0
2017-09-09T04:26:54.613Z,0
2017-09-09T04:28:03.458Z,4
2017-09-09T04:29:12.304Z,4
2017-09-09T04:30:21.146Z,0
2017-09-09T04:31:29.989Z,4
2017-09-09T04:32:38.834Z,4
2017-09-09T04:33:47.681Z,4
2017-09-09T04:34:56.526Z,8
2017-09-09T04:36:05.369Z,8
2017-09-09T04:37:14.213Z,8
2017-09-09T04:38:23.055Z,12
2017-09-09T04:39:31.899Z,12
2017-09-09T04:40:40.747Z,12
2017-09-09T04:41:49.588Z,16
2017-09-09T04:42:58.632Z,16
2017-09-09T04:44:07.478Z,20
2017-09-09T04:45:16.321Z,20
2017-09-09T04:46:25.167Z,24
2017-09-09T04:47:34.011Z,24
2017-09-09T04:48:42.907Z,28
2017-09-09T04:49:51.753Z,28
2017-09-09T04:51:00.596Z,32
2017-09-09T04:52:09.441Z,32
2017-09-09T04:53:18.286Z,40
2017-09-09T04:54:27.131Z,40
2017-09-09T04:55:35.979Z,48
2017-09-09T04:56:44.823Z,52
2017-09-09T04:57:53.669Z,56
2017-09-09T04:59:02.512Z,56
2017-09-09T05:00:11.356Z,68
2017-09-09T05:01:20.200Z,68
2017-09-09T05:02:29.043Z,68
2017-09-09T05:03:37.890Z,76
2017-09-09T05:04:46.734Z,80
2017-09-09T05:05:56.063Z,84
2017-09-09T05:07:04.907Z,84
2017-09-09T05:08:13.755Z,92
2017-09-09T05:09:22.931Z,100
2017-09-09T05:10:31.775Z,112
2017-09-09T05:11:40.671Z,116
2017-09-09T05:12:49.514Z,124
2017-09-09T05:13:58.359Z,136
2017-09-09T05:15:07.205Z,148
2017-09-09T05:16:16.049Z,160
2017-09-09T05:17:25.043Z,172
2017-09-09T05:18:33.887Z,184
2017-09-09T05:19:42.733Z,192
2017-09-09T05:20:51.575Z,204
2017-09-09T05:22:00.420Z,212
2017-09-09T05:23:09.416Z,228
2017-09-09T05:24:18.257Z,240
2017-09-09T05:25:27.103Z,256
2017-09-09T05:26:35.948Z,264
2017-09-09T05:27:44.791Z,268
2017-09-09T05:28:54.120Z,280
2017-09-09T05:30:02.965Z,292
2017-09-09T05:31:11.810Z,296
2017-09-09T05:32:20.654Z,300
2017-09-09T05:33:29.498Z,324
2017-09-09T05:34:38.389Z,356
2017-09-09T05:35:47.234Z,368
2017-09-09T05:36:56.081Z,356
2017-09-09T05:38:04.925Z,348
2017-09-09T05:39:14.106Z,348
2017-09-09T05:40:23.099Z,356
2017-09-09T05:41:31.945Z,364
2017-09-09T05:42:40.787Z,380
2017-09-09T05:43:49.633Z,372
2017-09-09T05:44:58.478Z,384
2017-09-09T05:46:07.574Z,376
2017-09-09T05:47:16.416Z,376
2017-09-09T05:48:25.263Z,396
2017-09-09T05:49:34.105Z,460
2017-09-09T05:50:42.951Z,512
2017-09-09T05:51:51.944Z,600
2017-09-09T05:53:00.789Z,660
2017-09-09T05:54:09.632Z,688
2017-09-09T05:55:18.477Z,728
2017-09-09T05:56:27.323Z,764
2017-09-09T05:57:36.317Z,772
2017-09-09T05:58:45.164Z,780
2017-09-09T05:59:54.010Z,788
2017-09-09T06:01:02.853Z,788
2017-09-09T06:02:11.699Z,764
2017-09-09T06:03:20.746Z,744
2017-09-09T06:04:29.591Z,748
2017-09-09T06:05:38.435Z,752
2017-09-09T06:06:47.280Z,760
2017-09-09T06:07:56.128Z,736
2017-09-09T06:09:05.123Z,688
2017-09-09T06:10:13.967Z,732
2017-09-09T06:11:22.811Z,756
2017-09-09T06:12:31.677Z,796
2017-09-09T06:13:40.868Z,848
2017-09-09T06:14:49.764Z,876
2017-09-09T06:15:58.611Z,868
2017-09-09T06:17:07.457Z,908
2017-09-09T06:18:16.301Z,880
2017-09-09T06:19:25.147Z,888
2017-09-09T06:20:34.091Z,872
2017-09-09T06:21:42.939Z,924
2017-09-09T06:22:51.783Z,948
2017-09-09T06:24:00.629Z,960
2017-09-09T06:25:09.470Z,1028
2017-09-09T06:26:18.466Z,1104
2017-09-09T06:27:27.312Z,1188
2017-09-09T06:28:36.157Z,1236
2017-09-09T06:29:45.000Z,1284
2017-09-09T06:30:53.845Z,1288
2017-09-09T06:32:02.747Z,1256
2017-09-09T06:33:11.585Z,1268
2017-09-09T06:34:20.429Z,1192
2017-09-09T06:35:29.276Z,1016
2017-09-09T06:36:38.122Z,960
2017-09-09T06:37:47.116Z,968
2017-09-09T06:38:55.961Z,940
2017-09-09T06:40:04.812Z,856
2017-09-09T06:41:13.657Z,904
2017-09-09T06:42:22.501Z,840
2017-09-09T06:43:31.449Z,756
2017-09-09T06:44:40.295Z,804
2017-09-09T06:45:49.138Z,868
2017-09-09T06:46:57.983Z,936
2017-09-09T06:48:06.830Z,944
2017-09-09T06:49:15.673Z,1140
2017-09-09T06:50:24.524Z,1272
2017-09-09T06:51:33.367Z,1252
2017-09-09T06:52:42.215Z,1264
2017-09-09T06:53:51.057Z,1268
2017-09-09T06:55:00.053Z,1156
2017-09-09T06:56:08.897Z,1140
2017-09-09T06:57:18.073Z,1128
2017-09-09T06:58:26.916Z,940
2017-09-09T06:59:35.762Z,992
2017-09-09T07:00:45.105Z,936
2017-09-09T07:01:53.951Z,972
2017-09-09T07:03:02.793Z,1000
2017-09-09T07:04:11.643Z,1124
2017-09-09T07:05:20.555Z,1116
2017-09-09T07:06:29.565Z,996
2017-09-09T07:07:38.505Z,1032
2017-09-09T07:08:47.382Z,1116
2017-09-09T07:09:56.226Z,1152
2017-09-09T07:11:05.070Z,1176
2017-09-09T07:12:13.917Z,1172
2017-09-09T07:13:22.760Z,1092
2017-09-09T07:14:31.605Z,1040
2017-09-09T07:15:40.453Z,1112
2017-09-09T07:16:49.300Z,1028
2017-09-09T07:17:58.150Z,1016
2017-09-09T07:19:06.998Z,964
2017-09-09T07:20:15.841Z,940
2017-09-09T07:21:24.685Z,820
2017-09-09T07:22:33.537Z,748
2017-09-09T07:23:42.386Z,800
2017-09-09T07:24:51.238Z,708
2017-09-09T07:26:00.081Z,612
2017-09-09T07:27:08.937Z,596
2017-09-09T07:28:17.780Z,524
2017-09-09T07:29:26.773Z,412
2017-09-09T07:30:35.619Z,508
2017-09-09T07:31:44.466Z,452
2017-09-09T07:32:53.311Z,532
2017-09-09T07:34:02.156Z,748
2017-09-09T07:35:11.485Z,840
2017-09-09T07:36:20.329Z,780
2017-09-09T07:37:29.176Z,1100
2017-09-09T07:38:38.350Z,1592
2017-09-09T07:39:47.193Z,1260
2017-09-09T07:40:56.088Z,1264
2017-09-09T07:42:04.932Z,1812
2017-09-09T07:43:13.779Z,2308
2017-09-09T07:44:22.626Z,3864
2017-09-09T07:45:31.472Z,4368
2017-09-09T07:46:40.466Z,4384
2017-09-09T07:47:49.310Z,4052
2017-09-09T07:48:58.157Z,3796
2017-09-09T07:50:07.003Z,3940
2017-09-09T07:51:15.848Z,4012
2017-09-09T07:52:24.845Z,3692
2017-09-09T07:53:33.689Z,3352
2017-09-09T07:54:42.536Z,3276
2017-09-09T07:55:51.381Z,2924
2017-09-09T07:57:00.228Z,2448
2017-09-09T07:58:09.171Z,2320
2017-09-09T07:59:18.017Z,2400
2017-09-09T08:00:26.861Z,2740
2017-09-09T08:01:36.045Z,3112
2017-09-09T08:02:44.891Z,3412
2017-09-09T08:03:53.891Z,3816
2017-09-09T08:05:02.741Z,3904
2017-09-09T08:06:11.586Z,4040
2017-09-09T08:07:20.435Z,4256
2017-09-09T08:08:29.286Z,4116
2017-09-09T08:09:38.283Z,3680
2017-09-09T08:10:47.128Z,3200
2017-09-09T08:11:55.981Z,2976
2017-09-09T08:13:04.829Z,2528
2017-09-09T08:14:13.676Z,2144
2017-09-09T08:15:22.775Z,2032
2017-09-09T08:16:31.620Z,2348
2017-09-09T08:17:40.464Z,2720
2017-09-09T08:18:49.321Z,2896
2017-09-09T08:19:58.167Z,2440
2017-09-09T08:21:07.068Z,2172
2017-09-09T08:22:15.917Z,1756
2017-09-09T08:23:24.765Z,2368
2017-09-09T08:24:33.612Z,2764
2017-09-09T08:25:42.459Z,2572
2017-09-09T08:26:51.457Z,2864
2017-09-09T08:28:00.304Z,2316
2017-09-09T08:29:09.151Z,1748
2017-09-09T08:30:18.003Z,1268
2017-09-09T08:31:26.851Z,1240
2017-09-09T08:32:35.844Z,1744
2017-09-09T08:33:45.025Z,2344
2017-09-09T08:34:54.204Z,2008
2017-09-09T08:36:03.050Z,2324
2017-09-09T08:37:11.892Z,3632
2017-09-09T08:38:20.739Z,3632
2017-09-09T08:39:29.585Z,4148
2017-09-09T08:40:38.431Z,4128
2017-09-09T08:41:47.275Z,4132
2017-09-09T08:42:56.121Z,3872
2017-09-09T08:44:05.015Z,3776
2017-09-09T08:45:13.860Z,3856
2017-09-09T08:46:22.710Z,3936
2017-09-09T08:47:31.558Z,3884
2017-09-09T08:48:40.405Z,3776
2017-09-09T08:49:49.299Z,3552
2017-09-09T08:50:58.145Z,3396
2017-09-09T08:52:06.992Z,3316
2017-09-09T08:53:15.836Z,3364
2017-09-09T08:54:24.681Z,3324
2017-09-09T08:55:33.576Z,3176
2017-09-09T08:56:42.419Z,2888
2017-09-09T08:57:51.547Z,2776
2017-09-09T08:59:00.761Z,3380
2017-09-09T09:00:09.604Z,2984
2017-09-09T09:01:18.888Z,3376
2017-09-09T09:02:27.734Z,3456
2017-09-09T09:03:36.584Z,3384
2017-09-09T09:04:45.431Z,3356
2017-09-09T09:05:54.278Z,2740
2017-09-09T09:07:03.173Z,2496
2017-09-09T09:08:12.028Z,2784
2017-09-09T09:09:20.875Z,3056
2017-09-09T09:10:29.720Z,3268
2017-09-09T09:11:38.567Z,2936
2017-09-09T09:12:47.613Z,2856
2017-09-09T09:13:56.459Z,2716
2017-09-09T09:15:05.304Z,2940
2017-09-09T09:16:14.151Z,3260
2017-09-09T09:17:22.997Z,3404
2017-09-09T09:18:31.891Z,3496
2017-09-09T09:19:40.737Z,3580
2017-09-09T09:20:49.583Z,3640
2017-09-09T09:21:58.430Z,3600
2017-09-09T09:23:07.274Z,3504
2017-09-09T09:24:16.270Z,3364
2017-09-09T09:25:25.118Z,3272
2017-09-09T09:26:33.968Z,3204
2017-09-09T09:27:42.819Z,3276
2017-09-09T09:28:52.002Z,3800
2017-09-09T09:30:00.849Z,4012
2017-09-09T09:31:09.694Z,3956
2017-09-09T09:32:18.543Z,4068
2017-09-09T09:33:27.382Z,4448
2017-09-09T09:34:36.231Z,4916
2017-09-09T09:35:45.224Z,5080
2017-09-09T09:36:54.068Z,5380
2017-09-09T09:38:02.914Z,5320
2017-09-09T09:39:11.761Z,5476
2017-09-09T09:40:20.605Z,5484
2017-09-09T09:41:29.459Z,5388
2017-09-09T09:42:38.314Z,4668
2017-09-09T09:43:47.172Z,3676
2017-09-09T09:44:56.020Z,3232
2017-09-09T09:46:04.867Z,2660
2017-09-09T09:47:13.813Z,2124
2017-09-09T09:48:22.670Z,1916
2017-09-09T09:49:31.519Z,1852
2017-09-09T09:50:40.365Z,1924
2017-09-09T09:51:49.209Z,2188
2017-09-09T09:52:58.206Z,2620
2017-09-09T09:54:07.053Z,3112
2017-09-09T09:55:15.899Z,3404
2017-09-09T09:56:24.744Z,3588
2017-09-09T09:57:33.590Z,4032
2017-09-09T09:58:42.436Z,4752
2017-09-09T09:59:51.280Z,5588
2017-09-09T10:01:00.129Z,6060
2017-09-09T10:02:08.976Z,6236
2017-09-09T10:03:17.823Z,6940
2017-09-09T10:04:26.820Z,7948
2017-09-09T10:05:35.996Z,8600
2017-09-09T10:06:44.841Z,8656
2017-09-09T10:07:53.685Z,8664
2017-09-09T10:09:02.532Z,8768
2017-09-09T10:10:11.514Z,9128
2017-09-09T10:11:20.323Z,9688
2017-09-09T10:12:29.167Z,9656
2017-09-09T10:13:38.014Z,9060
2017-09-09T10:14:46.864Z,7764
2017-09-09T10:15:56.093Z,6860
2017-09-09T10:17:04.940Z,6516
2017-09-09T10:18:13.786Z,6644
2017-09-09T10:19:22.635Z,5980
2017-09-09T10:20:31.481Z,5604
2017-09-09T10:21:40.483Z,5332
2017-09-09T10:22:49.331Z,5000
2017-09-09T10:23:58.179Z,6144
2017-09-09T10:25:07.029Z,5348
2017-09-09T10:26:15.876Z,5144
2017-09-09T10:27:24.728Z,6232
2017-09-09T10:28:33.577Z,8540
2017-09-09T10:29:42.754Z,9932
2017-09-09T10:30:51.603Z,10628
2017-09-09T10:32:00.500Z,6600
2017-09-09T10:33:09.346Z,7472
2017-09-09T10:34:18.233Z,8160
2017-09-09T10:35:27.085Z,11036
2017-09-09T10:36:35.931Z,8400
2017-09-09T10:37:44.777Z,6708
2017-09-09T10:38:53.624Z,7264
2017-09-09T10:40:02.473Z,9596
2017-09-09T10:41:11.321Z,8544
2017-09-09T10:42:20.168Z,9248
2017-09-09T10:43:29.027Z,9120
2017-09-09T10:44:37.876Z,8644
2017-09-09T10:45:46.729Z,8668
2017-09-09T10:46:55.580Z,7728
2017-09-09T10:48:04.429Z,8436
2017-09-09T10:49:13.281Z,5300
2017-09-09T10:50:22.484Z,6120
2017-09-09T10:51:31.342Z,8664
2017-09-09T10:52:40.402Z,6460
2017-09-09T10:53:49.263Z,7508
2017-09-09T10:54:58.122Z,10064
2017-09-09T10:56:06.986Z,11076
2017-09-09T10:57:15.840Z,8728
2017-09-09T10:58:24.900Z,5024
2017-09-09T10:59:33.758Z,8732
2017-09-09T11:00:42.637Z,6196
2017-09-09T11:01:51.478Z,8120
2017-09-09T11:03:00.334Z,10028
2017-09-09T11:04:09.292Z,11952
2017-09-09T11:05:18.151Z,11512
2017-09-09T11:06:27.007Z,10388
2017-09-09T11:07:35.869Z,10136
2017-09-09T11:08:45.114Z,9208
2017-09-09T11:09:54.113Z,8652
2017-09-09T11:11:02.961Z,10004
2017-09-09T11:12:11.813Z,6464
2017-09-09T11:13:20.660Z,10044
2017-09-09T11:14:29.508Z,7892
2017-09-09T11:15:38.505Z,7304
2017-09-09T11:16:47.354Z,7248
2017-09-09T11:17:56.204Z,10564
2017-09-09T11:19:05.049Z,11892
2017-09-09T11:20:14.235Z,12504
2017-09-09T11:21:23.182Z,11568
2017-09-09T11:22:32.031Z,12032
2017-09-09T11:23:40.879Z,12556
2017-09-09T11:24:49.728Z,8440
2017-09-09T11:25:58.579Z,7968
2017-09-09T11:27:07.581Z,7548
2017-09-09T11:28:16.434Z,7704
2017-09-09T11:29:25.284Z,9784
2017-09-09T11:30:34.134Z,11228
2017-09-09T11:31:42.982Z,11732
2017-09-09T11:32:51.982Z,10456
2017-09-09T11:34:00.841Z,9704
2017-09-09T11:35:09.681Z,12596
2017-09-09T11:36:18.529Z,9464
2017-09-09T11:37:27.385Z,10296
2017-09-09T11:38:36.339Z,9148
2017-09-09T11:39:45.201Z,10700
2017-09-09T11:40:54.040Z,10340
2017-09-09T11:42:02.889Z,10992
2017-09-09T11:43:11.741Z,9760
2017-09-09T11:44:20.691Z,6376
2017-09-09T11:45:29.540Z,4632
2017-09-09T11:46:38.388Z,4732
2017-09-09T11:47:47.238Z,11252
2017-09-09T11:48:56.085Z,6864
2017-09-09T11:50:05.085Z,6824
2017-09-09T11:51:13.934Z,10568
2017-09-09T11:52:22.785Z,13948
2017-09-09T11:53:31.635Z,16768
2017-09-09T11:54:40.482Z,9988
2017-09-09T11:55:49.481Z,11848
2017-09-09T11:56:58.330Z,7728
2017-09-09T11:58:07.177Z,9660
2017-09-09T11:59:16.026Z,8372
2017-09-09T12:00:24.874Z,6896
2017-09-09T12:01:33.874Z,4872
2017-09-09T12:02:42.722Z,4660
2017-09-09T12:03:51.571Z,6620
2017-09-09T12:05:00.419Z,7152
2017-09-09T12:06:09.267Z,6720
2017-09-09T12:07:18.316Z,6216
2017-09-09T12:08:27.164Z,6716
2017-09-09T12:09:36.016Z,7640
2017-09-09T12:10:44.865Z,7496
2017-09-09T12:11:53.717Z,6868
2017-09-09T12:13:02.711Z,6304
2017-09-09T12:14:11.558Z,5724
2017-09-09T12:15:20.409Z,5492
2017-09-09T12:16:29.259Z,5860
2017-09-09T12:17:38.106Z,6584
2017-09-09T12:18:47.105Z,7400
2017-09-09T12:19:55.952Z,7672
2017-09-09T12:21:05.133Z,7316
2017-09-09T12:22:13.982Z,6596
2017-09-09T12:23:22.832Z,6456
2017-09-09T12:24:31.731Z,6928
2017-09-09T12:25:40.576Z,7080
2017-09-09T12:26:49.424Z,6860
2017-09-09T12:27:58.271Z,6552
2017-09-09T12:29:07.117Z,6264
2017-09-09T12:30:16.115Z,6436
2017-09-09T12:31:24.966Z,7228
2017-09-09T12:32:33.813Z,7400
2017-09-09T12:33:42.661Z,7308
2017-09-09T12:34:51.520Z,7092
2017-09-09T12:36:00.507Z,7140
2017-09-09T12:37:09.355Z,6828
2017-09-09T12:38:18.202Z,6788
2017-09-09T12:39:27.381Z,6360
2017-09-09T12:40:36.227Z,6580
2017-09-09T12:41:45.182Z,6400
2017-09-09T12:42:54.032Z,6164
2017-09-09T12:44:02.881Z,4824
2017-09-09T12:45:11.724Z,3984
2017-09-09T12:46:20.908Z,3216
2017-09-09T12:47:29.906Z,2628
2017-09-09T12:48:38.755Z,2060
2017-09-09T12:49:47.749Z,2192
2017-09-09T12:50:56.601Z,2060
2017-09-09T12:52:05.448Z,808
2017-09-09T12:53:14.448Z,524
2017-09-09T12:54:23.294Z,468
2017-09-09T12:55:32.139Z,428
2017-09-09T12:56:40.985Z,1028
2017-09-09T12:57:49.833Z,1732
2017-09-09T12:58:59.167Z,2272
2017-09-09T13:00:08.013Z,2448
2017-09-09T13:01:16.859Z,2656
2017-09-09T13:02:25.706Z,2792
2017-09-09T13:03:34.553Z,2996
2017-09-09T13:04:43.649Z,3300
2017-09-09T13:05:52.496Z,3632
2017-09-09T13:07:01.373Z,4044
2017-09-09T13:08:10.191Z,4404
2017-09-09T13:09:19.040Z,4648
2017-09-09T13:10:27.888Z,5072
2017-09-09T13:11:36.733Z,5700
2017-09-09T13:12:45.580Z,6584
2017-09-09T13:13:54.425Z,7392
2017-09-09T13:15:03.267Z,7636
2017-09-09T13:16:12.263Z,8052
2017-09-09T13:17:21.108Z,8532
2017-09-09T13:18:29.951Z,9216
2017-09-09T13:19:38.798Z,10512
2017-09-09T13:20:47.977Z,12384
2017-09-09T13:21:57.404Z,13572
2017-09-09T13:23:06.253Z,13444
2017-09-09T13:24:15.098Z,16288
2017-09-09T13:25:23.947Z,12212
2017-09-09T13:26:32.794Z,10164
2017-09-09T13:27:41.740Z,9060
2017-09-09T13:28:50.587Z,7360
2017-09-09T13:29:59.433Z,5860
2017-09-09T13:31:08.277Z,4368
2017-09-09T13:32:17.125Z,5216
2017-09-09T13:33:26.119Z,5892
2017-09-09T13:34:34.965Z,5840
2017-09-09T13:35:43.814Z,5352
2017-09-09T13:36:52.658Z,5616
2017-09-09T13:38:01.505Z,6192
2017-09-09T13:39:10.739Z,7756
2017-09-09T13:40:19.587Z,8228
2017-09-09T13:41:28.437Z,7552
2017-09-09T13:42:37.285Z,7932
2017-09-09T13:43:46.134Z,8940
2017-09-09T13:44:55.028Z,12312
2017-09-09T13:46:03.875Z,14476
2017-09-09T13:47:12.724Z,15140
2017-09-09T13:48:21.568Z,18688
2017-09-09T13:49:30.415Z,31200
2017-09-09T13:50:39.523Z,17216
2017-09-09T13:51:48.699Z,10108
2017-09-09T13:52:57.597Z,7172
2017-09-09T13:54:06.443Z,4276
2017-09-09T13:55:15.290Z,12528
2017-09-09T13:56:24.288Z,23264
2017-09-09T13:57:33.138Z,9996
2017-09-09T13:58:42.317Z,5428
2017-09-09T13:59:51.166Z,6292
2017-09-09T14:01:00.037Z,14264
2017-09-09T14:02:09.008Z,28192
2017-09-09T14:03:17.852Z,8412
2017-09-09T14:04:26.699Z,8416
2017-09-09T14:05:35.549Z,12668
2017-09-09T14:06:44.731Z,11548
2017-09-09T14:07:53.724Z,15540
2017-09-09T14:09:02.574Z,59232
2017-09-09T14:10:11.422Z,59456
2017-09-09T14:11:20.272Z,17312
2017-09-09T14:12:29.120Z,39904
2017-09-09T14:13:38.122Z,3964
2017-09-09T14:14:47.297Z,6024
2017-09-09T14:15:56.146Z,57184
2017-09-09T14:17:04.996Z,46240
2017-09-09T14:18:13.844Z,5004
2017-09-09T14:19:22.744Z,4956
2017-09-09T14:20:31.591Z,5940
2017-09-09T14:21:40.442Z,7992
2017-09-09T14:22:49.292Z,15712
2017-09-09T14:23:58.142Z,4312
2017-09-09T14:25:07.141Z,3288
2017-09-09T14:26:15.990Z,3644
2017-09-09T14:27:24.845Z,4704
2017-09-09T14:28:33.698Z,5236
2017-09-09T14:29:42.551Z,5500
2017-09-09T14:30:51.647Z,4480
2017-09-09T14:32:00.495Z,5804
2017-09-09T14:33:09.342Z,6908
2017-09-09T14:34:18.190Z,10584
2017-09-09T14:35:27.038Z,8972
2017-09-09T14:36:35.937Z,8176
2017-09-09T14:37:44.783Z,10064
2017-09-09T14:38:53.630Z,10420
2017-09-09T14:40:02.481Z,9520
2017-09-09T14:41:11.327Z,7896
2017-09-09T14:42:20.224Z,8768
2017-09-09T14:43:29.071Z,5576
2017-09-09T14:44:37.917Z,4428
2017-09-09T14:45:46.765Z,3760
2017-09-09T14:46:55.613Z,2992
2017-09-09T14:48:04.511Z,2588
2017-09-09T14:49:13.361Z,1824
2017-09-09T14:50:22.212Z,1352
2017-09-09T14:51:31.060Z,1060
2017-09-09T14:52:39.908Z,1020
2017-09-09T14:53:49.009Z,1184
2017-09-09T14:54:57.882Z,1208
2017-09-09T14:56:07.097Z,1096
2017-09-09T14:57:15.943Z,980
2017-09-09T14:58:24.795Z,1112
2017-09-09T14:59:34.024Z,1164
2017-09-09T15:00:42.867Z,1184
2017-09-09T15:01:51.717Z,1084
2017-09-09T15:03:00.894Z,1076
2017-09-09T15:04:09.744Z,1112
2017-09-09T15:05:18.743Z,1156
2017-09-09T15:06:27.592Z,1292
2017-09-09T15:07:36.438Z,2256
2017-09-09T15:08:45.286Z,6340
2017-09-09T15:09:54.466Z,21280
2017-09-09T15:11:03.463Z,22720
2017-09-09T15:12:12.312Z,26144
2017-09-09T15:13:21.160Z,12668
2017-09-09T15:14:30.007Z,29664
2017-09-09T15:15:38.856Z,8304
2017-09-09T15:16:47.857Z,6348
2017-09-09T15:17:56.706Z,4220
2017-09-09T15:19:05.554Z,3756
2017-09-09T15:20:14.405Z,3428
2017-09-09T15:21:23.256Z,3136
2017-09-09T15:22:32.155Z,3232
2017-09-09T15:23:41.007Z,2684
2017-09-09T15:24:49.856Z,2288
2017-09-09T15:25:58.708Z,2268
2017-09-09T15:27:07.557Z,2112
2017-09-09T15:28:16.509Z,2060
2017-09-09T15:29:25.364Z,1916
2017-09-09T15:30:34.264Z,1612
2017-09-09T15:31:43.113Z,1620
2017-09-09T15:32:51.961Z,1844
2017-09-09T15:34:00.908Z,1968
2017-09-09T15:35:09.762Z,1448
2017-09-09T15:36:18.614Z,920
2017-09-09T15:37:27.469Z,740
2017-09-09T15:38:36.313Z,828
2017-09-09T15:39:45.313Z,968
2017-09-09T15:40:54.159Z,1036
2017-09-09T15:42:03.053Z,1116
2017-09-09T15:43:11.903Z,1156
2017-09-09T15:44:20.750Z,1152
2017-09-09T15:45:29.747Z,1256
2017-09-09T15:46:38.594Z,1444
2017-09-09T15:47:47.444Z,1572