createdAt,value
2022-11-28T00:10:43.517Z,3.70
2022-11-28T00:25:45.734Z,4.30
2022-11-28T00:40:47.687Z,4.03
2022-11-28T00:55:49.649Z,3.50
2022-11-28T01:10:51.636Z,3.70
2022-11-28T01:25:53.630Z,3.97
2022-11-28T01:40:56.062Z,3.70
2022-11-28T01:56:08.615Z,3.40
2022-11-28T05:34:24.859Z,3.35
2022-11-28T05:49:27.327Z,3.55
2022-11-28T06:04:29.629Z,3.85
2022-11-28T06:19:31.862Z,3.22
2022-11-28T06:34:34.721Z,3.33
2022-11-28T06:49:37.230Z,3.90
2022-11-28T07:04:39.481Z,4.10
2022-11-28T07:19:42.015Z,3.63
2022-11-28T07:34:49.863Z,4.05
2022-11-28T07:49:52.605Z,4.18
2022-11-28T08:04:55.497Z,4.53
2022-11-28T08:19:57.784Z,4.40
2022-11-28T08:35:00.084Z,5.05
2022-11-28T08:50:02.702Z,5.43
2022-11-28T09:05:05.200Z,4.75
2022-11-28T09:20:08.110Z,5.82
2022-11-28T09:35:10.483Z,5.45
2022-11-28T09:50:21.035Z,5.15
2022-11-28T10:05:58.863Z,5.47
2022-11-28T10:21:28.630Z,5.90
2022-11-28T10:36:39.804Z,5.55
2022-11-28T10:51:55.370Z,5.72
2022-11-28T11:07:29.730Z,5.70
2022-11-28T11:22:32.663Z,5.95
2022-11-28T11:37:38.191Z,5.53
2022-11-28T11:52:40.422Z,5.30
2022-11-28T12:07:56.191Z,5.80
2022-11-28T12:23:18.345Z,5.50
2022-11-28T12:38:26.320Z,5.25
2022-11-28T12:53:42.960Z,5.30
2022-11-28T13:08:57.121Z,5.03
2022-11-28T13:24:07.480Z,5.78
2022-11-28T13:39:16.785Z,5.95
2022-11-28T13:54:19.407Z,5.40
2022-11-28T14:09:44.825Z,5.85
2022-11-28T14:25:21.388Z,5.78
2022-11-28T14:40:51.316Z,6.20
2022-11-28T14:55:53.484Z,6.32
2022-11-28T15:11:14.721Z,6.35
2022-11-28T15:26:29.938Z,5.70
2022-11-28T15:41:33.447Z,6.10
2022-11-28T15:56:35.992Z,6.70
2022-11-28T16:11:38.228Z,6.20
2022-11-28T16:26:40.953Z,6.38
2022-11-28T16:41:55.063Z,6.78
2022-11-28T16:57:14.812Z,6.50
2022-11-28T17:12:29.876Z,6.78
2022-11-28T17:27:32.123Z,7.57
2022-11-28T17:42:34.419Z,7.80
2022-11-28T17:57:37.551Z,7.32
2022-11-28T18:12:39.815Z,7.43
2022-11-28T18:27:43.278Z,7.90
2022-11-28T18:42:45.865Z,7.80
2022-11-28T18:57:48.193Z,9.27
2022-11-28T19:13:11.544Z,15.70
2022-11-28T19:28:14.386Z,16.02
2022-11-28T19:43:30.133Z,13.85
2022-11-28T19:58:35.828Z,12.63
2022-11-28T20:13:38.414Z,12.52
2022-11-28T20:28:41.647Z,11.25
2022-11-28T20:43:44.079Z,11.05
2022-11-28T20:58:46.968Z,10.52
2022-11-28T21:13:50.549Z,9.63
2022-11-28T21:28:54.609Z,9.65
2022-11-28T21:43:57.086Z,8.65
2022-11-28T21:58:59.341Z,8.70
2022-11-28T22:14:01.589Z,8.98
2022-11-28T22:29:05.156Z,8.95
2022-11-28T22:44:07.835Z,8.77
2022-11-28T22:59:14.179Z,8.45
2022-11-28T23:14:16.941Z,8.20
2022-11-28T23:29:19.435Z,7.97
2022-11-28T23:44:21.665Z,8.27
2022-11-28T23:59:23.830Z,7.47
