createdAt,value
2019-06-20T00:00:43.195Z,0.00
2019-06-20T00:01:43.158Z,0.00
2019-06-20T00:02:43.142Z,0.00
2019-06-20T00:03:43.134Z,0.00
2019-06-20T00:04:43.156Z,0.00
2019-06-20T00:05:43.108Z,0.00
2019-06-20T00:06:43.157Z,0.00
2019-06-20T00:07:43.116Z,0.00
2019-06-20T00:08:43.072Z,0.00
2019-06-20T00:09:43.088Z,0.00
2019-06-20T00:10:43.093Z,0.00
2019-06-20T00:11:43.120Z,0.00
2019-06-20T00:12:43.062Z,0.00
2019-06-20T00:13:43.046Z,0.00
2019-06-20T00:14:43.018Z,0.00
2019-06-20T00:15:43.028Z,0.00
2019-06-20T00:16:42.997Z,0.00
2019-06-20T00:17:43.000Z,0.00
2019-06-20T00:18:43.005Z,0.00
2019-06-20T00:19:42.951Z,0.00
2019-06-20T00:20:42.974Z,0.00
2019-06-20T00:21:42.926Z,0.00
2019-06-20T00:22:42.970Z,0.00
2019-06-20T00:23:42.934Z,0.00
2019-06-20T00:24:42.893Z,0.00
2019-06-20T00:25:42.903Z,0.00
2019-06-20T00:26:42.874Z,0.00
2019-06-20T00:27:42.912Z,0.00
2019-06-20T00:28:42.852Z,0.00
2019-06-20T00:29:42.892Z,0.00
2019-06-20T00:30:42.834Z,0.00
2019-06-20T00:31:42.834Z,0.00
2019-06-20T00:32:42.840Z,0.00
2019-06-20T00:33:42.794Z,0.00
2019-06-20T00:34:42.784Z,0.00
2019-06-20T00:35:42.812Z,0.00
2019-06-20T00:36:42.764Z,0.00
2019-06-20T00:37:42.750Z,0.00
2019-06-20T00:38:42.753Z,0.00
2019-06-20T00:39:42.729Z,0.00
2019-06-20T00:40:42.755Z,0.00
2019-06-20T00:41:42.719Z,0.00
2019-06-20T00:42:42.700Z,0.00
2019-06-20T00:43:42.697Z,0.00
2019-06-20T00:44:42.708Z,0.00
2019-06-20T00:45:42.712Z,0.00
2019-06-20T00:46:42.743Z,0.00
2019-06-20T00:47:42.691Z,0.00
2019-06-20T00:48:42.676Z,0.00
2019-06-20T00:49:42.658Z,0.00
2019-06-20T00:50:42.644Z,0.00
2019-06-20T00:51:42.627Z,0.00
2019-06-20T00:52:42.691Z,0.00
2019-06-20T00:53:42.620Z,0.00
2019-06-20T00:54:42.596Z,0.00
2019-06-20T00:55:42.614Z,0.00
2019-06-20T00:56:42.564Z,0.00
2019-06-20T00:57:42.604Z,0.00
2019-06-20T00:58:42.560Z,0.00
2019-06-20T00:59:42.531Z,0.00
2019-06-20T01:00:42.635Z,0.00
2019-06-20T01:01:42.485Z,0.00
2019-06-20T01:02:42.520Z,0.00
2019-06-20T01:03:42.470Z,0.00
2019-06-20T01:04:42.462Z,0.00
2019-06-20T01:05:42.438Z,0.00
2019-06-20T01:06:42.432Z,0.00
2019-06-20T01:07:42.469Z,0.00
2019-06-20T01:08:42.488Z,0.00
2019-06-20T01:09:42.396Z,0.00
2019-06-20T01:10:42.417Z,0.00
2019-06-20T01:11:42.372Z,0.00
2019-06-20T01:12:42.385Z,0.00
2019-06-20T01:13:42.351Z,0.00
2019-06-20T01:14:42.352Z,0.00
2019-06-20T01:15:42.332Z,0.00
2019-06-20T01:16:42.341Z,0.00
2019-06-20T01:17:42.324Z,0.00
2019-06-20T01:18:42.294Z,0.00
2019-06-20T01:19:42.285Z,0.00
2019-06-20T01:20:42.274Z,0.00
2019-06-20T01:21:42.276Z,0.00
2019-06-20T01:22:42.288Z,0.00
2019-06-20T01:23:42.254Z,0.00
2019-06-20T01:24:42.237Z,0.00
2019-06-20T01:25:42.228Z,0.00
2019-06-20T01:26:42.213Z,0.00
2019-06-20T01:27:42.441Z,0.00
2019-06-20T01:28:42.187Z,0.00
2019-06-20T01:29:42.236Z,0.00
2019-06-20T01:30:42.209Z,0.00
2019-06-20T01:31:42.179Z,0.00
2019-06-20T01:32:42.165Z,0.00
2019-06-20T01:33:42.128Z,0.00
2019-06-20T01:34:42.141Z,0.00
2019-06-20T01:35:42.115Z,0.00
2019-06-20T01:36:42.144Z,0.00
2019-06-20T01:37:42.092Z,0.00
2019-06-20T01:38:42.108Z,0.00
2019-06-20T01:39:42.061Z,0.00
2019-06-20T01:40:42.084Z,0.00
2019-06-20T01:41:42.033Z,0.00
2019-06-20T01:42:42.104Z,0.00
2019-06-20T01:43:50.413Z,0.00
2019-06-20T01:44:43.009Z,0.00
2019-06-20T01:45:42.017Z,0.00
2019-06-20T01:46:41.980Z,0.00
2019-06-20T01:47:41.994Z,0.00
2019-06-20T01:48:41.959Z,0.00
2019-06-20T01:49:41.971Z,0.00
2019-06-20T01:50:41.941Z,0.00
2019-06-20T01:51:41.947Z,0.00
2019-06-20T01:52:41.946Z,0.00
2019-06-20T01:53:41.930Z,0.00
2019-06-20T01:54:41.919Z,0.00
2019-06-20T01:55:41.929Z,0.00
2019-06-20T01:56:41.874Z,0.00
2019-06-20T01:57:41.886Z,0.00
2019-06-20T01:58:41.884Z,0.00
2019-06-20T01:59:41.874Z,0.00
2019-06-20T02:00:41.867Z,0.00
2019-06-20T02:01:41.846Z,0.00
2019-06-20T02:02:41.818Z,0.00
2019-06-20T02:03:41.819Z,0.00
2019-06-20T02:04:41.783Z,0.00
2019-06-20T02:05:41.803Z,0.00
2019-06-20T02:06:41.758Z,0.00
2019-06-20T02:07:41.765Z,0.00
2019-06-20T02:08:41.760Z,0.00
2019-06-20T02:09:41.740Z,0.00
2019-06-20T02:10:41.728Z,0.00
2019-06-20T02:11:41.723Z,0.00
2019-06-20T02:12:41.729Z,0.00
2019-06-20T02:13:41.746Z,0.00
2019-06-20T02:14:41.712Z,0.00
2019-06-20T02:15:41.673Z,0.00
2019-06-20T02:16:41.649Z,0.00
2019-06-20T02:17:41.665Z,0.00
2019-06-20T02:18:41.677Z,0.00
2019-06-20T02:19:41.631Z,0.00
2019-06-20T02:20:41.623Z,0.00
2019-06-20T02:21:41.614Z,0.00
2019-06-20T02:22:41.594Z,0.00
2019-06-20T02:23:41.606Z,0.00
2019-06-20T02:24:41.557Z,0.00
2019-06-20T02:25:41.550Z,0.00
2019-06-20T02:26:41.535Z,0.00
2019-06-20T02:27:41.536Z,0.00
2019-06-20T02:28:41.533Z,0.00
2019-06-20T02:29:41.504Z,0.00
2019-06-20T02:30:41.517Z,4.00
2019-06-20T02:31:41.530Z,4.00
2019-06-20T02:32:41.493Z,4.00
2019-06-20T02:33:41.513Z,4.00
2019-06-20T02:34:41.477Z,0.00
2019-06-20T02:35:41.488Z,0.00
2019-06-20T02:36:41.445Z,4.00
2019-06-20T02:37:41.417Z,4.00
2019-06-20T02:38:41.433Z,4.00
2019-06-20T02:39:41.408Z,4.00
2019-06-20T02:40:41.410Z,4.00
2019-06-20T02:41:41.388Z,4.00
2019-06-20T02:42:41.379Z,4.00
2019-06-20T02:43:41.380Z,8.00
2019-06-20T02:44:41.362Z,8.00
2019-06-20T02:45:41.340Z,8.00
2019-06-20T02:46:41.314Z,8.00
2019-06-20T02:47:41.306Z,12.00
2019-06-20T02:48:41.316Z,8.00
2019-06-20T02:49:41.285Z,12.00
2019-06-20T02:50:41.296Z,12.00
2019-06-20T02:51:41.270Z,12.00
2019-06-20T02:52:41.282Z,16.00
2019-06-20T02:53:41.286Z,20.00
2019-06-20T02:54:41.243Z,20.00
2019-06-20T02:55:41.210Z,24.00
2019-06-20T02:56:41.279Z,20.00
2019-06-20T02:57:41.197Z,24.00
2019-06-20T02:58:41.211Z,28.00
2019-06-20T02:59:41.217Z,28.00
2019-06-20T03:02:38.854Z,32.00
2019-06-20T03:03:37.903Z,32.00
2019-06-20T03:04:37.895Z,36.00
2019-06-20T03:05:37.886Z,44.00
2019-06-20T03:06:37.855Z,48.00
2019-06-20T03:07:37.866Z,52.00
2019-06-20T03:08:37.859Z,52.00
2019-06-20T03:09:37.818Z,56.00
2019-06-20T03:10:37.835Z,60.00
2019-06-20T03:11:37.795Z,68.00
2019-06-20T03:12:37.811Z,68.00
2019-06-20T03:13:37.796Z,72.00
2019-06-20T03:14:45.611Z,76.00
2019-06-20T03:15:38.756Z,76.00
2019-06-20T03:16:37.742Z,76.00
2019-06-20T03:17:37.725Z,80.00
2019-06-20T03:18:37.745Z,84.00
2019-06-20T03:19:37.709Z,88.00
2019-06-20T03:20:37.707Z,92.00
2019-06-20T03:21:37.738Z,100.00
2019-06-20T03:22:37.674Z,104.00
2019-06-20T03:23:37.685Z,108.00
2019-06-20T03:24:37.694Z,112.00
2019-06-20T03:25:37.662Z,116.00
2019-06-20T03:26:37.665Z,116.00
2019-06-20T03:27:37.612Z,116.00
2019-06-20T03:28:37.635Z,108.00
2019-06-20T03:29:37.758Z,92.00
2019-06-20T03:30:37.585Z,76.00
2019-06-20T03:31:37.602Z,72.00
2019-06-20T03:32:37.574Z,80.00
2019-06-20T03:33:37.550Z,84.00
2019-06-20T03:34:37.540Z,88.00
2019-06-20T03:35:37.547Z,100.00
2019-06-20T03:36:37.520Z,116.00
2019-06-20T03:37:37.509Z,128.00
2019-06-20T03:38:37.525Z,136.00
2019-06-20T03:39:37.532Z,152.00
2019-06-20T03:40:37.474Z,160.00
2019-06-20T03:41:37.464Z,168.00
2019-06-20T03:42:37.448Z,180.00
2019-06-20T03:43:37.445Z,196.00
2019-06-20T03:44:37.428Z,204.00
2019-06-20T03:45:37.442Z,212.00
2019-06-20T03:46:37.434Z,220.00
2019-06-20T03:47:37.395Z,224.00
2019-06-20T03:48:37.388Z,228.00
2019-06-20T03:49:37.389Z,232.00
2019-06-20T03:50:37.363Z,228.00
2019-06-20T03:51:37.349Z,232.00
2019-06-20T03:52:37.341Z,236.00
2019-06-20T03:53:37.363Z,240.00
2019-06-20T03:54:37.341Z,244.00
2019-06-20T03:55:37.322Z,252.00
2019-06-20T03:56:37.316Z,260.00
2019-06-20T03:57:37.295Z,284.00
2019-06-20T03:58:37.275Z,304.00
2019-06-20T03:59:37.316Z,292.00
2019-06-20T04:00:37.296Z,308.00
2019-06-20T04:01:37.239Z,332.00
2019-06-20T04:02:37.235Z,356.00
2019-06-20T04:03:37.213Z,364.00
2019-06-20T04:04:37.245Z,348.00
2019-06-20T04:05:37.228Z,352.00
2019-06-20T04:06:37.186Z,352.00
2019-06-20T04:07:37.200Z,360.00
2019-06-20T04:08:37.235Z,352.00
2019-06-20T04:09:37.202Z,336.00
2019-06-20T04:10:37.159Z,332.00
2019-06-20T04:11:37.154Z,344.00
2019-06-20T04:12:37.114Z,352.00
2019-06-20T04:13:37.138Z,356.00
2019-06-20T04:14:37.166Z,328.00
2019-06-20T04:15:37.130Z,328.00
2019-06-20T04:16:37.090Z,344.00
2019-06-20T04:17:37.088Z,316.00
2019-06-20T04:18:37.080Z,312.00
2019-06-20T04:19:37.106Z,300.00
2019-06-20T04:20:37.025Z,264.00
2019-06-20T04:21:37.060Z,236.00
2019-06-20T04:22:37.016Z,216.00
2019-06-20T04:23:36.987Z,200.00
2019-06-20T04:24:37.001Z,192.00
2019-06-20T04:25:36.998Z,188.00
2019-06-20T04:26:36.989Z,208.00
2019-06-20T04:27:36.949Z,208.00
2019-06-20T04:28:36.962Z,192.00
2019-06-20T04:29:36.950Z,184.00
2019-06-20T04:30:36.923Z,168.00
2019-06-20T04:31:36.924Z,156.00
2019-06-20T04:32:36.897Z,160.00
2019-06-20T04:33:36.888Z,180.00
2019-06-20T04:34:36.906Z,196.00
2019-06-20T04:35:36.882Z,224.00
2019-06-20T04:36:36.872Z,244.00
2019-06-20T04:37:36.849Z,272.00
2019-06-20T04:38:36.831Z,284.00
2019-06-20T04:39:36.888Z,308.00
2019-06-20T04:40:36.833Z,316.00
2019-06-20T04:41:36.828Z,340.00
2019-06-20T04:42:36.785Z,356.00
2019-06-20T04:43:36.779Z,372.00
2019-06-20T04:44:36.787Z,392.00
2019-06-20T04:45:36.747Z,408.00
2019-06-20T04:46:36.739Z,424.00
2019-06-20T04:47:36.721Z,440.00
2019-06-20T04:48:36.719Z,432.00
2019-06-20T04:49:36.729Z,444.00
2019-06-20T04:50:36.705Z,464.00
2019-06-20T04:51:36.715Z,468.00
2019-06-20T04:52:36.685Z,468.00
2019-06-20T04:53:36.657Z,492.00
2019-06-20T04:54:36.666Z,516.00
2019-06-20T04:55:36.635Z,616.00
2019-06-20T04:56:36.627Z,652.00
2019-06-20T04:57:36.676Z,732.00
2019-06-20T04:58:36.667Z,796.00
2019-06-20T04:59:36.597Z,840.00
2019-06-20T05:00:36.610Z,836.00
2019-06-20T05:01:36.599Z,820.00
2019-06-20T05:02:36.557Z,832.00
2019-06-20T05:03:36.662Z,896.00
2019-06-20T05:04:36.590Z,936.00
2019-06-20T05:05:36.524Z,1024.00
2019-06-20T05:06:36.620Z,1064.00
2019-06-20T05:07:36.505Z,1084.00
2019-06-20T05:08:36.490Z,1140.00
2019-06-20T05:09:36.501Z,1152.00
2019-06-20T05:10:36.489Z,1164.00
2019-06-20T05:11:36.455Z,1192.00
2019-06-20T05:12:36.445Z,1220.00
2019-06-20T05:13:36.465Z,1296.00
2019-06-20T05:14:36.463Z,1372.00
2019-06-20T05:15:51.330Z,1332.00
2019-06-20T05:16:37.399Z,1288.00
2019-06-20T05:17:36.402Z,1388.00
2019-06-20T05:18:36.380Z,1428.00
2019-06-20T05:19:36.364Z,1360.00
2019-06-20T05:20:36.379Z,1120.00
2019-06-20T05:21:36.389Z,856.00
2019-06-20T05:22:36.338Z,676.00
2019-06-20T05:23:36.331Z,768.00
2019-06-20T05:24:36.330Z,972.00
2019-06-20T05:25:36.335Z,1240.00
2019-06-20T05:26:36.310Z,1752.00
2019-06-20T05:27:36.275Z,1616.00
2019-06-20T05:28:36.276Z,1448.00
2019-06-20T05:29:36.280Z,1436.00
2019-06-20T05:30:36.250Z,1512.00
2019-06-20T05:31:36.260Z,1304.00
2019-06-20T05:32:36.222Z,1176.00
2019-06-20T05:33:36.214Z,1288.00
2019-06-20T05:34:36.221Z,1664.00
2019-06-20T05:35:36.222Z,1976.00
2019-06-20T05:36:36.182Z,2032.00
2019-06-20T05:37:36.165Z,1888.00
2019-06-20T05:38:36.155Z,2248.00
2019-06-20T05:39:36.157Z,2556.00
2019-06-20T05:40:37.250Z,2576.00
2019-06-20T05:41:36.115Z,2336.00
2019-06-20T05:42:36.124Z,2196.00
2019-06-20T05:43:36.109Z,2156.00
2019-06-20T05:44:36.106Z,1968.00
2019-06-20T05:45:36.098Z,1808.00
2019-06-20T05:46:36.089Z,1648.00
2019-06-20T05:47:36.066Z,1332.00
2019-06-20T05:48:36.046Z,1372.00
2019-06-20T05:49:37.081Z,1284.00
2019-06-20T05:50:36.093Z,1324.00
2019-06-20T05:51:39.623Z,1448.00
2019-06-20T05:52:36.026Z,1460.00
2019-06-20T05:53:36.049Z,1380.00
2019-06-20T05:54:36.013Z,1080.00
2019-06-20T05:55:36.037Z,1048.00
2019-06-20T05:56:35.978Z,740.00
2019-06-20T05:57:35.998Z,644.00
2019-06-20T05:58:35.940Z,724.00
2019-06-20T05:59:35.930Z,936.00
2019-06-20T06:00:36.106Z,976.00
2019-06-20T06:01:35.928Z,996.00
2019-06-20T06:02:35.921Z,1000.00
2019-06-20T06:03:35.886Z,860.00
2019-06-20T06:04:35.866Z,924.00
2019-06-20T06:05:35.884Z,1044.00
2019-06-20T06:06:35.866Z,972.00
2019-06-20T06:07:35.838Z,1044.00
2019-06-20T06:08:35.827Z,1096.00
2019-06-20T06:09:35.850Z,1128.00
2019-06-20T06:10:35.827Z,1236.00
2019-06-20T06:11:35.841Z,1360.00
2019-06-20T06:12:36.347Z,1300.00
2019-06-20T06:13:35.791Z,1156.00
2019-06-20T06:14:35.761Z,788.00
2019-06-20T06:15:35.807Z,600.00
2019-06-20T06:16:35.742Z,636.00
2019-06-20T06:17:35.792Z,920.00
2019-06-20T06:18:35.729Z,1128.00
2019-06-20T06:19:35.709Z,1388.00
2019-06-20T06:20:35.735Z,1276.00
2019-06-20T06:21:35.786Z,1260.00
2019-06-20T06:22:35.672Z,1460.00
2019-06-20T06:23:35.662Z,1872.00
2019-06-20T06:24:35.657Z,2328.00
2019-06-20T06:25:35.663Z,2680.00
2019-06-20T06:26:35.635Z,3320.00
2019-06-20T06:27:35.651Z,3356.00
2019-06-20T06:28:35.644Z,3212.00
2019-06-20T06:29:35.626Z,2824.00
2019-06-20T06:30:35.656Z,2588.00
2019-06-20T06:31:35.603Z,3100.00
2019-06-20T06:32:40.204Z,2856.00
2019-06-20T06:33:36.556Z,3176.00
2019-06-20T06:34:35.550Z,3180.00
2019-06-20T06:35:35.537Z,3120.00
2019-06-20T06:36:35.557Z,3236.00
2019-06-20T06:37:35.543Z,2900.00
2019-06-20T06:38:35.513Z,2808.00
2019-06-20T06:39:35.515Z,2972.00
2019-06-20T06:40:35.524Z,2912.00
2019-06-20T06:41:35.491Z,3084.00
2019-06-20T06:42:35.460Z,3184.00
2019-06-20T06:43:41.574Z,2912.00
2019-06-20T06:44:36.494Z,2676.00
2019-06-20T06:45:35.439Z,2868.00
2019-06-20T06:46:45.036Z,3108.00
2019-06-20T06:47:36.398Z,3068.00
2019-06-20T06:48:35.397Z,2792.00
2019-06-20T06:49:35.376Z,2492.00
2019-06-20T06:50:35.391Z,2340.00
2019-06-20T06:51:38.177Z,2468.00
2019-06-20T06:52:35.368Z,2572.00
2019-06-20T06:53:35.364Z,2276.00
2019-06-20T06:54:35.321Z,2100.00
2019-06-20T06:55:35.442Z,1936.00
2019-06-20T06:56:35.306Z,1820.00
2019-06-20T06:57:35.285Z,1564.00
2019-06-20T06:58:35.289Z,1336.00
2019-06-20T06:59:35.284Z,1260.00
2019-06-20T07:00:35.310Z,1368.00
2019-06-20T07:01:35.243Z,1240.00
2019-06-20T07:02:35.244Z,1228.00
2019-06-20T07:03:35.221Z,1412.00
2019-06-20T07:04:35.208Z,1776.00
2019-06-20T07:05:35.242Z,2164.00
2019-06-20T07:06:35.191Z,2528.00
2019-06-20T07:07:35.222Z,2712.00
2019-06-20T07:08:35.196Z,3032.00
2019-06-20T07:09:35.550Z,2996.00
2019-06-20T07:10:35.168Z,2884.00
2019-06-20T07:11:35.133Z,2844.00
2019-06-20T07:12:35.147Z,2900.00
2019-06-20T07:13:35.146Z,3364.00
2019-06-20T07:14:35.141Z,3384.00
2019-06-20T07:15:35.111Z,3440.00
2019-06-20T07:16:35.081Z,3260.00
2019-06-20T07:17:35.063Z,2520.00
2019-06-20T07:18:35.078Z,2980.00
2019-06-20T07:19:35.062Z,3392.00
2019-06-20T07:20:35.080Z,3184.00
2019-06-20T07:21:35.031Z,3428.00
2019-06-20T07:22:35.010Z,3740.00
2019-06-20T07:23:35.009Z,3576.00
2019-06-20T07:24:35.016Z,3400.00
2019-06-20T07:25:35.007Z,3144.00
2019-06-20T07:26:34.972Z,3100.00
2019-06-20T07:27:34.991Z,3124.00
2019-06-20T07:28:34.943Z,3224.00
2019-06-20T07:29:34.960Z,3096.00
2019-06-20T07:30:34.953Z,2996.00
2019-06-20T07:31:34.962Z,2928.00
2019-06-20T07:32:34.900Z,2912.00
2019-06-20T07:33:34.920Z,3016.00
2019-06-20T07:34:34.905Z,3616.00
2019-06-20T07:35:34.885Z,3584.00
2019-06-20T07:36:34.855Z,3504.00
2019-06-20T07:37:34.840Z,3512.00
2019-06-20T07:38:34.913Z,3148.00
2019-06-20T07:39:34.852Z,2844.00
2019-06-20T07:40:34.833Z,2672.00
2019-06-20T07:41:34.825Z,2648.00
2019-06-20T07:42:34.835Z,2680.00
2019-06-20T07:43:34.805Z,2576.00
2019-06-20T07:44:34.880Z,2544.00
2019-06-20T07:45:34.783Z,2564.00
2019-06-20T07:46:34.744Z,2464.00
2019-06-20T07:47:34.804Z,2344.00
2019-06-20T07:48:34.718Z,2368.00
2019-06-20T07:49:34.722Z,2388.00
2019-06-20T07:50:34.723Z,2332.00
2019-06-20T07:51:34.696Z,2376.00
2019-06-20T07:52:34.696Z,2396.00
2019-06-20T07:53:34.706Z,2436.00
2019-06-20T07:54:34.675Z,2252.00
2019-06-20T07:55:34.662Z,2180.00
2019-06-20T07:56:34.631Z,2264.00
2019-06-20T07:57:34.626Z,2300.00
2019-06-20T07:58:34.637Z,2364.00
2019-06-20T07:59:34.613Z,2444.00
2019-06-20T08:00:34.611Z,2188.00
2019-06-20T08:01:34.583Z,2012.00
2019-06-20T08:02:34.628Z,1760.00
2019-06-20T08:03:34.565Z,1640.00
2019-06-20T08:04:34.545Z,1636.00
2019-06-20T08:05:34.535Z,1728.00
2019-06-20T08:06:34.550Z,1976.00
2019-06-20T08:07:34.518Z,2372.00
2019-06-20T08:08:34.520Z,2504.00
2019-06-20T08:09:44.961Z,2360.00
2019-06-20T08:10:35.532Z,1956.00
2019-06-20T08:11:34.527Z,1504.00
2019-06-20T08:12:34.447Z,1208.00
2019-06-20T08:13:34.441Z,1112.00
2019-06-20T08:14:34.440Z,1076.00
2019-06-20T08:15:34.433Z,968.00
2019-06-20T08:16:34.434Z,832.00
2019-06-20T08:17:35.753Z,724.00
2019-06-20T08:18:34.396Z,652.00
2019-06-20T08:19:34.379Z,604.00
2019-06-20T08:20:34.386Z,552.00
2019-06-20T08:21:34.349Z,480.00
2019-06-20T08:22:34.435Z,420.00
2019-06-20T08:23:34.337Z,396.00
2019-06-20T08:24:34.334Z,424.00
2019-06-20T08:25:34.344Z,464.00
2019-06-20T08:26:34.308Z,556.00
2019-06-20T08:27:34.280Z,660.00
2019-06-20T08:28:34.271Z,756.00
2019-06-20T08:29:34.269Z,860.00
2019-06-20T08:30:34.279Z,1044.00
2019-06-20T08:31:34.254Z,1200.00
2019-06-20T08:32:34.238Z,1296.00
2019-06-20T08:33:34.218Z,1424.00
2019-06-20T08:34:34.231Z,1640.00
2019-06-20T08:35:34.252Z,2008.00
2019-06-20T08:36:34.188Z,2108.00
2019-06-20T08:37:34.198Z,2328.00
2019-06-20T08:38:34.180Z,2416.00
2019-06-20T08:39:34.180Z,2404.00
2019-06-20T08:40:34.137Z,2368.00
2019-06-20T08:41:34.157Z,2504.00
2019-06-20T08:42:34.136Z,2616.00
2019-06-20T08:43:34.102Z,2812.00
2019-06-20T08:44:34.109Z,2932.00
2019-06-20T08:45:34.087Z,3144.00
2019-06-20T08:46:34.107Z,3128.00
2019-06-20T08:47:34.060Z,3424.00
2019-06-20T08:48:34.219Z,3384.00
2019-06-20T08:49:34.083Z,3932.00
2019-06-20T08:50:34.030Z,4020.00
2019-06-20T08:51:34.038Z,3808.00
2019-06-20T08:52:34.002Z,4120.00
2019-06-20T08:53:33.989Z,3992.00
2019-06-20T08:54:33.977Z,4164.00
2019-06-20T08:55:33.971Z,4104.00
2019-06-20T08:56:33.979Z,4132.00
2019-06-20T08:57:33.958Z,4220.00
2019-06-20T08:58:33.933Z,4444.00
2019-06-20T08:59:33.932Z,4432.00
2019-06-20T09:00:33.914Z,4236.00
2019-06-20T09:01:33.938Z,3772.00
2019-06-20T09:02:33.892Z,3420.00
2019-06-20T09:03:33.968Z,3416.00
2019-06-20T09:04:33.876Z,3304.00
2019-06-20T09:05:33.867Z,3304.00
2019-06-20T09:06:33.921Z,3232.00
2019-06-20T09:07:33.841Z,3044.00
2019-06-20T09:08:33.825Z,2724.00
2019-06-20T09:09:33.820Z,2484.00
2019-06-20T09:10:33.800Z,2612.00
2019-06-20T09:11:33.835Z,2428.00
2019-06-20T09:12:33.813Z,1896.00
2019-06-20T09:13:33.789Z,1976.00
2019-06-20T09:14:33.864Z,2180.00
2019-06-20T09:15:33.781Z,2184.00
2019-06-20T09:16:33.793Z,2064.00
2019-06-20T09:17:33.765Z,2040.00
2019-06-20T09:18:33.763Z,2252.00
2019-06-20T09:19:33.731Z,2376.00
2019-06-20T09:20:33.729Z,2524.00
2019-06-20T09:21:33.711Z,2684.00
2019-06-20T09:22:33.676Z,2572.00
2019-06-20T09:23:35.682Z,2264.00
2019-06-20T09:24:33.711Z,2012.00
2019-06-20T09:25:33.667Z,1972.00
2019-06-20T09:26:33.671Z,1892.00
2019-06-20T09:27:33.668Z,1776.00
2019-06-20T09:28:33.669Z,1772.00
2019-06-20T09:29:41.554Z,1776.00
2019-06-20T09:30:34.586Z,1768.00
2019-06-20T09:31:33.613Z,1784.00
2019-06-20T09:32:33.573Z,1952.00
2019-06-20T09:33:33.556Z,2172.00
2019-06-20T09:34:33.557Z,2512.00
2019-06-20T09:35:33.553Z,2796.00
2019-06-20T09:36:33.541Z,2932.00
2019-06-20T09:37:33.511Z,3084.00
2019-06-20T09:38:33.506Z,3300.00
2019-06-20T09:39:33.485Z,3448.00
2019-06-20T09:40:33.516Z,3532.00
2019-06-20T09:41:33.483Z,3604.00
2019-06-20T09:42:36.212Z,3304.00
2019-06-20T09:43:33.448Z,3328.00
2019-06-20T09:44:33.459Z,3396.00
2019-06-20T09:45:33.416Z,3456.00
2019-06-20T09:46:33.452Z,3436.00
2019-06-20T09:47:33.392Z,3160.00
2019-06-20T09:48:33.422Z,3032.00
2019-06-20T09:49:33.421Z,3072.00
2019-06-20T09:50:33.370Z,3056.00
2019-06-20T09:51:33.485Z,3032.00
2019-06-20T09:52:33.377Z,3136.00
2019-06-20T09:53:33.327Z,3536.00
2019-06-20T09:54:33.383Z,3592.00
2019-06-20T09:55:33.305Z,3368.00
2019-06-20T09:56:33.325Z,3612.00
2019-06-20T09:57:33.311Z,3672.00
2019-06-20T09:58:33.275Z,3672.00
2019-06-20T09:59:33.270Z,3588.00
2019-06-20T10:00:33.278Z,3460.00
2019-06-20T10:01:33.261Z,3356.00
2019-06-20T10:02:33.325Z,3288.00
2019-06-20T10:03:33.232Z,3200.00
2019-06-20T10:04:33.207Z,3292.00
2019-06-20T10:05:33.223Z,3116.00
2019-06-20T10:06:33.215Z,2988.00
2019-06-20T10:07:33.194Z,2780.00
2019-06-20T10:08:33.170Z,2940.00
2019-06-20T10:09:33.172Z,3212.00
2019-06-20T10:10:33.177Z,3024.00
2019-06-20T10:11:33.187Z,2952.00
2019-06-20T10:12:33.133Z,2932.00
2019-06-20T10:13:33.169Z,3028.00
2019-06-20T10:14:33.127Z,3184.00
2019-06-20T10:15:33.090Z,3128.00
2019-06-20T10:16:45.410Z,2924.00
2019-06-20T10:17:34.082Z,2780.00
2019-06-20T10:18:33.059Z,2716.00
2019-06-20T10:19:33.059Z,2876.00
2019-06-20T10:20:33.076Z,2884.00
2019-06-20T10:21:33.074Z,2828.00
2019-06-20T10:22:33.011Z,2712.00
2019-06-20T10:23:33.028Z,2804.00
2019-06-20T10:24:32.997Z,2992.00
2019-06-20T10:25:33.000Z,3076.00
2019-06-20T10:26:32.968Z,3152.00
2019-06-20T10:27:32.971Z,3176.00
2019-06-20T10:28:32.945Z,3416.00
2019-06-20T10:29:32.955Z,3464.00
2019-06-20T10:30:32.928Z,3512.00
2019-06-20T10:31:32.911Z,3300.00
2019-06-20T10:32:32.951Z,3168.00
2019-06-20T10:33:32.902Z,3248.00
2019-06-20T10:34:32.899Z,3176.00
2019-06-20T10:35:32.892Z,3080.00
2019-06-20T10:36:32.918Z,2916.00
2019-06-20T10:37:32.886Z,2872.00
2019-06-20T10:38:32.877Z,3104.00
2019-06-20T10:39:32.860Z,3052.00
2019-06-20T10:40:32.833Z,3024.00
2019-06-20T10:41:32.816Z,2964.00
2019-06-20T10:42:32.838Z,2912.00
2019-06-20T10:43:32.798Z,2936.00
2019-06-20T10:44:32.804Z,2876.00
2019-06-20T10:45:32.767Z,2984.00
2019-06-20T10:46:32.770Z,3036.00
2019-06-20T10:47:36.075Z,3140.00
2019-06-20T10:48:32.737Z,2908.00
2019-06-20T10:49:32.709Z,2920.00
2019-06-20T10:50:32.709Z,2728.00
2019-06-20T10:51:32.690Z,2620.00
2019-06-20T10:52:32.706Z,2536.00
2019-06-20T10:53:32.693Z,2476.00
2019-06-20T10:54:32.658Z,2440.00
2019-06-20T10:55:32.654Z,2424.00
2019-06-20T10:56:32.652Z,2428.00
2019-06-20T10:57:32.658Z,2768.00
2019-06-20T10:58:32.618Z,2768.00
2019-06-20T10:59:32.636Z,2684.00
2019-06-20T11:00:32.595Z,2648.00
2019-06-20T11:01:32.612Z,2564.00
2019-06-20T11:02:32.629Z,2452.00
2019-06-20T11:03:32.631Z,2572.00
2019-06-20T11:04:32.556Z,2516.00
2019-06-20T11:05:32.567Z,2504.00
2019-06-20T11:06:32.523Z,2456.00
2019-06-20T11:07:32.557Z,2488.00
2019-06-20T11:08:32.550Z,2652.00
2019-06-20T11:09:32.512Z,2696.00
2019-06-20T11:10:32.510Z,2588.00
2019-06-20T11:11:32.548Z,2624.00
2019-06-20T11:12:42.778Z,2552.00
2019-06-20T11:13:33.472Z,2712.00
2019-06-20T11:14:32.492Z,2696.00
2019-06-20T11:15:32.460Z,2604.00
2019-06-20T11:16:32.441Z,2508.00
2019-06-20T11:17:32.829Z,2440.00
2019-06-20T11:18:32.391Z,2348.00
2019-06-20T11:19:32.392Z,2284.00
2019-06-20T11:20:32.370Z,2228.00
2019-06-20T11:21:32.368Z,2200.00
2019-06-20T11:22:32.374Z,2196.00
2019-06-20T11:23:32.409Z,2184.00
2019-06-20T11:24:32.331Z,2140.00
2019-06-20T11:25:32.347Z,2168.00
2019-06-20T11:26:32.299Z,2256.00
2019-06-20T11:27:32.344Z,2316.00
2019-06-20T11:28:32.286Z,2068.00
2019-06-20T11:29:32.318Z,2200.00
2019-06-20T11:30:44.937Z,2244.00
2019-06-20T11:31:33.284Z,2268.00
2019-06-20T11:32:32.293Z,2840.00
2019-06-20T11:33:32.251Z,3248.00
2019-06-20T11:34:32.258Z,2964.00
2019-06-20T11:35:32.246Z,2800.00
2019-06-20T11:36:32.191Z,2668.00
2019-06-20T11:37:32.232Z,2628.00
2019-06-20T11:38:32.204Z,2516.00
2019-06-20T11:39:32.173Z,2408.00
2019-06-20T11:40:32.158Z,2492.00
2019-06-20T11:41:32.184Z,2640.00
2019-06-20T11:42:32.170Z,2852.00
2019-06-20T11:43:32.138Z,3032.00
2019-06-20T11:44:32.113Z,3128.00
2019-06-20T11:45:32.142Z,3108.00
2019-06-20T11:46:32.094Z,3056.00
2019-06-20T11:47:32.109Z,2932.00
2019-06-20T11:48:32.072Z,2924.00
2019-06-20T11:49:32.048Z,2976.00
2019-06-20T11:50:34.388Z,2940.00
2019-06-20T11:51:34.332Z,2632.00
2019-06-20T11:52:36.913Z,2548.00
2019-06-20T11:53:33.663Z,2988.00
2019-06-20T11:54:33.310Z,3400.00
2019-06-20T11:55:31.990Z,3616.00
2019-06-20T11:56:31.988Z,3668.00
2019-06-20T11:57:31.999Z,3868.00
2019-06-20T11:58:31.975Z,3764.00
2019-06-20T11:59:31.974Z,3424.00
2019-06-20T12:00:31.932Z,3152.00
2019-06-20T12:01:33.112Z,2920.00
2019-06-20T12:02:31.965Z,2620.00
2019-06-20T12:03:31.932Z,2480.00
2019-06-20T12:04:31.901Z,2488.00
2019-06-20T12:05:31.921Z,2444.00
2019-06-20T12:06:31.863Z,2472.00
2019-06-20T12:07:31.913Z,2472.00
2019-06-20T12:08:31.879Z,2372.00
2019-06-20T12:09:31.839Z,2300.00
2019-06-20T12:10:31.820Z,2244.00
2019-06-20T12:11:31.823Z,2288.00
2019-06-20T12:12:31.855Z,2376.00
2019-06-20T12:13:31.821Z,2552.00
2019-06-20T12:14:31.778Z,2888.00
2019-06-20T12:15:31.790Z,3100.00
2019-06-20T12:16:31.774Z,3396.00
2019-06-20T12:17:32.067Z,3308.00
2019-06-20T12:18:31.737Z,3232.00
2019-06-20T12:19:31.731Z,3200.00
2019-06-20T12:20:31.720Z,3112.00
2019-06-20T12:21:31.704Z,3044.00
2019-06-20T12:22:31.752Z,3200.00
2019-06-20T12:23:31.692Z,3132.00
2019-06-20T12:24:31.678Z,2828.00
2019-06-20T12:25:31.681Z,2936.00
2019-06-20T12:26:31.675Z,2800.00
2019-06-20T12:27:31.690Z,2920.00
2019-06-20T12:28:31.665Z,3256.00
2019-06-20T12:29:31.620Z,3020.00