createdAt,value
2018-05-15T00:02:05.763Z,13.00
2018-05-15T00:04:35.439Z,12.93
2018-05-15T00:07:04.331Z,12.60
2018-05-15T00:09:33.149Z,13.33
2018-05-15T00:12:01.867Z,12.60
2018-05-15T00:14:30.785Z,12.90
2018-05-15T00:16:59.628Z,12.50
2018-05-15T00:19:28.389Z,13.07
2018-05-15T00:21:57.177Z,12.80
2018-05-15T00:24:25.989Z,13.07
2018-05-15T00:26:54.769Z,12.97
2018-05-15T00:29:23.585Z,13.33
2018-05-15T00:31:52.358Z,13.30
2018-05-15T00:34:21.909Z,13.20
2018-05-15T00:36:50.950Z,12.77
2018-05-15T00:39:19.692Z,13.27
2018-05-15T00:41:48.631Z,13.63
2018-05-15T00:44:17.612Z,13.13
2018-05-15T00:46:46.437Z,12.47
2018-05-15T00:49:15.993Z,13.33
2018-05-15T00:51:44.794Z,14.10
2018-05-15T00:54:13.596Z,13.80
2018-05-15T00:56:42.614Z,13.83
2018-05-15T00:59:11.450Z,13.93
2018-05-15T01:01:40.265Z,13.60
2018-05-15T01:04:09.113Z,13.60
2018-05-15T01:06:38.037Z,14.23
2018-05-15T01:09:06.844Z,13.77
2018-05-15T01:11:35.673Z,13.80
2018-05-15T01:14:04.524Z,14.23
2018-05-15T01:16:33.367Z,13.70
2018-05-15T01:19:02.380Z,14.13
2018-05-15T01:21:31.247Z,14.73
2018-05-15T01:24:00.001Z,14.93
2018-05-15T01:26:29.589Z,15.23
2018-05-15T01:28:58.393Z,14.67
2018-05-15T01:31:27.968Z,15.67
2018-05-15T01:33:57.091Z,25.00
2018-05-15T01:36:25.889Z,25.83
2018-05-15T01:38:54.856Z,26.20
2018-05-15T01:41:23.574Z,25.33
2018-05-15T01:43:53.225Z,26.60
2018-05-15T01:46:22.045Z,28.23
2018-05-15T01:48:50.864Z,29.30
2018-05-15T01:51:20.393Z,35.63
2018-05-15T01:53:50.134Z,36.93
2018-05-15T01:56:18.934Z,35.03
2018-05-15T01:58:48.581Z,28.50
2018-05-15T02:01:18.208Z,26.97
2018-05-15T02:03:46.905Z,22.47
2018-05-15T02:06:15.832Z,19.33
2018-05-15T02:08:44.674Z,19.70
2018-05-15T02:11:14.262Z,19.73
2018-05-15T02:13:43.978Z,19.50
2018-05-15T02:16:12.870Z,20.07
2018-05-15T02:18:41.629Z,17.80
2018-05-15T02:21:10.590Z,17.03
2018-05-15T02:23:39.317Z,16.00
2018-05-15T02:26:09.090Z,15.80
2018-05-15T02:28:37.812Z,15.00
2018-05-15T02:31:06.547Z,14.70
2018-05-15T02:33:35.405Z,14.50
2018-05-15T02:36:04.155Z,14.13
2018-05-15T02:38:32.980Z,15.10
2018-05-15T02:41:02.474Z,14.13
2018-05-15T02:43:31.985Z,13.87
2018-05-15T02:46:01.831Z,12.77
2018-05-15T02:48:30.637Z,13.57
2018-05-15T02:50:59.407Z,14.17
2018-05-15T02:53:28.211Z,13.20
2018-05-15T02:55:57.025Z,13.80
2018-05-15T02:58:25.916Z,13.63
2018-05-15T03:00:54.653Z,14.40
2018-05-15T03:03:23.432Z,13.53
2018-05-15T03:05:52.226Z,13.07
2018-05-15T03:08:21.169Z,14.47
2018-05-15T03:10:49.952Z,13.33
2018-05-15T03:13:18.713Z,14.30
2018-05-15T03:15:47.506Z,13.63
2018-05-15T03:18:17.137Z,13.80
2018-05-15T03:20:45.997Z,13.93
2018-05-15T03:23:14.723Z,13.63
2018-05-15T03:25:43.608Z,13.70
2018-05-15T03:28:13.174Z,14.90
2018-05-15T03:30:41.931Z,13.40
2018-05-15T03:33:11.006Z,13.93
2018-05-15T03:35:39.860Z,14.20
2018-05-15T03:38:08.707Z,18.57
2018-05-15T03:40:37.952Z,16.83
2018-05-15T03:43:07.062Z,18.10
2018-05-15T03:45:36.259Z,16.40
2018-05-15T03:48:05.042Z,17.57
2018-05-15T03:50:34.154Z,14.73
2018-05-15T03:53:02.850Z,15.73
2018-05-15T03:55:31.701Z,15.13
2018-05-15T03:58:00.570Z,14.70
2018-05-15T04:00:41.412Z,12.70
2018-05-15T04:03:22.219Z,13.03
2018-05-15T04:06:02.777Z,14.07
2018-05-15T04:08:31.704Z,14.53
2018-05-15T04:11:00.773Z,14.50
2018-05-15T04:13:30.211Z,13.00
2018-05-15T04:15:59.736Z,13.30
2018-05-15T04:18:29.333Z,12.73
2018-05-15T04:20:58.232Z,12.90
2018-05-15T04:23:27.159Z,12.77
2018-05-15T04:25:56.907Z,12.20
2018-05-15T04:28:25.751Z,12.40
2018-05-15T04:30:54.608Z,12.27
2018-05-15T04:33:23.391Z,13.10
2018-05-15T04:35:52.149Z,12.33
2018-05-15T04:38:21.013Z,12.17
2018-05-15T04:40:49.863Z,12.53
2018-05-15T04:43:18.715Z,13.40
2018-05-15T04:45:48.251Z,11.97
2018-05-15T04:48:17.138Z,12.97
2018-05-15T04:50:45.998Z,13.27
2018-05-15T04:53:14.842Z,13.53
2018-05-15T04:55:44.042Z,12.20
2018-05-15T04:58:13.242Z,12.07
2018-05-15T05:00:42.931Z,12.53
2018-05-15T05:03:11.913Z,13.60
2018-05-15T05:05:40.650Z,13.20
2018-05-15T05:08:09.434Z,13.77
2018-05-15T05:10:38.616Z,14.00
2018-05-15T05:13:07.482Z,13.47
2018-05-15T05:15:36.273Z,13.67
2018-05-15T05:18:05.118Z,13.57
2018-05-15T05:20:34.200Z,13.57
2018-05-15T05:23:02.973Z,13.33
2018-05-15T05:25:32.656Z,13.17
2018-05-15T05:28:02.242Z,13.57
2018-05-15T05:30:31.242Z,14.50
2018-05-15T05:33:00.417Z,13.43
2018-05-15T05:35:30.033Z,13.00
2018-05-15T05:37:59.004Z,13.70
2018-05-15T05:40:28.568Z,13.43
2018-05-15T05:42:57.358Z,13.17
2018-05-15T05:45:27.008Z,13.20
2018-05-15T05:47:55.848Z,13.00
2018-05-15T05:50:24.667Z,12.80
2018-05-15T05:52:53.521Z,11.57
2018-05-15T05:55:22.285Z,11.37
2018-05-15T05:57:51.305Z,11.67
2018-05-15T06:00:20.899Z,12.60
2018-05-15T06:02:49.959Z,12.27
2018-05-15T06:05:19.003Z,12.23
2018-05-15T06:07:47.783Z,12.33
2018-05-15T06:10:17.660Z,15.17
2018-05-15T06:12:46.593Z,12.03
2018-05-15T06:15:16.275Z,12.60
2018-05-15T06:17:45.521Z,12.50
2018-05-15T06:20:15.424Z,13.00
2018-05-15T06:22:44.592Z,13.67
2018-05-15T06:25:13.713Z,12.13
2018-05-15T06:27:42.600Z,10.70
2018-05-15T06:30:11.349Z,10.70
2018-05-15T06:32:40.163Z,10.17
2018-05-15T06:35:09.120Z,10.80
2018-05-15T06:37:37.887Z,10.33
2018-05-15T06:40:06.847Z,10.20
2018-05-15T06:42:35.662Z,10.50
2018-05-15T06:45:05.264Z,9.97
2018-05-15T06:47:34.149Z,9.83
2018-05-15T06:50:03.852Z,10.90
2018-05-15T06:52:33.440Z,8.10
2018-05-15T06:55:03.045Z,7.93
2018-05-15T06:57:31.867Z,10.30
2018-05-15T07:00:00.819Z,7.80
2018-05-15T07:02:30.556Z,8.77
2018-05-15T07:04:59.402Z,7.93
2018-05-15T07:07:28.500Z,8.00
2018-05-15T07:09:58.011Z,10.23
2018-05-15T07:12:27.256Z,8.43
2018-05-15T07:14:56.032Z,7.50
2018-05-15T07:17:24.872Z,7.23
2018-05-15T07:19:54.458Z,7.93
2018-05-15T07:22:24.119Z,6.50
2018-05-15T07:24:53.818Z,8.70
2018-05-15T07:27:22.603Z,7.20
2018-05-15T07:29:51.697Z,7.57
2018-05-15T07:32:20.576Z,6.97
2018-05-15T07:34:49.415Z,9.20
2018-05-15T07:37:18.306Z,6.70
2018-05-15T07:39:47.144Z,6.90
2018-05-15T07:42:16.237Z,7.23
2018-05-15T07:44:45.201Z,7.70
2018-05-15T07:47:13.989Z,7.63
2018-05-15T07:49:43.539Z,8.13
2018-05-15T07:52:12.363Z,8.70
2018-05-15T07:54:41.240Z,8.27
2018-05-15T07:57:10.014Z,7.20
2018-05-15T07:59:38.932Z,6.63
2018-05-15T08:02:07.715Z,7.53
2018-05-15T08:04:36.723Z,7.20
2018-05-15T08:07:06.238Z,7.07
2018-05-15T08:09:36.057Z,5.70
2018-05-15T08:12:05.743Z,7.40
2018-05-15T08:14:34.544Z,7.33
2018-05-15T08:17:03.628Z,7.90
2018-05-15T08:19:32.395Z,6.83
2018-05-15T08:22:01.426Z,7.03
2018-05-15T08:24:30.998Z,7.27
2018-05-15T08:26:59.735Z,6.87
2018-05-15T08:29:28.571Z,7.23
2018-05-15T08:31:58.565Z,6.73
2018-05-15T08:34:27.426Z,8.00
2018-05-15T08:36:56.235Z,7.43
2018-05-15T08:39:24.976Z,8.67
2018-05-15T08:41:53.737Z,15.70
2018-05-15T08:44:22.511Z,8.80
2018-05-15T08:46:51.339Z,10.20
2018-05-15T08:49:20.216Z,7.80
2018-05-15T08:51:49.181Z,16.20
2018-05-15T08:54:17.989Z,8.53
2018-05-15T08:56:46.890Z,7.20
2018-05-15T08:59:15.684Z,7.13
2018-05-15T09:01:44.555Z,10.87
2018-05-15T09:04:13.709Z,10.00
2018-05-15T09:06:42.537Z,8.83
2018-05-15T09:09:11.344Z,6.53
2018-05-15T09:11:40.103Z,5.37
2018-05-15T09:14:08.905Z,5.10
2018-05-15T09:16:38.638Z,6.60
2018-05-15T09:19:07.472Z,5.87
2018-05-15T09:21:36.201Z,5.10
2018-05-15T09:24:04.953Z,4.33
2018-05-15T09:26:33.793Z,3.87
2018-05-15T09:29:02.605Z,4.20
2018-05-15T09:31:31.882Z,4.43
2018-05-15T09:34:00.875Z,6.33
2018-05-15T09:36:29.684Z,5.60
2018-05-15T09:38:58.513Z,5.00
2018-05-15T09:41:27.311Z,6.90
2018-05-15T09:43:57.272Z,4.10
2018-05-15T09:46:26.063Z,4.67
2018-05-15T09:48:54.994Z,5.80
2018-05-15T09:51:24.614Z,4.87
2018-05-15T09:53:53.379Z,5.87
2018-05-15T09:56:22.413Z,5.17
2018-05-15T09:58:52.063Z,5.23
2018-05-15T10:01:21.725Z,6.27
2018-05-15T10:03:50.529Z,5.87
2018-05-15T10:06:19.365Z,5.73
2018-05-15T10:08:48.848Z,6.57
2018-05-15T10:11:18.765Z,6.43
2018-05-15T10:13:47.563Z,4.90
2018-05-15T10:16:16.289Z,4.93
2018-05-15T10:18:45.165Z,5.60
2018-05-15T10:21:14.061Z,4.80
2018-05-15T10:23:43.873Z,5.23
2018-05-15T10:26:13.082Z,5.73
2018-05-15T10:28:42.127Z,4.63
2018-05-15T10:31:11.714Z,4.93
2018-05-15T10:33:40.501Z,5.30
2018-05-15T10:36:09.324Z,5.60
2018-05-15T10:38:38.077Z,5.33
2018-05-15T10:41:06.780Z,4.47
2018-05-15T10:43:38.831Z,5.33
2018-05-15T10:46:15.819Z,5.70
2018-05-15T10:48:45.933Z,5.60
2018-05-15T10:51:14.751Z,5.77
2018-05-15T10:53:44.327Z,5.57
2018-05-15T10:56:13.328Z,7.17
2018-05-15T10:58:43.168Z,6.63
2018-05-15T11:01:12.790Z,7.27
2018-05-15T11:03:41.920Z,5.50
2018-05-15T11:06:10.794Z,10.10
2018-05-15T11:08:39.619Z,11.50
2018-05-15T11:11:09.240Z,7.93
2018-05-15T11:13:38.085Z,6.57
2018-05-15T11:16:06.904Z,5.53
2018-05-15T11:18:43.639Z,6.50
2018-05-15T11:21:24.891Z,6.90
2018-05-15T11:27:01.692Z,7.40
2018-05-15T11:29:30.451Z,7.83
2018-05-15T11:31:59.437Z,6.77
2018-05-15T11:34:28.886Z,7.40
2018-05-15T11:36:58.394Z,6.67
2018-05-15T11:39:28.356Z,8.50
2018-05-15T11:41:57.391Z,10.77
2018-05-15T11:44:26.326Z,7.50
2018-05-15T11:46:56.015Z,7.93
2018-05-15T11:49:25.607Z,7.67
2018-05-15T11:51:54.822Z,7.73
2018-05-15T11:54:23.782Z,7.80
2018-05-15T11:56:52.642Z,6.77
2018-05-15T11:59:22.282Z,6.40
2018-05-15T12:01:51.211Z,6.90
2018-05-15T12:04:20.189Z,9.03
2018-05-15T12:06:49.237Z,6.30
2018-05-15T12:09:18.046Z,6.97
2018-05-15T12:11:47.588Z,8.20
2018-05-15T12:14:16.432Z,6.50
2018-05-15T12:16:45.162Z,6.73
2018-05-15T12:19:14.239Z,7.00
2018-05-15T12:21:43.020Z,6.90
2018-05-15T12:24:11.840Z,6.60
2018-05-15T12:26:41.356Z,7.07
2018-05-15T12:29:10.137Z,7.40
2018-05-15T12:31:38.859Z,6.20
2018-05-15T12:47:08.118Z,6.50
2018-05-15T12:49:37.071Z,6.00
2018-05-15T12:52:06.650Z,6.47
2018-05-15T12:54:36.270Z,6.77
2018-05-15T12:57:05.861Z,6.00
2018-05-15T12:59:34.874Z,5.47
2018-05-15T13:02:04.537Z,6.40
2018-05-15T13:04:33.311Z,6.20
2018-05-15T13:07:03.261Z,5.77
2018-05-15T13:09:32.048Z,6.47
2018-05-15T13:12:01.672Z,6.73
2018-05-15T13:14:30.440Z,6.23
2018-05-15T13:16:59.429Z,5.70
2018-05-15T13:19:28.478Z,6.43
2018-05-15T13:21:58.853Z,5.90
2018-05-15T13:24:28.807Z,6.40
2018-05-15T13:26:58.767Z,6.43
2018-05-15T13:29:27.581Z,6.30
2018-05-15T13:31:56.431Z,6.90
2018-05-15T13:34:25.271Z,7.03
2018-05-15T13:36:54.091Z,6.67
2018-05-15T13:39:22.987Z,6.17
2018-05-15T13:41:52.018Z,5.97
2018-05-15T13:44:20.865Z,6.37
2018-05-15T13:46:50.059Z,6.80
2018-05-15T13:49:18.884Z,6.10
2018-05-15T13:51:47.698Z,6.90
2018-05-15T13:54:16.594Z,6.30
2018-05-15T13:56:45.411Z,6.50
2018-05-15T13:59:14.921Z,6.63
2018-05-15T14:01:43.666Z,7.30
2018-05-15T14:04:12.668Z,7.03
2018-05-15T14:06:42.409Z,6.87
2018-05-15T14:09:11.818Z,6.80
2018-05-15T14:11:41.351Z,5.50
2018-05-15T14:14:10.125Z,5.93
2018-05-15T14:16:38.922Z,6.13
2018-05-15T14:19:07.774Z,5.80
2018-05-15T14:21:36.737Z,7.20
2018-05-15T14:24:06.354Z,5.57
2018-05-15T14:26:35.066Z,5.43
2018-05-15T14:29:03.959Z,5.20
2018-05-15T14:31:33.230Z,5.50
2018-05-15T14:34:02.439Z,5.20
2018-05-15T14:36:31.167Z,5.00
2018-05-15T14:39:00.787Z,4.90
2018-05-15T14:41:41.348Z,5.77
2018-05-15T14:44:10.354Z,5.53
2018-05-15T14:46:39.415Z,5.40
2018-05-15T14:49:08.274Z,6.73
2018-05-15T14:51:37.861Z,7.57
2018-05-15T14:54:06.835Z,6.00
2018-05-15T14:56:36.452Z,5.67
2018-05-15T14:59:05.266Z,5.60
2018-05-15T15:01:34.870Z,5.27
2018-05-15T15:04:03.840Z,5.17
2018-05-15T15:06:33.486Z,4.50
2018-05-15T15:09:02.258Z,4.60
2018-05-15T15:11:31.228Z,4.90
2018-05-15T15:13:59.945Z,4.80
2018-05-15T15:16:28.988Z,5.40
2018-05-15T15:18:57.808Z,4.73
2018-05-15T15:21:27.735Z,4.50
2018-05-15T15:23:56.477Z,3.87
2018-05-15T15:26:26.066Z,3.43
2018-05-15T15:28:55.615Z,3.93
2018-05-15T15:31:24.427Z,4.17
2018-05-15T15:33:53.282Z,4.60
2018-05-15T15:36:22.316Z,5.00
2018-05-15T15:38:51.143Z,4.43
2018-05-15T15:41:19.890Z,3.97
2018-05-15T15:43:48.784Z,4.63
2018-05-15T15:46:17.607Z,4.40
2018-05-15T15:48:46.403Z,4.70
2018-05-15T15:51:15.142Z,5.07
2018-05-15T15:53:44.043Z,5.03
2018-05-15T15:56:13.757Z,4.43
2018-05-15T15:58:43.363Z,5.27
2018-05-15T16:01:13.037Z,5.30
2018-05-15T16:03:41.879Z,4.80
2018-05-15T16:06:11.525Z,4.37
2018-05-15T16:08:40.281Z,4.90
2018-05-15T16:11:09.127Z,4.90
2018-05-15T16:13:38.309Z,5.20
2018-05-15T16:16:07.161Z,6.63
2018-05-15T16:18:36.855Z,5.90
2018-05-15T16:21:05.740Z,6.97
2018-05-15T16:23:34.612Z,8.40
2018-05-15T16:26:03.827Z,9.40
2018-05-15T16:28:32.645Z,9.00
2018-05-15T16:31:02.539Z,9.83
2018-05-15T16:33:32.444Z,11.23
2018-05-15T16:36:05.966Z,10.73
2018-05-15T16:38:37.645Z,11.97
2018-05-15T16:41:07.374Z,17.20
2018-05-15T16:43:36.643Z,17.60
2018-05-15T16:46:06.366Z,16.87
2018-05-15T16:48:35.675Z,16.97
2018-05-15T16:51:14.805Z,10.57
2018-05-15T16:53:44.843Z,10.63
2018-05-15T16:56:13.859Z,12.67
2018-05-15T16:58:43.486Z,11.87
2018-05-15T17:01:12.320Z,7.60
2018-05-15T17:03:41.656Z,8.83
2018-05-15T17:06:10.731Z,13.80
2018-05-15T17:08:40.393Z,15.60
2018-05-15T17:11:10.430Z,14.77
2018-05-15T17:13:41.181Z,13.53
2018-05-15T17:16:12.342Z,14.27
2018-05-15T17:18:42.043Z,12.43
2018-05-15T17:21:11.670Z,11.07
2018-05-15T17:23:40.454Z,8.87
2018-05-15T17:26:09.344Z,9.10
2018-05-15T17:28:38.471Z,8.27
2018-05-15T17:31:08.068Z,7.50
2018-05-15T17:33:36.893Z,7.40
2018-05-15T17:36:06.539Z,9.23
2018-05-15T17:38:35.569Z,12.27
2018-05-15T17:41:04.321Z,12.60
2018-05-15T17:43:33.452Z,14.27
2018-05-15T17:46:02.465Z,13.93
2018-05-15T17:48:31.572Z,14.63
2018-05-15T17:51:00.485Z,14.73
2018-05-15T17:53:30.529Z,14.20
2018-05-15T17:55:59.778Z,15.27
2018-05-15T17:58:29.615Z,15.03
2018-05-15T18:00:59.380Z,15.50
2018-05-15T18:03:29.515Z,15.13
2018-05-15T18:05:59.031Z,13.90
2018-05-15T18:08:32.363Z,14.50
2018-05-15T18:11:02.573Z,15.27
2018-05-15T18:13:32.417Z,16.13
2018-05-15T18:16:01.785Z,16.43
2018-05-15T18:18:31.110Z,17.60
2018-05-15T18:21:00.162Z,17.17
2018-05-15T18:23:30.069Z,17.87
2018-05-15T18:26:00.064Z,18.03
2018-05-15T18:28:29.603Z,16.67
2018-05-15T18:30:59.477Z,16.80
2018-05-15T18:33:28.695Z,16.10
2018-05-15T18:35:59.302Z,16.93
2018-05-15T18:38:31.855Z,18.47
2018-05-15T18:41:01.468Z,18.80
2018-05-15T18:43:30.270Z,17.30
2018-05-15T18:45:59.266Z,17.20
2018-05-15T18:48:28.168Z,17.40
2018-05-15T18:50:57.102Z,17.73
2018-05-15T18:53:26.265Z,16.70
2018-05-15T18:55:55.105Z,17.93
2018-05-15T18:58:24.879Z,17.00
2018-05-15T19:00:53.780Z,17.57
2018-05-15T19:03:23.331Z,18.63
2018-05-15T19:05:52.167Z,26.90
2018-05-15T19:08:21.352Z,20.87
2018-05-15T19:10:50.287Z,20.83
2018-05-15T19:13:19.030Z,18.27
2018-05-15T19:15:48.620Z,17.43
2018-05-15T19:18:17.518Z,17.83
2018-05-15T19:20:46.340Z,16.17
2018-05-15T19:23:15.398Z,15.63
2018-05-15T19:25:44.332Z,16.27
2018-05-15T19:28:14.329Z,15.23
2018-05-15T19:30:43.902Z,16.60
2018-05-15T19:33:17.668Z,16.43
2018-05-15T19:35:46.733Z,16.40
2018-05-15T19:38:15.553Z,16.00
2018-05-15T19:40:48.294Z,15.40
2018-05-15T19:43:17.102Z,14.17
2018-05-15T19:45:47.059Z,14.93
2018-05-15T19:48:16.154Z,16.80
2018-05-15T19:50:48.041Z,16.47
2018-05-15T19:53:18.707Z,15.50
2018-05-15T19:55:49.870Z,15.03
2018-05-15T19:58:18.742Z,16.57
2018-05-15T20:00:47.544Z,16.57
2018-05-15T20:03:17.530Z,17.80
2018-05-15T20:05:46.344Z,17.30
2018-05-15T20:08:15.222Z,17.30
2018-05-15T20:10:44.242Z,16.40
2018-05-15T20:13:13.072Z,17.97
2018-05-15T20:15:42.017Z,16.87
2018-05-15T20:18:10.947Z,16.70
2018-05-15T20:20:40.484Z,17.57
2018-05-15T20:23:09.434Z,16.53
2018-05-15T20:25:38.677Z,15.57
2018-05-15T20:28:07.553Z,15.70
2018-05-15T20:30:36.262Z,16.10
2018-05-15T20:33:05.107Z,17.27
2018-05-15T20:35:33.917Z,16.57
2018-05-15T20:38:02.757Z,16.73
2018-05-15T20:40:31.612Z,16.77
2018-05-15T20:43:01.338Z,15.60
2018-05-15T20:45:31.264Z,16.50
2018-05-15T20:48:00.112Z,15.87
2018-05-15T20:50:28.909Z,14.77
2018-05-15T20:52:57.697Z,14.23
2018-05-15T20:55:26.737Z,14.13
2018-05-15T20:57:55.576Z,14.73
2018-05-15T21:00:24.597Z,14.67
2018-05-15T21:02:54.198Z,14.07
2018-05-15T21:05:23.676Z,14.23
2018-05-15T21:07:52.626Z,12.87
2018-05-15T21:10:21.406Z,12.90
2018-05-15T21:12:50.214Z,13.07
2018-05-15T21:15:19.067Z,12.70
2018-05-15T21:17:47.857Z,12.13
2018-05-15T21:20:17.790Z,12.63
2018-05-15T21:22:46.642Z,12.67
2018-05-15T21:25:15.605Z,12.90
2018-05-15T21:27:44.440Z,12.83
2018-05-15T21:30:13.582Z,13.37
2018-05-15T21:32:42.551Z,12.53
2018-05-15T21:35:11.466Z,13.03
2018-05-15T21:37:40.664Z,12.10
2018-05-15T21:40:10.175Z,13.20
2018-05-15T21:42:38.989Z,12.00
2018-05-15T21:45:10.335Z,13.37
2018-05-15T21:47:40.324Z,13.90
2018-05-15T21:50:09.647Z,13.33
2018-05-15T21:52:39.165Z,13.33
2018-05-15T21:55:09.065Z,13.70
2018-05-15T21:57:42.231Z,14.60
2018-05-15T22:00:14.135Z,15.30
2018-05-15T22:02:47.931Z,16.00
2018-05-15T22:05:19.501Z,15.53
2018-05-15T22:07:50.061Z,16.70
2018-05-15T22:10:20.511Z,18.53
2018-05-15T22:13:01.588Z,19.63
2018-05-15T22:15:49.182Z,21.10
2018-05-15T22:18:37.948Z,19.93
2018-05-15T22:21:26.408Z,20.13
2018-05-15T22:24:01.413Z,19.53
2018-05-15T22:26:32.884Z,20.23
2018-05-15T22:29:08.362Z,20.60
2018-05-15T22:31:40.154Z,21.50
2018-05-15T22:34:10.517Z,21.80
2018-05-15T22:36:40.181Z,23.03
2018-05-15T22:39:09.865Z,24.40
2018-05-15T22:41:39.803Z,25.50
2018-05-15T22:44:09.288Z,24.90
2018-05-15T22:46:38.883Z,22.70
2018-05-15T22:49:09.439Z,22.20
2018-05-15T22:51:38.942Z,22.23
2018-05-15T22:54:07.867Z,18.57
2018-05-15T22:56:36.709Z,20.43
2018-05-15T22:59:05.435Z,21.40
2018-05-15T23:01:35.040Z,24.23
2018-05-15T23:04:03.846Z,22.90
2018-05-15T23:06:33.440Z,21.20
2018-05-15T23:09:03.482Z,21.53
2018-05-15T23:11:33.029Z,20.77
2018-05-15T23:14:02.714Z,21.60
2018-05-15T23:16:31.514Z,23.53
2018-05-15T23:19:00.277Z,24.20
2018-05-15T23:21:29.525Z,25.63
2018-05-15T23:23:58.518Z,29.93
2018-05-15T23:26:27.301Z,30.63
2018-05-15T23:28:56.165Z,30.23
2018-05-15T23:31:25.000Z,31.60
2018-05-15T23:33:53.775Z,26.93
2018-05-15T23:36:23.409Z,25.87
2018-05-15T23:38:52.990Z,25.50
2018-05-15T23:41:22.557Z,23.47
2018-05-15T23:43:53.124Z,23.13
2018-05-15T23:46:22.224Z,21.80
2018-05-15T23:48:51.057Z,20.33
2018-05-15T23:51:20.697Z,20.97
2018-05-15T23:53:49.404Z,20.77
2018-05-15T23:56:18.576Z,21.07
2018-05-15T23:58:47.406Z,20.90
