createdAt,value
2023-05-01T00:00:31.718Z,85.80
2023-05-01T00:02:59.973Z,85.90
2023-05-01T00:05:29.178Z,85.90
2023-05-01T00:07:56.224Z,85.70
2023-05-01T00:10:23.793Z,85.80
2023-05-01T00:12:50.729Z,86.40
2023-05-01T00:15:19.584Z,86.30
2023-05-01T00:17:47.777Z,86.20
2023-05-01T00:20:15.251Z,86.30
2023-05-01T00:22:42.397Z,86.70
2023-05-01T00:25:09.724Z,87.30
2023-05-01T00:27:36.870Z,86.70
2023-05-01T00:30:04.519Z,86.70
2023-05-01T00:32:33.241Z,87.10
2023-05-01T00:35:01.117Z,87.70
2023-05-01T00:37:28.357Z,87.20
2023-05-01T00:39:55.427Z,87.50
2023-05-01T00:42:22.455Z,87.50
2023-05-01T00:44:49.375Z,87.70
2023-05-01T00:47:16.895Z,88.10
2023-05-01T00:49:47.492Z,88.30
2023-05-01T00:52:14.413Z,88.20
2023-05-01T00:54:45.473Z,88.60
2023-05-01T00:57:12.405Z,88.60
2023-05-01T00:59:39.525Z,89.00
2023-05-01T01:02:08.390Z,89.50
2023-05-01T01:04:35.381Z,89.60
2023-05-01T01:07:11.334Z,89.90
2023-05-01T01:10:11.451Z,90.10
2023-05-01T01:12:47.165Z,90.20
2023-05-01T01:15:19.343Z,90.50
2023-05-01T01:17:50.647Z,90.50
2023-05-01T01:20:31.641Z,90.70
2023-05-01T01:23:18.570Z,90.70
2023-05-01T01:26:10.497Z,90.80
2023-05-01T01:29:17.449Z,91.00
2023-05-01T01:31:57.215Z,91.20
2023-05-01T01:34:32.093Z,91.30
2023-05-01T01:37:04.958Z,91.50
2023-05-01T01:39:43.626Z,91.60
2023-05-01T01:42:16.496Z,91.80
2023-05-01T01:44:49.706Z,91.90
2023-05-01T01:47:18.588Z,92.00
2023-05-01T01:49:51.984Z,92.30
2023-05-01T01:52:23.111Z,92.70
2023-05-01T01:54:54.262Z,92.80
2023-05-01T01:57:23.749Z,92.90
2023-05-01T01:59:51.707Z,93.50
2023-05-01T02:02:20.159Z,93.50
2023-05-01T02:04:49.685Z,93.60
2023-05-01T02:07:18.879Z,93.70
2023-05-01T02:09:46.777Z,93.90
2023-05-01T02:12:16.364Z,94.20
2023-05-01T02:14:45.276Z,94.20
2023-05-01T02:17:13.929Z,94.40
2023-05-01T02:19:44.172Z,94.90
2023-05-01T02:22:13.699Z,95.20
2023-05-01T02:24:44.032Z,95.20
2023-05-01T02:27:15.632Z,95.60
2023-05-01T02:29:42.605Z,95.80
2023-05-01T02:32:09.531Z,96.00
2023-05-01T02:34:36.434Z,96.40
2023-05-01T02:37:06.322Z,96.40
2023-05-01T02:39:35.236Z,96.40
2023-05-01T02:42:03.290Z,96.70
2023-05-01T02:44:32.819Z,97.00
2023-05-01T02:47:01.772Z,97.50
2023-05-01T02:49:31.135Z,97.60
2023-05-01T02:51:58.673Z,98.00
2023-05-01T02:54:25.620Z,98.30
2023-05-01T02:56:55.167Z,98.40
2023-05-01T02:59:22.902Z,98.50
2023-05-01T03:05:28.567Z,99.30
2023-05-01T03:07:56.196Z,99.50
2023-05-01T03:10:23.418Z,99.90
2023-05-01T03:12:51.854Z,99.90
2023-05-01T03:15:18.844Z,99.80
2023-05-01T03:17:46.165Z,99.90
2023-05-01T03:20:13.598Z,99.90
2023-05-01T03:22:40.954Z,99.90
2023-05-01T03:25:31.556Z,99.90
2023-05-01T03:28:00.042Z,99.90
2023-05-01T03:30:27.025Z,99.90
2023-05-01T03:32:54.037Z,99.90
2023-05-01T03:35:21.239Z,99.90
2023-05-01T03:37:48.186Z,99.90
2023-05-01T03:40:15.785Z,99.90
2023-05-01T03:42:42.832Z,99.90
2023-05-01T03:45:13.096Z,99.90
2023-05-01T03:47:40.110Z,99.90
2023-05-01T03:50:07.909Z,99.90
2023-05-01T03:52:38.400Z,99.90
2023-05-01T03:55:13.190Z,99.90
2023-05-01T03:57:40.131Z,99.90
2023-05-01T04:00:08.694Z,99.90
2023-05-01T04:02:37.166Z,99.90
2023-05-01T04:05:04.722Z,99.90
2023-05-01T04:07:31.692Z,99.90
2023-05-01T04:09:58.844Z,99.90
2023-05-01T04:12:25.975Z,99.90
2023-05-01T04:14:57.074Z,99.90
2023-05-01T04:17:24.134Z,99.90
2023-05-01T04:19:53.210Z,99.90
2023-05-01T04:22:20.080Z,99.90
2023-05-01T04:24:47.006Z,99.90
2023-05-01T04:27:13.893Z,99.90
2023-05-01T04:29:42.074Z,99.90
2023-05-01T04:32:09.245Z,99.90
2023-05-01T04:34:37.197Z,99.90
2023-05-01T04:37:05.752Z,99.90
2023-05-01T04:39:32.571Z,99.90
2023-05-01T04:41:59.513Z,99.90
2023-05-01T04:44:27.693Z,99.90
2023-05-01T04:46:54.597Z,99.90
2023-05-01T04:49:22.084Z,99.90
2023-05-01T04:51:49.117Z,99.90
2023-05-01T04:54:17.954Z,99.90
2023-05-01T04:56:44.921Z,99.90
2023-05-01T04:59:13.175Z,99.90
2023-05-01T11:03:37.143Z,99.90
2023-05-01T11:06:08.080Z,99.90
2023-05-01T11:08:36.577Z,99.90
2023-05-01T11:11:40.015Z,99.90
2023-05-01T11:14:08.143Z,99.90
2023-05-01T11:16:44.249Z,99.90
2023-05-01T11:19:45.980Z,99.90
2023-05-01T11:22:13.580Z,99.90
2023-05-01T11:24:41.356Z,99.90
2023-05-01T11:27:12.767Z,99.90
2023-05-01T11:29:39.994Z,99.90
2023-05-01T11:32:08.344Z,99.90
2023-05-01T11:34:37.127Z,99.90
2023-05-01T11:37:04.052Z,99.90
2023-05-01T11:39:31.449Z,99.90
2023-05-01T11:42:07.976Z,99.90
2023-05-01T11:44:35.047Z,99.90
2023-05-01T11:47:02.448Z,99.90
2023-05-01T11:49:32.059Z,99.90
2023-05-01T11:52:00.653Z,99.90
2023-05-01T11:54:27.707Z,99.90
2023-05-01T11:57:01.205Z,99.90
2023-05-01T11:59:28.385Z,99.90
2023-05-01T12:01:55.422Z,99.90
2023-05-01T12:04:28.808Z,99.90
2023-05-01T12:07:00.102Z,98.40
2023-05-01T12:09:27.438Z,98.00
2023-05-01T12:11:54.498Z,97.20
2023-05-01T12:14:22.469Z,97.10
2023-05-01T12:16:49.654Z,97.30
2023-05-01T12:19:17.352Z,96.70
2023-05-01T12:21:44.201Z,95.60
2023-05-01T12:24:13.532Z,95.40
2023-05-01T12:26:40.335Z,94.40
2023-05-01T12:29:07.941Z,94.10
2023-05-01T12:31:35.932Z,94.40
2023-05-01T12:34:04.381Z,94.60
2023-05-01T12:36:33.283Z,94.50
2023-05-01T12:39:01.944Z,93.30
2023-05-01T12:41:40.851Z,93.60
2023-05-01T12:44:21.258Z,93.10
2023-05-01T12:46:54.489Z,93.20
2023-05-01T12:49:22.213Z,93.40
2023-05-01T12:51:49.866Z,92.80
2023-05-01T12:54:20.925Z,91.70
2023-05-01T12:56:49.757Z,90.90
2023-05-01T12:59:23.958Z,88.20
2023-05-01T13:01:58.246Z,86.20
2023-05-01T13:04:25.530Z,84.90
2023-05-01T13:06:53.146Z,84.70
2023-05-01T13:09:19.989Z,83.40
2023-05-01T13:11:58.795Z,83.90
2023-05-01T13:14:26.010Z,84.00
2023-05-01T13:16:53.771Z,83.40
2023-05-01T13:19:27.363Z,83.50
2023-05-01T13:21:55.015Z,81.60
2023-05-01T13:24:22.119Z,82.20
2023-05-01T13:26:55.779Z,81.20
2023-05-01T13:29:23.877Z,78.70
2023-05-01T13:31:50.764Z,77.40
2023-05-01T13:34:24.345Z,76.40
2023-05-01T13:36:51.127Z,75.10
2023-05-01T13:39:21.261Z,75.30
2023-05-01T13:41:48.497Z,74.80
2023-05-01T13:44:16.605Z,74.60
2023-05-01T13:46:45.687Z,75.60
2023-05-01T13:49:13.441Z,75.70
2023-05-01T13:51:42.062Z,75.90
2023-05-01T13:54:10.024Z,75.90
2023-05-01T13:56:38.047Z,76.70
2023-05-01T13:59:05.584Z,76.60
2023-05-01T14:01:38.869Z,76.80
2023-05-01T14:04:09.089Z,77.00
2023-05-01T14:06:41.371Z,77.20
2023-05-01T14:09:08.251Z,76.60
2023-05-01T14:11:41.430Z,76.70
2023-05-01T14:14:09.457Z,76.80
2023-05-01T14:16:36.294Z,75.50
2023-05-01T14:19:03.240Z,73.60
2023-05-01T14:21:31.359Z,73.20
2023-05-01T14:23:58.328Z,72.50
2023-05-01T14:26:25.274Z,72.00
2023-05-01T14:28:52.124Z,72.20
2023-05-01T14:31:25.773Z,72.30
2023-05-01T14:33:54.060Z,71.70
2023-05-01T14:36:20.881Z,71.20
2023-05-01T14:38:52.419Z,71.40
2023-05-01T14:41:19.381Z,71.50
2023-05-01T14:43:46.517Z,71.20
2023-05-01T14:46:14.706Z,72.50
2023-05-01T14:48:42.036Z,73.80
2023-05-01T14:51:10.805Z,75.40
2023-05-01T14:53:40.334Z,76.10
2023-05-01T14:56:08.790Z,77.00
2023-05-01T14:58:35.610Z,77.80
2023-05-01T15:01:02.534Z,78.40
2023-05-01T15:03:29.525Z,78.40
2023-05-01T15:05:56.674Z,78.80
2023-05-01T15:08:23.566Z,79.80
2023-05-01T15:10:51.367Z,80.70
2023-05-01T15:13:19.574Z,80.70
2023-05-01T15:15:46.428Z,81.60
2023-05-01T15:18:13.382Z,80.90
2023-05-01T15:20:40.236Z,82.60
2023-05-01T15:23:07.055Z,83.80
2023-05-01T15:25:33.897Z,84.30
2023-05-01T15:28:00.716Z,84.60
2023-05-01T15:30:28.905Z,85.60
2023-05-01T15:32:55.975Z,87.20
2023-05-01T15:35:23.010Z,87.50
2023-05-01T15:37:49.924Z,87.90
2023-05-01T15:40:16.813Z,88.70
2023-05-01T15:42:43.609Z,89.10
2023-05-01T15:45:11.200Z,90.20
2023-05-01T15:47:39.491Z,90.70
2023-05-01T15:50:09.744Z,90.90
2023-05-01T15:52:36.559Z,91.40
2023-05-01T15:55:03.701Z,92.10
2023-05-01T15:57:30.770Z,92.90
2023-05-01T15:59:57.985Z,93.80
2023-05-01T16:02:25.413Z,94.60
2023-05-01T16:04:53.794Z,94.90
2023-05-01T16:07:20.574Z,96.10
2023-05-01T16:09:47.848Z,96.60
2023-05-01T16:12:14.763Z,98.00
2023-05-01T16:14:41.858Z,99.20
2023-05-01T16:17:09.288Z,99.90
2023-05-01T16:19:36.356Z,99.90
2023-05-01T16:22:05.334Z,99.90
2023-05-01T16:24:32.465Z,99.90
2023-05-01T16:26:59.508Z,99.90
2023-05-01T16:29:26.300Z,99.90
2023-05-01T16:31:53.144Z,99.90
2023-05-01T16:34:25.839Z,99.90
2023-05-01T16:36:53.569Z,99.90
2023-05-01T16:39:22.775Z,99.90
2023-05-01T16:41:51.504Z,99.90
2023-05-01T16:44:19.271Z,99.90
2023-05-01T16:46:51.608Z,99.90
2023-05-01T16:49:18.666Z,99.90
2023-05-01T16:51:45.522Z,99.90
2023-05-01T16:54:12.397Z,99.90
2023-05-01T16:56:40.540Z,99.90
2023-05-01T16:59:07.404Z,99.90
2023-05-01T17:01:34.776Z,99.90
2023-05-01T17:04:01.902Z,99.90
2023-05-01T17:06:28.976Z,99.90
2023-05-01T17:08:57.302Z,99.90
2023-05-01T17:11:24.191Z,99.90
2023-05-01T17:13:52.697Z,99.90
2023-05-01T17:16:19.698Z,99.90
2023-05-01T17:18:46.749Z,99.90
2023-05-01T17:21:13.561Z,99.90
2023-05-01T17:23:40.494Z,99.90
2023-05-01T17:26:07.385Z,99.90
2023-05-01T17:28:34.253Z,99.90
2023-05-01T17:31:02.563Z,99.90
2023-05-01T17:33:30.158Z,99.90
2023-05-01T17:35:57.097Z,99.90
2023-05-01T17:38:24.175Z,99.90
2023-05-01T17:40:51.168Z,99.90
2023-05-01T17:43:18.108Z,99.90
2023-05-01T17:45:45.022Z,99.90
2023-05-01T17:48:13.472Z,99.90
2023-05-01T17:50:40.476Z,99.90
2023-05-01T17:53:07.422Z,99.90
2023-05-01T17:55:34.447Z,99.90
2023-05-01T17:58:01.337Z,99.90
2023-05-01T18:00:28.196Z,99.90
2023-05-01T18:02:55.197Z,99.90
2023-05-01T18:05:24.425Z,99.90
2023-05-01T18:07:51.533Z,99.90
2023-05-01T18:10:18.645Z,99.90
2023-05-01T18:12:45.579Z,99.90
2023-05-01T18:15:12.692Z,99.90
2023-05-01T18:17:40.048Z,99.90
2023-05-01T18:20:08.279Z,99.90
2023-05-01T18:22:36.693Z,99.90
2023-05-01T18:25:04.412Z,99.90
2023-05-01T18:27:31.392Z,99.90
2023-05-01T18:29:59.182Z,99.90
2023-05-01T18:32:39.304Z,99.90
2023-05-01T18:35:12.950Z,99.90
2023-05-01T18:37:41.572Z,99.90
2023-05-01T18:40:09.577Z,99.90
2023-05-01T18:42:36.484Z,99.90
2023-05-01T18:45:03.948Z,99.90
2023-05-01T18:47:30.956Z,99.90
2023-05-01T18:49:58.217Z,99.90
2023-05-01T18:52:25.454Z,99.90
2023-05-01T18:54:53.771Z,99.90
2023-05-01T18:57:20.693Z,99.90
2023-05-01T18:59:47.467Z,99.90
2023-05-01T19:02:14.601Z,99.90
2023-05-01T19:04:56.085Z,99.90
2023-05-01T19:07:24.743Z,99.90
2023-05-01T19:09:53.212Z,99.90
2023-05-01T19:12:20.072Z,99.90
2023-05-01T19:14:47.092Z,99.90
2023-05-01T19:17:15.032Z,99.90
2023-05-01T19:19:43.774Z,99.90
2023-05-01T19:22:13.822Z,99.90
2023-05-01T19:24:41.054Z,99.90
2023-05-01T19:27:09.661Z,99.90
2023-05-01T19:29:38.123Z,99.90
2023-05-01T19:32:05.975Z,99.90
2023-05-01T19:34:47.267Z,99.90
2023-05-01T19:37:14.994Z,99.90
2023-05-01T19:39:41.950Z,99.90
2023-05-01T19:42:11.370Z,99.90
2023-05-01T19:44:38.218Z,99.90
2023-05-01T19:47:05.161Z,99.90
2023-05-01T19:49:32.087Z,99.90
2023-05-01T19:52:00.256Z,99.90
2023-05-01T19:54:27.221Z,99.90
2023-05-01T19:56:56.107Z,99.90
2023-05-01T19:59:24.701Z,99.90
2023-05-01T20:01:51.929Z,99.90
2023-05-01T20:04:21.281Z,99.90
2023-05-01T20:06:49.283Z,99.90
2023-05-01T20:09:16.661Z,99.90
2023-05-01T20:11:43.766Z,99.90
2023-05-01T20:14:10.609Z,99.90
2023-05-01T20:16:39.009Z,99.90
2023-05-01T20:19:05.952Z,99.90
2023-05-01T20:21:32.826Z,99.90
2023-05-01T20:23:59.897Z,99.90
2023-05-01T20:26:26.792Z,99.90
2023-05-01T20:28:53.879Z,99.90
2023-05-01T20:31:20.819Z,99.90
2023-05-01T20:33:49.203Z,99.90
2023-05-01T20:36:16.252Z,99.90
2023-05-01T20:38:43.816Z,99.90
2023-05-01T20:41:10.649Z,99.90
2023-05-01T20:43:38.090Z,99.90
2023-05-01T20:46:04.950Z,99.90
2023-05-01T20:48:32.406Z,99.90
2023-05-01T20:51:00.842Z,99.90
2023-05-01T20:53:27.672Z,99.90
2023-05-01T20:55:54.654Z,99.90
2023-05-01T20:58:21.640Z,99.90
2023-05-01T21:00:48.500Z,99.90
2023-05-01T21:03:16.104Z,99.90
2023-05-01T21:05:43.166Z,99.90
2023-05-01T21:08:11.685Z,99.90
2023-05-01T21:10:39.076Z,99.90
2023-05-01T21:13:05.939Z,99.90
2023-05-01T21:15:33.173Z,99.90
2023-05-01T21:18:00.330Z,99.90
2023-05-01T21:20:31.661Z,99.90
2023-05-01T21:22:59.709Z,99.90
2023-05-01T21:25:29.300Z,99.90
2023-05-01T21:27:56.193Z,99.90
2023-05-01T21:30:29.600Z,99.90
2023-05-01T21:32:56.806Z,99.90
2023-05-01T21:35:24.004Z,99.90
2023-05-01T21:37:51.014Z,99.90
2023-05-01T21:40:19.230Z,99.90
2023-05-01T21:42:47.713Z,99.90
2023-05-01T21:45:17.402Z,99.90
2023-05-01T21:47:45.495Z,99.90
2023-05-01T21:50:14.510Z,99.90
2023-05-01T21:52:41.961Z,99.90
2023-05-01T21:55:10.477Z,99.90
2023-05-01T21:57:38.882Z,99.90
2023-05-01T22:00:08.562Z,99.90
2023-05-01T22:02:38.262Z,99.90
2023-05-01T22:05:05.811Z,99.90
2023-05-01T22:07:32.702Z,99.90
2023-05-01T22:10:00.568Z,99.90
2023-05-01T22:12:27.626Z,99.90
2023-05-01T22:14:54.389Z,99.90
2023-05-01T22:17:22.675Z,99.90
2023-05-01T22:19:49.608Z,99.90
2023-05-01T22:22:16.452Z,99.90
2023-05-01T22:24:43.305Z,99.90
2023-05-01T22:27:10.165Z,99.90
2023-05-01T22:29:36.985Z,99.90
2023-05-01T22:32:04.123Z,99.90
2023-05-01T22:34:32.526Z,99.90
2023-05-01T22:36:59.460Z,99.90
2023-05-01T22:39:26.313Z,99.90
2023-05-01T22:41:53.265Z,99.90
2023-05-01T22:44:22.166Z,99.90
2023-05-01T22:46:49.283Z,99.90
2023-05-01T22:49:16.118Z,99.90
2023-05-01T22:51:44.358Z,99.90
2023-05-01T22:54:11.355Z,99.90
2023-05-01T22:56:38.265Z,99.90
2023-05-01T22:59:05.286Z,99.90
