createdAt,value
2018-11-20T00:00:17.460Z,12.85
2018-11-20T00:03:01.513Z,13.53
2018-11-20T00:05:46.693Z,13.53
2018-11-20T00:08:33.014Z,13.18
2018-11-20T00:11:22.460Z,14.15
2018-11-20T00:14:21.142Z,14.15
2018-11-20T00:17:19.627Z,13.35
2018-11-20T00:20:01.620Z,13.03
2018-11-20T00:22:41.662Z,13.65
2018-11-20T00:25:29.285Z,13.15
2018-11-20T00:28:20.740Z,13.40
2018-11-20T00:31:04.788Z,14.03
2018-11-20T00:33:48.505Z,13.32
2018-11-20T00:36:46.912Z,13.43
2018-11-20T00:39:28.863Z,13.22
2018-11-20T00:42:16.841Z,12.93
2018-11-20T00:45:19.860Z,12.95
2018-11-20T00:48:07.796Z,12.63
2018-11-20T00:50:56.381Z,12.70
2018-11-20T00:54:01.222Z,12.25
2018-11-20T00:56:58.051Z,12.78
2018-11-20T00:59:45.101Z,12.23
2018-11-20T01:02:32.706Z,12.78
2018-11-20T01:05:26.412Z,12.10
2018-11-20T01:08:27.942Z,13.32
2018-11-20T01:11:26.513Z,11.97
2018-11-20T01:14:14.352Z,12.98
2018-11-20T01:17:06.677Z,12.50
2018-11-20T01:20:03.503Z,12.70
2018-11-20T01:23:01.830Z,12.47
2018-11-20T01:25:49.655Z,12.85
2018-11-20T01:28:37.285Z,11.97
2018-11-20T01:31:29.314Z,11.88
2018-11-20T01:34:16.131Z,11.33
2018-11-20T01:37:05.385Z,11.48
2018-11-20T01:40:00.611Z,11.70
2018-11-20T01:42:50.071Z,10.80
2018-11-20T01:45:37.098Z,12.05
2018-11-20T01:48:34.939Z,11.05
2018-11-20T01:51:39.380Z,12.33
2018-11-20T01:54:20.589Z,11.15
2018-11-20T01:56:58.058Z,11.05
2018-11-20T01:59:46.336Z,11.25
2018-11-20T02:02:35.672Z,11.12
2018-11-20T02:05:31.544Z,11.28
2018-11-20T02:08:19.247Z,11.93
2018-11-20T02:11:07.139Z,11.38
2018-11-20T02:14:02.646Z,10.65
2018-11-20T02:16:53.579Z,11.25
2018-11-20T02:19:41.176Z,11.25
2018-11-20T02:22:35.980Z,11.28
2018-11-20T02:25:26.069Z,10.58
2018-11-20T02:28:15.349Z,10.50
2018-11-20T02:31:13.982Z,10.82
2018-11-20T02:33:54.898Z,11.25
2018-11-20T02:36:46.542Z,11.08
2018-11-20T02:39:34.239Z,9.83
2018-11-20T02:42:23.736Z,10.65
2018-11-20T02:45:11.359Z,11.10
2018-11-20T02:48:00.660Z,10.23
2018-11-20T02:50:59.291Z,10.98
2018-11-20T02:53:46.839Z,10.93
2018-11-20T02:56:36.009Z,11.18
2018-11-20T02:59:23.930Z,11.10
2018-11-20T03:02:04.466Z,10.45
2018-11-20T03:04:58.581Z,10.48
2018-11-20T03:07:56.981Z,11.05
2018-11-20T03:10:50.148Z,9.98
2018-11-20T03:13:48.413Z,10.72
2018-11-20T03:16:33.789Z,10.35
2018-11-20T03:19:26.117Z,10.18
2018-11-20T03:22:19.545Z,11.05
2018-11-20T03:25:23.902Z,10.18
2018-11-20T03:28:23.743Z,10.18
2018-11-20T03:31:13.907Z,10.48
2018-11-20T03:34:10.424Z,10.80
2018-11-20T03:36:59.781Z,10.45
2018-11-20T03:40:03.924Z,10.43
2018-11-20T03:42:51.554Z,10.80
2018-11-20T03:45:30.701Z,10.23
2018-11-20T03:48:18.313Z,10.35
2018-11-20T03:51:06.249Z,10.08
2018-11-20T03:53:48.461Z,10.15
2018-11-20T03:56:43.980Z,10.40
2018-11-20T03:59:42.140Z,10.55
2018-11-20T04:02:31.710Z,9.75
2018-11-20T04:05:19.641Z,10.15
2018-11-20T04:08:18.140Z,10.35
2018-11-20T04:11:19.501Z,10.30
2018-11-20T04:14:12.225Z,9.90
2018-11-20T04:16:59.862Z,9.65
2018-11-20T04:20:07.613Z,9.35
2018-11-20T04:23:05.832Z,9.55
2018-11-20T04:26:04.458Z,9.35
2018-11-20T04:28:53.781Z,10.80
2018-11-20T04:32:06.625Z,10.23
2018-11-20T04:34:56.139Z,9.70
2018-11-20T04:37:57.541Z,10.18
2018-11-20T04:40:56.108Z,9.85
2018-11-20T04:43:43.742Z,9.80
2018-11-20T04:46:48.180Z,9.63
2018-11-20T04:49:52.344Z,9.78
2018-11-20T04:52:40.230Z,10.00
2018-11-20T04:55:33.090Z,10.20
2018-11-20T04:58:12.827Z,9.75
2018-11-20T05:01:14.701Z,9.45
2018-11-20T05:04:13.020Z,9.38
2018-11-20T05:07:00.788Z,9.40
2018-11-20T05:09:54.220Z,9.80
2018-11-20T05:12:45.752Z,9.73
2018-11-20T05:15:44.463Z,9.18
2018-11-20T05:18:37.742Z,9.53
2018-11-20T05:21:39.783Z,9.48
2018-11-20T05:24:44.340Z,9.68
2018-11-20T05:27:23.860Z,9.23
2018-11-20T05:30:28.503Z,9.30
2018-11-20T05:33:15.826Z,10.28
2018-11-20T05:36:03.749Z,9.80
2018-11-20T05:38:51.471Z,10.75
2018-11-20T05:41:38.903Z,9.78
2018-11-20T05:44:46.507Z,10.25
2018-11-20T05:47:41.908Z,9.70
2018-11-20T05:50:43.478Z,10.15
2018-11-20T05:53:47.704Z,9.78
2018-11-20T05:56:37.471Z,10.20
2018-11-20T05:59:46.633Z,10.50
2018-11-20T06:02:30.741Z,9.75
2018-11-20T06:05:18.089Z,10.38
2018-11-20T06:07:57.184Z,10.10
2018-11-20T06:10:45.013Z,10.00
2018-11-20T06:13:24.931Z,9.98
2018-11-20T06:16:13.903Z,10.50
2018-11-20T06:18:56.458Z,10.20
2018-11-20T06:21:49.712Z,9.55
2018-11-20T06:24:38.070Z,10.60
2018-11-20T06:27:30.489Z,9.80
2018-11-20T06:30:18.110Z,9.53
2018-11-20T06:33:13.469Z,9.58
2018-11-20T06:35:55.225Z,9.53
2018-11-20T06:38:59.441Z,8.83
2018-11-20T06:41:47.057Z,9.38
2018-11-20T06:44:34.786Z,9.43
2018-11-20T06:47:24.230Z,8.98
2018-11-20T06:50:11.963Z,9.88
2018-11-20T06:53:16.608Z,9.33
2018-11-20T06:56:18.215Z,8.83
2018-11-20T06:59:06.220Z,9.05
2018-11-20T07:01:54.385Z,9.15
2018-11-20T07:04:38.334Z,9.48
2018-11-20T07:07:30.887Z,9.65
2018-11-20T07:10:29.375Z,9.18
2018-11-20T07:13:31.071Z,8.60
2018-11-20T07:16:44.014Z,10.00
2018-11-20T07:19:33.857Z,9.00
2018-11-20T07:22:35.424Z,9.48
2018-11-20T07:25:27.863Z,9.33
2018-11-20T07:28:26.988Z,8.98
2018-11-20T07:31:32.269Z,12.58
2018-11-20T07:34:16.341Z,15.60
2018-11-20T07:39:26.658Z,15.20
2018-11-20T07:42:14.297Z,13.38
2018-11-20T07:45:13.316Z,13.80
2018-11-20T07:48:01.424Z,12.43
2018-11-20T07:50:57.045Z,13.72
2018-11-20T07:53:59.729Z,15.65
2018-11-20T07:56:47.447Z,18.15
2018-11-20T07:59:48.509Z,24.92
2018-11-20T08:02:36.148Z,26.27
2018-11-20T08:05:40.894Z,26.80
2018-11-20T08:08:28.451Z,34.27
2018-11-20T08:11:17.751Z,37.17
2018-11-20T08:14:13.696Z,44.70
2018-11-20T08:17:09.019Z,50.67
2018-11-20T08:19:58.267Z,54.70
2018-11-20T08:22:45.845Z,55.52
2018-11-20T08:25:35.374Z,61.58
2018-11-20T08:28:34.996Z,64.85
2018-11-20T08:31:23.177Z,66.85
2018-11-20T08:34:11.152Z,69.25
2018-11-20T08:37:18.909Z,71.07
2018-11-20T08:40:17.422Z,71.55
2018-11-20T08:43:13.769Z,71.60
2018-11-20T08:46:11.160Z,71.62
2018-11-20T08:49:10.003Z,72.40
2018-11-20T08:51:54.777Z,76.00
2018-11-20T08:55:02.463Z,70.37
2018-11-20T08:57:50.838Z,72.42
2018-11-20T09:00:38.337Z,72.72
2018-11-20T09:03:26.087Z,70.55
2018-11-20T09:06:30.605Z,72.22
2018-11-20T09:09:38.046Z,71.92
2018-11-20T09:12:33.808Z,70.85
2018-11-20T09:15:29.815Z,62.62
2018-11-20T09:18:19.972Z,64.65
2018-11-20T09:21:18.546Z,59.00
2018-11-20T09:24:07.906Z,58.42
2018-11-20T09:27:06.263Z,56.08
2018-11-20T09:30:08.116Z,60.48
2018-11-20T09:33:03.741Z,56.48
2018-11-20T09:36:06.424Z,57.55
2018-11-20T09:38:54.043Z,55.65
2018-11-20T09:41:46.586Z,54.58
2018-11-20T09:44:45.424Z,53.65
2018-11-20T09:47:37.262Z,53.28
2018-11-20T09:50:28.104Z,53.17
2018-11-20T09:53:32.528Z,52.60
2018-11-20T09:56:21.607Z,50.88
2018-11-20T09:59:13.230Z,50.92
2018-11-20T10:02:19.666Z,50.52
2018-11-20T10:05:11.518Z,49.67
2018-11-20T10:08:13.176Z,48.83
2018-11-20T10:11:05.767Z,49.03
2018-11-20T10:13:58.597Z,48.83
2018-11-20T10:16:56.665Z,48.50
2018-11-20T10:19:59.173Z,46.88
2018-11-20T10:22:56.953Z,46.42
2018-11-20T10:25:52.478Z,46.35
2018-11-20T10:28:59.035Z,45.52
2018-11-20T10:31:52.024Z,44.63
2018-11-20T10:34:47.821Z,44.70
2018-11-20T10:37:33.869Z,43.68
2018-11-20T10:40:27.764Z,43.05
2018-11-20T10:43:24.060Z,40.55
2018-11-20T10:46:17.107Z,41.30
2018-11-20T10:49:13.636Z,39.55
2018-11-20T10:52:11.850Z,39.75
2018-11-20T10:54:51.698Z,40.98
2018-11-20T10:57:43.121Z,39.30
2018-11-20T11:00:35.422Z,39.13
2018-11-20T11:03:20.097Z,37.98
2018-11-20T11:06:20.778Z,37.33
2018-11-20T11:09:13.917Z,36.77
2018-11-20T11:12:05.981Z,37.25
2018-11-20T11:14:57.762Z,37.55
2018-11-20T11:17:53.902Z,34.90
2018-11-20T11:21:09.749Z,37.60
2018-11-20T11:24:04.628Z,36.30
2018-11-20T11:27:18.368Z,39.15
2018-11-20T11:30:16.754Z,40.75
2018-11-20T11:33:09.115Z,41.28
2018-11-20T11:36:01.122Z,43.78
2018-11-20T11:38:58.028Z,49.33
2018-11-20T11:42:00.069Z,54.35
2018-11-20T11:44:51.113Z,58.15
2018-11-20T11:47:41.961Z,62.20
2018-11-20T11:50:40.888Z,79.30
2018-11-20T11:53:38.392Z,81.97
2018-11-20T11:56:30.895Z,84.70
2018-11-20T11:59:26.016Z,90.32
2018-11-20T12:05:26.343Z,93.55
2018-11-20T12:08:16.238Z,97.88
2018-11-20T12:11:30.783Z,95.17
2018-11-20T12:14:29.120Z,97.12
2018-11-20T12:17:34.040Z,95.50
2018-11-20T12:20:43.288Z,96.37
2018-11-20T12:23:50.724Z,96.05
2018-11-20T12:27:04.421Z,96.53
2018-11-20T12:30:15.617Z,96.63
2018-11-20T12:33:15.891Z,93.60
2018-11-20T12:36:30.571Z,96.72
2018-11-20T12:39:32.266Z,90.60
2018-11-20T12:42:28.260Z,93.05
2018-11-20T12:45:34.887Z,88.22
2018-11-20T12:48:32.729Z,89.47
2018-11-20T12:51:25.436Z,88.82
2018-11-20T12:54:15.094Z,85.83
2018-11-20T12:57:10.682Z,89.52
2018-11-20T13:00:23.283Z,86.45
2018-11-20T13:03:28.619Z,86.28
2018-11-20T13:06:21.083Z,84.85
2018-11-20T13:09:25.339Z,83.37
2018-11-20T13:12:19.989Z,80.22
2018-11-20T13:15:16.536Z,81.65
2018-11-20T13:18:23.857Z,78.07
2018-11-20T13:21:13.657Z,77.17
2018-11-20T13:24:09.559Z,77.53
2018-11-20T13:27:11.159Z,74.58
2018-11-20T13:30:02.231Z,72.80
2018-11-20T13:32:55.343Z,72.55
2018-11-20T13:36:06.530Z,74.72
2018-11-20T13:39:09.518Z,69.53
2018-11-20T13:42:09.183Z,67.97
2018-11-20T13:45:09.557Z,69.58
2018-11-20T13:48:01.486Z,68.97
2018-11-20T13:50:56.743Z,64.97
2018-11-20T13:53:54.685Z,67.30
2018-11-20T13:56:52.814Z,64.77
2018-11-20T14:00:01.438Z,63.60
2018-11-20T14:02:59.700Z,62.53
2018-11-20T14:05:55.700Z,62.27
2018-11-20T14:09:05.722Z,60.75
2018-11-20T14:12:06.526Z,58.92
2018-11-20T14:15:00.699Z,59.27
2018-11-20T14:18:15.410Z,59.13
2018-11-20T14:21:27.128Z,57.25
2018-11-20T14:24:20.879Z,55.70
2018-11-20T14:27:12.296Z,55.95
2018-11-20T14:30:07.304Z,55.23
2018-11-20T14:33:01.133Z,55.05
2018-11-20T14:36:07.261Z,53.15
2018-11-20T14:39:02.741Z,51.37
2018-11-20T14:42:09.458Z,51.25
2018-11-20T14:45:09.008Z,52.70
2018-11-20T14:48:08.951Z,50.38
2018-11-20T14:51:01.897Z,49.40
2018-11-20T14:53:59.344Z,49.45
2018-11-20T14:56:54.575Z,46.13
2018-11-20T14:59:48.660Z,44.65
2018-11-20T15:02:44.008Z,39.70
2018-11-20T15:05:41.953Z,38.25
2018-11-20T15:08:34.868Z,39.05
2018-11-20T15:11:43.592Z,40.73
2018-11-20T15:14:42.191Z,44.20
2018-11-20T15:17:42.081Z,43.78
2018-11-20T15:20:27.952Z,53.38
2018-11-20T15:25:42.710Z,66.15
2018-11-20T15:28:39.890Z,74.00
2018-11-20T15:31:36.081Z,81.80
2018-11-20T15:34:43.279Z,93.42
2018-11-20T15:37:37.800Z,66.75
2018-11-20T15:40:35.215Z,66.37
2018-11-20T15:43:39.675Z,68.25
2018-11-20T15:46:51.594Z,18.90
2018-11-20T15:49:51.561Z,90.12
2018-11-20T15:53:07.230Z,91.05
2018-11-20T15:56:05.069Z,88.05
2018-11-20T15:59:03.283Z,94.58
2018-11-20T16:01:59.409Z,43.33
2018-11-20T16:05:06.551Z,38.38
2018-11-20T16:08:06.718Z,39.78
2018-11-20T16:11:06.764Z,38.58
2018-11-20T16:14:23.531Z,41.98
2018-11-20T16:17:18.956Z,38.23
2018-11-20T16:20:28.823Z,33.35
2018-11-20T16:23:20.862Z,38.53
2018-11-20T16:26:15.516Z,36.65
2018-11-20T16:29:16.209Z,37.33
2018-11-20T16:32:08.234Z,34.48
2018-11-20T16:35:11.352Z,37.58
2018-11-20T16:38:02.820Z,33.63
2018-11-20T16:41:17.076Z,63.80
2018-11-20T16:44:17.500Z,73.50
2018-11-20T16:47:30.797Z,72.35
2018-11-20T16:50:26.775Z,70.90
2018-11-20T16:53:28.623Z,71.37
2018-11-20T16:56:40.182Z,67.87
2018-11-20T16:59:47.368Z,68.33
2018-11-20T17:02:47.339Z,71.57
2018-11-20T17:05:42.973Z,64.65
2018-11-20T17:08:51.421Z,66.72
2018-11-20T17:11:49.735Z,67.05
2018-11-20T17:14:59.673Z,63.58
2018-11-20T17:17:56.295Z,61.40
2018-11-20T17:20:38.899Z,59.40
2018-11-20T17:23:36.942Z,58.92
2018-11-20T17:26:34.922Z,55.12
2018-11-20T17:29:25.446Z,56.55
2018-11-20T17:32:22.912Z,58.63
2018-11-20T17:35:13.351Z,57.90
2018-11-20T17:38:04.950Z,52.05
2018-11-20T17:41:20.464Z,48.58
2018-11-20T17:44:14.729Z,47.13
2018-11-20T17:47:12.315Z,48.80
2018-11-20T17:50:26.268Z,48.38
2018-11-20T17:53:41.052Z,46.77
2018-11-20T17:56:35.198Z,47.20
2018-11-20T17:59:29.541Z,48.45
2018-11-20T18:02:29.582Z,49.03
2018-11-20T18:05:36.292Z,44.70
2018-11-20T18:08:34.116Z,43.73
2018-11-20T18:11:27.693Z,44.42
2018-11-20T18:14:19.321Z,43.40
2018-11-20T18:17:11.402Z,44.58
2018-11-20T18:20:04.470Z,43.05
2018-11-20T18:23:03.513Z,40.45
2018-11-20T18:26:04.356Z,41.37
2018-11-20T18:28:55.519Z,39.98
2018-11-20T18:31:51.891Z,40.80
2018-11-20T18:34:46.885Z,40.23
2018-11-20T18:37:39.944Z,39.63
2018-11-20T18:40:27.871Z,38.80
2018-11-20T18:43:28.686Z,37.55
2018-11-20T18:46:29.419Z,37.98
2018-11-20T18:49:25.545Z,37.93
2018-11-20T18:52:36.541Z,36.42
2018-11-20T18:55:41.722Z,36.93
2018-11-20T18:58:37.259Z,35.85
2018-11-20T19:01:49.882Z,35.52
2018-11-20T19:04:42.791Z,35.03
2018-11-20T19:07:36.448Z,27.30
2018-11-20T19:10:30.507Z,27.13
2018-11-20T19:13:44.487Z,13.88
2018-11-20T19:16:32.757Z,10.58
2018-11-20T19:19:27.781Z,10.25
2018-11-20T19:22:28.312Z,7.28
2018-11-20T19:25:39.227Z,13.48
2018-11-20T19:28:32.331Z,8.85
2018-11-20T19:31:29.821Z,9.00
2018-11-20T19:34:37.674Z,9.60
2018-11-20T19:37:43.931Z,8.13
2018-11-20T19:40:41.066Z,6.37
2018-11-20T19:43:37.501Z,7.37
2018-11-20T19:46:30.838Z,6.80
2018-11-20T19:49:34.098Z,5.35
2018-11-20T19:52:23.371Z,6.28
2018-11-20T19:55:17.489Z,6.08
2018-11-20T19:58:24.102Z,5.42
2018-11-20T20:01:30.457Z,5.42
2018-11-20T20:04:30.127Z,5.22
2018-11-20T20:07:21.693Z,5.85
2018-11-20T20:10:19.145Z,6.87
2018-11-20T20:13:26.390Z,5.53
2018-11-20T20:16:30.468Z,6.62
2018-11-20T20:19:25.968Z,8.10
2018-11-20T20:22:18.451Z,5.58
2018-11-20T20:25:02.791Z,5.33
2018-11-20T20:28:01.261Z,4.47
2018-11-20T20:31:02.904Z,7.92
2018-11-20T20:33:55.969Z,8.43
2018-11-20T20:36:50.877Z,7.37
2018-11-20T20:39:44.007Z,7.15
2018-11-20T20:42:54.221Z,7.03
2018-11-20T20:45:46.423Z,5.60
2018-11-20T20:52:01.168Z,5.33
2018-11-20T20:54:54.652Z,4.53
2018-11-20T20:57:51.884Z,4.95
2018-11-20T21:00:51.099Z,6.78
2018-11-20T21:03:41.573Z,6.35
2018-11-20T21:06:38.126Z,6.08
2018-11-20T21:09:32.050Z,4.72
2018-11-20T21:12:26.375Z,4.72
2018-11-20T21:15:33.746Z,6.42
2018-11-20T21:18:24.468Z,6.80
2018-11-20T21:21:19.610Z,5.22
2018-11-20T21:24:31.389Z,6.20
2018-11-20T21:27:19.989Z,7.03
2018-11-20T21:30:11.002Z,6.50
2018-11-20T21:33:04.928Z,5.83
2018-11-20T21:36:05.540Z,5.67
2018-11-20T21:39:10.347Z,6.40
2018-11-20T21:42:20.368Z,7.42
2018-11-20T21:45:15.774Z,7.00
2018-11-20T21:48:10.118Z,8.20
2018-11-20T21:51:15.710Z,9.05
2018-11-20T21:54:11.578Z,9.10
2018-11-20T22:00:43.121Z,10.70
2018-11-20T22:03:37.400Z,8.48
2018-11-20T22:06:41.985Z,9.43
2018-11-20T22:09:48.233Z,9.58
2018-11-20T22:12:42.733Z,9.50
2018-11-20T22:15:48.242Z,10.80
2018-11-20T22:18:44.598Z,7.72
2018-11-20T22:21:30.171Z,8.25
2018-11-20T22:24:29.763Z,9.58
2018-11-20T22:27:22.395Z,9.43
2018-11-20T22:30:22.549Z,8.53
2018-11-20T22:33:13.767Z,9.00
2018-11-20T22:36:17.942Z,9.15
2018-11-20T22:39:20.323Z,8.50
2018-11-20T22:42:33.901Z,7.33
2018-11-20T22:45:26.019Z,9.33
2018-11-20T22:48:38.441Z,8.48
2018-11-20T22:51:43.247Z,8.58
2018-11-20T22:54:42.750Z,8.95
2018-11-20T22:57:40.385Z,9.15
2018-11-20T23:00:40.231Z,7.70
2018-11-20T23:03:32.672Z,9.40
2018-11-20T23:06:38.049Z,8.83
2018-11-20T23:09:12.462Z,8.50
2018-11-20T23:11:49.116Z,9.65
2018-11-20T23:14:22.657Z,9.30
2018-11-20T23:16:55.935Z,7.87
2018-11-20T23:19:29.342Z,8.28
2018-11-20T23:22:02.770Z,9.15
2018-11-20T23:24:36.121Z,9.95
2018-11-20T23:27:11.133Z,8.50
2018-11-20T23:29:44.372Z,8.78
2018-11-20T23:32:18.582Z,8.28
2018-11-20T23:34:50.810Z,8.93
2018-11-20T23:37:25.241Z,8.53
2018-11-20T23:39:58.652Z,8.15
2018-11-20T23:42:33.631Z,8.73
2018-11-20T23:45:08.870Z,7.55
2018-11-20T23:47:42.600Z,8.35
2018-11-20T23:50:17.349Z,10.48
2018-11-20T23:52:49.572Z,8.03
2018-11-20T23:55:22.332Z,7.42
2018-11-20T23:57:53.906Z,7.80
