createdAt,value
2023-03-17T00:00:33.708Z,95834.56
2023-03-17T00:03:19.555Z,95828.25
2023-03-17T00:06:06.008Z,95846.47
2023-03-17T00:08:52.044Z,95847.66
2023-03-17T00:11:37.938Z,95836.06
2023-03-17T00:14:23.909Z,95850.16
2023-03-17T00:17:12.898Z,95836.22
2023-03-17T00:19:58.809Z,95813.34
2023-03-17T00:22:45.477Z,95838.16
2023-03-17T00:25:33.715Z,95842.69
2023-03-17T00:28:23.841Z,95838.50
2023-03-17T00:31:24.503Z,95849.97
2023-03-17T00:34:16.833Z,95839.09
2023-03-17T00:37:04.301Z,95857.91
2023-03-17T00:39:50.176Z,95847.88
2023-03-17T00:42:36.982Z,95842.47
2023-03-17T00:45:23.966Z,95832.44
2023-03-17T00:48:15.650Z,95843.09
2023-03-17T00:51:02.729Z,95847.78
2023-03-17T00:53:49.073Z,95850.25
2023-03-17T00:56:35.167Z,95848.97
2023-03-17T00:59:34.030Z,95834.34
2023-03-17T01:02:19.776Z,95846.00
2023-03-17T01:05:07.227Z,95842.69
2023-03-17T01:07:55.375Z,95837.31
2023-03-17T01:10:42.757Z,95833.50
2023-03-17T01:13:29.901Z,95838.53
2023-03-17T01:16:15.912Z,95815.53
2023-03-17T01:19:02.304Z,95835.56
2023-03-17T01:21:48.411Z,95842.13
2023-03-17T01:24:34.530Z,95836.00
2023-03-17T01:27:20.713Z,95830.03
2023-03-17T01:30:09.386Z,95833.22
2023-03-17T01:32:56.825Z,95823.50
2023-03-17T01:35:46.902Z,95844.03
2023-03-17T01:38:33.163Z,95838.78
2023-03-17T01:41:20.849Z,95853.53
2023-03-17T01:44:07.383Z,95846.41
2023-03-17T01:46:54.645Z,95842.13
2023-03-17T01:49:42.330Z,95829.94
2023-03-17T01:52:29.029Z,95830.91
2023-03-17T01:55:21.038Z,95848.81
2023-03-17T01:58:09.470Z,95848.72
2023-03-17T02:00:56.300Z,95851.38
2023-03-17T02:03:42.424Z,95838.09
2023-03-17T02:06:29.804Z,95856.25
2023-03-17T02:09:15.830Z,95842.03
2023-03-17T02:12:03.997Z,95837.41
2023-03-17T02:14:51.579Z,95860.72
2023-03-17T02:17:38.373Z,95857.16
2023-03-17T02:20:24.452Z,95848.28
2023-03-17T02:23:11.825Z,95864.34
2023-03-17T02:25:59.546Z,95858.94
2023-03-17T02:28:46.233Z,95859.56
2023-03-17T02:31:33.685Z,95854.41
2023-03-17T02:34:19.579Z,95842.97
2023-03-17T02:37:07.807Z,95865.19
2023-03-17T02:39:53.959Z,95842.97
2023-03-17T02:42:40.214Z,95837.78
2023-03-17T02:45:27.272Z,95862.28
2023-03-17T02:48:13.675Z,95877.47
2023-03-17T02:50:59.790Z,95875.25
2023-03-17T02:53:45.663Z,95883.38
2023-03-17T02:56:31.995Z,95872.09
2023-03-17T02:59:18.061Z,95881.63
2023-03-17T03:02:04.093Z,95879.91
2023-03-17T03:04:50.462Z,95876.31
2023-03-17T03:07:36.780Z,95870.56
2023-03-17T03:10:22.698Z,95891.13
2023-03-17T03:13:08.481Z,95890.69
2023-03-17T03:15:54.618Z,95890.13
2023-03-17T03:18:40.655Z,95896.53
2023-03-17T03:21:26.675Z,95890.41
2023-03-17T03:24:12.862Z,95879.72
2023-03-17T03:26:58.911Z,95893.06
2023-03-17T03:29:45.106Z,95895.09
2023-03-17T03:32:31.647Z,95907.44
2023-03-17T03:35:17.384Z,95900.59
2023-03-17T03:38:03.432Z,95898.63
2023-03-17T03:40:49.669Z,95913.38
2023-03-17T03:43:35.969Z,95883.84
2023-03-17T03:46:21.943Z,95911.47
2023-03-17T03:49:07.859Z,95912.59
2023-03-17T03:51:53.614Z,95914.84
2023-03-17T03:54:39.498Z,95923.16
2023-03-17T03:57:25.384Z,95931.13
2023-03-17T04:00:14.238Z,95932.09
2023-03-17T04:03:00.465Z,95926.22
2023-03-17T04:05:46.572Z,95928.63
2023-03-17T04:08:32.614Z,95925.94
2023-03-17T04:11:18.587Z,95940.38
2023-03-17T04:14:06.404Z,95932.53
2023-03-17T04:16:52.132Z,95937.56
2023-03-17T04:19:39.121Z,95943.56
2023-03-17T04:22:24.964Z,95939.25
2023-03-17T04:25:12.151Z,95932.66
2023-03-17T04:27:58.241Z,95949.03
2023-03-17T04:30:44.120Z,95933.47
2023-03-17T04:33:29.906Z,95942.16
2023-03-17T04:36:19.449Z,95924.59
2023-03-17T04:39:05.662Z,95948.84
2023-03-17T04:41:51.385Z,95941.44
2023-03-17T04:44:37.754Z,95962.28
2023-03-17T04:47:23.947Z,95955.84
2023-03-17T04:50:10.765Z,95973.06
2023-03-17T04:52:57.437Z,95971.31
2023-03-17T04:55:43.470Z,95976.09
2023-03-17T04:58:31.164Z,95992.72
2023-03-17T05:01:17.411Z,95988.66
2023-03-17T05:04:03.793Z,95981.25
2023-03-17T05:06:49.727Z,95992.41
2023-03-17T05:09:35.625Z,95995.63
2023-03-17T05:12:21.341Z,95988.34
2023-03-17T05:15:07.706Z,96006.81
2023-03-17T05:17:53.614Z,96005.81
2023-03-17T05:20:39.421Z,95998.41
2023-03-17T05:23:26.170Z,96004.16
2023-03-17T05:26:11.939Z,96003.31
2023-03-17T05:28:57.813Z,95998.84
2023-03-17T05:31:43.848Z,95997.78
2023-03-17T05:34:30.061Z,96008.53
2023-03-17T05:37:16.025Z,96010.63
2023-03-17T05:40:02.274Z,95989.38
2023-03-17T05:42:48.128Z,96000.00
2023-03-17T05:45:33.986Z,96021.25
2023-03-17T05:48:19.718Z,95998.31
2023-03-17T05:51:05.898Z,96008.09
2023-03-17T05:53:52.243Z,96029.88
2023-03-17T05:56:38.510Z,96035.75
2023-03-17T05:59:25.273Z,96038.56
2023-03-17T06:02:12.134Z,96049.22
2023-03-17T06:04:57.906Z,96052.50
2023-03-17T06:07:53.130Z,96045.81
2023-03-17T06:10:41.540Z,96033.28
2023-03-17T06:13:27.783Z,96065.06
2023-03-17T06:16:13.753Z,96058.41
2023-03-17T06:18:59.946Z,96056.81
2023-03-17T06:21:46.589Z,96064.94
2023-03-17T06:24:32.616Z,96074.16
2023-03-17T06:27:18.275Z,96068.88
2023-03-17T06:30:06.437Z,96084.34
2023-03-17T06:32:52.579Z,96086.72
2023-03-17T06:35:38.556Z,96087.81
2023-03-17T06:38:24.814Z,96088.84
2023-03-17T06:41:11.140Z,96079.13
2023-03-17T06:43:57.216Z,96095.91
2023-03-17T06:46:43.538Z,96090.72
2023-03-17T06:49:29.280Z,96084.00
2023-03-17T06:52:15.582Z,96093.84
2023-03-17T06:55:01.956Z,96077.56
2023-03-17T06:57:50.894Z,96099.13
2023-03-17T07:00:40.020Z,96096.69
2023-03-17T07:03:26.668Z,96093.44
2023-03-17T07:06:12.511Z,96100.69
2023-03-17T07:09:00.350Z,96100.53
2023-03-17T07:11:48.015Z,96095.94
2023-03-17T07:14:36.683Z,96104.13
2023-03-17T07:17:22.271Z,96104.56
2023-03-17T07:20:09.704Z,96115.69
2023-03-17T07:22:55.701Z,96111.66
2023-03-17T07:25:43.642Z,96113.88
2023-03-17T07:28:29.213Z,96107.03
2023-03-17T07:31:15.342Z,96102.13
2023-03-17T07:34:01.241Z,96107.28
2023-03-17T07:36:47.148Z,96105.31
2023-03-17T07:39:33.276Z,96110.53
2023-03-17T07:42:19.788Z,96118.97
2023-03-17T07:45:07.987Z,96105.25
2023-03-17T07:47:54.176Z,96116.13
2023-03-17T07:50:40.492Z,96128.53
2023-03-17T07:53:26.640Z,96122.91
2023-03-17T07:56:13.028Z,96117.97
2023-03-17T07:58:59.235Z,96123.06
2023-03-17T08:01:45.341Z,96124.06
2023-03-17T08:04:31.112Z,96127.94
2023-03-17T08:07:17.193Z,96129.25
2023-03-17T08:10:05.422Z,96129.25
2023-03-17T08:12:53.423Z,96123.94
2023-03-17T08:15:39.502Z,96126.25
2023-03-17T08:18:25.395Z,96128.34
2023-03-17T08:21:11.312Z,96130.47
2023-03-17T08:23:57.350Z,96137.13
2023-03-17T08:26:43.490Z,96128.84
2023-03-17T08:29:30.097Z,96132.88
2023-03-17T08:32:16.274Z,96135.38
2023-03-17T08:35:02.629Z,96133.69
2023-03-17T08:37:48.707Z,96132.16
2023-03-17T08:40:35.055Z,96128.34
2023-03-17T08:43:22.023Z,96126.22
2023-03-17T08:46:17.066Z,96119.44
2023-03-17T08:49:03.415Z,96123.00
2023-03-17T08:51:49.233Z,96122.41
2023-03-17T08:54:35.963Z,96113.72
2023-03-17T08:57:22.936Z,96117.63
2023-03-17T09:00:11.402Z,96121.41
2023-03-17T09:02:58.463Z,96120.81
2023-03-17T09:05:45.260Z,96132.34
2023-03-17T09:08:30.724Z,96124.22
2023-03-17T09:11:18.939Z,96130.25
2023-03-17T09:14:04.769Z,96129.25
2023-03-17T09:16:50.919Z,96127.91
2023-03-17T09:19:37.175Z,96142.13
2023-03-17T09:22:23.321Z,96143.31
2023-03-17T09:25:09.542Z,96143.81
2023-03-17T09:27:55.729Z,96145.34
2023-03-17T09:30:42.833Z,96139.53
2023-03-17T09:33:29.141Z,96126.97
2023-03-17T09:36:15.187Z,96138.84
2023-03-17T09:39:01.453Z,96139.19
2023-03-17T09:42:12.281Z,96142.69
2023-03-17T09:45:32.349Z,96126.38
2023-03-17T09:48:52.759Z,96116.53
2023-03-17T09:51:40.532Z,96106.50
2023-03-17T09:54:29.242Z,96112.38
2023-03-17T09:57:33.214Z,96120.03
2023-03-17T10:00:24.306Z,96119.38
2023-03-17T10:03:11.243Z,96115.22
2023-03-17T10:06:10.449Z,96125.72
2023-03-17T10:09:10.736Z,96124.56
2023-03-17T10:12:20.496Z,96104.69
2023-03-17T10:15:16.503Z,96111.03
2023-03-17T10:18:12.744Z,96127.38
2023-03-17T10:21:04.992Z,96111.03
2023-03-17T10:23:51.214Z,96105.84
2023-03-17T10:26:46.759Z,96102.00
2023-03-17T10:29:32.693Z,96107.69
2023-03-17T10:32:18.739Z,96100.03
2023-03-17T10:35:04.901Z,96099.66
2023-03-17T10:37:53.380Z,96098.69
2023-03-17T10:40:59.550Z,96090.31
2023-03-17T10:43:47.867Z,96095.84
2023-03-17T10:46:33.979Z,96092.16
2023-03-17T10:49:22.978Z,96083.47
2023-03-17T10:52:21.156Z,96098.81
2023-03-17T10:55:09.116Z,96085.47
2023-03-17T10:58:01.005Z,96075.28
2023-03-17T11:01:00.032Z,96073.47
2023-03-17T11:03:46.921Z,96074.75
2023-03-17T11:06:44.214Z,96060.25
2023-03-17T11:09:35.296Z,96066.59
2023-03-17T11:12:24.035Z,96055.53
2023-03-17T11:15:17.944Z,96060.38
2023-03-17T11:18:11.396Z,96069.56
2023-03-17T11:20:59.132Z,96054.19
2023-03-17T11:23:47.812Z,96055.88
2023-03-17T11:26:57.602Z,96051.00
2023-03-17T11:29:51.933Z,96056.69
2023-03-17T11:32:44.456Z,96063.88
2023-03-17T11:35:50.049Z,96053.00
2023-03-17T11:38:39.891Z,96047.66
2023-03-17T11:41:41.300Z,96040.31
2023-03-17T11:44:56.761Z,96030.59
2023-03-17T11:47:52.318Z,96041.75
2023-03-17T11:50:51.998Z,96036.75
2023-03-17T11:53:45.203Z,96022.31
2023-03-17T11:56:40.529Z,96035.75
2023-03-17T11:59:36.276Z,96035.22
2023-03-17T12:02:28.756Z,96023.03
2023-03-17T12:05:23.094Z,96018.50
2023-03-17T12:08:23.717Z,96015.13
2023-03-17T12:11:15.351Z,96011.81
2023-03-17T12:14:05.023Z,96020.28
2023-03-17T12:16:55.782Z,96021.28
2023-03-17T12:20:05.894Z,96012.34
2023-03-17T12:22:57.215Z,96007.22
2023-03-17T12:26:06.833Z,96028.72
2023-03-17T12:29:00.532Z,96027.13
2023-03-17T12:31:53.195Z,96013.56
2023-03-17T12:34:57.928Z,96012.19
2023-03-17T12:37:43.964Z,96004.75
2023-03-17T12:40:37.458Z,96008.78
2023-03-17T12:43:32.721Z,95990.72
2023-03-17T12:46:29.078Z,95998.34
2023-03-17T12:49:28.715Z,95996.69
2023-03-17T12:52:42.066Z,96003.16
2023-03-17T12:55:32.218Z,96022.16
2023-03-17T12:58:45.242Z,96020.50
2023-03-17T13:01:34.229Z,96013.41
2023-03-17T13:04:37.175Z,96014.44
2023-03-17T13:07:25.749Z,96012.34
2023-03-17T13:10:13.688Z,96008.94
2023-03-17T13:13:08.975Z,96002.41
2023-03-17T13:15:58.309Z,95995.66
2023-03-17T13:18:47.859Z,95995.75
2023-03-17T13:21:36.353Z,95988.84
2023-03-17T13:24:36.213Z,95997.22
2023-03-17T13:27:31.279Z,95989.44
2023-03-17T13:30:24.336Z,95999.81
2023-03-17T13:33:10.368Z,95976.34
2023-03-17T13:36:33.679Z,95990.97
2023-03-17T13:39:31.034Z,95988.81
2023-03-17T13:42:18.583Z,95987.34
2023-03-17T13:45:08.482Z,95983.75
2023-03-17T13:48:27.345Z,95986.94
2023-03-17T13:51:20.824Z,95980.75
2023-03-17T13:54:09.871Z,95968.09
2023-03-17T13:56:59.428Z,95982.94
2023-03-17T14:00:04.075Z,95960.09
2023-03-17T14:03:14.644Z,95980.31
2023-03-17T14:06:03.806Z,95960.91
2023-03-17T14:08:56.049Z,95966.78
2023-03-17T14:11:45.934Z,95955.50
2023-03-17T14:14:50.528Z,95959.34
2023-03-17T14:17:56.012Z,95952.81
2023-03-17T14:20:53.431Z,95957.81
2023-03-17T14:23:39.592Z,95960.06
2023-03-17T14:26:28.343Z,95957.63
2023-03-17T14:29:20.506Z,95961.72
2023-03-17T14:32:16.000Z,95960.91
2023-03-17T14:35:01.691Z,95963.38
2023-03-17T14:37:47.532Z,95968.50
2023-03-17T14:40:36.936Z,95967.00
2023-03-17T14:43:23.210Z,95966.75
2023-03-17T14:46:37.350Z,95963.91
2023-03-17T14:49:23.391Z,95958.03
2023-03-17T14:52:18.708Z,95955.47
2023-03-17T14:55:06.238Z,95957.66
2023-03-17T14:57:52.826Z,95952.28
2023-03-17T15:00:45.536Z,95956.06
2023-03-17T15:03:33.195Z,95945.88
2023-03-17T15:06:23.718Z,95954.16
2023-03-17T15:09:33.424Z,95939.19
2023-03-17T15:12:23.406Z,95948.34
2023-03-17T15:15:23.353Z,95948.78
2023-03-17T15:18:14.195Z,95942.16
2023-03-17T15:21:01.142Z,95944.22
2023-03-17T15:23:48.823Z,95935.00
2023-03-17T15:26:37.160Z,95940.63
2023-03-17T15:29:22.960Z,95935.25
2023-03-17T15:32:15.298Z,95935.84
2023-03-17T15:35:01.086Z,95926.47
2023-03-17T15:37:47.170Z,95937.63
2023-03-17T15:40:33.669Z,95931.97
2023-03-17T15:43:23.331Z,95935.81
2023-03-17T15:46:18.931Z,95924.53
2023-03-17T15:49:09.709Z,95930.34
2023-03-17T15:51:55.481Z,95922.53
2023-03-17T15:54:41.508Z,95931.50
2023-03-17T15:57:27.437Z,95925.56
2023-03-17T16:00:20.904Z,95917.72
2023-03-17T16:03:17.114Z,95927.91
2023-03-17T16:06:05.144Z,95933.09
2023-03-17T16:08:51.725Z,95934.06
2023-03-17T16:11:40.352Z,95927.19
2023-03-17T16:14:27.868Z,95918.38
2023-03-17T16:17:36.877Z,95934.00
2023-03-17T16:20:32.103Z,95926.41
2023-03-17T16:23:19.403Z,95923.44
2023-03-17T16:26:14.642Z,95945.50
2023-03-17T16:29:01.962Z,95935.19
2023-03-17T16:31:49.828Z,95939.31
2023-03-17T16:34:36.054Z,95947.56
2023-03-17T16:37:22.056Z,95936.06
2023-03-17T16:40:27.260Z,95943.00
2023-03-17T16:43:25.835Z,95947.63
2023-03-17T16:46:12.785Z,95941.38
2023-03-17T16:48:58.843Z,95947.75
2023-03-17T16:51:44.952Z,95952.19
2023-03-17T16:54:33.288Z,95952.44
2023-03-17T16:57:19.935Z,95954.53
2023-03-17T17:00:10.623Z,95956.41
2023-03-17T17:02:57.324Z,95956.53
2023-03-17T17:05:43.484Z,95961.91
2023-03-17T17:08:29.349Z,95960.16
2023-03-17T17:11:16.867Z,95953.69
2023-03-17T17:14:03.647Z,95958.38
2023-03-17T17:16:49.787Z,95955.41
2023-03-17T17:19:35.645Z,95957.59
2023-03-17T17:22:21.744Z,95961.63
2023-03-17T17:25:10.179Z,95961.53
2023-03-17T17:27:57.423Z,95968.09
2023-03-17T17:30:46.302Z,95973.13
2023-03-17T17:33:32.257Z,95975.72
2023-03-17T17:36:18.906Z,95975.94
2023-03-17T17:39:04.572Z,95974.00
2023-03-17T17:41:50.682Z,95985.53
2023-03-17T17:44:41.039Z,95988.06
2023-03-17T17:47:27.582Z,95987.94
2023-03-17T17:50:26.070Z,95988.81
2023-03-17T17:53:12.595Z,96004.84
2023-03-17T17:55:58.923Z,95990.03
2023-03-17T17:58:45.773Z,95992.91
2023-03-17T18:01:31.671Z,95996.94
2023-03-17T18:04:17.798Z,95999.63
2023-03-17T18:07:04.641Z,96008.69
2023-03-17T18:09:50.773Z,96000.88
2023-03-17T18:12:36.751Z,96013.75
2023-03-17T18:15:24.451Z,96010.75
2023-03-17T18:18:11.019Z,96001.75
2023-03-17T18:20:57.382Z,96003.09
2023-03-17T18:23:47.180Z,96011.63
2023-03-17T18:26:33.619Z,96011.31
2023-03-17T18:29:19.693Z,96014.81
2023-03-17T18:32:08.858Z,96016.66
2023-03-17T18:34:56.106Z,96016.84
2023-03-17T18:37:42.747Z,96008.88
2023-03-17T18:40:28.717Z,96021.56
2023-03-17T18:43:14.448Z,96020.72
2023-03-17T18:46:00.498Z,96004.22
2023-03-17T18:48:46.758Z,96029.41
2023-03-17T18:51:33.166Z,96040.09
2023-03-17T18:54:19.276Z,96032.91
2023-03-17T18:57:05.635Z,96029.75
2023-03-17T18:59:51.498Z,96031.91
2023-03-17T19:02:37.855Z,96027.06
2023-03-17T19:05:24.490Z,96021.22
2023-03-17T19:08:11.703Z,96040.88
2023-03-17T19:10:57.902Z,96035.03
2023-03-17T19:13:49.266Z,96035.81
2023-03-17T19:16:36.224Z,96047.09
2023-03-17T19:19:22.264Z,96049.06
2023-03-17T19:22:08.328Z,96045.00
2023-03-17T19:24:54.420Z,96057.16
2023-03-17T19:27:40.407Z,96056.81
2023-03-17T19:30:27.156Z,96052.13
2023-03-17T19:33:14.617Z,96052.91
2023-03-17T19:36:02.793Z,96054.56
2023-03-17T19:38:49.973Z,96056.53
2023-03-17T19:41:36.062Z,96062.78
2023-03-17T19:44:22.664Z,96062.78
2023-03-17T19:47:12.973Z,96061.72
2023-03-17T19:49:58.920Z,96058.22
2023-03-17T19:52:46.233Z,96045.66
2023-03-17T19:55:32.645Z,96055.81
2023-03-17T19:58:18.988Z,96033.47
2023-03-17T20:01:05.721Z,96042.59
2023-03-17T20:03:51.920Z,96041.09
2023-03-17T20:06:38.500Z,96037.50
2023-03-17T20:09:26.438Z,96051.19
2023-03-17T20:12:13.063Z,96044.97
2023-03-17T20:15:03.336Z,96040.97
2023-03-17T20:17:49.253Z,96052.59
2023-03-17T20:20:35.211Z,96050.38
2023-03-17T20:23:21.791Z,96059.16
2023-03-17T20:26:08.432Z,96065.97
2023-03-17T20:28:55.856Z,96073.00
2023-03-17T20:31:49.591Z,96063.28
2023-03-17T20:34:35.689Z,96063.56
2023-03-17T20:37:22.687Z,96063.84
2023-03-17T20:40:10.757Z,96062.94
2023-03-17T20:42:57.217Z,96052.91
2023-03-17T20:45:43.540Z,96060.22
2023-03-17T20:48:30.348Z,96067.94
2023-03-17T20:51:16.902Z,96062.97
2023-03-17T20:54:03.241Z,96063.03
2023-03-17T20:56:52.548Z,96061.81
2023-03-17T20:59:39.144Z,96065.75
2023-03-17T21:02:25.916Z,96063.00
2023-03-17T21:05:17.187Z,96052.69
2023-03-17T21:08:05.575Z,96065.16
2023-03-17T21:10:51.722Z,96066.44
2023-03-17T21:13:50.284Z,96065.94
2023-03-17T21:16:37.211Z,96073.38
2023-03-17T21:19:23.545Z,96070.63
2023-03-17T21:22:10.187Z,96068.13
2023-03-17T21:24:55.982Z,96073.88
2023-03-17T21:27:42.744Z,96083.66
2023-03-17T21:30:29.163Z,96069.66
2023-03-17T21:33:15.490Z,96079.47
2023-03-17T21:36:01.620Z,96069.97
2023-03-17T21:38:47.711Z,96063.13
2023-03-17T21:41:35.770Z,96060.06
2023-03-17T21:44:22.305Z,96058.25
2023-03-17T21:47:08.159Z,96052.13
2023-03-17T21:49:54.090Z,96056.19
2023-03-17T21:52:40.214Z,96048.06
2023-03-17T21:55:26.269Z,96040.78
2023-03-17T21:58:12.545Z,96033.81
2023-03-17T22:01:00.687Z,96043.75
2023-03-17T22:03:46.664Z,96046.69
2023-03-17T22:06:32.632Z,96040.38
2023-03-17T22:09:19.440Z,96045.28
2023-03-17T22:12:06.046Z,96040.81
2023-03-17T22:14:52.352Z,96037.75
2023-03-17T22:17:39.772Z,96040.84
2023-03-17T22:20:25.748Z,96043.06
2023-03-17T22:23:11.812Z,96034.88
2023-03-17T22:25:58.497Z,96040.19
2023-03-17T22:28:45.370Z,96036.13
2023-03-17T22:31:31.749Z,96033.63
2023-03-17T22:34:18.299Z,96031.53
2023-03-17T22:37:04.915Z,96026.38
2023-03-17T22:39:52.098Z,96025.97
2023-03-17T22:42:38.213Z,96028.78
2023-03-17T22:45:25.018Z,96027.78
2023-03-17T22:48:11.236Z,96013.41
2023-03-17T22:51:01.602Z,96029.19
2023-03-17T22:53:48.235Z,95991.28
2023-03-17T22:56:34.380Z,96021.66
2023-03-17T22:59:20.384Z,95998.25
2023-03-17T23:02:06.466Z,96019.28
2023-03-17T23:04:52.969Z,96012.06
2023-03-17T23:07:49.469Z,96013.59
2023-03-17T23:10:35.541Z,96011.66
2023-03-17T23:13:21.482Z,96022.53
2023-03-17T23:16:08.321Z,96030.22
2023-03-17T23:18:54.510Z,96015.84
2023-03-17T23:21:40.602Z,96020.31
2023-03-17T23:24:26.570Z,96012.63
2023-03-17T23:27:12.558Z,96005.09
2023-03-17T23:29:59.329Z,96001.75
2023-03-17T23:32:45.888Z,96016.84
2023-03-17T23:35:32.256Z,95993.81
2023-03-17T23:38:19.722Z,95994.50
2023-03-17T23:41:05.276Z,95988.63
2023-03-17T23:43:51.349Z,95982.50
2023-03-17T23:46:37.478Z,95999.53
2023-03-17T23:49:23.700Z,95992.16
2023-03-17T23:52:11.288Z,95999.13
2023-03-17T23:54:57.755Z,95998.28
2023-03-17T23:57:44.376Z,95980.69
