createdAt,value
2022-09-17T00:00:00.499Z,9.358543
2022-09-17T00:01:00.504Z,9.358535
2022-09-17T00:02:00.607Z,9.358546
2022-09-17T00:03:00.516Z,9.358570
2022-09-17T00:04:00.440Z,9.358568
2022-09-17T00:05:00.439Z,9.358573
2022-09-17T00:06:00.479Z,9.358580
2022-09-17T00:07:00.471Z,9.358566
2022-09-17T00:08:00.420Z,9.358596
2022-09-17T00:09:01.404Z,9.358585
2022-09-17T00:10:00.407Z,9.358534
2022-09-17T00:11:00.433Z,9.358542
2022-09-17T00:12:00.445Z,9.358558
2022-09-17T00:13:00.451Z,9.358535
2022-09-17T00:14:00.581Z,9.358573
2022-09-17T00:15:00.354Z,9.358554
2022-09-17T00:16:00.373Z,9.358601
2022-09-17T00:17:02.050Z,9.358628
2022-09-17T00:18:01.289Z,9.358595
2022-09-17T00:19:00.307Z,9.358635
2022-09-17T00:20:00.329Z,9.358649
2022-09-17T00:21:00.287Z,9.358597
2022-09-17T00:22:00.382Z,9.358621
2022-09-17T00:23:00.270Z,9.358624
2022-09-17T00:24:00.273Z,9.358581
2022-09-17T00:25:00.250Z,9.358567
2022-09-17T00:26:00.235Z,9.358573
2022-09-17T00:27:00.261Z,9.358583
2022-09-17T00:28:00.196Z,9.358531
2022-09-17T00:29:00.531Z,9.358595
2022-09-17T00:30:00.182Z,9.358655
2022-09-17T00:31:00.247Z,9.358581
2022-09-17T00:32:00.188Z,9.358547
2022-09-17T00:33:00.167Z,9.358574
2022-09-17T00:34:00.131Z,9.358552
2022-09-17T00:35:00.138Z,9.358543
2022-09-17T00:36:00.146Z,9.358500
2022-09-17T00:37:00.164Z,9.358574
2022-09-17T00:38:00.130Z,9.358550
2022-09-17T00:39:00.104Z,9.358503
2022-09-17T00:40:00.151Z,9.358456
2022-09-17T00:41:00.125Z,9.358523
2022-09-17T00:42:00.113Z,9.358514
2022-09-17T00:43:00.046Z,9.358518
2022-09-17T00:44:00.138Z,9.358570
2022-09-17T00:45:00.090Z,9.358607
2022-09-17T00:46:00.007Z,9.358559
2022-09-17T00:47:00.090Z,9.358562
2022-09-17T00:48:00.077Z,9.358606
2022-09-17T00:48:59.969Z,9.358623
2022-09-17T00:50:01.014Z,9.358604
2022-09-17T00:50:59.990Z,9.358594
2022-09-17T00:52:00.749Z,9.358573
2022-09-17T00:53:00.967Z,9.358589
2022-09-17T00:53:59.975Z,9.358600
2022-09-17T00:54:59.941Z,9.358556
2022-09-17T00:55:59.924Z,9.358582
2022-09-17T00:56:59.992Z,9.358557
2022-09-17T00:57:59.931Z,9.358569
2022-09-17T00:58:59.949Z,9.358558
2022-09-17T00:59:59.912Z,9.358566
2022-09-17T01:00:59.993Z,9.358617
2022-09-17T01:01:59.917Z,9.358585
2022-09-17T01:02:59.842Z,9.358665
2022-09-17T01:03:59.844Z,9.358578
2022-09-17T01:04:59.811Z,9.358586
2022-09-17T01:05:59.866Z,9.358582
2022-09-17T01:06:59.856Z,9.358585
2022-09-17T01:07:59.790Z,9.358588
2022-09-17T01:08:59.793Z,9.358543
2022-09-17T01:09:59.730Z,9.358549
2022-09-17T01:10:59.762Z,9.358530
2022-09-17T01:11:59.838Z,9.358523
2022-09-17T01:12:59.765Z,9.358485
2022-09-17T01:13:59.778Z,9.358547
2022-09-17T01:14:59.750Z,9.358559
2022-09-17T01:15:59.743Z,9.358610
2022-09-17T01:16:59.799Z,9.358665
2022-09-17T01:17:59.701Z,9.358617
2022-09-17T01:18:59.695Z,9.358545
2022-09-17T01:19:59.697Z,9.358543
2022-09-17T01:20:59.637Z,9.358545
2022-09-17T01:21:59.708Z,9.358571
2022-09-17T01:22:59.666Z,9.358602
2022-09-17T01:23:59.669Z,9.358610
2022-09-17T01:24:59.615Z,9.358556
2022-09-17T01:25:59.612Z,9.358526
2022-09-17T01:26:59.684Z,9.358554
2022-09-17T01:27:59.600Z,9.358568
2022-09-17T01:28:59.588Z,9.358563
2022-09-17T01:29:59.555Z,9.358545
2022-09-17T01:30:59.677Z,9.358613
2022-09-17T01:31:59.611Z,9.358590
2022-09-17T01:32:59.583Z,9.358637
2022-09-17T01:33:59.538Z,9.358587
2022-09-17T01:34:59.500Z,9.358672
2022-09-17T01:35:59.501Z,9.358659
2022-09-17T01:36:59.533Z,9.358650
2022-09-17T01:37:59.493Z,9.358609
2022-09-17T01:38:59.480Z,9.358574
2022-09-17T01:39:59.455Z,9.358527
2022-09-17T01:40:59.449Z,9.358565
2022-09-17T01:41:59.517Z,9.358526
2022-09-17T01:42:59.437Z,9.358522
2022-09-17T01:43:59.534Z,9.358600
2022-09-17T01:44:59.414Z,9.358587
2022-09-17T01:45:59.387Z,9.358582
2022-09-17T01:46:59.449Z,9.358597
2022-09-17T01:47:59.403Z,9.358546
2022-09-17T01:48:59.420Z,9.358494
2022-09-17T01:49:59.353Z,9.358503
2022-09-17T01:50:59.326Z,9.358504
2022-09-17T01:51:59.380Z,9.358528
2022-09-17T01:52:59.329Z,9.358615
2022-09-17T01:53:59.523Z,9.358625
2022-09-17T01:54:59.299Z,9.358579
2022-09-17T01:55:59.325Z,9.358516
2022-09-17T01:56:59.327Z,9.358513
2022-09-17T01:57:59.300Z,9.358500
2022-09-17T01:58:59.257Z,9.358540
2022-09-17T01:59:59.256Z,9.358574
2022-09-17T02:00:59.360Z,9.358549
2022-09-17T02:01:59.340Z,9.358471
2022-09-17T02:02:59.207Z,9.358508
2022-09-17T02:03:59.228Z,9.358569
2022-09-17T02:04:59.293Z,9.358515
2022-09-17T02:05:59.269Z,9.358506
2022-09-17T02:06:59.218Z,9.358530
2022-09-17T02:07:59.186Z,9.358533
2022-09-17T02:08:59.302Z,9.358570
2022-09-17T02:09:59.134Z,9.358603
2022-09-17T02:10:59.150Z,9.358632
2022-09-17T02:11:59.211Z,9.358613
2022-09-17T02:12:59.107Z,9.358606
2022-09-17T02:13:59.100Z,9.358633
2022-09-17T02:14:59.106Z,9.358603
2022-09-17T02:15:59.101Z,9.358560
2022-09-17T02:16:59.092Z,9.358548
2022-09-17T02:17:59.067Z,9.358572
2022-09-17T02:18:59.062Z,9.358546
2022-09-17T02:19:59.057Z,9.358538
2022-09-17T02:20:59.083Z,9.358561
2022-09-17T02:21:59.108Z,9.358603
2022-09-17T02:22:59.029Z,9.358660
2022-09-17T02:23:59.077Z,9.358692
2022-09-17T02:24:59.009Z,9.358650
2022-09-17T02:25:59.006Z,9.358603
2022-09-17T02:26:59.033Z,9.358539
2022-09-17T02:27:58.953Z,9.358554
2022-09-17T02:28:58.978Z,9.358565
2022-09-17T02:29:58.946Z,9.358566
2022-09-17T02:30:58.984Z,9.358505
2022-09-17T02:31:58.939Z,9.358479
2022-09-17T02:32:58.945Z,9.358552
2022-09-17T02:33:58.948Z,9.358574
2022-09-17T02:34:58.897Z,9.358592
2022-09-17T02:35:58.889Z,9.358664
2022-09-17T02:36:58.910Z,9.358592
2022-09-17T02:37:58.951Z,9.358578
2022-09-17T02:38:58.859Z,9.358573
2022-09-17T02:39:58.890Z,9.358571
2022-09-17T02:40:58.841Z,9.358579
2022-09-17T02:41:58.844Z,9.358474
2022-09-17T02:42:58.884Z,9.358511
2022-09-17T02:43:58.839Z,9.358573
2022-09-17T02:44:58.766Z,9.358519
2022-09-17T02:45:58.764Z,9.358500
2022-09-17T02:46:58.908Z,9.358474
2022-09-17T02:47:58.820Z,9.358395
2022-09-17T02:48:58.746Z,9.358576
2022-09-17T02:49:58.726Z,9.358577
2022-09-17T02:50:58.711Z,9.358609
2022-09-17T02:51:58.691Z,9.358564
2022-09-17T02:52:58.789Z,9.358574
2022-09-17T02:53:58.675Z,9.358604
2022-09-17T02:54:58.661Z,9.358527
2022-09-17T02:55:58.647Z,9.358541
2022-09-17T02:56:58.762Z,9.358561
2022-09-17T02:57:58.681Z,9.358597
2022-09-17T02:58:58.659Z,9.358500
2022-09-17T02:59:58.637Z,9.358507
2022-09-17T03:00:58.685Z,9.358532
2022-09-17T03:01:58.656Z,9.358597
2022-09-17T03:02:58.619Z,9.358606
2022-09-17T03:03:58.562Z,9.358657
2022-09-17T03:04:58.548Z,9.358644
2022-09-17T03:05:58.584Z,9.358580
2022-09-17T03:06:58.541Z,9.358502
2022-09-17T03:07:58.631Z,9.358509
2022-09-17T03:08:58.585Z,9.358479
2022-09-17T03:09:58.504Z,9.358497
2022-09-17T03:10:58.484Z,9.358547
2022-09-17T03:11:58.527Z,9.358540
2022-09-17T03:12:58.541Z,9.358583
2022-09-17T03:13:58.676Z,9.358548
2022-09-17T03:14:58.466Z,9.358590
2022-09-17T03:15:58.510Z,9.358605
2022-09-17T03:16:58.408Z,9.358607
2022-09-17T03:17:58.434Z,9.358599
2022-09-17T03:18:58.405Z,9.358546
2022-09-17T03:19:58.387Z,9.358557
2022-09-17T03:20:58.405Z,9.358577
2022-09-17T03:21:58.395Z,9.358567
2022-09-17T03:22:58.382Z,9.358509
2022-09-17T03:23:58.376Z,9.358435
2022-09-17T03:24:58.405Z,9.358469
2022-09-17T03:25:58.337Z,9.358468
2022-09-17T03:26:58.336Z,9.358500
2022-09-17T03:27:58.394Z,9.358496
2022-09-17T03:28:58.370Z,9.358520
2022-09-17T03:29:58.320Z,9.358509
2022-09-17T03:30:58.305Z,9.358520
2022-09-17T03:31:58.279Z,9.358603
2022-09-17T03:32:58.344Z,9.358535
2022-09-17T03:33:58.264Z,9.358544
2022-09-17T03:34:58.259Z,9.358532
2022-09-17T03:35:58.231Z,9.358473
2022-09-17T03:36:58.213Z,9.358418
2022-09-17T03:37:58.240Z,9.358482
2022-09-17T03:38:58.193Z,9.358533
2022-09-17T03:39:58.242Z,9.358534
2022-09-17T03:40:58.207Z,9.358510
2022-09-17T03:41:58.195Z,9.358483
2022-09-17T03:42:58.226Z,9.358545
2022-09-17T03:43:58.147Z,9.358602
2022-09-17T03:44:58.147Z,9.358610
2022-09-17T03:45:58.138Z,9.358578
2022-09-17T03:46:58.206Z,9.358513
2022-09-17T03:47:58.223Z,9.358516
2022-09-17T03:48:58.101Z,9.358523
2022-09-17T03:49:58.079Z,9.358549
2022-09-17T03:50:58.153Z,9.358571
2022-09-17T03:51:58.071Z,9.358594
2022-09-17T03:52:58.081Z,9.358598
2022-09-17T03:53:58.141Z,9.358610
2022-09-17T03:54:58.022Z,9.358582
2022-09-17T03:55:58.047Z,9.358556
2022-09-17T03:56:58.104Z,9.358537
2022-09-17T03:57:58.026Z,9.358558
2022-09-17T03:58:57.981Z,9.358518
2022-09-17T03:59:57.988Z,9.358532
2022-09-17T04:00:58.121Z,9.358537
2022-09-17T04:01:58.032Z,9.358579
2022-09-17T04:02:58.094Z,9.358623
2022-09-17T04:03:58.017Z,9.358595
2022-09-17T04:04:57.927Z,9.358554
2022-09-17T04:05:57.940Z,9.358515
2022-09-17T04:06:57.918Z,9.358548
2022-09-17T04:07:57.939Z,9.358524
2022-09-17T04:08:57.885Z,9.358546
2022-09-17T04:09:57.846Z,9.358550
2022-09-17T04:10:57.869Z,9.358593
2022-09-17T04:11:57.870Z,9.358626
2022-09-17T04:12:57.986Z,9.358571
2022-09-17T04:13:57.934Z,9.358550
2022-09-17T04:14:57.823Z,9.358554
2022-09-17T04:15:57.848Z,9.358567
2022-09-17T04:16:57.861Z,9.358582
2022-09-17T04:17:57.815Z,9.358505
2022-09-17T04:18:57.770Z,9.358520
2022-09-17T04:19:57.769Z,9.358534
2022-09-17T04:20:57.735Z,9.358518
2022-09-17T04:21:57.741Z,9.358561
2022-09-17T04:22:57.761Z,9.358574
2022-09-17T04:23:57.705Z,9.358545
2022-09-17T04:24:57.723Z,9.358540
2022-09-17T04:25:57.683Z,9.358536
2022-09-17T04:26:57.697Z,9.358564
2022-09-17T04:27:57.719Z,9.358574
2022-09-17T04:28:57.728Z,9.358582
2022-09-17T04:29:57.638Z,9.358657
2022-09-17T04:30:57.664Z,9.358625
2022-09-17T04:31:57.645Z,9.358521
2022-09-17T04:32:57.683Z,9.358538
2022-09-17T04:33:57.706Z,9.358529
2022-09-17T04:34:57.681Z,9.358566
2022-09-17T04:35:57.623Z,9.358558
2022-09-17T04:36:57.588Z,9.358509
2022-09-17T04:37:57.606Z,9.358498
2022-09-17T04:38:57.567Z,9.358511
2022-09-17T04:39:57.613Z,9.358524
2022-09-17T04:40:57.512Z,9.358535
2022-09-17T04:41:57.536Z,9.358537
2022-09-17T04:42:57.559Z,9.358542
2022-09-17T04:43:57.508Z,9.358584
2022-09-17T04:44:57.557Z,9.358568
2022-09-17T04:45:57.483Z,9.358523
2022-09-17T04:46:57.544Z,9.358504
2022-09-17T04:47:57.514Z,9.358551
2022-09-17T04:48:57.472Z,9.358549
2022-09-17T04:49:57.441Z,9.358537
2022-09-17T04:50:57.432Z,9.358526
2022-09-17T04:51:57.435Z,9.358542
2022-09-17T04:52:57.470Z,9.358539
2022-09-17T04:53:57.421Z,9.358397
2022-09-17T04:54:57.404Z,9.358510
2022-09-17T04:55:57.396Z,9.358620
2022-09-17T04:56:57.403Z,9.358622
2022-09-17T04:57:57.384Z,9.358471
2022-09-17T04:58:57.363Z,9.358529
2022-09-17T04:59:57.350Z,9.358601
2022-09-17T05:00:57.452Z,9.358598
2022-09-17T05:01:57.396Z,9.358641
2022-09-17T05:02:57.352Z,9.358631
2022-09-17T05:03:57.326Z,9.358594
2022-09-17T05:04:57.284Z,9.358593
2022-09-17T05:05:57.298Z,9.358560
2022-09-17T05:06:57.293Z,9.358543
2022-09-17T05:07:57.315Z,9.358567
2022-09-17T05:08:57.257Z,9.358583
2022-09-17T05:09:57.265Z,9.358637
2022-09-17T05:10:57.214Z,9.358611
2022-09-17T05:11:57.209Z,9.358438
2022-09-17T05:12:57.277Z,9.358459
2022-09-17T05:13:57.187Z,9.358604
2022-09-17T05:14:57.211Z,9.358687
2022-09-17T05:15:57.185Z,9.358544
2022-09-17T05:16:57.244Z,9.358482
2022-09-17T05:17:57.228Z,9.358527
2022-09-17T05:18:57.137Z,9.358592
2022-09-17T05:19:57.127Z,9.358569
2022-09-17T05:20:57.105Z,9.358603
2022-09-17T05:21:57.142Z,9.358556
2022-09-17T05:22:57.106Z,9.358572
2022-09-17T05:23:57.065Z,9.358588
2022-09-17T05:24:57.091Z,9.358537
2022-09-17T05:25:57.071Z,9.358503
2022-09-17T05:26:57.134Z,9.358553
2022-09-17T05:27:57.051Z,9.358627
2022-09-17T05:28:57.279Z,9.358624
2022-09-17T05:29:57.057Z,9.358596
2022-09-17T05:30:57.067Z,9.358561
2022-09-17T05:31:57.020Z,9.358491
2022-09-17T05:32:57.100Z,9.358520
2022-09-17T05:33:56.983Z,9.358594
2022-09-17T05:34:56.998Z,9.358581
2022-09-17T05:35:56.971Z,9.358518
2022-09-17T05:36:56.956Z,9.358516
2022-09-17T05:37:56.958Z,9.358511
2022-09-17T05:38:57.036Z,9.358429
2022-09-17T05:40:03.652Z,9.358505
2022-09-17T05:40:56.913Z,9.358541
2022-09-17T05:41:56.898Z,9.358553
2022-09-17T05:42:56.941Z,9.358536
2022-09-17T05:43:56.899Z,9.358548
2022-09-17T05:44:56.864Z,9.358562
2022-09-17T05:45:56.927Z,9.358543
2022-09-17T05:46:56.879Z,9.358639
2022-09-17T05:47:56.845Z,9.358641
2022-09-17T05:48:57.912Z,9.358601
2022-09-17T05:49:56.841Z,9.358539
2022-09-17T05:50:56.830Z,9.358563
2022-09-17T05:51:56.781Z,9.358558
2022-09-17T05:52:56.831Z,9.358573
2022-09-17T05:53:56.841Z,9.358484
2022-09-17T05:54:56.794Z,9.358490
2022-09-17T05:55:56.751Z,9.358519
2022-09-17T05:56:56.747Z,9.358554
2022-09-17T05:57:56.773Z,9.358581
2022-09-17T05:58:56.748Z,9.358535
2022-09-17T05:59:56.764Z,9.358531
2022-09-17T06:00:56.701Z,9.358522
2022-09-17T06:01:56.764Z,9.358452
2022-09-17T06:02:56.887Z,9.358472
2022-09-17T06:03:56.730Z,9.358503
2022-09-17T06:04:56.719Z,9.358500
2022-09-17T06:05:56.672Z,9.358471
2022-09-17T06:06:56.636Z,9.358495
2022-09-17T06:07:56.670Z,9.358462
2022-09-17T06:08:56.641Z,9.358478
2022-09-17T06:09:56.610Z,9.358555
2022-09-17T06:11:01.542Z,9.358585
2022-09-17T06:11:58.615Z,9.358561
2022-09-17T06:12:56.627Z,9.358610
2022-09-17T06:13:56.587Z,9.358582
2022-09-17T06:14:56.596Z,9.358486
2022-09-17T06:15:56.615Z,9.358479
2022-09-17T06:16:56.527Z,9.358485
2022-09-17T06:17:56.560Z,9.358513
2022-09-17T06:18:56.517Z,9.358497
2022-09-17T06:19:56.505Z,9.358521
2022-09-17T06:20:56.595Z,9.358542
2022-09-17T06:21:56.489Z,9.358544
2022-09-17T06:22:56.491Z,9.358642
2022-09-17T06:23:56.468Z,9.358597
2022-09-17T06:24:56.467Z,9.358554
2022-09-17T06:25:56.450Z,9.358543
2022-09-17T06:26:56.436Z,9.358514
2022-09-17T06:27:56.487Z,9.358526
2022-09-17T06:28:56.426Z,9.358522
2022-09-17T06:29:56.405Z,9.358534
2022-09-17T06:30:56.425Z,9.358558
2022-09-17T06:31:56.445Z,9.358580
2022-09-17T06:32:56.419Z,9.358560
2022-09-17T06:33:58.413Z,9.358590
2022-09-17T06:34:56.351Z,9.358561
2022-09-17T06:35:56.380Z,9.358513
2022-09-17T06:36:56.373Z,9.358549
2022-09-17T06:37:56.379Z,9.358578
2022-09-17T06:38:56.283Z,9.358580
2022-09-17T06:39:56.385Z,9.358582
2022-09-17T06:40:56.304Z,9.358600
2022-09-17T06:41:56.311Z,9.358624
2022-09-17T06:42:56.302Z,9.358593
2022-09-17T06:43:56.244Z,9.358556
2022-09-17T06:44:57.452Z,9.358548
2022-09-17T06:45:56.208Z,9.358496
2022-09-17T06:46:56.266Z,9.358506
2022-09-17T06:47:56.273Z,9.358607
2022-09-17T06:48:56.196Z,9.358580
2022-09-17T06:49:56.170Z,9.358555
2022-09-17T06:50:56.175Z,9.358587
2022-09-17T06:51:56.147Z,9.358554
2022-09-17T06:52:58.208Z,9.358513
2022-09-17T06:53:56.209Z,9.358555
2022-09-17T06:54:56.114Z,9.358520
2022-09-17T06:55:56.121Z,9.358543
2022-09-17T06:56:56.192Z,9.358544
2022-09-17T06:57:56.153Z,9.358552
2022-09-17T06:58:56.081Z,9.358562
2022-09-17T06:59:56.067Z,9.358542
2022-09-17T07:00:56.071Z,9.358542
2022-09-17T07:01:56.054Z,9.358624
2022-09-17T07:02:57.059Z,9.358619
2022-09-17T07:03:56.110Z,9.358562
2022-09-17T07:04:56.021Z,9.358629
2022-09-17T07:05:56.019Z,9.358629
2022-09-17T07:06:55.997Z,9.358562
2022-09-17T07:07:55.997Z,9.358548
2022-09-17T07:08:56.011Z,9.358520
2022-09-17T07:09:55.960Z,9.358500
2022-09-17T07:10:55.947Z,9.358504
2022-09-17T07:11:55.959Z,9.358537
2022-09-17T07:12:55.955Z,9.358549
2022-09-17T07:13:55.918Z,9.358515
2022-09-17T07:14:55.916Z,9.358500
2022-09-17T07:15:55.953Z,9.358521
2022-09-17T07:16:55.902Z,9.358544
2022-09-17T07:17:55.878Z,9.358530
2022-09-17T07:18:55.866Z,9.358590
2022-09-17T07:19:55.820Z,9.358588
2022-09-17T07:20:55.801Z,9.358612
2022-09-17T07:21:55.793Z,9.358490
2022-09-17T07:22:55.866Z,9.358490
2022-09-17T07:23:55.791Z,9.358412
2022-09-17T07:24:55.926Z,9.358401
2022-09-17T07:25:55.763Z,9.358453
2022-09-17T07:26:55.816Z,9.358516
2022-09-17T07:27:55.784Z,9.358535
2022-09-17T07:28:55.792Z,9.358508
2022-09-17T07:29:55.717Z,9.358453
2022-09-17T07:30:55.857Z,9.358463
2022-09-17T07:31:55.709Z,9.358498
2022-09-17T07:32:56.757Z,9.358491
2022-09-17T07:33:55.681Z,9.358472
2022-09-17T07:34:55.672Z,9.358494
2022-09-17T07:35:55.659Z,9.358518
2022-09-17T07:36:55.619Z,9.358545
2022-09-17T07:37:55.670Z,9.358574
2022-09-17T07:38:55.607Z,9.358469
2022-09-17T07:39:55.754Z,9.358436
2022-09-17T07:40:55.662Z,9.358474
2022-09-17T07:41:55.634Z,9.358421
2022-09-17T07:42:55.623Z,9.358444
2022-09-17T07:43:55.548Z,9.358481
2022-09-17T07:44:58.665Z,9.358485
2022-09-17T07:45:57.572Z,9.358472
2022-09-17T07:46:55.619Z,9.358475
2022-09-17T07:47:55.586Z,9.358465
2022-09-17T07:48:55.510Z,9.358443
2022-09-17T07:49:55.604Z,9.358415
2022-09-17T07:50:55.500Z,9.358475
2022-09-17T07:51:55.488Z,9.358434
2022-09-17T07:52:55.496Z,9.358433
2022-09-17T07:53:55.483Z,9.358456
2022-09-17T07:54:55.444Z,9.358515
2022-09-17T07:55:55.457Z,9.358567
2022-09-17T07:56:55.488Z,9.358484
2022-09-17T07:57:55.449Z,9.358437
2022-09-17T07:58:55.425Z,9.358472
2022-09-17T07:59:55.398Z,9.358496
2022-09-17T08:00:55.392Z,9.358477
2022-09-17T08:01:55.423Z,9.358516
2022-09-17T08:02:55.468Z,9.358513
2022-09-17T08:03:55.333Z,9.358483
2022-09-17T08:04:55.317Z,9.358448
2022-09-17T08:05:55.320Z,9.358454
2022-09-17T08:06:55.295Z,9.358491
2022-09-17T08:07:55.364Z,9.358553
2022-09-17T08:08:55.303Z,9.358553
2022-09-17T08:09:55.283Z,9.358583
2022-09-17T08:10:55.273Z,9.358594
2022-09-17T08:11:56.607Z,9.358594
2022-09-17T08:12:56.319Z,9.358576
2022-09-17T08:13:55.300Z,9.358529
2022-09-17T08:14:55.313Z,9.358524
2022-09-17T08:15:55.351Z,9.358553
2022-09-17T08:16:55.201Z,9.358546
2022-09-17T08:17:55.220Z,9.358523
2022-09-17T08:18:55.190Z,9.358549
2022-09-17T08:19:55.159Z,9.358508
2022-09-17T08:20:55.142Z,9.358555
2022-09-17T08:21:55.233Z,9.358517
2022-09-17T08:22:55.189Z,9.358444
2022-09-17T08:23:55.132Z,9.358397
2022-09-17T08:24:55.114Z,9.358517
2022-09-17T08:25:55.111Z,9.358551
2022-09-17T08:26:55.074Z,9.358625
2022-09-17T08:27:55.126Z,9.358536
2022-09-17T08:28:55.134Z,9.358490
2022-09-17T08:29:55.137Z,9.358525
2022-09-17T08:30:55.134Z,9.358599
2022-09-17T08:31:55.025Z,9.358529
2022-09-17T08:32:55.078Z,9.358529
2022-09-17T08:33:55.083Z,9.358504
2022-09-17T08:34:58.186Z,9.358556
2022-09-17T08:35:56.071Z,9.358641
2022-09-17T08:36:54.957Z,9.358569
2022-09-17T08:37:55.188Z,9.358544
2022-09-17T08:38:54.922Z,9.358541
2022-09-17T08:39:55.105Z,9.358541
2022-09-17T08:40:54.973Z,9.358539
2022-09-17T08:41:54.918Z,9.358518
2022-09-17T08:42:55.027Z,9.358480
2022-09-17T08:43:54.882Z,9.358486
2022-09-17T08:44:59.850Z,9.358505
2022-09-17T08:45:56.881Z,9.358602
2022-09-17T08:46:55.021Z,9.358633
2022-09-17T08:47:54.800Z,9.358569
2022-09-17T08:48:54.830Z,9.358575
2022-09-17T08:49:54.820Z,9.358544
2022-09-17T08:51:00.634Z,9.358500
2022-09-17T08:51:56.924Z,9.358535
2022-09-17T08:52:55.067Z,9.358559
2022-09-17T08:53:54.771Z,9.358557
2022-09-17T08:54:54.775Z,9.358515
2022-09-17T08:55:54.850Z,9.358580
2022-09-17T08:56:54.739Z,9.358682
2022-09-17T08:57:54.850Z,9.358558
2022-09-17T08:58:54.714Z,9.358548
2022-09-17T08:59:54.798Z,9.358565
2022-09-17T09:00:54.811Z,9.358543
2022-09-17T09:01:54.783Z,9.358571
2022-09-17T09:02:54.912Z,9.358564
2022-09-17T09:03:54.732Z,9.358504
2022-09-17T09:04:54.775Z,9.358526
2022-09-17T09:05:54.771Z,9.358476
2022-09-17T09:06:54.639Z,9.358511
2022-09-17T09:07:54.711Z,9.358569
2022-09-17T09:08:54.618Z,9.358631
2022-09-17T09:09:54.692Z,9.358570
2022-09-17T09:10:54.587Z,9.358562
2022-09-17T09:11:54.577Z,9.358589
2022-09-17T09:12:54.675Z,9.358541
2022-09-17T09:13:54.923Z,9.358548
2022-09-17T09:14:54.742Z,9.358534
2022-09-17T09:15:54.662Z,9.358559
2022-09-17T09:16:54.590Z,9.358583
2022-09-17T09:17:55.570Z,9.358557
2022-09-17T09:18:54.515Z,9.358617
2022-09-17T09:19:54.520Z,9.358628
2022-09-17T09:20:54.590Z,9.358590
2022-09-17T09:21:54.477Z,9.358566
2022-09-17T09:22:54.495Z,9.358544
2022-09-17T09:23:54.448Z,9.358499
2022-09-17T09:24:54.547Z,9.358519
2022-09-17T09:25:54.494Z,9.358554
2022-09-17T09:26:58.524Z,9.358568
2022-09-17T09:27:55.431Z,9.358585
2022-09-17T09:28:54.396Z,9.358546
2022-09-17T09:29:54.399Z,9.358537
2022-09-17T09:30:54.376Z,9.358565
2022-09-17T09:31:54.427Z,9.358545
2022-09-17T09:32:54.557Z,9.358522
2022-09-17T09:33:54.383Z,9.358560
2022-09-17T09:34:54.376Z,9.358521
2022-09-17T09:35:54.340Z,9.358485
2022-09-17T09:36:54.320Z,9.358501
2022-09-17T09:37:54.359Z,9.358541
2022-09-17T09:38:54.302Z,9.358598
2022-09-17T09:39:54.412Z,9.358594
2022-09-17T09:40:54.327Z,9.358587
2022-09-17T09:41:54.350Z,9.358582
2022-09-17T09:42:54.388Z,9.358579
2022-09-17T09:44:03.592Z,9.358558
2022-09-17T09:44:56.265Z,9.358568
2022-09-17T09:45:54.319Z,9.358573
2022-09-17T09:46:54.240Z,9.358588
2022-09-17T09:47:54.312Z,9.358562
2022-09-17T09:48:54.337Z,9.358497
2022-09-17T09:49:54.258Z,9.358500
2022-09-17T09:51:06.112Z,9.358467
2022-09-17T09:51:56.466Z,9.358520
2022-09-17T09:52:54.409Z,9.358655
2022-09-17T09:53:54.182Z,9.358686
2022-09-17T09:54:55.260Z,9.358590
2022-09-17T09:55:54.095Z,9.358564
2022-09-17T09:56:54.207Z,9.358549
2022-09-17T09:57:54.157Z,9.358501
2022-09-17T09:58:54.083Z,9.358542
2022-09-17T09:59:54.038Z,9.358584
2022-09-17T10:00:54.239Z,9.358583
2022-09-17T10:01:54.250Z,9.358567
2022-09-17T10:02:54.122Z,9.358602
2022-09-17T10:03:54.058Z,9.358566
2022-09-17T10:04:54.071Z,9.358524
2022-09-17T10:05:54.103Z,9.358551
2022-09-17T10:06:53.968Z,9.358577
2022-09-17T10:07:54.016Z,9.358558
2022-09-17T10:08:53.960Z,9.358551
2022-09-17T10:09:53.960Z,9.358575
2022-09-17T10:10:53.943Z,9.358525
2022-09-17T10:11:53.941Z,9.358450
2022-09-17T10:12:53.941Z,9.358479
2022-09-17T10:13:53.970Z,9.358496
2022-09-17T10:14:54.008Z,9.358539
2022-09-17T10:15:53.950Z,9.358500
2022-09-17T10:16:53.992Z,9.358507
2022-09-17T10:17:53.918Z,9.358528
2022-09-17T10:18:54.091Z,9.358582
2022-09-17T10:19:53.953Z,9.358534
2022-09-17T10:20:53.960Z,9.358508
2022-09-17T10:21:53.929Z,9.358561
2022-09-17T10:22:53.857Z,9.358601
2022-09-17T10:23:53.814Z,9.358597
2022-09-17T10:24:53.806Z,9.358583
2022-09-17T10:25:53.875Z,9.358573
2022-09-17T10:26:53.838Z,9.358545
2022-09-17T10:27:53.914Z,9.358553
2022-09-17T10:28:53.759Z,9.358581
2022-09-17T10:29:53.751Z,9.358578
2022-09-17T10:30:53.939Z,9.358554
2022-09-17T10:31:53.855Z,9.358541
2022-09-17T10:32:53.721Z,9.358538
2022-09-17T10:33:53.774Z,9.358562
2022-09-17T10:34:53.694Z,9.358562
2022-09-17T10:35:53.669Z,9.358545
2022-09-17T10:36:53.718Z,9.358540
2022-09-17T10:37:53.806Z,9.358576
2022-09-17T10:38:53.707Z,9.358545
2022-09-17T10:39:53.695Z,9.358462
2022-09-17T10:40:53.625Z,9.358462
2022-09-17T10:41:53.606Z,9.358471
2022-09-17T10:42:53.641Z,9.358521
2022-09-17T10:43:53.591Z,9.358547
2022-09-17T10:44:53.562Z,9.358518
2022-09-17T10:45:53.572Z,9.358521
2022-09-17T10:46:53.613Z,9.358546
2022-09-17T10:47:53.587Z,9.358567
2022-09-17T10:48:53.566Z,9.358520
2022-09-17T10:49:53.508Z,9.358522
2022-09-17T10:50:53.492Z,9.358518
2022-09-17T10:51:53.472Z,9.358545
2022-09-17T10:52:53.576Z,9.358530
2022-09-17T10:53:53.620Z,9.358560
2022-09-17T10:54:53.444Z,9.358570
2022-09-17T10:55:53.524Z,9.358559
2022-09-17T10:56:53.455Z,9.358577
2022-09-17T10:57:53.794Z,9.358624
2022-09-17T10:58:53.403Z,9.358623
2022-09-17T10:59:53.489Z,9.358553
2022-09-17T11:00:53.516Z,9.358553
2022-09-17T11:01:53.547Z,9.358531
2022-09-17T11:02:53.455Z,9.358512
2022-09-17T11:03:53.480Z,9.358504
2022-09-17T11:04:53.376Z,9.358560
2022-09-17T11:05:53.346Z,9.358496
2022-09-17T11:06:53.432Z,9.358463
2022-09-17T11:07:53.370Z,9.358481
2022-09-17T11:08:53.466Z,9.358574
2022-09-17T11:09:53.406Z,9.358563
2022-09-17T11:10:53.301Z,9.358575
2022-09-17T11:11:53.263Z,9.358520
2022-09-17T11:12:53.326Z,9.358523
2022-09-17T11:13:53.269Z,9.358527
2022-09-17T11:14:53.261Z,9.358482
2022-09-17T11:15:53.368Z,9.358461
2022-09-17T11:16:53.311Z,9.358480
2022-09-17T11:17:53.267Z,9.358479
2022-09-17T11:18:53.216Z,9.358477
2022-09-17T11:19:53.318Z,9.358469
2022-09-17T11:20:53.270Z,9.358447
2022-09-17T11:21:53.295Z,9.358504
2022-09-17T11:22:53.192Z,9.358533
2022-09-17T11:23:53.253Z,9.358522
2022-09-17T11:24:53.202Z,9.358495
2022-09-17T11:25:55.202Z,9.358483
2022-09-17T11:26:54.215Z,9.358505
2022-09-17T11:27:53.230Z,9.358526
2022-09-17T11:28:53.140Z,9.358556
2022-09-17T11:29:53.083Z,9.358574
2022-09-17T11:30:53.085Z,9.358564
2022-09-17T11:31:53.259Z,9.358595
2022-09-17T11:32:53.067Z,9.358586
2022-09-17T11:33:53.086Z,9.358609
2022-09-17T11:34:53.141Z,9.358615
2022-09-17T11:35:53.107Z,9.358556
2022-09-17T11:36:53.002Z,9.358603
2022-09-17T11:37:57.730Z,9.358596
2022-09-17T11:38:54.062Z,9.358582
2022-09-17T11:39:53.061Z,9.358597
2022-09-17T11:40:53.006Z,9.358621
2022-09-17T11:41:53.029Z,9.358635
2022-09-17T11:42:53.001Z,9.358608
2022-09-17T11:43:53.060Z,9.358588