createdAt,value
2023-01-05T00:27:57.977Z,75.60
2023-01-05T00:31:00.933Z,76.80
2023-01-05T00:34:04.066Z,77.00
2023-01-05T00:37:07.092Z,77.10
2023-01-05T00:40:13.269Z,77.10
2023-01-05T00:43:17.613Z,76.90
2023-01-05T00:46:20.759Z,76.10
2023-01-05T00:49:24.034Z,76.40
2023-01-05T00:52:27.027Z,76.60
2023-01-05T00:55:29.978Z,76.60
2023-01-05T00:58:34.385Z,76.50
2023-01-05T01:01:37.442Z,75.90
2023-01-05T01:04:40.482Z,76.40
2023-01-05T01:07:43.712Z,76.30
2023-01-05T01:13:51.514Z,75.60
2023-01-05T01:16:54.774Z,76.10
2023-01-05T01:19:57.902Z,76.00
2023-01-05T01:23:03.095Z,77.20
2023-01-05T01:26:07.310Z,76.10
2023-01-05T01:29:11.882Z,76.50
2023-01-05T01:32:14.847Z,75.10
2023-01-05T01:35:18.044Z,76.00
2023-01-05T01:38:21.179Z,76.20
2023-01-05T01:41:24.222Z,76.20
2023-01-05T01:44:58.381Z,76.50
2023-01-05T01:48:02.808Z,76.60
2023-01-05T01:51:12.360Z,76.70
2023-01-05T01:54:18.941Z,77.00
2023-01-05T01:57:23.744Z,77.00
2023-01-05T02:00:28.682Z,77.20
2023-01-05T02:03:32.879Z,77.30
2023-01-05T02:06:36.163Z,77.40
2023-01-05T02:09:39.647Z,77.50
2023-01-05T02:13:05.865Z,77.50
2023-01-05T02:16:24.179Z,77.60
2023-01-05T02:20:29.444Z,78.30
2023-01-05T02:23:55.793Z,77.20
2023-01-05T02:27:38.670Z,77.20
2023-01-05T02:31:04.403Z,77.80
2023-01-05T02:34:21.290Z,77.00
2023-01-05T02:37:33.782Z,77.00
2023-01-05T02:40:43.755Z,76.40
2023-01-05T02:43:48.789Z,76.50
2023-01-05T02:47:03.945Z,76.60
2023-01-05T02:50:15.898Z,77.10
2023-01-05T02:53:24.597Z,77.00
2023-01-05T02:56:35.988Z,76.90
2023-01-05T02:59:45.127Z,77.40
2023-01-05T03:02:54.793Z,75.60
2023-01-05T03:06:04.901Z,76.60
2023-01-05T03:09:08.552Z,76.00
2023-01-05T03:12:40.599Z,75.70
2023-01-05T03:15:47.592Z,76.40
2023-01-05T03:19:13.809Z,77.60
2023-01-05T03:22:40.599Z,75.50
2023-01-05T03:26:02.260Z,76.30
2023-01-05T03:29:22.981Z,76.30
2023-01-05T03:32:46.042Z,75.30
2023-01-05T03:35:58.372Z,76.10
2023-01-05T03:39:05.530Z,75.90
2023-01-05T03:42:10.107Z,75.90
2023-01-05T03:45:16.241Z,76.00
2023-01-05T03:48:20.984Z,76.80
2023-01-05T03:51:26.956Z,75.90
2023-01-05T04:22:04.121Z,73.50
2023-01-05T04:25:08.497Z,73.30
2023-01-05T04:34:18.703Z,74.60
2023-01-05T04:37:23.191Z,74.30
2023-01-05T04:40:26.239Z,74.00
2023-01-05T04:43:29.222Z,73.80
2023-01-05T04:46:32.351Z,73.80
2023-01-05T04:49:35.459Z,73.50
2023-01-05T04:52:40.100Z,73.00
2023-01-05T04:55:45.896Z,73.10
2023-01-05T04:58:48.915Z,73.30
2023-01-05T05:01:52.027Z,73.50
2023-01-05T05:04:55.248Z,73.50
2023-01-05T05:07:59.528Z,73.10
2023-01-05T05:11:02.787Z,74.40
2023-01-05T05:14:05.912Z,73.30
2023-01-05T05:17:08.909Z,73.00
2023-01-05T05:20:12.778Z,73.20
2023-01-05T05:23:17.290Z,72.10
2023-01-05T05:26:20.493Z,72.90
2023-01-05T05:38:35.255Z,72.00
2023-01-05T05:44:43.288Z,71.80
2023-01-05T05:53:54.761Z,71.50
2023-01-05T06:06:09.159Z,70.50
2023-01-05T06:09:13.581Z,70.10
2023-01-05T06:24:31.255Z,70.50
2023-01-05T06:27:34.185Z,70.90
2023-01-05T06:30:37.190Z,69.90
2023-01-05T06:33:40.133Z,70.20
2023-01-05T06:36:43.093Z,71.30
2023-01-05T06:39:47.530Z,69.30
2023-01-05T06:42:50.675Z,70.20
2023-01-05T06:45:53.750Z,70.50
2023-01-05T06:55:05.029Z,70.70
2023-01-05T06:58:08.030Z,72.20
2023-01-05T07:01:11.082Z,71.60
2023-01-05T07:04:14.428Z,71.20
2023-01-05T07:07:17.888Z,71.30
2023-01-05T07:10:24.129Z,71.90
2023-01-05T07:13:27.132Z,72.10
2023-01-05T07:16:30.205Z,71.80
2023-01-05T07:19:33.297Z,72.50
2023-01-05T07:22:36.484Z,72.60
2023-01-05T07:25:40.766Z,73.80
2023-01-05T07:28:43.899Z,73.30
2023-01-05T07:31:47.573Z,73.30
2023-01-05T07:34:55.273Z,73.50
2023-01-05T07:37:58.634Z,73.70
2023-01-05T07:41:03.472Z,74.00
2023-01-05T07:44:06.593Z,74.00
2023-01-05T07:47:09.553Z,75.10
2023-01-05T07:50:12.759Z,75.20
2023-01-05T07:53:15.753Z,75.00
2023-01-05T07:56:20.087Z,75.90
2023-01-05T07:59:23.092Z,75.80
2023-01-05T08:02:32.261Z,76.10
2023-01-05T08:05:39.054Z,76.20
2023-01-05T08:08:42.700Z,76.60
2023-01-05T08:11:46.982Z,76.70
2023-01-05T08:14:50.145Z,78.70
2023-01-05T08:17:53.084Z,77.80
2023-01-05T08:20:58.198Z,77.40
2023-01-05T08:24:01.129Z,77.40
2023-01-05T08:27:05.421Z,77.50
2023-01-05T08:30:11.211Z,77.60
2023-01-05T08:36:21.099Z,76.70
2023-01-05T08:42:28.860Z,76.00
2023-01-05T08:48:35.742Z,76.00
2023-01-05T08:51:39.655Z,75.90
2023-01-05T08:57:47.991Z,75.90
2023-01-05T09:06:59.010Z,77.90
2023-01-05T09:10:01.832Z,76.50
2023-01-05T09:13:06.348Z,76.10
2023-01-05T09:16:13.216Z,76.50
2023-01-05T09:19:16.230Z,77.00
2023-01-05T09:22:19.237Z,77.80
2023-01-05T09:25:22.181Z,76.90
2023-01-05T09:28:26.799Z,76.70
2023-01-05T09:31:30.548Z,76.30
2023-01-05T09:40:44.255Z,76.70
2023-01-05T09:43:51.239Z,76.40
2023-01-05T09:46:57.252Z,75.90
2023-01-05T09:50:02.181Z,76.40
2023-01-05T09:53:08.436Z,76.40
2023-01-05T09:57:07.350Z,76.30
2023-01-05T09:59:58.614Z,76.00
2023-01-05T10:03:13.011Z,76.20
2023-01-05T10:06:28.629Z,75.80
2023-01-05T10:09:39.018Z,76.20
2023-01-05T10:13:05.415Z,76.70
2023-01-05T10:16:17.484Z,75.70
2023-01-05T10:19:22.610Z,75.20
2023-01-05T10:22:48.844Z,76.60
2023-01-05T10:26:03.297Z,75.40
2023-01-05T10:29:11.815Z,75.60
2023-01-05T10:32:26.275Z,74.30
2023-01-05T10:36:02.675Z,74.60
2023-01-05T10:39:22.569Z,75.00
2023-01-05T10:42:52.277Z,75.10
2023-01-05T10:46:29.369Z,74.70
2023-01-05T10:49:26.661Z,75.10
2023-01-05T10:52:30.688Z,74.90
2023-01-05T10:55:33.820Z,74.90
2023-01-05T10:58:39.671Z,75.10
2023-01-05T11:01:50.611Z,75.20
2023-01-05T11:04:56.093Z,75.50
2023-01-05T11:08:03.083Z,75.70
2023-01-05T11:11:09.000Z,75.80
2023-01-05T11:14:17.966Z,75.80
2023-01-05T11:17:25.550Z,76.00
2023-01-05T11:20:30.291Z,75.80
2023-01-05T11:23:37.640Z,75.60
2023-01-05T11:26:50.823Z,76.60
2023-01-05T11:30:24.676Z,75.80
2023-01-05T11:33:31.308Z,75.60
2023-01-05T11:36:36.186Z,75.60
2023-01-05T11:39:48.241Z,75.70
2023-01-05T11:42:51.455Z,76.00
2023-01-05T11:45:57.950Z,76.20
2023-01-05T11:49:02.285Z,76.30
2023-01-05T11:52:28.600Z,76.20
2023-01-05T11:55:36.104Z,75.90
2023-01-05T11:58:45.275Z,76.00
2023-01-05T12:02:07.375Z,76.20
2023-01-05T12:05:28.674Z,75.20
2023-01-05T12:08:44.936Z,75.00
2023-01-05T12:12:05.474Z,75.70
2023-01-05T12:15:41.234Z,75.80
2023-01-05T12:19:26.606Z,75.60
2023-01-05T12:23:03.889Z,75.50
2023-01-05T12:26:24.271Z,75.50
2023-01-05T12:34:09.919Z,75.10
2023-01-05T12:37:32.464Z,75.20
2023-01-05T12:40:57.448Z,75.10
2023-01-05T12:44:37.187Z,74.80
2023-01-05T12:47:57.487Z,74.70
2023-01-05T12:51:13.625Z,75.90
2023-01-05T12:54:32.367Z,74.70
2023-01-05T12:57:42.567Z,74.60
2023-01-05T13:00:50.544Z,74.40
2023-01-05T13:04:03.363Z,75.60
2023-01-05T13:07:12.200Z,74.90
2023-01-05T13:10:23.876Z,74.80
2023-01-05T13:13:35.413Z,74.50
2023-01-05T13:16:43.732Z,74.40
2023-01-05T13:19:51.178Z,74.70
2023-01-05T13:23:01.605Z,74.30
2023-01-05T13:26:09.028Z,74.30
2023-01-05T13:29:24.137Z,74.30
2023-01-05T13:33:07.338Z,74.10
2023-01-05T13:36:31.378Z,73.70
2023-01-05T13:39:56.795Z,73.70
2023-01-05T13:43:35.246Z,73.80
2023-01-05T13:47:15.337Z,73.80
2023-01-05T13:50:55.915Z,73.80
2023-01-05T13:54:07.396Z,73.70
2023-01-05T13:57:19.149Z,73.50
2023-01-05T14:00:28.213Z,74.00
2023-01-05T14:03:38.317Z,73.90
2023-01-05T14:06:48.929Z,73.90
2023-01-05T14:09:56.179Z,72.90
2023-01-05T14:13:00.313Z,73.70
2023-01-05T14:16:38.797Z,73.60
2023-01-05T14:19:54.100Z,73.00
2023-01-05T14:22:59.028Z,73.80
2023-01-05T14:26:03.139Z,73.70
2023-01-05T14:29:06.034Z,73.70
2023-01-05T14:32:09.290Z,73.20
2023-01-05T14:35:26.030Z,73.80
2023-01-05T14:38:31.063Z,73.50
2023-01-05T14:41:35.248Z,73.60
2023-01-05T14:44:44.788Z,73.60
2023-01-05T14:47:50.946Z,73.10
2023-01-05T14:51:18.000Z,73.50
2023-01-05T14:54:38.420Z,73.00
2023-01-05T14:57:52.202Z,73.60
2023-01-05T15:00:59.464Z,73.20
2023-01-05T15:04:08.941Z,73.50
2023-01-05T15:07:29.906Z,72.50
2023-01-05T15:10:54.250Z,73.00
2023-01-05T15:14:35.596Z,72.90
2023-01-05T15:18:01.537Z,72.90
2023-01-05T15:22:12.877Z,72.80
2023-01-05T15:26:08.200Z,72.70
2023-01-05T15:29:40.506Z,72.80
2023-01-05T15:32:46.242Z,72.80
2023-01-05T15:35:57.804Z,73.20
2023-01-05T15:39:00.981Z,73.30
2023-01-05T15:42:10.243Z,73.40
2023-01-05T15:45:22.580Z,73.60
2023-01-05T15:48:34.092Z,73.20
2023-01-05T15:51:37.954Z,73.20
2023-01-05T15:54:41.207Z,73.30
2023-01-05T15:57:54.583Z,73.10
2023-01-05T16:01:04.763Z,72.90
2023-01-05T16:04:14.397Z,73.10
2023-01-05T16:07:17.492Z,73.10
2023-01-05T16:10:24.784Z,73.20
2023-01-05T16:13:35.625Z,72.40
2023-01-05T16:16:52.707Z,73.10
2023-01-05T16:20:01.337Z,73.10
2023-01-05T16:23:14.412Z,73.10
2023-01-05T16:26:19.944Z,73.10
2023-01-05T16:29:37.885Z,73.80
2023-01-05T16:32:41.937Z,73.00
2023-01-05T16:35:47.341Z,73.30
2023-01-05T16:38:50.549Z,73.30
2023-01-05T16:42:23.648Z,73.30
2023-01-05T16:45:35.895Z,73.00
2023-01-05T16:48:50.660Z,73.10
2023-01-05T16:51:55.767Z,73.00
2023-01-05T16:55:28.298Z,73.10
2023-01-05T16:58:38.883Z,72.70
2023-01-05T17:01:45.524Z,72.80
2023-01-05T17:04:49.031Z,72.80
2023-01-05T17:08:03.628Z,72.30
2023-01-05T17:11:12.694Z,72.10
2023-01-05T17:14:17.162Z,72.80
2023-01-05T17:17:21.492Z,73.10
2023-01-05T17:20:41.052Z,73.10
2023-01-05T17:23:47.685Z,73.10
2023-01-05T17:26:50.942Z,74.20
2023-01-05T17:29:53.905Z,73.00
2023-01-05T17:32:58.230Z,73.10
2023-01-05T17:36:03.542Z,73.10
2023-01-05T17:39:06.737Z,73.10
2023-01-05T17:42:23.941Z,73.10
2023-01-05T17:45:28.475Z,73.00
2023-01-05T17:48:33.081Z,72.90
2023-01-05T17:51:38.392Z,72.60
2023-01-05T17:54:48.895Z,72.50
2023-01-05T17:57:52.245Z,72.50
2023-01-05T18:00:57.411Z,72.60
2023-01-05T18:04:04.813Z,72.70
2023-01-05T18:07:27.140Z,72.10
2023-01-05T18:10:33.421Z,72.50
2023-01-05T18:13:38.519Z,72.60
2023-01-05T18:16:47.232Z,73.30
2023-01-05T18:19:54.805Z,72.60
2023-01-05T18:22:58.483Z,72.60
2023-01-05T18:26:05.822Z,72.20
2023-01-05T18:29:12.274Z,72.90
2023-01-05T18:32:35.119Z,72.80
2023-01-05T18:38:59.587Z,72.50
2023-01-05T18:42:05.656Z,72.60
2023-01-05T18:45:19.519Z,72.50
2023-01-05T18:48:33.926Z,72.60
2023-01-05T18:51:39.820Z,72.40
2023-01-05T18:54:45.227Z,71.90
2023-01-05T18:57:50.256Z,71.90
2023-01-05T19:00:53.417Z,71.80
2023-01-05T19:04:05.078Z,71.70
2023-01-05T19:07:11.578Z,71.30
2023-01-05T19:10:19.532Z,70.80
2023-01-05T19:13:24.428Z,71.60
2023-01-05T19:16:31.814Z,71.00
2023-01-05T19:22:45.929Z,70.70
2023-01-05T19:35:03.696Z,71.80
2023-01-05T19:38:11.498Z,71.00
2023-01-05T19:41:19.830Z,71.20
2023-01-05T19:44:24.075Z,71.40
2023-01-05T19:53:39.033Z,71.80
2023-01-05T21:01:10.168Z,69.90
2023-01-05T21:36:11.570Z,70.10
2023-01-05T21:39:24.825Z,70.80
2023-01-05T21:42:42.896Z,70.90
2023-01-05T21:45:48.812Z,70.80
2023-01-05T21:52:18.269Z,71.50
2023-01-05T21:55:44.417Z,70.90
2023-01-05T21:58:54.222Z,71.30
2023-01-05T22:02:02.666Z,71.90
2023-01-05T22:05:07.994Z,71.80
2023-01-05T22:08:11.376Z,72.00
2023-01-05T22:11:21.149Z,71.00
2023-01-05T22:14:24.441Z,72.30
2023-01-05T22:17:38.898Z,72.40
2023-01-05T22:20:42.333Z,72.30
2023-01-05T22:23:53.065Z,73.50
2023-01-05T22:26:58.056Z,72.30
2023-01-05T22:30:06.898Z,72.40
2023-01-05T22:33:13.707Z,72.40
2023-01-05T22:36:30.057Z,72.40
2023-01-05T22:39:37.822Z,71.80
2023-01-05T22:42:49.811Z,72.50
2023-01-05T22:45:56.713Z,72.40
2023-01-05T22:49:08.456Z,72.60
2023-01-05T22:52:14.573Z,72.90
2023-01-05T22:55:36.221Z,72.70
2023-01-05T22:58:49.697Z,72.80
2023-01-05T23:04:59.191Z,72.40
2023-01-05T23:11:12.479Z,72.50
2023-01-05T23:14:24.273Z,72.50
2023-01-05T23:17:38.997Z,72.80
2023-01-05T23:36:19.451Z,73.60
2023-01-05T23:39:23.367Z,75.70
2023-01-05T23:42:47.756Z,74.70
2023-01-05T23:46:00.039Z,75.10
