createdAt,value
2023-11-24T00:01:03.789Z,0
2023-11-24T00:02:17.193Z,0
2023-11-24T00:03:30.568Z,0
2023-11-24T00:04:44.910Z,0
2023-11-24T00:05:59.244Z,0
2023-11-24T00:07:13.588Z,0
2023-11-24T00:08:27.926Z,0
2023-11-24T00:09:42.324Z,0
2023-11-24T00:10:56.666Z,0
2023-11-24T00:12:11.000Z,0
2023-11-24T00:13:25.344Z,0
2023-11-24T00:14:39.683Z,0
2023-11-24T00:15:54.086Z,0
2023-11-24T00:17:08.439Z,0
2023-11-24T00:18:22.770Z,0
2023-11-24T00:19:36.151Z,0
2023-11-24T00:20:50.572Z,0
2023-11-24T00:22:04.897Z,0
2023-11-24T00:23:19.248Z,0
2023-11-24T00:24:33.569Z,0
2023-11-24T00:25:46.987Z,0
2023-11-24T00:27:01.321Z,0
2023-11-24T00:28:14.715Z,0
2023-11-24T00:29:29.047Z,0
2023-11-24T00:30:43.456Z,0
2023-11-24T00:31:57.795Z,0
2023-11-24T00:33:12.123Z,0
2023-11-24T00:34:26.471Z,0
2023-11-24T00:35:40.802Z,0
2023-11-24T00:36:55.212Z,0
2023-11-24T00:38:09.549Z,0
2023-11-24T00:39:23.890Z,0
2023-11-24T00:40:38.225Z,0
2023-11-24T00:41:52.576Z,0
2023-11-24T00:43:06.982Z,0
2023-11-24T00:44:21.309Z,0
2023-11-24T00:45:34.687Z,0
2023-11-24T00:46:48.110Z,0
2023-11-24T00:48:02.438Z,0
2023-11-24T00:49:15.818Z,0
2023-11-24T00:50:30.163Z,0
2023-11-24T00:51:44.576Z,0
2023-11-24T00:52:58.910Z,0
2023-11-24T00:54:12.310Z,0
2023-11-24T00:55:25.707Z,0
2023-11-24T00:56:40.051Z,0
2023-11-24T00:57:54.391Z,0
2023-11-24T00:59:08.725Z,0
2023-11-24T01:00:22.136Z,0
2023-11-24T01:01:36.455Z,0
2023-11-24T01:02:49.859Z,0
2023-11-24T01:04:04.196Z,0
2023-11-24T01:05:18.594Z,0
2023-11-24T01:06:32.000Z,0
2023-11-24T01:07:47.280Z,0
2023-11-24T01:09:01.606Z,0
2023-11-24T01:10:15.953Z,0
2023-11-24T01:11:30.348Z,0
2023-11-24T01:12:44.692Z,0
2023-11-24T01:13:59.029Z,0
2023-11-24T01:15:13.369Z,0
2023-11-24T01:16:27.713Z,0
2023-11-24T01:17:42.107Z,0
2023-11-24T01:18:56.462Z,0
2023-11-24T01:20:10.910Z,0
2023-11-24T01:21:25.253Z,0
2023-11-24T01:22:39.587Z,0
2023-11-24T01:23:53.990Z,0
2023-11-24T01:25:08.329Z,0
2023-11-24T01:26:21.693Z,0
2023-11-24T01:27:35.963Z,0
2023-11-24T01:28:50.382Z,0
2023-11-24T01:30:04.707Z,0
2023-11-24T01:31:18.981Z,0
2023-11-24T01:32:33.256Z,0
2023-11-24T01:33:47.671Z,0
2023-11-24T01:35:01.989Z,0
2023-11-24T01:36:16.272Z,0
2023-11-24T01:37:30.547Z,0
2023-11-24T01:38:44.968Z,0
2023-11-24T01:39:59.287Z,0
2023-11-24T01:41:13.567Z,0
2023-11-24T01:42:27.857Z,0
2023-11-24T01:43:42.255Z,0
2023-11-24T01:44:56.582Z,0
2023-11-24T01:46:10.855Z,0
2023-11-24T01:47:25.132Z,0
2023-11-24T01:48:39.539Z,0
2023-11-24T01:49:53.879Z,0
2023-11-24T01:51:08.156Z,0
2023-11-24T01:52:22.425Z,0
2023-11-24T01:53:36.836Z,0
2023-11-24T01:54:51.165Z,0
2023-11-24T01:56:05.450Z,0
2023-11-24T01:57:19.787Z,0
2023-11-24T01:58:34.192Z,0
2023-11-24T02:01:02.868Z,0
2023-11-24T02:02:16.266Z,0
2023-11-24T02:03:30.662Z,0
2023-11-24T02:04:45.027Z,0
2023-11-24T02:05:58.411Z,0
2023-11-24T02:07:12.752Z,0
2023-11-24T02:08:27.155Z,0
2023-11-24T02:09:41.497Z,0
2023-11-24T02:10:54.833Z,0
2023-11-24T02:12:09.130Z,0
2023-11-24T02:13:23.534Z,0
2023-11-24T02:14:37.850Z,0
2023-11-24T02:15:52.137Z,0
2023-11-24T02:17:06.425Z,0
2023-11-24T02:18:20.826Z,0
2023-11-24T02:19:35.143Z,0
2023-11-24T02:20:49.439Z,0
2023-11-24T02:22:03.704Z,0
2023-11-24T02:23:18.118Z,0
2023-11-24T02:24:32.453Z,0
2023-11-24T02:25:46.716Z,0
2023-11-24T02:27:00.995Z,0
2023-11-24T02:28:15.416Z,0
2023-11-24T02:29:29.732Z,0
2023-11-24T02:30:44.135Z,0
2023-11-24T02:31:58.475Z,0
2023-11-24T02:33:12.741Z,0
2023-11-24T02:34:27.154Z,0
2023-11-24T02:35:41.484Z,0
2023-11-24T02:36:55.757Z,0
2023-11-24T02:38:10.039Z,0
2023-11-24T02:39:24.447Z,0
2023-11-24T02:40:38.766Z,0
2023-11-24T02:41:53.053Z,0
2023-11-24T02:43:07.342Z,0
2023-11-24T02:44:21.740Z,0
2023-11-24T02:45:36.061Z,0
2023-11-24T02:46:50.344Z,0
2023-11-24T02:48:04.622Z,0
2023-11-24T02:49:19.040Z,0
2023-11-24T02:50:33.355Z,0
2023-11-24T02:51:47.653Z,0
2023-11-24T02:53:01.929Z,0
2023-11-24T02:55:30.665Z,0
2023-11-24T02:56:44.948Z,0
2023-11-24T02:57:59.228Z,0
2023-11-24T02:59:13.627Z,0
2023-11-24T03:00:27.942Z,0
2023-11-24T03:01:42.223Z,0
2023-11-24T03:02:56.504Z,0
2023-11-24T03:04:10.919Z,0
2023-11-24T03:06:39.532Z,0
2023-11-24T03:07:53.816Z,0
2023-11-24T03:09:08.212Z,0
2023-11-24T03:11:36.830Z,0
2023-11-24T03:12:51.098Z,0
2023-11-24T03:14:05.505Z,0
2023-11-24T03:15:19.826Z,0
2023-11-24T03:16:34.170Z,0
2023-11-24T03:17:47.568Z,0
2023-11-24T03:19:01.903Z,0
2023-11-24T03:20:16.248Z,0
2023-11-24T03:21:30.590Z,0
2023-11-24T03:22:44.000Z,0
2023-11-24T03:23:59.324Z,0
2023-11-24T03:25:13.669Z,0
2023-11-24T03:26:28.011Z,0
2023-11-24T03:27:42.338Z,0
2023-11-24T03:28:56.681Z,0
2023-11-24T03:30:11.081Z,0
2023-11-24T03:31:25.437Z,0
2023-11-24T03:32:39.765Z,0
2023-11-24T03:33:53.151Z,0
2023-11-24T03:35:07.564Z,0
2023-11-24T03:36:21.897Z,0
2023-11-24T03:37:35.311Z,0
2023-11-24T03:38:48.689Z,0
2023-11-24T03:40:03.023Z,0
2023-11-24T03:41:17.363Z,0
2023-11-24T03:42:31.698Z,0
2023-11-24T03:43:46.052Z,0
2023-11-24T03:45:00.458Z,0
2023-11-24T03:46:14.783Z,0
2023-11-24T03:47:28.202Z,0
2023-11-24T03:48:41.590Z,0
2023-11-24T03:49:55.913Z,0
2023-11-24T03:51:10.263Z,0
2023-11-24T03:52:24.605Z,0
2023-11-24T03:53:38.940Z,0
2023-11-24T03:54:53.345Z,0
2023-11-24T03:56:07.686Z,0
2023-11-24T03:57:22.011Z,0
2023-11-24T03:58:36.359Z,0
2023-11-24T03:59:50.692Z,0
2023-11-24T04:01:05.103Z,0
2023-11-24T04:02:19.431Z,0
2023-11-24T04:03:33.783Z,0
2023-11-24T04:04:47.166Z,0
2023-11-24T04:06:01.575Z,0
2023-11-24T04:07:15.907Z,0
2023-11-24T04:08:30.241Z,0
2023-11-24T04:09:44.585Z,0
2023-11-24T04:10:58.924Z,0
2023-11-24T04:12:13.322Z,0
2023-11-24T04:13:27.659Z,0
2023-11-24T04:14:41.015Z,0
2023-11-24T04:15:55.298Z,0
2023-11-24T04:17:09.699Z,0
2023-11-24T04:18:24.021Z,0
2023-11-24T04:19:38.314Z,0
2023-11-24T04:20:52.712Z,0
2023-11-24T04:22:07.119Z,0
2023-11-24T04:23:21.437Z,0
2023-11-24T04:24:35.733Z,0
2023-11-24T04:25:50.010Z,0
2023-11-24T04:27:04.413Z,0
2023-11-24T04:28:18.732Z,0
2023-11-24T04:29:33.020Z,0
2023-11-24T04:30:47.310Z,0
2023-11-24T04:32:01.712Z,0
2023-11-24T04:33:16.026Z,0
2023-11-24T04:34:30.319Z,0
2023-11-24T04:35:44.601Z,0
2023-11-24T04:36:59.009Z,0
2023-11-24T04:38:13.325Z,0
2023-11-24T04:39:27.617Z,0
2023-11-24T04:40:41.898Z,0
2023-11-24T04:41:56.297Z,0
2023-11-24T04:43:10.632Z,0
2023-11-24T04:44:24.912Z,0
2023-11-24T04:45:39.190Z,0
2023-11-24T04:46:53.595Z,0
2023-11-24T04:48:07.889Z,0
2023-11-24T04:49:22.176Z,0
2023-11-24T04:50:36.457Z,0
2023-11-24T04:51:50.860Z,0
2023-11-24T04:53:05.184Z,0
2023-11-24T04:54:19.454Z,0
2023-11-24T04:55:33.741Z,0
2023-11-24T04:56:48.160Z,0
2023-11-24T04:58:02.471Z,0
2023-11-24T04:59:16.764Z,0
2023-11-24T05:01:45.441Z,0
2023-11-24T05:02:59.773Z,0
2023-11-24T05:04:14.054Z,0
2023-11-24T05:05:28.000Z,0
2023-11-24T05:06:42.807Z,0
2023-11-24T05:07:57.144Z,0
2023-11-24T05:09:10.526Z,0
2023-11-24T05:10:24.854Z,0
2023-11-24T05:11:39.274Z,0
2023-11-24T05:12:53.615Z,0
2023-11-24T05:14:07.941Z,0
2023-11-24T05:15:22.284Z,0
2023-11-24T05:16:36.627Z,0
2023-11-24T05:17:51.025Z,0
2023-11-24T05:19:05.365Z,0
2023-11-24T05:20:19.714Z,0
2023-11-24T05:21:34.047Z,0
2023-11-24T05:22:48.392Z,0
2023-11-24T05:24:02.789Z,0
2023-11-24T05:25:17.120Z,0
2023-11-24T05:26:30.508Z,0
2023-11-24T05:27:44.845Z,0
2023-11-24T05:28:59.209Z,0
2023-11-24T05:30:13.546Z,0
2023-11-24T05:31:26.893Z,0
2023-11-24T05:32:41.179Z,0
2023-11-24T05:33:55.540Z,1
2023-11-24T05:35:09.862Z,0
2023-11-24T05:36:24.138Z,0
2023-11-24T05:37:38.357Z,1
2023-11-24T05:38:52.778Z,0
2023-11-24T05:41:21.366Z,0
2023-11-24T05:42:35.657Z,0
2023-11-24T05:43:50.055Z,0
2023-11-24T05:45:04.358Z,0
2023-11-24T05:46:18.651Z,0
2023-11-24T05:47:32.923Z,0
2023-11-24T05:48:47.338Z,0
2023-11-24T05:50:01.649Z,0
2023-11-24T05:51:16.055Z,0
2023-11-24T05:52:30.389Z,0
2023-11-24T05:53:44.655Z,0
2023-11-24T05:54:59.066Z,0
2023-11-24T05:56:13.353Z,1
2023-11-24T05:57:27.628Z,0
2023-11-24T05:58:41.910Z,0
2023-11-24T05:59:56.304Z,0
2023-11-24T06:01:10.576Z,1
2023-11-24T06:02:24.862Z,0
2023-11-24T06:03:39.138Z,0
2023-11-24T06:04:53.562Z,0
2023-11-24T06:06:07.876Z,0
2023-11-24T06:07:22.161Z,0
2023-11-24T06:08:36.439Z,0
2023-11-24T06:09:50.846Z,0
2023-11-24T06:11:05.123Z,1
2023-11-24T06:12:19.391Z,0
2023-11-24T06:13:33.678Z,0
2023-11-24T06:14:48.085Z,0
2023-11-24T06:16:02.413Z,0
2023-11-24T06:17:16.683Z,0
2023-11-24T06:18:30.962Z,0
2023-11-24T06:19:45.382Z,0
2023-11-24T06:20:59.698Z,0
2023-11-24T06:22:13.921Z,1
2023-11-24T06:23:28.156Z,1
2023-11-24T06:24:42.381Z,1
2023-11-24T06:25:56.674Z,1
2023-11-24T06:28:25.268Z,0
2023-11-24T06:30:53.805Z,1
2023-11-24T06:32:08.041Z,1
2023-11-24T06:33:22.274Z,2
2023-11-24T06:34:36.491Z,5
2023-11-24T06:35:50.710Z,2
2023-11-24T06:37:05.074Z,2
2023-11-24T06:38:19.360Z,5
2023-11-24T06:40:46.972Z,4
2023-11-24T06:42:01.283Z,6
2023-11-24T06:43:15.561Z,7
2023-11-24T06:44:29.851Z,12
2023-11-24T06:45:44.139Z,10
2023-11-24T06:46:58.417Z,11
2023-11-24T06:48:12.702Z,17
2023-11-24T06:49:26.985Z,14
2023-11-24T06:50:41.272Z,11
2023-11-24T06:51:55.568Z,9
2023-11-24T06:53:09.854Z,8
2023-11-24T06:54:24.141Z,20
2023-11-24T06:55:38.429Z,38
2023-11-24T06:56:51.769Z,58
2023-11-24T06:58:06.048Z,67
2023-11-24T06:59:20.355Z,70
2023-11-24T07:00:34.625Z,54
2023-11-24T07:01:48.912Z,59
2023-11-24T07:03:02.201Z,73
2023-11-24T07:04:16.510Z,83
2023-11-24T07:05:30.750Z,65
2023-11-24T07:06:44.984Z,63
2023-11-24T07:07:59.198Z,67
2023-11-24T07:09:13.419Z,75
2023-11-24T07:10:27.734Z,94
2023-11-24T07:11:41.968Z,90
2023-11-24T07:12:56.189Z,121
2023-11-24T07:14:10.424Z,159
2023-11-24T07:15:24.645Z,182
2023-11-24T07:16:38.958Z,202
2023-11-24T07:17:53.197Z,292
2023-11-24T07:19:07.415Z,347
2023-11-24T07:20:21.654Z,351
2023-11-24T07:21:35.872Z,354
2023-11-24T07:22:50.165Z,328
2023-11-24T07:24:04.417Z,310
2023-11-24T07:25:18.636Z,341
2023-11-24T07:26:32.859Z,352
2023-11-24T07:27:47.085Z,380
2023-11-24T07:29:01.387Z,406
2023-11-24T07:30:15.632Z,382
2023-11-24T07:31:29.856Z,406
2023-11-24T07:32:44.092Z,414
2023-11-24T07:33:58.374Z,322
2023-11-24T07:35:12.675Z,478
2023-11-24T07:36:26.964Z,503
2023-11-24T07:37:40.301Z,442
2023-11-24T07:38:54.589Z,473
2023-11-24T07:40:08.877Z,465
2023-11-24T07:41:23.174Z,356
2023-11-24T07:42:37.445Z,274
2023-11-24T07:43:51.725Z,363
2023-11-24T07:45:06.016Z,360
2023-11-24T07:46:20.320Z,513
2023-11-24T07:47:34.595Z,517
2023-11-24T07:48:48.889Z,475
2023-11-24T07:50:03.170Z,683
2023-11-24T07:51:17.448Z,756
2023-11-24T07:52:31.744Z,842
2023-11-24T07:53:46.037Z,921
2023-11-24T07:54:59.360Z,991
2023-11-24T07:56:13.644Z,1017
2023-11-24T07:57:27.943Z,1003
2023-11-24T07:58:42.238Z,938
2023-11-24T07:59:55.536Z,951
2023-11-24T08:01:09.755Z,972
2023-11-24T08:02:24.057Z,1060
2023-11-24T08:03:38.292Z,1048
2023-11-24T08:04:52.531Z,1174
2023-11-24T08:06:06.746Z,1293
2023-11-24T08:07:20.982Z,1532
2023-11-24T08:08:35.282Z,1287
2023-11-24T08:09:49.527Z,949
2023-11-24T08:11:03.877Z,966
2023-11-24T08:12:18.088Z,1131
2023-11-24T08:13:32.316Z,1241
2023-11-24T08:14:46.631Z,1232
2023-11-24T08:16:00.873Z,1562
2023-11-24T08:17:15.100Z,1205
2023-11-24T08:18:29.307Z,870
2023-11-24T08:19:43.537Z,739
2023-11-24T08:20:57.842Z,867
2023-11-24T08:22:12.082Z,778
2023-11-24T08:23:26.311Z,880
2023-11-24T08:24:40.539Z,789
2023-11-24T08:25:54.758Z,558
2023-11-24T08:28:23.300Z,735
2023-11-24T08:29:37.527Z,407
2023-11-24T08:30:51.758Z,717
2023-11-24T08:32:05.983Z,595
2023-11-24T08:33:20.295Z,1151
2023-11-24T08:34:34.522Z,1013
2023-11-24T08:35:48.756Z,1272
2023-11-24T08:37:02.973Z,1444
2023-11-24T08:38:17.209Z,1450
2023-11-24T08:39:31.508Z,1763
2023-11-24T08:40:45.749Z,1794
2023-11-24T08:42:00.126Z,1547
2023-11-24T08:43:14.352Z,1494
2023-11-24T08:44:28.564Z,1505
2023-11-24T08:45:42.878Z,1741
2023-11-24T08:46:57.105Z,1694
2023-11-24T08:48:11.339Z,1707
2023-11-24T08:49:25.559Z,1731
2023-11-24T08:50:39.000Z,1740
2023-11-24T08:51:54.095Z,1475
2023-11-24T08:53:08.330Z,965
2023-11-24T08:54:22.560Z,719
2023-11-24T08:55:36.793Z,1346
2023-11-24T08:56:51.013Z,1406
2023-11-24T08:58:05.321Z,2374
2023-11-24T08:59:19.558Z,2374
2023-11-24T09:00:33.779Z,1904
2023-11-24T09:03:02.242Z,1185
2023-11-24T09:04:16.545Z,1223
2023-11-24T09:05:30.784Z,1418
2023-11-24T09:06:45.001Z,1370
2023-11-24T09:07:59.241Z,1238
2023-11-24T09:09:13.458Z,1175
2023-11-24T09:10:27.754Z,1453
2023-11-24T09:11:41.998Z,2404
2023-11-24T09:12:56.288Z,2051
2023-11-24T09:14:09.611Z,1857
2023-11-24T09:15:23.915Z,1624
2023-11-24T09:16:38.204Z,1607
2023-11-24T09:17:52.491Z,1560
2023-11-24T09:19:06.764Z,1848
2023-11-24T09:20:21.047Z,2074
2023-11-24T09:21:35.344Z,2106
2023-11-24T09:22:49.630Z,1595
2023-11-24T09:24:03.921Z,1322
2023-11-24T09:25:18.202Z,1304
2023-11-24T09:26:32.496Z,1252
2023-11-24T09:27:46.796Z,1216
2023-11-24T09:29:01.066Z,995
2023-11-24T09:30:14.397Z,995
2023-11-24T09:31:28.688Z,1123
2023-11-24T09:33:57.276Z,1082
2023-11-24T09:35:11.547Z,997
2023-11-24T09:36:25.846Z,952
2023-11-24T09:37:40.128Z,933
2023-11-24T09:38:54.420Z,964
2023-11-24T09:40:08.701Z,1035
2023-11-24T09:41:22.001Z,900
2023-11-24T09:42:36.228Z,759
2023-11-24T09:43:50.531Z,600
2023-11-24T09:45:04.771Z,768
2023-11-24T09:46:19.006Z,893
2023-11-24T09:47:33.223Z,1105
2023-11-24T09:48:47.448Z,1209
2023-11-24T09:50:01.761Z,1448
2023-11-24T09:52:30.219Z,1763
2023-11-24T09:53:44.439Z,1467
2023-11-24T09:54:58.675Z,1220
2023-11-24T09:56:12.970Z,896
2023-11-24T09:57:27.206Z,976
2023-11-24T09:58:41.438Z,1521
2023-11-24T09:59:55.674Z,2003
2023-11-24T10:01:09.898Z,2015
2023-11-24T10:02:24.200Z,2539
2023-11-24T10:03:38.435Z,2785
2023-11-24T10:04:52.666Z,2998
2023-11-24T10:06:06.898Z,2580
2023-11-24T10:07:21.119Z,2513
2023-11-24T10:08:35.406Z,2340
2023-11-24T10:09:49.662Z,2399
2023-11-24T10:11:04.014Z,2447
2023-11-24T10:12:18.229Z,2581
2023-11-24T10:13:32.460Z,2628
2023-11-24T10:14:46.763Z,2682
2023-11-24T10:16:01.006Z,4167
2023-11-24T10:17:15.220Z,3519
2023-11-24T10:18:29.451Z,4604
2023-11-24T10:19:43.674Z,4167
2023-11-24T10:20:57.988Z,4991
2023-11-24T10:22:12.216Z,15337
2023-11-24T10:23:26.444Z,8146
2023-11-24T10:24:40.671Z,8177
2023-11-24T10:25:54.907Z,6720
2023-11-24T10:28:23.445Z,7519
2023-11-24T10:29:37.681Z,3798
2023-11-24T10:30:51.900Z,2294
2023-11-24T10:32:06.130Z,1895
2023-11-24T10:33:20.428Z,2632
2023-11-24T10:34:34.669Z,3045
2023-11-24T10:35:48.890Z,3007
2023-11-24T10:37:03.118Z,2857
2023-11-24T10:38:17.339Z,2950
2023-11-24T10:39:31.641Z,3239
2023-11-24T10:40:45.894Z,4086
2023-11-24T10:42:00.111Z,4269
2023-11-24T10:43:14.349Z,4116
2023-11-24T10:44:28.567Z,4971
2023-11-24T10:45:42.857Z,4766
2023-11-24T10:46:57.101Z,4487
2023-11-24T10:48:11.335Z,3990
2023-11-24T10:49:25.557Z,3754
2023-11-24T10:50:39.784Z,3311
2023-11-24T10:51:54.091Z,3330
2023-11-24T10:53:08.329Z,3618
2023-11-24T10:54:22.563Z,3601
2023-11-24T10:55:36.788Z,4389
2023-11-24T10:56:51.063Z,5101
2023-11-24T10:58:05.361Z,5567
2023-11-24T10:59:19.642Z,5313
2023-11-24T11:00:34.059Z,4654
2023-11-24T11:01:48.336Z,3761
2023-11-24T11:03:02.631Z,3558
2023-11-24T11:04:16.920Z,3678
2023-11-24T11:05:31.209Z,3764
2023-11-24T11:06:45.495Z,3039
2023-11-24T11:07:59.783Z,2590
2023-11-24T11:09:14.054Z,2330
2023-11-24T11:10:28.355Z,2186
2023-11-24T11:11:42.633Z,2529
2023-11-24T11:12:56.931Z,2655
2023-11-24T11:14:11.209Z,2578
2023-11-24T11:15:25.492Z,2633
2023-11-24T11:16:39.789Z,2909
2023-11-24T11:17:54.070Z,2521
2023-11-24T11:20:22.637Z,2141
2023-11-24T11:21:36.938Z,2173
2023-11-24T11:22:51.218Z,1722
2023-11-24T11:24:05.514Z,3003
2023-11-24T11:25:18.800Z,5036
2023-11-24T11:26:33.034Z,1824
2023-11-24T11:27:47.334Z,9029
2023-11-24T11:29:01.568Z,7351
2023-11-24T11:30:15.928Z,6750
2023-11-24T11:31:30.160Z,5680
2023-11-24T11:32:44.383Z,2893
2023-11-24T11:33:58.686Z,5470
2023-11-24T11:35:12.911Z,2742
2023-11-24T11:36:27.151Z,3533
2023-11-24T11:37:41.364Z,4603
2023-11-24T11:38:55.595Z,4447
2023-11-24T11:40:09.890Z,4705
2023-11-24T11:41:24.146Z,4917
2023-11-24T11:42:38.376Z,4591
2023-11-24T11:43:52.584Z,5569
2023-11-24T11:45:06.815Z,7631
2023-11-24T11:46:21.111Z,4829
2023-11-24T11:47:35.370Z,4422
2023-11-24T11:48:49.579Z,5954
2023-11-24T11:50:03.806Z,5251
2023-11-24T11:51:18.046Z,3835
2023-11-24T11:52:32.337Z,7326
2023-11-24T11:53:46.580Z,9241
2023-11-24T11:55:00.809Z,7028
2023-11-24T11:57:29.263Z,3205
2023-11-24T11:58:43.556Z,2277
2023-11-24T11:59:57.803Z,5516
2023-11-24T12:01:12.030Z,2871
2023-11-24T12:02:26.260Z,2417
2023-11-24T12:03:40.476Z,4667
2023-11-24T12:04:54.774Z,2725
2023-11-24T12:06:09.027Z,5580
2023-11-24T12:07:23.247Z,4795
2023-11-24T12:08:37.472Z,4645
2023-11-24T12:09:51.714Z,4377
2023-11-24T12:11:06.003Z,5075
2023-11-24T12:12:20.255Z,3689
2023-11-24T12:13:34.475Z,3675
2023-11-24T12:14:48.691Z,4325
2023-11-24T12:16:02.978Z,4309
2023-11-24T12:17:17.288Z,4772
2023-11-24T12:18:31.575Z,3860
2023-11-24T12:19:44.928Z,5680
2023-11-24T12:20:58.269Z,3959
2023-11-24T12:22:12.548Z,6818
2023-11-24T12:23:26.826Z,4057
2023-11-24T12:25:55.405Z,2152
2023-11-24T12:27:09.697Z,2207
2023-11-24T12:28:23.985Z,2230
2023-11-24T12:30:52.553Z,2623
2023-11-24T12:32:06.834Z,2996
2023-11-24T12:33:21.128Z,4132
2023-11-24T12:34:35.408Z,4351
2023-11-24T12:35:48.767Z,3792
2023-11-24T12:37:02.100Z,3840
2023-11-24T12:38:16.378Z,2400
2023-11-24T12:39:30.659Z,2194
2023-11-24T12:40:44.945Z,1526
2023-11-24T12:41:59.223Z,1211
2023-11-24T12:44:27.820Z,1589
2023-11-24T12:45:42.091Z,1708
2023-11-24T12:48:10.664Z,3106
2023-11-24T12:49:24.962Z,3251
2023-11-24T12:50:39.248Z,2959
2023-11-24T12:51:52.611Z,2491
2023-11-24T12:53:05.935Z,2511
2023-11-24T12:54:20.210Z,2966
2023-11-24T12:55:34.510Z,2853
2023-11-24T12:56:48.780Z,3053
2023-11-24T12:58:03.066Z,3046
2023-11-24T12:59:17.000Z,2767
2023-11-24T13:00:31.656Z,2660
2023-11-24T13:01:45.941Z,2911
2023-11-24T13:03:00.212Z,3078
2023-11-24T13:04:13.564Z,2888
2023-11-24T13:05:27.864Z,2523
2023-11-24T13:06:41.194Z,2343
2023-11-24T13:07:55.481Z,1883
2023-11-24T13:09:09.772Z,2200
2023-11-24T13:10:24.053Z,4646
2023-11-24T13:11:38.348Z,3124
2023-11-24T13:12:52.618Z,2557
2023-11-24T13:14:06.907Z,2358
2023-11-24T13:15:21.216Z,1891
2023-11-24T13:16:35.480Z,1523
2023-11-24T13:17:49.778Z,1489
2023-11-24T13:19:03.136Z,1473
2023-11-24T13:20:17.421Z,1792
2023-11-24T13:21:31.701Z,1616
2023-11-24T13:22:45.039Z,1800
2023-11-24T13:23:59.333Z,1899
2023-11-24T13:25:13.620Z,1683
2023-11-24T13:26:27.914Z,1377
2023-11-24T13:27:42.187Z,3233
2023-11-24T13:28:56.467Z,2495
2023-11-24T13:31:25.065Z,2415
2023-11-24T13:33:53.630Z,2348
2023-11-24T13:35:06.979Z,2848
2023-11-24T13:36:21.273Z,2187
2023-11-24T13:37:35.563Z,1801
2023-11-24T13:38:48.901Z,1864
2023-11-24T13:40:03.186Z,573
2023-11-24T13:41:17.475Z,2205
2023-11-24T13:42:31.764Z,1750
2023-11-24T13:43:46.053Z,1977
2023-11-24T13:45:00.326Z,1767
2023-11-24T13:46:14.609Z,1919
2023-11-24T13:47:28.923Z,1903
2023-11-24T13:48:43.197Z,2045
2023-11-24T13:49:57.478Z,1957
2023-11-24T13:51:10.842Z,1924
2023-11-24T13:52:25.123Z,1791
2023-11-24T13:53:39.424Z,1718
2023-11-24T13:54:52.743Z,1700
2023-11-24T13:56:07.039Z,1620
2023-11-24T13:57:21.335Z,1915
2023-11-24T13:58:35.618Z,2000
2023-11-24T13:59:49.909Z,2256
2023-11-24T14:01:04.193Z,2340
2023-11-24T14:02:18.472Z,2326
2023-11-24T14:03:32.764Z,2270
2023-11-24T14:04:47.045Z,2131
2023-11-24T14:06:01.325Z,2238
2023-11-24T14:07:15.627Z,2594
2023-11-24T14:08:29.911Z,2690
2023-11-24T14:09:44.198Z,2652
2023-11-24T14:10:58.477Z,1700
2023-11-24T14:12:11.815Z,781
2023-11-24T14:13:26.094Z,633
2023-11-24T14:14:40.391Z,196
2023-11-24T14:15:54.692Z,144
2023-11-24T14:17:07.988Z,101
2023-11-24T14:18:22.202Z,172
2023-11-24T14:19:36.509Z,204
2023-11-24T14:20:50.738Z,201
2023-11-24T14:22:05.088Z,226
2023-11-24T14:23:19.315Z,338
2023-11-24T14:24:33.550Z,339
2023-11-24T14:25:47.855Z,298
2023-11-24T14:27:02.089Z,295
2023-11-24T14:28:16.309Z,359
2023-11-24T14:29:30.546Z,402
2023-11-24T14:30:44.761Z,442
2023-11-24T14:33:13.314Z,679
2023-11-24T14:34:27.535Z,724
2023-11-24T14:35:41.762Z,751
2023-11-24T14:36:56.003Z,747
2023-11-24T14:38:10.296Z,786
2023-11-24T14:39:24.529Z,801
2023-11-24T14:40:38.764Z,856
2023-11-24T14:43:07.225Z,823
2023-11-24T14:44:21.508Z,793
2023-11-24T14:45:35.750Z,770
2023-11-24T14:46:49.990Z,787
2023-11-24T14:48:04.218Z,753
2023-11-24T14:49:18.440Z,781
2023-11-24T14:50:32.732Z,665
2023-11-24T14:51:46.977Z,613
2023-11-24T14:53:01.216Z,583
2023-11-24T14:54:15.427Z,561
2023-11-24T14:55:29.653Z,544
2023-11-24T14:56:43.963Z,524
2023-11-24T14:57:58.193Z,502
2023-11-24T14:59:12.427Z,482
2023-11-24T15:00:26.651Z,461
2023-11-24T15:01:40.887Z,450
2023-11-24T15:02:55.174Z,439
2023-11-24T15:04:09.421Z,427
2023-11-24T15:05:23.654Z,414
2023-11-24T15:06:37.878Z,396
2023-11-24T15:09:06.468Z,365
2023-11-24T15:10:20.751Z,348
2023-11-24T15:11:34.077Z,331
2023-11-24T15:12:48.365Z,318
2023-11-24T15:14:02.667Z,305
2023-11-24T15:15:16.950Z,288
2023-11-24T15:16:31.233Z,271
2023-11-24T15:17:45.507Z,253
2023-11-24T15:18:59.803Z,235
2023-11-24T15:20:14.101Z,229
2023-11-24T15:21:28.379Z,208
2023-11-24T15:22:42.670Z,186
2023-11-24T15:23:56.970Z,165
2023-11-24T15:25:11.233Z,158
2023-11-24T15:26:25.535Z,150
2023-11-24T15:27:39.809Z,124
2023-11-24T15:28:53.139Z,110
2023-11-24T15:30:07.437Z,98
2023-11-24T15:31:21.736Z,76
2023-11-24T15:32:36.010Z,76
2023-11-24T15:33:49.317Z,64
2023-11-24T15:35:03.534Z,53
2023-11-24T15:36:17.843Z,53
2023-11-24T15:37:32.085Z,42
2023-11-24T15:38:46.299Z,34
2023-11-24T15:40:00.533Z,30
2023-11-24T15:41:14.752Z,33
2023-11-24T15:42:29.067Z,22
2023-11-24T15:43:43.292Z,18
2023-11-24T15:44:57.532Z,10
2023-11-24T15:47:25.985Z,12
2023-11-24T15:48:40.286Z,4
2023-11-24T15:49:54.518Z,5
2023-11-24T15:51:08.872Z,2
2023-11-24T15:52:23.000Z,2
2023-11-24T15:53:37.326Z,2
2023-11-24T15:54:51.634Z,4
2023-11-24T15:56:05.861Z,3
2023-11-24T15:58:34.379Z,0
2023-11-24T15:59:48.656Z,0
2023-11-24T16:01:03.066Z,0
2023-11-24T16:02:17.361Z,0
2023-11-24T16:03:31.641Z,0
2023-11-24T16:04:45.921Z,0
2023-11-24T16:06:00.272Z,1
2023-11-24T16:07:14.524Z,1
2023-11-24T16:08:28.741Z,1
2023-11-24T16:09:43.027Z,0
2023-11-24T16:10:57.420Z,0
2023-11-24T16:12:11.786Z,1
2023-11-24T16:14:40.389Z,0
2023-11-24T16:15:54.659Z,0
2023-11-24T16:17:09.078Z,0
2023-11-24T16:18:23.393Z,0
2023-11-24T16:19:37.674Z,0
2023-11-24T16:20:51.959Z,0
2023-11-24T16:22:06.374Z,0
2023-11-24T16:23:20.633Z,1
2023-11-24T16:24:34.928Z,0
2023-11-24T16:25:49.211Z,0
2023-11-24T16:27:03.619Z,0
2023-11-24T16:28:17.942Z,0
2023-11-24T16:29:32.220Z,0
2023-11-24T16:30:46.622Z,0
2023-11-24T16:32:00.911Z,0
2023-11-24T16:33:15.306Z,0
2023-11-24T16:34:29.643Z,0
2023-11-24T16:35:43.921Z,0
2023-11-24T16:36:58.237Z,0
2023-11-24T16:38:12.520Z,0
2023-11-24T16:39:26.934Z,0
2023-11-24T16:40:41.255Z,0
2023-11-24T16:41:55.537Z,0
2023-11-24T16:43:09.831Z,0
2023-11-24T16:44:24.231Z,0
2023-11-24T16:45:38.558Z,0
2023-11-24T16:46:52.827Z,0
2023-11-24T16:48:07.165Z,0
2023-11-24T16:49:21.431Z,0
2023-11-24T16:50:35.788Z,0
2023-11-24T16:51:50.059Z,1
2023-11-24T16:53:04.300Z,1
2023-11-24T16:54:18.578Z,0
2023-11-24T16:55:32.985Z,0
2023-11-24T16:56:47.314Z,0
2023-11-24T16:58:01.591Z,0
2023-11-24T16:59:15.870Z,0
2023-11-24T17:00:30.278Z,0
2023-11-24T17:01:44.591Z,0
2023-11-24T17:02:58.890Z,0
2023-11-24T17:04:13.161Z,0
2023-11-24T17:05:27.563Z,0
2023-11-24T17:06:41.898Z,0
2023-11-24T17:07:56.184Z,0
2023-11-24T17:09:10.455Z,0
2023-11-24T17:10:24.863Z,0
2023-11-24T17:11:39.196Z,0
2023-11-24T17:12:53.474Z,0
2023-11-24T17:14:07.746Z,0
2023-11-24T17:16:36.496Z,0
2023-11-24T17:17:49.875Z,0
2023-11-24T17:19:04.220Z,0
2023-11-24T17:20:18.630Z,0
2023-11-24T17:21:32.953Z,0
2023-11-24T17:24:01.642Z,0
2023-11-24T17:25:15.982Z,0
2023-11-24T17:26:30.336Z,0
2023-11-24T17:27:44.665Z,0
2023-11-24T17:28:59.015Z,0
2023-11-24T17:31:27.673Z,0
2023-11-24T17:32:42.084Z,0
2023-11-24T17:33:56.424Z,0
2023-11-24T17:35:09.832Z,0
2023-11-24T17:36:23.225Z,0
2023-11-24T17:37:37.514Z,1
2023-11-24T17:38:51.837Z,0
2023-11-24T17:40:06.181Z,0
2023-11-24T17:41:20.461Z,1
2023-11-24T17:42:34.877Z,0
2023-11-24T17:43:49.212Z,0
2023-11-24T17:45:03.543Z,0
2023-11-24T17:46:17.894Z,0
2023-11-24T17:47:31.290Z,0
2023-11-24T17:48:45.633Z,0
2023-11-24T17:49:59.018Z,0
2023-11-24T17:51:13.364Z,0
2023-11-24T17:52:27.714Z,0
2023-11-24T17:53:42.049Z,0
2023-11-24T17:54:56.353Z,1
2023-11-24T17:56:10.689Z,0
2023-11-24T17:57:24.967Z,1
2023-11-24T17:58:39.379Z,0
2023-11-24T17:59:53.719Z,0
2023-11-24T18:01:08.047Z,0
2023-11-24T18:02:22.389Z,0
2023-11-24T18:03:36.723Z,0
2023-11-24T18:04:51.141Z,0
2023-11-24T18:06:05.463Z,0
2023-11-24T18:07:18.850Z,0