createdAt,value
2018-05-11T00:01:50.993Z,99.90
2018-05-11T00:04:19.245Z,99.90
2018-05-11T00:06:46.743Z,99.90
2018-05-11T00:09:19.286Z,99.90
2018-05-11T00:11:46.833Z,99.90
2018-05-11T00:14:14.313Z,99.90
2018-05-11T00:16:41.881Z,99.90
2018-05-11T00:19:10.201Z,99.90
2018-05-11T00:21:37.690Z,99.90
2018-05-11T00:24:05.189Z,99.90
2018-05-11T00:26:33.448Z,99.90
2018-05-11T00:29:01.930Z,99.90
2018-05-11T00:31:30.195Z,99.90
2018-05-11T00:33:57.821Z,99.90
2018-05-11T00:36:25.306Z,99.90
2018-05-11T00:38:52.841Z,99.90
2018-05-11T00:41:25.453Z,99.90
2018-05-11T00:43:52.977Z,99.90
2018-05-11T00:46:20.490Z,99.90
2018-05-11T00:48:48.917Z,99.90
2018-05-11T00:51:20.701Z,99.90
2018-05-11T00:53:48.221Z,99.90
2018-05-11T00:56:15.734Z,99.90
2018-05-11T00:58:44.031Z,99.90
2018-05-11T01:01:11.613Z,99.90
2018-05-11T01:03:39.173Z,99.90
2018-05-11T01:06:06.662Z,99.90
2018-05-11T01:08:34.330Z,99.90
2018-05-11T01:11:02.577Z,99.90
2018-05-11T01:13:30.081Z,99.90
2018-05-11T01:15:58.473Z,99.90
2018-05-11T01:18:26.775Z,99.90
2018-05-11T01:20:54.252Z,99.90
2018-05-11T01:23:22.026Z,99.90
2018-05-11T01:25:49.876Z,99.90
2018-05-11T01:28:17.369Z,99.90
2018-05-11T01:30:44.995Z,99.90
2018-05-11T01:33:12.502Z,99.90
2018-05-11T01:35:40.814Z,99.90
2018-05-11T01:38:08.298Z,99.90
2018-05-11T01:40:35.842Z,99.90
2018-05-11T01:43:03.672Z,99.90
2018-05-11T01:45:32.041Z,99.90
2018-05-11T01:48:00.621Z,99.90
2018-05-11T01:50:28.882Z,99.90
2018-05-11T01:52:56.468Z,99.90
2018-05-11T01:55:24.721Z,99.90
2018-05-11T01:57:53.120Z,99.90
2018-05-11T02:00:20.789Z,99.90
2018-05-11T02:02:48.295Z,99.90
2018-05-11T02:05:15.785Z,99.90
2018-05-11T02:07:44.060Z,99.90
2018-05-11T02:10:12.382Z,99.90
2018-05-11T02:12:39.891Z,99.90
2018-05-11T02:15:07.386Z,99.90
2018-05-11T02:17:34.994Z,99.90
2018-05-11T02:20:02.694Z,99.90
2018-05-11T02:22:30.175Z,99.90
2018-05-11T02:24:57.870Z,99.90
2018-05-11T02:27:25.339Z,99.90
2018-05-11T02:29:52.909Z,99.90
2018-05-11T02:32:20.480Z,99.90
2018-05-11T02:34:48.783Z,99.90
2018-05-11T02:37:16.285Z,99.90
2018-05-11T02:39:43.770Z,99.90
2018-05-11T02:42:12.100Z,99.90
2018-05-11T02:44:39.710Z,99.90
2018-05-11T02:47:07.980Z,99.90
2018-05-11T02:49:36.286Z,99.90
2018-05-11T02:52:03.797Z,99.90
2018-05-11T02:54:31.268Z,99.90
2018-05-11T02:56:59.607Z,99.90
2018-05-11T02:59:27.164Z,99.90
2018-05-11T03:01:54.678Z,99.90
2018-05-11T03:04:22.402Z,99.90
2018-05-11T03:06:49.976Z,99.90
2018-05-11T03:09:17.467Z,99.90
2018-05-11T03:11:44.981Z,99.90
2018-05-11T03:14:12.537Z,99.90
2018-05-11T03:16:40.218Z,99.90
2018-05-11T03:19:08.657Z,99.90
2018-05-11T03:21:36.148Z,99.90
2018-05-11T03:24:03.628Z,99.90
2018-05-11T03:26:31.892Z,99.90
2018-05-11T03:29:00.161Z,99.90
2018-05-11T03:31:28.566Z,99.90
2018-05-11T03:33:56.147Z,99.90
2018-05-11T03:36:23.670Z,99.90
2018-05-11T03:38:52.020Z,99.90
2018-05-11T03:41:19.515Z,99.90
2018-05-11T03:43:47.817Z,99.90
2018-05-11T03:46:15.328Z,99.90
2018-05-11T03:48:43.604Z,99.90
2018-05-11T03:51:11.184Z,99.90
2018-05-11T03:53:38.733Z,99.90
2018-05-11T03:56:07.052Z,99.90
2018-05-11T03:58:34.550Z,99.90
2018-05-11T04:01:02.070Z,99.90
2018-05-11T04:03:41.455Z,99.90
2018-05-11T04:06:09.736Z,99.90
2018-05-11T04:08:44.860Z,99.90
2018-05-11T04:11:13.880Z,99.90
2018-05-11T04:13:41.593Z,99.90
2018-05-11T04:16:09.080Z,99.90
2018-05-11T04:18:37.364Z,99.90
2018-05-11T04:21:05.622Z,99.90
2018-05-11T04:23:33.126Z,99.90
2018-05-11T04:26:00.600Z,99.90
2018-05-11T04:28:28.114Z,99.90
2018-05-11T04:30:56.442Z,99.90
2018-05-11T04:33:23.963Z,99.90
2018-05-11T04:35:51.764Z,99.90
2018-05-11T04:38:19.280Z,99.90
2018-05-11T04:40:47.549Z,99.90
2018-05-11T04:43:15.804Z,99.90
2018-05-11T04:45:44.800Z,99.90
2018-05-11T04:48:13.805Z,99.90
2018-05-11T04:50:42.049Z,99.90
2018-05-11T04:53:09.529Z,99.90
2018-05-11T04:55:37.027Z,99.90
2018-05-11T04:58:04.563Z,99.90
2018-05-11T05:00:32.953Z,99.90
2018-05-11T05:03:00.443Z,99.90
2018-05-11T05:05:27.934Z,99.90
2018-05-11T05:07:55.860Z,99.90
2018-05-11T05:10:23.415Z,99.90
2018-05-11T05:12:50.924Z,99.90
2018-05-11T05:15:18.400Z,99.90
2018-05-11T05:17:46.916Z,99.90
2018-05-11T05:20:14.402Z,99.90
2018-05-11T05:22:41.882Z,99.90
2018-05-11T05:25:10.131Z,99.90
2018-05-11T05:27:37.611Z,99.90
2018-05-11T05:30:05.867Z,99.90
2018-05-11T05:32:33.340Z,99.90
2018-05-11T05:35:00.841Z,99.90
2018-05-11T05:37:28.345Z,99.90
2018-05-11T05:39:57.659Z,99.90
2018-05-11T05:42:25.156Z,99.90
2018-05-11T05:44:52.624Z,99.90
2018-05-11T05:47:20.157Z,99.90
2018-05-11T05:49:48.486Z,99.90
2018-05-11T05:52:15.992Z,99.90
2018-05-11T05:54:43.479Z,99.90
2018-05-11T05:57:10.996Z,99.90
2018-05-11T05:59:39.290Z,99.90
2018-05-11T06:02:06.808Z,99.90
2018-05-11T06:04:34.338Z,99.90
2018-05-11T06:07:02.562Z,99.90
2018-05-11T06:09:30.833Z,99.90
2018-05-11T06:11:59.177Z,99.90
2018-05-11T06:14:26.674Z,99.90
2018-05-11T06:16:55.440Z,99.90
2018-05-11T06:19:23.016Z,99.90
2018-05-11T06:21:56.106Z,99.90
2018-05-11T06:24:24.413Z,99.90
2018-05-11T06:26:51.898Z,99.90
2018-05-11T06:29:19.384Z,99.90
2018-05-11T06:31:46.870Z,99.90
2018-05-11T06:34:14.374Z,99.90
2018-05-11T06:36:41.941Z,99.90
2018-05-11T06:39:10.377Z,99.90
2018-05-11T06:41:37.863Z,99.90
2018-05-11T06:44:05.331Z,99.90
2018-05-11T06:46:32.879Z,99.90
2018-05-11T06:49:00.596Z,99.90
2018-05-11T06:51:28.089Z,99.90
2018-05-11T06:53:55.605Z,99.90
2018-05-11T06:56:23.341Z,99.90
2018-05-11T06:58:50.813Z,99.90
2018-05-11T07:01:19.066Z,99.90
2018-05-11T07:03:46.595Z,99.90
2018-05-11T07:06:14.065Z,99.90
2018-05-11T07:08:41.545Z,99.90
2018-05-11T07:11:09.011Z,99.90
2018-05-11T07:13:36.977Z,99.90
2018-05-11T07:16:04.486Z,99.90
2018-05-11T07:18:31.968Z,99.90
2018-05-11T07:20:59.935Z,99.90
2018-05-11T07:23:27.604Z,99.90
2018-05-11T07:25:55.087Z,99.90
2018-05-11T07:28:22.717Z,99.90
2018-05-11T07:30:50.214Z,99.90
2018-05-11T07:33:17.728Z,99.90
2018-05-11T07:35:45.235Z,99.90
2018-05-11T07:38:13.476Z,99.90
2018-05-11T07:40:40.955Z,99.90
2018-05-11T07:43:09.241Z,99.90
2018-05-11T07:45:36.802Z,99.90
2018-05-11T07:48:05.111Z,99.90
2018-05-11T07:50:32.796Z,99.90
2018-05-11T07:53:00.829Z,99.90
2018-05-11T07:55:28.594Z,99.90
2018-05-11T07:57:56.083Z,99.90
2018-05-11T08:00:23.678Z,99.90
2018-05-11T08:02:51.955Z,99.90
2018-05-11T08:05:19.457Z,99.90
2018-05-11T08:07:46.937Z,99.90
2018-05-11T08:10:14.436Z,99.90
2018-05-11T08:12:42.700Z,99.90
2018-05-11T08:15:10.255Z,99.90
2018-05-11T08:17:37.738Z,99.70
2018-05-11T08:20:05.985Z,97.50
2018-05-11T08:22:33.465Z,97.50
2018-05-11T08:25:02.104Z,97.70
2018-05-11T08:27:29.564Z,97.70
2018-05-11T08:29:57.060Z,97.70
2018-05-11T08:32:24.553Z,98.10
2018-05-11T08:34:52.036Z,98.10
2018-05-11T08:37:19.531Z,98.70
2018-05-11T08:39:47.080Z,98.50
2018-05-11T08:42:15.841Z,97.50
2018-05-11T08:44:43.343Z,97.50
2018-05-11T08:47:11.617Z,97.80
2018-05-11T08:49:39.880Z,96.20
2018-05-11T08:52:07.356Z,96.20
2018-05-11T08:54:35.611Z,95.70
2018-05-11T08:57:03.308Z,95.70
2018-05-11T08:59:30.796Z,95.40
2018-05-11T09:01:58.367Z,95.70
2018-05-11T09:04:25.866Z,96.10
2018-05-11T09:06:54.125Z,94.70
2018-05-11T09:09:21.617Z,94.70
2018-05-11T09:11:49.097Z,94.70
2018-05-11T09:14:16.600Z,94.70
2018-05-11T09:16:44.092Z,94.50
2018-05-11T09:19:11.676Z,94.60
2018-05-11T09:21:39.170Z,94.80
2018-05-11T09:24:08.153Z,95.10
2018-05-11T09:26:35.630Z,95.00
2018-05-11T09:29:03.253Z,95.30
2018-05-11T09:31:30.739Z,95.00
2018-05-11T09:33:58.208Z,94.30
2018-05-11T09:36:26.484Z,94.10
2018-05-11T09:38:53.949Z,94.10
2018-05-11T09:41:22.221Z,92.60
2018-05-11T09:43:50.473Z,92.40
2018-05-11T09:46:19.463Z,93.00
2018-05-11T09:48:46.951Z,92.90
2018-05-11T09:51:15.209Z,93.10
2018-05-11T09:53:42.674Z,93.10
2018-05-11T09:56:10.932Z,93.00
2018-05-11T09:58:38.424Z,93.00
2018-05-11T10:01:05.933Z,91.60
2018-05-11T10:03:33.425Z,92.30
2018-05-11T10:06:01.728Z,91.10
2018-05-11T10:08:29.236Z,91.00
2018-05-11T10:10:56.735Z,91.90
2018-05-11T10:13:24.215Z,91.70
2018-05-11T10:15:51.703Z,91.40
2018-05-11T10:18:19.192Z,91.20
2018-05-11T10:20:47.544Z,90.00
2018-05-11T10:23:14.935Z,90.00
2018-05-11T10:25:42.399Z,90.10
2018-05-11T10:28:09.923Z,89.40
2018-05-11T10:30:37.383Z,90.00
2018-05-11T10:33:06.113Z,89.20
2018-05-11T10:35:33.607Z,89.40
2018-05-11T10:38:01.097Z,89.00
2018-05-11T10:40:29.369Z,88.50
2018-05-11T10:42:56.875Z,88.40
2018-05-11T10:45:24.444Z,88.60
2018-05-11T10:47:51.984Z,88.60
2018-05-11T10:50:19.484Z,88.40
2018-05-11T10:52:47.744Z,85.80
2018-05-11T10:55:15.241Z,86.10
2018-05-11T10:57:43.512Z,85.50
2018-05-11T11:00:11.796Z,86.70
2018-05-11T11:02:40.065Z,88.00
2018-05-11T11:05:07.591Z,88.00
2018-05-11T11:07:35.080Z,88.50
2018-05-11T11:10:03.402Z,84.30
2018-05-11T11:12:30.868Z,84.40
2018-05-11T11:14:58.352Z,84.60
2018-05-11T11:17:25.853Z,84.40
2018-05-11T11:19:53.376Z,84.30
2018-05-11T11:22:20.835Z,82.40
2018-05-11T11:24:48.550Z,83.20
2018-05-11T11:27:17.085Z,83.90
2018-05-11T11:29:44.557Z,79.30
2018-05-11T11:32:12.825Z,77.80
2018-05-11T11:34:41.132Z,78.60
2018-05-11T11:37:08.650Z,78.50
2018-05-11T11:39:36.116Z,79.40
2018-05-11T11:42:04.367Z,80.40
2018-05-11T11:44:31.831Z,80.30
2018-05-11T11:46:59.313Z,74.10
2018-05-11T11:49:27.561Z,76.20
2018-05-11T11:51:55.119Z,76.10
2018-05-11T11:54:22.583Z,76.00
2018-05-11T11:56:50.062Z,75.70
2018-05-11T11:59:18.532Z,72.10
2018-05-11T12:01:46.795Z,70.30
2018-05-11T12:04:14.284Z,70.40
2018-05-11T12:06:41.795Z,71.80
2018-05-11T12:09:09.274Z,72.80
2018-05-11T12:11:36.937Z,72.70
2018-05-11T12:14:04.485Z,69.80
2018-05-11T12:16:32.055Z,68.20
2018-05-11T12:18:59.566Z,67.80
2018-05-11T12:21:27.146Z,65.90
2018-05-11T12:23:54.805Z,61.50
2018-05-11T12:26:22.280Z,62.90
2018-05-11T12:28:49.759Z,59.20
2018-05-11T12:31:18.029Z,59.90
2018-05-11T12:33:46.276Z,60.60
2018-05-11T12:36:13.752Z,60.60
2018-05-11T12:38:42.730Z,59.10
2018-05-11T12:41:10.702Z,59.00
2018-05-11T12:43:38.163Z,58.40
2018-05-11T12:46:05.643Z,56.70
2018-05-11T12:48:33.872Z,54.90
2018-05-11T12:51:01.377Z,54.80
2018-05-11T12:53:29.625Z,59.10
2018-05-11T12:55:57.098Z,59.00
2018-05-11T12:58:24.569Z,59.10
2018-05-11T13:00:52.815Z,58.80
2018-05-11T13:03:20.298Z,58.80
2018-05-11T13:05:48.560Z,58.70
2018-05-11T13:08:16.819Z,59.50
2018-05-11T13:10:44.317Z,59.60
2018-05-11T13:13:11.908Z,60.30
2018-05-11T13:15:39.384Z,58.60
2018-05-11T13:18:06.837Z,54.30
2018-05-11T13:20:34.427Z,54.70
2018-05-11T13:23:01.813Z,53.60
2018-05-11T13:25:29.271Z,52.40
2018-05-11T13:27:56.750Z,53.00
2018-05-11T13:30:24.331Z,52.00
2018-05-11T13:32:51.701Z,52.60
2018-05-11T13:35:19.158Z,53.60
2018-05-11T13:37:46.638Z,53.60
2018-05-11T13:40:14.875Z,54.20
2018-05-11T13:42:42.380Z,54.10
2018-05-11T13:45:10.027Z,53.50
2018-05-11T13:47:37.484Z,54.30
2018-05-11T13:50:05.731Z,53.10
2018-05-11T13:52:33.235Z,53.00
2018-05-11T13:55:00.733Z,53.60
2018-05-11T13:57:28.197Z,54.50
2018-05-11T13:59:55.686Z,54.40
2018-05-11T14:02:23.173Z,54.50
2018-05-11T14:04:50.647Z,53.70
2018-05-11T14:07:18.123Z,53.30
2018-05-11T14:09:45.612Z,51.60
2018-05-11T14:12:14.243Z,51.70
2018-05-11T14:14:41.860Z,51.70
2018-05-11T14:17:10.108Z,51.50
2018-05-11T14:19:37.657Z,51.40
2018-05-11T14:22:05.249Z,51.40
2018-05-11T14:24:32.722Z,51.40
2018-05-11T14:27:01.047Z,51.30
2018-05-11T14:29:28.540Z,51.30
2018-05-11T14:31:56.079Z,52.30
2018-05-11T14:34:23.481Z,53.00
2018-05-11T14:36:51.724Z,53.20
2018-05-11T14:39:19.301Z,53.20
2018-05-11T14:41:48.102Z,52.60
2018-05-11T14:44:18.933Z,52.70
2018-05-11T14:46:47.407Z,52.50
2018-05-11T14:49:15.172Z,52.50
2018-05-11T14:51:43.515Z,52.30
2018-05-11T14:54:11.165Z,52.30
2018-05-11T14:56:38.698Z,51.40
2018-05-11T14:59:06.343Z,51.40
2018-05-11T15:01:34.712Z,52.30
2018-05-11T15:04:03.053Z,53.10
2018-05-11T15:06:30.577Z,53.10
2018-05-11T15:08:58.062Z,50.30
2018-05-11T15:11:25.642Z,51.30
2018-05-11T15:13:53.236Z,50.70
2018-05-11T15:16:20.748Z,51.30
2018-05-11T15:18:48.383Z,51.80
2018-05-11T15:21:16.304Z,52.20
2018-05-11T15:23:44.574Z,50.70
2018-05-11T15:26:12.983Z,51.00
2018-05-11T15:28:40.522Z,51.00
2018-05-11T15:31:08.839Z,52.40
2018-05-11T15:33:36.337Z,52.30
2018-05-11T15:36:04.703Z,52.50
2018-05-11T15:38:32.171Z,52.50
2018-05-11T15:40:59.632Z,52.50
2018-05-11T15:43:27.127Z,51.80
2018-05-11T15:45:54.640Z,51.60
2018-05-11T15:48:22.874Z,52.70
2018-05-11T15:50:50.403Z,52.70
2018-05-11T15:53:18.757Z,52.30
2018-05-11T15:55:46.226Z,52.30
2018-05-11T15:58:14.647Z,51.80
2018-05-11T16:00:42.344Z,51.80
2018-05-11T16:03:09.971Z,53.00
2018-05-11T16:05:37.840Z,52.20
2018-05-11T16:08:05.357Z,51.90
2018-05-11T16:10:33.738Z,52.00
2018-05-11T16:13:01.988Z,52.10
2018-05-11T16:15:29.531Z,52.10
2018-05-11T16:17:56.998Z,52.90
2018-05-11T16:20:24.535Z,52.80
2018-05-11T16:22:52.551Z,52.70
2018-05-11T16:25:20.861Z,53.10
2018-05-11T16:27:48.453Z,53.20
2018-05-11T16:30:16.012Z,52.90
2018-05-11T16:32:44.322Z,53.70
2018-05-11T16:35:12.595Z,53.90
2018-05-11T16:37:40.135Z,53.80
2018-05-11T16:40:07.637Z,53.50
2018-05-11T16:42:35.141Z,53.00
2018-05-11T16:45:02.709Z,53.80
2018-05-11T16:47:30.184Z,53.80
2018-05-11T16:49:58.593Z,54.50
2018-05-11T16:52:26.939Z,53.70
2018-05-11T16:54:54.594Z,53.70
2018-05-11T16:57:22.146Z,54.40
2018-05-11T16:59:49.635Z,53.90
2018-05-11T17:02:17.148Z,54.30
2018-05-11T17:04:44.648Z,53.60
2018-05-11T17:07:12.906Z,54.30
2018-05-11T17:09:40.470Z,54.20
2018-05-11T17:12:08.001Z,54.50
2018-05-11T18:13:51.742Z,55.90
2018-05-11T18:16:19.233Z,55.50
2018-05-11T18:18:46.689Z,56.00
2018-05-11T18:21:14.209Z,56.10
2018-05-11T18:23:42.524Z,56.30
2018-05-11T18:26:09.996Z,56.30
2018-05-11T18:28:37.459Z,56.30
2018-05-11T18:31:05.047Z,57.10
2018-05-11T18:33:32.432Z,57.60
2018-05-11T18:36:00.042Z,57.50
2018-05-11T18:38:27.506Z,57.60
2018-05-11T18:40:55.037Z,57.40
2018-05-11T18:43:22.508Z,57.80
2018-05-11T18:45:49.992Z,58.10
2018-05-11T18:48:17.516Z,58.30
2018-05-11T18:50:45.264Z,58.20
2018-05-11T18:53:13.088Z,58.40
2018-05-11T18:55:40.193Z,58.50
2018-05-11T18:58:07.666Z,58.40
2018-05-11T19:00:35.159Z,60.80
2018-05-11T19:03:03.569Z,64.20
2018-05-11T19:05:31.127Z,64.20
2018-05-11T19:07:58.613Z,66.20
2018-05-11T19:10:26.248Z,66.60
2018-05-11T19:12:53.721Z,67.40
2018-05-11T19:15:21.184Z,67.90
2018-05-11T19:17:48.668Z,68.80
2018-05-11T19:20:16.126Z,69.50
2018-05-11T19:22:43.616Z,70.00
2018-05-11T19:25:11.096Z,70.90
2018-05-11T19:27:38.559Z,71.40
2018-05-11T19:30:06.400Z,71.90
2018-05-11T19:32:33.888Z,72.20
2018-05-11T19:35:01.365Z,72.90
2018-05-11T19:37:28.843Z,73.50
2018-05-11T19:39:57.089Z,74.50
2018-05-11T19:42:24.593Z,74.40
2018-05-11T19:44:52.809Z,75.70
2018-05-11T19:47:20.319Z,75.60
2018-05-11T19:49:48.539Z,76.70
2018-05-11T19:52:16.037Z,76.70
2018-05-11T19:54:43.513Z,77.10
2018-05-11T19:57:11.843Z,77.60
2018-05-11T19:59:40.765Z,77.90
2018-05-11T20:02:08.983Z,78.30
2018-05-11T20:04:36.530Z,78.20
2018-05-11T20:07:03.951Z,78.60
2018-05-11T20:09:32.181Z,79.20
2018-05-11T20:11:59.655Z,79.20
2018-05-11T20:14:27.125Z,79.50
2018-05-11T20:16:54.601Z,79.90
2018-05-11T20:19:22.825Z,80.80
2018-05-11T20:21:50.305Z,80.40
2018-05-11T20:24:17.789Z,80.80
2018-05-11T20:26:45.264Z,80.60
2018-05-11T20:29:13.556Z,80.60
2018-05-11T20:31:40.968Z,80.50
2018-05-11T20:34:08.603Z,80.90
2018-05-11T20:36:36.076Z,81.30
2018-05-11T20:39:03.552Z,81.40
2018-05-11T20:41:31.807Z,81.10
2018-05-11T20:43:59.273Z,81.60
2018-05-11T20:46:26.755Z,81.60
2018-05-11T20:48:55.024Z,82.00
2018-05-11T20:51:23.249Z,82.10
2018-05-11T20:53:50.736Z,82.00
2018-05-11T20:56:18.200Z,82.20
2018-05-11T20:58:45.684Z,82.50
2018-05-11T21:01:13.147Z,82.70
2018-05-11T21:03:40.645Z,82.60
2018-05-11T21:06:08.112Z,83.10
2018-05-11T21:08:35.597Z,83.40
2018-05-11T21:11:03.049Z,83.50
2018-05-11T21:13:31.295Z,83.70
2018-05-11T21:15:58.763Z,83.70
2018-05-11T21:18:26.257Z,83.90
2018-05-11T21:20:54.510Z,84.20
2018-05-11T21:23:22.327Z,84.10
2018-05-11T21:25:49.841Z,84.80
2018-05-11T21:28:18.144Z,85.00
2018-05-11T21:30:45.777Z,85.00
2018-05-11T21:33:14.367Z,85.20
2018-05-11T21:35:42.665Z,85.50
2018-05-11T21:38:10.189Z,85.50
2018-05-11T21:40:38.375Z,85.60
2018-05-11T21:43:06.629Z,85.70
2018-05-11T21:45:34.147Z,85.70
2018-05-11T21:48:01.764Z,85.80
2018-05-11T21:50:30.220Z,86.00
2018-05-11T21:52:57.830Z,85.90
2018-05-11T21:55:25.309Z,85.90
2018-05-11T21:57:52.892Z,85.70
2018-05-11T22:00:20.429Z,85.60
2018-05-11T22:02:48.104Z,85.80
2018-05-11T22:05:15.683Z,85.80
2018-05-11T22:07:43.164Z,85.80
2018-05-11T22:10:11.425Z,86.30
2018-05-11T22:12:38.943Z,86.30
2018-05-11T22:15:06.466Z,86.60
2018-05-11T22:17:34.753Z,86.70
2018-05-11T22:20:02.376Z,86.80
2018-05-11T22:22:29.851Z,87.60
2018-05-11T22:24:58.084Z,87.00
2018-05-11T22:27:25.574Z,87.10
2018-05-11T22:29:53.813Z,87.40
2018-05-11T22:32:21.271Z,87.30
2018-05-11T22:34:51.907Z,87.50
2018-05-11T22:37:19.444Z,87.50
2018-05-11T22:39:46.922Z,87.40
2018-05-11T22:42:14.409Z,87.00
2018-05-11T22:44:41.881Z,87.00
2018-05-11T22:47:10.207Z,86.90
2018-05-11T22:49:37.752Z,86.90
2018-05-11T22:52:05.960Z,86.90
2018-05-11T22:54:33.439Z,86.90
2018-05-11T22:57:01.679Z,86.80
2018-05-11T22:59:29.157Z,86.80
2018-05-11T23:01:56.635Z,86.80
2018-05-11T23:04:25.000Z,86.70
2018-05-11T23:06:52.657Z,86.70
2018-05-11T23:09:21.756Z,87.00
2018-05-11T23:11:49.250Z,86.90
2018-05-11T23:14:16.943Z,87.00
2018-05-11T23:16:44.416Z,87.20
2018-05-11T23:19:11.897Z,87.50
2018-05-11T23:21:40.136Z,88.40
2018-05-11T23:24:07.617Z,88.40
2018-05-11T23:26:35.083Z,89.20
2018-05-11T23:29:02.556Z,89.50
2018-05-11T23:31:30.786Z,90.00
2018-05-11T23:33:58.436Z,90.00
2018-05-11T23:36:26.108Z,89.90
2018-05-11T23:38:53.576Z,90.10
2018-05-11T23:41:21.056Z,90.20
2018-05-11T23:43:49.293Z,90.10
2018-05-11T23:46:16.780Z,90.10
2018-05-11T23:48:44.236Z,90.30
2018-05-11T23:51:11.729Z,90.40
2018-05-11T23:53:39.180Z,90.50
2018-05-11T23:56:06.637Z,90.40
2018-05-11T23:58:34.142Z,90.60
