createdAt,value
2019-05-30T00:00:16.971Z,5.77
2019-05-30T00:02:39.106Z,4.40
2019-05-30T00:05:08.256Z,4.83
2019-05-30T00:07:36.849Z,4.67
2019-05-30T00:10:06.738Z,4.80
2019-05-30T00:12:35.285Z,4.90
2019-05-30T00:15:07.946Z,4.47
2019-05-30T00:17:36.752Z,4.57
2019-05-30T00:20:07.013Z,4.27
2019-05-30T00:22:35.617Z,4.57
2019-05-30T00:25:07.108Z,3.83
2019-05-30T00:27:35.740Z,4.83
2019-05-30T00:30:22.842Z,4.70
2019-05-30T00:32:36.071Z,4.43
2019-05-30T00:35:07.085Z,5.00
2019-05-30T00:37:35.996Z,5.07
2019-05-30T00:40:07.578Z,4.27
2019-05-30T00:42:36.181Z,4.57
2019-05-30T00:45:17.881Z,5.17
2019-05-30T00:47:36.901Z,4.47
2019-05-30T00:50:08.177Z,4.40
2019-05-30T00:52:36.708Z,4.87
2019-05-30T00:55:07.079Z,5.67
2019-05-30T00:57:35.960Z,5.40
2019-05-30T01:00:07.120Z,5.40
2019-05-30T01:02:36.542Z,5.43
2019-05-30T01:05:08.835Z,5.70
2019-05-30T01:07:37.693Z,5.73
2019-05-30T01:10:10.547Z,5.43
2019-05-30T01:12:39.079Z,4.87
2019-05-30T01:15:09.520Z,5.57
2019-05-30T01:17:38.070Z,5.20
2019-05-30T01:20:08.268Z,6.03
2019-05-30T01:22:36.839Z,5.20
2019-05-30T01:25:08.898Z,4.80
2019-05-30T01:27:38.155Z,4.83
2019-05-30T01:30:08.601Z,4.97
2019-05-30T01:32:37.341Z,5.80
2019-05-30T01:35:08.071Z,5.53
2019-05-30T01:37:37.287Z,5.63
2019-05-30T01:40:09.427Z,6.20
2019-05-30T01:42:38.101Z,5.73
2019-05-30T01:45:08.951Z,5.70
2019-05-30T01:47:37.664Z,6.43
2019-05-30T01:50:10.364Z,7.40
2019-05-30T01:52:39.173Z,6.77
2019-05-30T01:55:09.917Z,6.83
2019-05-30T01:57:38.967Z,6.63
2019-05-30T02:00:19.876Z,5.87
2019-05-30T02:02:40.814Z,6.30
2019-05-30T02:05:10.010Z,6.70
2019-05-30T02:07:38.870Z,5.93
2019-05-30T02:10:10.120Z,6.87
2019-05-30T02:12:39.305Z,6.07
2019-05-30T02:15:09.828Z,5.80
2019-05-30T02:17:38.894Z,5.73
2019-05-30T02:20:08.485Z,5.53
2019-05-30T02:22:37.034Z,5.57
2019-05-30T02:25:08.237Z,6.00
2019-05-30T02:27:37.508Z,5.53
2019-05-30T02:30:11.297Z,5.37
2019-05-30T02:32:38.745Z,6.17
2019-05-30T02:35:10.281Z,5.33
2019-05-30T02:37:38.486Z,5.83
2019-05-30T02:40:10.590Z,6.57
2019-05-30T02:42:57.733Z,5.87
2019-05-30T02:45:26.442Z,5.97
2019-05-30T02:47:55.421Z,5.40
2019-05-30T02:50:24.176Z,5.00
2019-05-30T02:52:52.703Z,5.40
2019-05-30T02:55:21.400Z,5.57
2019-05-30T02:57:49.945Z,5.90
2019-05-30T03:00:21.670Z,6.37
2019-05-30T03:02:50.242Z,5.87
2019-05-30T03:05:18.785Z,5.63
2019-05-30T03:07:47.626Z,5.20
2019-05-30T03:10:16.523Z,5.93
2019-05-30T03:12:45.130Z,5.70
2019-05-30T03:15:15.522Z,5.70
2019-05-30T03:17:44.763Z,5.03
2019-05-30T03:20:22.064Z,5.10
2019-05-30T03:22:44.125Z,5.17
2019-05-30T03:25:15.963Z,4.60
2019-05-30T03:27:44.221Z,4.60
2019-05-30T03:30:25.801Z,4.87
2019-05-30T03:33:06.613Z,4.70
2019-05-30T03:35:27.382Z,5.03
2019-05-30T03:37:45.900Z,4.90
2019-05-30T03:40:15.007Z,5.53
2019-05-30T03:42:43.652Z,5.33
2019-05-30T03:45:14.475Z,4.80
2019-05-30T03:47:48.987Z,5.33
2019-05-30T03:50:19.159Z,5.00
2019-05-30T03:52:48.456Z,5.03
2019-05-30T03:55:20.588Z,5.13
2019-05-30T03:57:54.798Z,4.83
2019-05-30T04:00:38.353Z,4.57
2019-05-30T04:03:16.035Z,4.70
2019-05-30T04:05:53.473Z,5.00
2019-05-30T04:08:24.947Z,4.40
2019-05-30T04:10:56.626Z,4.63
2019-05-30T04:13:46.493Z,5.07
2019-05-30T04:16:15.816Z,4.37
2019-05-30T04:18:44.738Z,4.30
2019-05-30T04:21:15.917Z,3.73
2019-05-30T04:23:44.136Z,4.57
2019-05-30T04:26:13.657Z,4.07
2019-05-30T04:28:42.584Z,3.90
2019-05-30T04:31:12.496Z,3.77
2019-05-30T04:33:41.409Z,4.33
2019-05-30T04:36:10.533Z,4.70
2019-05-30T04:38:39.333Z,4.20
2019-05-30T04:41:08.899Z,3.93
2019-05-30T04:43:37.748Z,4.57
2019-05-30T04:46:06.453Z,4.40
2019-05-30T04:48:35.066Z,4.47
2019-05-30T04:51:03.673Z,4.80
2019-05-30T04:53:32.242Z,4.93
2019-05-30T04:56:00.798Z,4.50
2019-05-30T04:58:29.516Z,4.83
2019-05-30T05:00:58.136Z,5.00
2019-05-30T05:03:44.677Z,4.60
2019-05-30T05:05:57.253Z,4.73
2019-05-30T05:08:25.863Z,4.60
2019-05-30T05:10:54.422Z,6.03
2019-05-30T05:13:23.031Z,5.27
2019-05-30T05:15:51.594Z,4.80
2019-05-30T05:18:21.132Z,4.30
2019-05-30T05:20:49.955Z,4.90
2019-05-30T05:23:19.331Z,5.00
2019-05-30T05:26:00.318Z,4.80
2019-05-30T05:28:19.876Z,4.90
2019-05-30T05:30:48.697Z,4.90
2019-05-30T05:33:18.504Z,11.70
2019-05-30T05:35:47.266Z,9.00
2019-05-30T05:38:16.162Z,10.23
2019-05-30T05:40:44.907Z,6.87
2019-05-30T05:43:13.486Z,6.30
2019-05-30T05:45:42.174Z,6.37
2019-05-30T05:48:10.958Z,5.63
2019-05-30T05:50:39.437Z,5.73
2019-05-30T05:53:09.644Z,6.10
2019-05-30T05:55:38.358Z,6.00
2019-05-30T05:58:07.291Z,5.80
2019-05-30T06:00:35.826Z,5.73
2019-05-30T06:03:04.482Z,5.47
2019-05-30T06:05:32.964Z,5.77
2019-05-30T06:08:01.581Z,6.00
2019-05-30T06:10:30.130Z,5.50
2019-05-30T06:13:00.615Z,6.57
2019-05-30T06:15:29.105Z,5.30
2019-05-30T06:18:18.090Z,5.87
2019-05-30T06:20:46.616Z,5.70
2019-05-30T06:23:15.391Z,5.63
2019-05-30T06:25:44.060Z,6.33
2019-05-30T06:28:12.778Z,6.90
2019-05-30T06:30:41.382Z,6.27
2019-05-30T06:33:10.034Z,6.37
2019-05-30T06:35:38.685Z,6.50
2019-05-30T06:38:07.390Z,6.07
2019-05-30T06:40:36.363Z,6.77
2019-05-30T06:43:05.217Z,6.67
2019-05-30T06:45:38.503Z,7.20
2019-05-30T06:48:07.248Z,6.57
2019-05-30T06:50:35.915Z,6.67
2019-05-30T06:53:04.577Z,6.63
2019-05-30T06:55:52.569Z,5.97
2019-05-30T06:58:36.184Z,6.43
2019-05-30T07:00:51.379Z,6.60
2019-05-30T07:03:20.275Z,6.10
2019-05-30T07:05:49.528Z,6.37
2019-05-30T07:08:18.456Z,6.93
2019-05-30T07:10:47.036Z,6.27
2019-05-30T07:13:15.877Z,6.77
2019-05-30T07:15:44.436Z,6.87
2019-05-30T07:18:12.906Z,5.77
2019-05-30T07:20:41.472Z,5.63
2019-05-30T07:23:10.102Z,6.20
2019-05-30T07:25:38.704Z,6.03
2019-05-30T07:28:07.523Z,6.63
2019-05-30T07:30:36.906Z,6.33
2019-05-30T07:33:05.601Z,6.20
2019-05-30T07:35:34.540Z,6.20
2019-05-30T07:38:03.103Z,6.53
2019-05-30T07:40:32.720Z,5.97
2019-05-30T07:43:01.654Z,5.93
2019-05-30T07:45:31.047Z,6.20
2019-05-30T07:47:59.817Z,6.23
2019-05-30T07:50:28.507Z,5.47
2019-05-30T07:52:57.008Z,6.40
2019-05-30T07:55:26.845Z,5.67
2019-05-30T07:57:55.508Z,5.27
2019-05-30T08:00:24.354Z,5.13
2019-05-30T08:02:52.963Z,4.90
2019-05-30T08:05:24.506Z,4.90
2019-05-30T08:07:51.935Z,4.60
2019-05-30T08:10:21.225Z,4.03
2019-05-30T08:12:49.945Z,3.33
2019-05-30T08:15:18.857Z,3.33
2019-05-30T08:17:47.353Z,3.63
2019-05-30T08:20:16.808Z,3.60
2019-05-30T08:22:45.394Z,2.80
2019-05-30T08:25:14.728Z,3.13
2019-05-30T08:27:43.310Z,2.97
2019-05-30T08:30:14.626Z,2.30
2019-05-30T08:32:43.186Z,2.37
2019-05-30T08:35:12.091Z,2.53
2019-05-30T08:37:40.688Z,2.80
2019-05-30T08:40:11.489Z,2.80
2019-05-30T08:42:40.668Z,2.80
2019-05-30T08:45:10.575Z,2.80
2019-05-30T08:47:40.642Z,3.43
2019-05-30T08:50:10.215Z,2.90
2019-05-30T08:52:38.867Z,3.47
2019-05-30T08:55:08.542Z,3.23
2019-05-30T08:57:38.597Z,2.80
2019-05-30T09:00:09.621Z,3.03
2019-05-30T09:02:38.842Z,2.80
2019-05-30T09:05:26.995Z,2.60
2019-05-30T09:07:55.552Z,2.50
2019-05-30T09:10:24.214Z,2.60
2019-05-30T09:12:52.813Z,2.90
2019-05-30T09:15:22.346Z,2.53
2019-05-30T09:17:50.924Z,2.70
2019-05-30T09:20:20.294Z,2.00
2019-05-30T09:22:48.832Z,1.70
2019-05-30T09:25:18.513Z,1.97
2019-05-30T09:27:48.685Z,2.17
2019-05-30T09:30:18.406Z,2.20
2019-05-30T09:32:47.144Z,2.67
2019-05-30T09:35:17.638Z,2.80
2019-05-30T09:37:47.631Z,2.20
2019-05-30T09:40:17.444Z,2.03
2019-05-30T09:42:48.251Z,1.77
2019-05-30T09:45:18.075Z,1.77
2019-05-30T09:47:49.337Z,1.27
2019-05-30T09:50:42.003Z,1.73
2019-05-30T09:53:09.935Z,1.30
2019-05-30T09:55:38.677Z,1.53
2019-05-30T09:58:07.476Z,1.40
2019-05-30T10:00:37.045Z,1.20
2019-05-30T10:03:06.184Z,1.50
2019-05-30T10:05:34.812Z,1.20
2019-05-30T10:08:03.490Z,1.60
2019-05-30T10:10:32.177Z,1.20
2019-05-30T10:13:00.838Z,1.03
2019-05-30T10:15:29.448Z,1.50
2019-05-30T10:17:58.345Z,1.90
2019-05-30T10:20:27.538Z,1.40
2019-05-30T10:22:57.265Z,1.30
2019-05-30T10:25:26.241Z,1.80
2019-05-30T10:27:54.994Z,1.27
2019-05-30T10:30:24.997Z,1.20
2019-05-30T10:32:54.175Z,1.33
2019-05-30T10:35:23.210Z,1.27
2019-05-30T10:37:58.151Z,1.30
2019-05-30T10:40:27.040Z,1.20
2019-05-30T10:42:56.774Z,1.43
2019-05-30T10:45:27.589Z,1.10
2019-05-30T10:47:57.411Z,1.20
2019-05-30T10:50:26.493Z,1.10
2019-05-30T10:53:07.324Z,1.43
2019-05-30T10:55:35.997Z,1.10
2019-05-30T10:58:04.794Z,1.10
2019-05-30T11:00:49.034Z,1.77
2019-05-30T11:03:20.604Z,1.10
2019-05-30T11:05:52.871Z,1.20
2019-05-30T11:08:27.513Z,1.53
2019-05-30T11:10:56.824Z,1.10
2019-05-30T11:13:25.598Z,1.27
2019-05-30T11:15:55.430Z,1.27
2019-05-30T11:18:24.339Z,1.17
2019-05-30T11:20:54.056Z,1.23
2019-05-30T11:23:23.015Z,1.20
2019-05-30T11:25:52.588Z,1.00
2019-05-30T11:28:21.498Z,1.07
2019-05-30T11:30:50.669Z,1.00
2019-05-30T11:33:20.096Z,1.47
2019-05-30T11:35:48.959Z,1.60
2019-05-30T11:38:17.612Z,1.37
2019-05-30T11:40:46.216Z,1.20
2019-05-30T11:43:15.519Z,1.10
2019-05-30T11:45:44.370Z,1.00
2019-05-30T11:48:13.026Z,1.27
2019-05-30T11:50:41.861Z,1.10
2019-05-30T11:53:10.446Z,1.30
2019-05-30T11:55:39.039Z,1.10
2019-05-30T11:58:07.685Z,1.10
2019-05-30T12:00:36.372Z,1.33
2019-05-30T12:03:05.777Z,1.00
2019-05-30T12:05:34.501Z,1.30
2019-05-30T12:08:02.979Z,1.00
2019-05-30T12:10:32.078Z,1.37
2019-05-30T12:13:01.607Z,1.23
2019-05-30T12:15:30.779Z,1.47
2019-05-30T12:17:59.573Z,1.20
2019-05-30T12:20:28.428Z,0.90
2019-05-30T12:22:58.073Z,1.30
2019-05-30T12:25:26.982Z,1.40
2019-05-30T12:27:56.021Z,1.17
2019-05-30T12:30:25.440Z,1.20
2019-05-30T12:32:54.215Z,1.07
2019-05-30T12:35:23.978Z,1.10
2019-05-30T12:37:56.011Z,1.03
2019-05-30T12:40:23.416Z,1.20
2019-05-30T12:42:55.845Z,1.30
2019-05-30T12:45:23.167Z,1.33
2019-05-30T12:47:52.935Z,1.27
2019-05-30T12:50:22.715Z,1.30
2019-05-30T12:52:51.337Z,1.13
2019-05-30T12:55:20.602Z,1.37
2019-05-30T12:57:49.168Z,1.47
2019-05-30T13:00:23.923Z,1.30
2019-05-30T13:02:52.734Z,1.30
2019-05-30T13:05:21.488Z,1.20
2019-05-30T13:07:50.269Z,1.10
2019-05-30T13:10:19.863Z,1.20
2019-05-30T13:12:48.533Z,1.10
2019-05-30T13:15:18.674Z,1.13
2019-05-30T13:17:47.276Z,1.30
2019-05-30T13:20:16.736Z,1.43
2019-05-30T13:22:45.369Z,1.33
2019-05-30T13:25:18.591Z,1.40
2019-05-30T13:27:47.230Z,1.23
2019-05-30T13:30:16.467Z,1.23
2019-05-30T13:32:45.275Z,1.00
2019-05-30T13:35:16.001Z,1.20
2019-05-30T13:37:45.017Z,1.20
2019-05-30T13:40:25.048Z,1.17
2019-05-30T13:42:44.534Z,1.33
2019-05-30T13:45:14.926Z,1.20
2019-05-30T13:47:43.623Z,1.30
2019-05-30T13:50:14.331Z,1.67
2019-05-30T13:52:45.042Z,1.40
2019-05-30T13:55:13.915Z,1.23
2019-05-30T13:57:42.529Z,1.13
2019-05-30T14:00:13.253Z,0.97
2019-05-30T14:02:42.553Z,1.23
2019-05-30T14:05:11.480Z,1.40
2019-05-30T14:07:40.044Z,1.20
2019-05-30T14:10:10.726Z,1.67
2019-05-30T14:12:39.820Z,1.40
2019-05-30T14:15:14.439Z,1.10
2019-05-30T14:17:43.580Z,1.13
2019-05-30T14:20:13.817Z,1.30
2019-05-30T14:22:42.483Z,1.60
2019-05-30T14:25:18.618Z,1.37
2019-05-30T14:27:47.248Z,1.10
2019-05-30T14:30:17.739Z,1.50
2019-05-30T14:32:46.401Z,1.40
2019-05-30T14:35:15.677Z,1.20
2019-05-30T14:37:44.233Z,1.50
2019-05-30T14:40:17.534Z,1.13
2019-05-30T14:42:46.260Z,1.53
2019-05-30T14:45:17.292Z,1.37
2019-05-30T14:47:45.994Z,1.40
2019-05-30T14:50:17.430Z,1.50
2019-05-30T14:52:58.747Z,1.30
2019-05-30T14:55:27.437Z,1.47
2019-05-30T14:57:58.122Z,1.30
2019-05-30T15:00:26.616Z,1.30
2019-05-30T15:02:55.276Z,1.40
2019-05-30T15:05:23.909Z,1.30
2019-05-30T15:07:52.452Z,1.40
2019-05-30T15:10:27.152Z,1.40
2019-05-30T15:12:55.705Z,1.53
2019-05-30T15:15:24.272Z,1.37
2019-05-30T15:17:52.883Z,1.57
2019-05-30T15:20:23.462Z,1.30
2019-05-30T15:22:52.297Z,1.30
2019-05-30T15:25:21.181Z,1.30
2019-05-30T15:27:49.829Z,1.40
2019-05-30T15:30:19.178Z,1.57
2019-05-30T15:32:50.481Z,1.67
2019-05-30T15:35:19.392Z,1.73
2019-05-30T15:37:48.138Z,1.73
2019-05-30T15:40:17.286Z,1.60
2019-05-30T15:42:45.947Z,1.70
2019-05-30T15:45:16.016Z,1.40
2019-05-30T15:47:44.745Z,1.47
2019-05-30T15:50:15.238Z,1.40
2019-05-30T15:52:44.583Z,1.87
2019-05-30T15:55:13.342Z,1.83
2019-05-30T15:57:41.889Z,1.70
2019-05-30T16:00:13.998Z,1.30
2019-05-30T16:02:42.705Z,1.60
2019-05-30T16:05:14.451Z,1.70
2019-05-30T16:07:43.476Z,1.73
2019-05-30T16:10:12.967Z,2.10
2019-05-30T16:12:41.599Z,1.97
2019-05-30T16:15:11.695Z,1.87
2019-05-30T16:17:40.706Z,1.87
2019-05-30T16:20:10.029Z,1.77
2019-05-30T16:22:38.758Z,1.80
2019-05-30T16:25:07.936Z,1.57
2019-05-30T16:27:36.667Z,1.93
2019-05-30T16:30:09.538Z,1.83
2019-05-30T16:32:38.533Z,1.77
2019-05-30T16:35:07.971Z,1.53
2019-05-30T16:37:36.830Z,1.40
2019-05-30T16:40:07.835Z,1.50
2019-05-30T16:42:36.659Z,1.43
2019-05-30T16:45:09.902Z,1.67
2019-05-30T16:47:38.521Z,1.27
2019-05-30T16:50:10.788Z,1.80
2019-05-30T16:52:39.310Z,1.90
2019-05-30T16:55:09.130Z,1.73
2019-05-30T16:57:38.160Z,1.93
2019-05-30T17:00:08.109Z,1.70
2019-05-30T17:02:36.660Z,1.83
2019-05-30T17:05:07.652Z,1.77
2019-05-30T17:07:36.215Z,1.70
2019-05-30T17:10:21.254Z,1.47
2019-05-30T17:12:38.605Z,1.67
2019-05-30T17:15:09.384Z,1.53
2019-05-30T17:17:38.155Z,1.80
2019-05-30T17:20:12.877Z,1.37
2019-05-30T17:22:41.748Z,1.73
2019-05-30T17:25:11.178Z,1.57
2019-05-30T17:27:39.872Z,1.53
2019-05-30T17:30:13.484Z,1.60
2019-05-30T17:32:42.049Z,1.70
2019-05-30T17:35:11.017Z,1.90
2019-05-30T17:37:39.553Z,1.80
2019-05-30T17:40:10.836Z,1.70
2019-05-30T17:42:39.420Z,1.60
2019-05-30T17:45:10.097Z,1.60
2019-05-30T17:47:39.197Z,1.67
2019-05-30T17:50:09.459Z,1.70
2019-05-30T17:52:38.095Z,1.70
2019-05-30T17:55:07.680Z,1.80
2019-05-30T17:57:36.336Z,2.40
2019-05-30T18:00:14.006Z,1.93
2019-05-30T18:02:43.062Z,2.23
2019-05-30T18:05:12.606Z,2.20
2019-05-30T18:07:41.218Z,1.80
2019-05-30T18:10:11.265Z,1.53
2019-05-30T18:12:39.947Z,1.50
2019-05-30T18:15:11.095Z,2.20
2019-05-30T18:17:39.662Z,1.70
2019-05-30T18:20:09.719Z,1.73
2019-05-30T18:22:38.562Z,1.93
2019-05-30T18:25:08.886Z,1.80
2019-05-30T18:27:37.602Z,2.10
2019-05-30T18:30:07.708Z,2.50
2019-05-30T18:32:36.325Z,2.33
2019-05-30T18:35:08.079Z,2.00
2019-05-30T18:37:37.794Z,2.67
2019-05-30T18:40:07.384Z,2.60
2019-05-30T18:42:36.486Z,2.10
2019-05-30T18:45:08.137Z,2.10
2019-05-30T18:47:36.716Z,2.20
2019-05-30T18:50:07.992Z,2.30
2019-05-30T18:52:36.916Z,2.20
2019-05-30T18:55:07.466Z,2.50
2019-05-30T18:57:37.130Z,2.40
2019-05-30T19:00:10.316Z,3.10
2019-05-30T19:02:39.817Z,2.50
2019-05-30T19:05:09.608Z,2.70
2019-05-30T19:07:38.189Z,2.83
2019-05-30T19:10:07.360Z,2.83
2019-05-30T19:12:36.535Z,2.70
2019-05-30T19:15:07.442Z,2.83
2019-05-30T19:17:36.119Z,2.20
2019-05-30T19:20:08.462Z,2.30
2019-05-30T19:22:37.417Z,2.10
2019-05-30T19:25:08.005Z,2.40
2019-05-30T19:27:38.121Z,2.73
2019-05-30T19:30:11.847Z,2.50
2019-05-30T19:32:40.449Z,2.07
2019-05-30T19:35:09.952Z,2.30
2019-05-30T19:37:38.512Z,2.83
2019-05-30T19:40:08.136Z,2.63
2019-05-30T19:42:37.869Z,2.20
2019-05-30T19:45:10.982Z,2.40
2019-05-30T19:47:39.579Z,2.63
2019-05-30T19:50:09.350Z,2.70
2019-05-30T19:52:39.080Z,2.40
2019-05-30T19:55:08.493Z,2.20
2019-05-30T19:57:37.800Z,2.57
2019-05-30T20:00:25.944Z,2.30
2019-05-30T20:02:54.571Z,2.40
2019-05-30T20:05:23.146Z,1.97
2019-05-30T20:07:51.665Z,2.23
2019-05-30T20:10:21.574Z,2.00
2019-05-30T20:12:50.151Z,2.20
2019-05-30T20:15:19.350Z,2.17
2019-05-30T20:17:47.914Z,2.23
2019-05-30T20:20:16.938Z,2.13
2019-05-30T20:22:45.540Z,2.30
2019-05-30T20:25:14.993Z,1.80
2019-05-30T20:27:43.619Z,2.17
2019-05-30T20:30:14.211Z,2.20
2019-05-30T20:32:43.337Z,2.23
2019-05-30T20:35:12.711Z,2.50
2019-05-30T20:37:41.376Z,2.70
2019-05-30T20:40:10.934Z,2.50
2019-05-30T20:42:39.589Z,2.70
2019-05-30T20:45:10.447Z,2.60
2019-05-30T20:47:42.120Z,2.70
2019-05-30T20:50:10.084Z,3.00
2019-05-30T20:52:41.842Z,2.80
2019-05-30T20:55:10.033Z,3.10
2019-05-30T20:57:38.600Z,2.60
2019-05-30T21:00:11.869Z,2.73
2019-05-30T21:02:40.844Z,2.73
2019-05-30T21:05:10.555Z,3.20
2019-05-30T21:07:44.061Z,2.93
2019-05-30T21:10:13.492Z,2.90
2019-05-30T21:12:47.209Z,2.87
2019-05-30T21:15:15.253Z,2.80
2019-05-30T21:17:46.190Z,3.00
2019-05-30T21:20:16.232Z,3.10
2019-05-30T21:22:46.482Z,2.97
2019-05-30T21:25:16.547Z,3.10
2019-05-30T21:27:45.463Z,3.00
2019-05-30T21:30:15.267Z,2.90
2019-05-30T21:32:46.020Z,3.07
2019-05-30T21:35:15.882Z,3.30
2019-05-30T21:37:45.726Z,3.07
2019-05-30T21:40:14.868Z,3.30
2019-05-30T21:42:58.201Z,3.00
2019-05-30T21:45:14.838Z,3.30
2019-05-30T21:47:44.524Z,3.10
2019-05-30T21:50:14.517Z,2.90
2019-05-30T21:52:43.601Z,3.50
2019-05-30T21:55:12.994Z,3.00
2019-05-30T21:57:41.943Z,3.10
2019-05-30T22:00:13.295Z,2.83
2019-05-30T22:02:44.500Z,3.20
2019-05-30T22:05:13.488Z,3.20
2019-05-30T22:07:43.031Z,2.80
2019-05-30T22:10:12.122Z,2.57
2019-05-30T22:12:41.450Z,2.67
2019-05-30T22:15:10.694Z,2.57
2019-05-30T22:17:39.255Z,2.77
2019-05-30T22:20:08.814Z,2.90
2019-05-30T22:22:37.436Z,2.83
2019-05-30T22:25:06.568Z,2.97
2019-05-30T22:27:35.230Z,2.90
2019-05-30T22:30:06.004Z,3.33
2019-05-30T22:32:34.522Z,2.70
2019-05-30T22:35:03.819Z,2.90
2019-05-30T22:37:32.431Z,2.50
2019-05-30T22:40:01.010Z,3.10
2019-05-30T22:42:29.757Z,2.70
2019-05-30T22:44:58.321Z,2.50
2019-05-30T22:47:26.865Z,2.60
2019-05-30T22:49:55.368Z,2.63
2019-05-30T22:52:23.929Z,2.70
2019-05-30T22:54:53.234Z,2.90
2019-05-30T22:57:21.882Z,2.37
2019-05-30T22:59:50.968Z,3.03
2019-05-30T23:02:19.680Z,2.47
2019-05-30T23:04:48.281Z,2.70
2019-05-30T23:07:16.851Z,2.47
2019-05-30T23:09:45.586Z,2.30
2019-05-30T23:12:17.432Z,2.40
2019-05-30T23:14:46.079Z,2.60
2019-05-30T23:17:14.610Z,2.40
2019-05-30T23:19:43.110Z,2.17
2019-05-30T23:22:11.647Z,2.30
2019-05-30T23:24:40.357Z,2.83
2019-05-30T23:27:08.815Z,2.30
2019-05-30T23:29:37.317Z,2.67
2019-05-30T23:32:05.952Z,2.57
2019-05-30T23:34:34.656Z,2.83
2019-05-30T23:37:03.310Z,2.37
2019-05-30T23:39:31.868Z,2.50
2019-05-30T23:42:00.458Z,2.53
2019-05-30T23:44:34.761Z,2.70
2019-05-30T23:47:03.233Z,2.23
2019-05-30T23:49:31.863Z,2.73
2019-05-30T23:52:00.524Z,2.70
2019-05-30T23:54:28.978Z,2.50
2019-05-30T23:56:58.613Z,2.40
2019-05-30T23:59:27.304Z,2.20
