createdAt,value
2017-11-18T00:00:48.536Z,3.00
2017-11-18T00:04:12.028Z,3.70
2017-11-18T00:07:35.553Z,3.70
2017-11-18T00:10:59.062Z,2.80
2017-11-18T00:14:22.563Z,3.47
2017-11-18T00:17:46.023Z,3.70
2017-11-18T00:21:09.524Z,3.30
2017-11-18T00:24:33.004Z,2.57
2017-11-18T00:27:56.465Z,3.13
2017-11-18T00:31:20.124Z,3.47
2017-11-18T00:34:43.563Z,3.13
2017-11-18T00:38:07.068Z,3.00
2017-11-18T00:41:30.550Z,2.60
2017-11-18T00:44:54.048Z,2.60
2017-11-18T00:48:17.545Z,3.30
2017-11-18T00:51:41.787Z,3.13
2017-11-18T00:55:05.242Z,3.97
2017-11-18T00:58:28.733Z,3.10
2017-11-18T01:01:52.233Z,3.13
2017-11-18T01:05:15.852Z,3.37
2017-11-18T01:08:39.483Z,2.50
2017-11-18T01:12:03.740Z,3.23
2017-11-18T01:15:27.209Z,2.90
2017-11-18T01:18:50.651Z,3.23
2017-11-18T01:22:14.112Z,3.30
2017-11-18T01:25:37.699Z,2.70
2017-11-18T01:29:01.152Z,3.07
2017-11-18T01:32:25.417Z,2.67
2017-11-18T01:35:49.033Z,2.70
2017-11-18T01:39:12.484Z,2.90
2017-11-18T01:42:35.955Z,2.60
2017-11-18T01:46:00.194Z,3.13
2017-11-18T01:49:23.680Z,2.93
2017-11-18T01:52:47.147Z,2.70
2017-11-18T01:56:10.587Z,3.13
2017-11-18T01:59:34.096Z,3.17
2017-11-18T02:02:57.938Z,2.60
2017-11-18T02:06:21.383Z,2.60
2017-11-18T02:09:45.635Z,3.10
2017-11-18T02:13:09.104Z,2.50
2017-11-18T02:16:32.569Z,2.50
2017-11-18T02:19:56.035Z,2.57
2017-11-18T02:23:19.623Z,2.23
2017-11-18T02:26:43.156Z,2.60
2017-11-18T02:30:06.759Z,3.10
2017-11-18T02:33:30.237Z,2.67
2017-11-18T02:36:53.703Z,2.93
2017-11-18T02:40:17.169Z,2.37
2017-11-18T02:43:40.615Z,2.70
2017-11-18T02:47:04.081Z,2.60
2017-11-18T02:50:27.536Z,3.10
2017-11-18T02:53:51.773Z,2.80
2017-11-18T02:57:15.215Z,2.90
2017-11-18T03:00:38.698Z,2.53
2017-11-18T03:04:02.193Z,3.07
2017-11-18T03:07:25.694Z,2.80
2017-11-18T03:10:49.148Z,2.67
2017-11-18T03:14:12.712Z,3.40
2017-11-18T03:17:36.172Z,3.03
2017-11-18T03:20:59.646Z,3.57
2017-11-18T03:24:23.126Z,2.97
2017-11-18T03:27:46.610Z,3.10
2017-11-18T03:31:10.081Z,2.70
2017-11-18T03:34:33.696Z,2.27
2017-11-18T03:37:57.919Z,2.83
2017-11-18T03:41:21.402Z,2.97
2017-11-18T03:44:44.870Z,2.47
2017-11-18T03:48:08.334Z,2.30
2017-11-18T03:51:31.919Z,2.20
2017-11-18T03:54:55.405Z,2.47
2017-11-18T03:58:18.881Z,2.90
2017-11-18T04:01:42.432Z,2.93
2017-11-18T04:05:05.907Z,3.10
2017-11-18T04:08:29.427Z,2.87
2017-11-18T04:11:53.699Z,2.20
2017-11-18T04:15:17.183Z,2.57
2017-11-18T04:18:40.675Z,2.30
2017-11-18T04:22:04.153Z,2.80
2017-11-18T04:25:27.757Z,2.97
2017-11-18T04:28:51.211Z,2.83
2017-11-18T04:32:14.692Z,3.00
2017-11-18T04:35:38.339Z,2.57
2017-11-18T04:39:01.813Z,2.77
2017-11-18T04:42:25.284Z,2.97
2017-11-18T04:45:48.795Z,2.60
2017-11-18T04:49:12.320Z,2.93
2017-11-18T04:52:36.570Z,2.80
2017-11-18T04:56:00.040Z,2.10
2017-11-18T04:59:24.316Z,3.10
2017-11-18T05:02:47.832Z,3.10
2017-11-18T05:06:12.082Z,2.20
2017-11-18T05:09:35.710Z,2.53
2017-11-18T05:12:59.951Z,3.10
2017-11-18T05:16:23.431Z,2.40
2017-11-18T05:19:46.929Z,2.90
2017-11-18T05:23:10.450Z,2.77
2017-11-18T05:26:33.903Z,2.13
2017-11-18T05:29:57.549Z,3.20
2017-11-18T05:33:21.816Z,2.37
2017-11-18T05:36:46.016Z,2.50
2017-11-18T05:40:09.478Z,2.10
2017-11-18T05:43:32.958Z,2.20
2017-11-18T05:46:56.456Z,2.70
2017-11-18T05:50:20.712Z,2.40
2017-11-18T05:53:44.270Z,2.97
2017-11-18T05:57:07.746Z,2.70
2017-11-18T06:00:31.205Z,2.40
2017-11-18T06:03:54.685Z,2.57
2017-11-18T06:07:18.176Z,3.17
2017-11-18T06:10:41.657Z,2.60
2017-11-18T06:14:05.135Z,2.63
2017-11-18T06:17:29.414Z,2.33
2017-11-18T06:20:52.918Z,2.83
2017-11-18T06:24:17.163Z,2.40
2017-11-18T06:27:40.724Z,2.53
2017-11-18T06:31:04.487Z,2.70
2017-11-18T06:34:27.951Z,2.50
2017-11-18T06:37:51.444Z,2.00
2017-11-18T06:41:14.896Z,3.10
2017-11-18T06:44:38.372Z,2.40
2017-11-18T06:48:01.844Z,2.30
2017-11-18T06:51:25.382Z,2.77
2017-11-18T06:54:49.618Z,2.10
2017-11-18T06:58:13.131Z,2.57
2017-11-18T07:01:36.592Z,1.97
2017-11-18T07:05:00.081Z,2.93
2017-11-18T07:08:24.332Z,2.53
2017-11-18T07:11:47.887Z,2.40
2017-11-18T07:15:12.105Z,2.10
2017-11-18T07:18:35.588Z,2.30
2017-11-18T07:21:59.064Z,2.10
2017-11-18T07:25:22.541Z,2.57
2017-11-18T07:28:45.999Z,2.07
2017-11-18T07:32:09.471Z,2.67
2017-11-18T07:35:34.481Z,2.20
2017-11-18T07:38:57.926Z,2.07
2017-11-18T07:42:21.404Z,1.80
2017-11-18T07:45:44.952Z,2.50
2017-11-18T07:49:08.426Z,2.43
2017-11-18T07:52:31.898Z,1.40
2017-11-18T07:55:55.421Z,1.70
2017-11-18T07:59:18.861Z,2.30
2017-11-18T08:02:42.336Z,1.60
2017-11-18T08:06:05.900Z,2.43
2017-11-18T08:09:29.457Z,1.77
2017-11-18T08:12:53.745Z,1.80
2017-11-18T08:16:17.979Z,1.70
2017-11-18T08:19:41.583Z,2.13
2017-11-18T08:23:05.175Z,2.00
2017-11-18T08:26:29.391Z,1.57
2017-11-18T08:29:52.878Z,2.30
2017-11-18T08:33:17.035Z,2.10
2017-11-18T08:36:41.678Z,1.70
2017-11-18T08:40:05.152Z,2.23
2017-11-18T08:43:28.748Z,2.40
2017-11-18T08:46:52.257Z,1.80
2017-11-18T08:50:15.776Z,2.30
2017-11-18T08:53:39.252Z,1.97
2017-11-18T08:57:02.709Z,2.20
2017-11-18T09:00:26.344Z,1.80
2017-11-18T09:03:49.812Z,2.30
2017-11-18T09:07:13.316Z,1.83
2017-11-18T09:10:36.965Z,2.97
2017-11-18T09:14:01.275Z,1.90
2017-11-18T09:17:24.822Z,2.57
2017-11-18T09:20:48.254Z,2.73
2017-11-18T09:24:11.765Z,3.20
2017-11-18T09:27:35.261Z,2.70
2017-11-18T09:30:58.729Z,2.53
2017-11-18T09:34:22.347Z,2.87
2017-11-18T09:37:45.806Z,2.00
2017-11-18T09:41:09.271Z,2.27
2017-11-18T09:44:32.728Z,3.10
2017-11-18T09:47:56.234Z,2.60
2017-11-18T09:51:19.692Z,2.57
2017-11-18T09:54:43.189Z,3.17
2017-11-18T09:58:06.700Z,3.50
2017-11-18T10:01:30.179Z,2.33
2017-11-18T10:04:53.661Z,2.60
2017-11-18T10:08:17.096Z,2.73
2017-11-18T10:11:40.588Z,2.63
2017-11-18T10:15:04.064Z,2.23
2017-11-18T10:18:27.549Z,2.83
2017-11-18T10:21:51.027Z,2.77
2017-11-18T10:25:15.308Z,2.60
2017-11-18T10:28:38.814Z,2.43
2017-11-18T10:32:02.404Z,2.23
2017-11-18T10:35:26.016Z,2.53
2017-11-18T10:38:49.525Z,2.50
2017-11-18T10:42:13.010Z,2.47
2017-11-18T10:45:37.825Z,2.63
2017-11-18T10:49:01.334Z,2.50
2017-11-18T10:52:24.874Z,2.37
2017-11-18T10:55:49.126Z,2.27
2017-11-18T10:59:12.598Z,2.17
2017-11-18T11:02:36.070Z,3.03
2017-11-18T11:05:59.549Z,2.23
2017-11-18T11:09:23.032Z,2.30
2017-11-18T11:12:46.485Z,3.20
2017-11-18T11:16:09.975Z,2.40
2017-11-18T11:19:33.470Z,2.40
2017-11-18T11:22:57.717Z,3.10
2017-11-18T11:26:21.204Z,2.90
2017-11-18T11:29:44.668Z,2.47
2017-11-18T11:33:08.247Z,2.93
2017-11-18T11:36:31.739Z,2.70
2017-11-18T11:39:56.012Z,3.17
2017-11-18T11:43:19.643Z,3.20
2017-11-18T11:46:43.150Z,3.23
2017-11-18T11:50:06.632Z,3.30
2017-11-18T11:53:30.112Z,2.87
2017-11-18T11:56:53.623Z,3.17
2017-11-18T12:00:17.275Z,3.53
2017-11-18T12:03:41.552Z,3.80
2017-11-18T12:07:05.047Z,4.10
2017-11-18T12:10:28.559Z,3.40
2017-11-18T12:13:52.032Z,3.20
2017-11-18T12:17:15.534Z,3.20
2017-11-18T12:20:39.016Z,3.27
2017-11-18T12:24:02.492Z,3.33
2017-11-18T12:27:25.975Z,3.40
2017-11-18T12:30:50.223Z,4.37
2017-11-18T12:34:13.678Z,4.70
2017-11-18T12:37:37.151Z,3.60
2017-11-18T12:41:00.684Z,3.33
2017-11-18T12:44:24.151Z,3.87
2017-11-18T12:47:48.531Z,3.87
2017-11-18T12:51:12.008Z,3.97
2017-11-18T12:54:35.493Z,2.93
2017-11-18T12:57:59.778Z,3.20
2017-11-18T13:01:23.275Z,2.83
2017-11-18T13:04:46.771Z,3.90
2017-11-18T13:08:10.293Z,2.80
2017-11-18T13:11:34.544Z,3.37
2017-11-18T13:14:58.182Z,3.27
2017-11-18T13:18:21.786Z,2.90
2017-11-18T13:21:45.360Z,3.80
2017-11-18T13:25:08.857Z,3.10
2017-11-18T13:28:32.359Z,2.50
2017-11-18T13:31:56.758Z,3.50
2017-11-18T13:35:21.044Z,3.20
2017-11-18T13:38:45.286Z,3.17
2017-11-18T13:42:08.788Z,3.80
2017-11-18T13:45:32.299Z,4.10
2017-11-18T13:48:56.597Z,3.80
2017-11-18T13:52:20.061Z,3.03
2017-11-18T13:55:43.604Z,2.30
2017-11-18T13:59:07.853Z,2.70
2017-11-18T14:02:31.594Z,2.70
2017-11-18T14:05:55.167Z,2.90
2017-11-18T14:09:18.668Z,3.00
2017-11-18T14:12:42.218Z,2.53
2017-11-18T14:16:05.822Z,2.40
2017-11-18T14:19:34.901Z,2.80
2017-11-18T14:22:58.493Z,1.80
2017-11-18T14:26:21.989Z,2.40
2017-11-18T14:29:45.479Z,2.20
2017-11-18T14:33:08.948Z,2.30
2017-11-18T14:36:32.553Z,2.70
2017-11-18T14:39:57.007Z,2.40
2017-11-18T14:43:20.556Z,2.30
2017-11-18T14:46:44.040Z,2.70
2017-11-18T14:50:08.564Z,2.27
2017-11-18T14:53:33.538Z,2.00
2017-11-18T14:56:56.988Z,2.30
2017-11-18T15:00:20.503Z,2.43
2017-11-18T15:03:43.982Z,2.13
2017-11-18T15:07:07.458Z,2.10
2017-11-18T15:10:31.108Z,2.60
2017-11-18T15:13:55.400Z,1.90
2017-11-18T15:21:22.947Z,2.20
2017-11-18T15:24:52.774Z,3.20
2017-11-18T15:28:33.248Z,2.40
2017-11-18T15:32:02.464Z,2.90
2017-11-18T15:35:28.488Z,1.87
2017-11-18T15:38:54.709Z,1.77
2017-11-18T15:42:18.959Z,2.40
2017-11-18T15:45:42.422Z,2.30
2017-11-18T15:49:11.587Z,2.60
2017-11-18T15:52:41.551Z,2.07
2017-11-18T15:56:05.821Z,2.23
2017-11-18T15:59:29.289Z,2.20
2017-11-18T16:02:55.317Z,2.20
2017-11-18T16:06:18.797Z,2.00
2017-11-18T16:09:42.342Z,1.80
2017-11-18T16:13:06.583Z,2.10
2017-11-18T16:16:30.077Z,1.80
2017-11-18T16:19:53.793Z,2.30
2017-11-18T16:23:17.535Z,2.33
2017-11-18T16:26:41.802Z,1.73
2017-11-18T16:30:09.771Z,2.00
2017-11-18T16:33:42.779Z,2.10
2017-11-18T16:37:07.268Z,2.20
2017-11-18T16:40:30.750Z,2.40
2017-11-18T16:43:54.251Z,1.90
2017-11-18T16:47:17.747Z,2.20
2017-11-18T16:50:41.248Z,1.87
2017-11-18T16:54:04.731Z,1.70
2017-11-18T16:57:28.212Z,1.90
2017-11-18T17:00:51.725Z,2.27
2017-11-18T17:04:16.017Z,2.10
2017-11-18T17:07:40.231Z,2.27
2017-11-18T17:11:03.743Z,2.40
2017-11-18T17:14:27.265Z,1.70
2017-11-18T17:17:50.721Z,1.70
2017-11-18T17:21:15.069Z,1.80
2017-11-18T17:24:38.538Z,1.57
2017-11-18T17:28:02.264Z,1.63
2017-11-18T17:31:26.520Z,2.00
2017-11-18T17:34:50.028Z,1.60
2017-11-18T17:38:13.669Z,1.83
2017-11-18T17:41:38.658Z,1.60
2017-11-18T17:45:02.127Z,1.80
2017-11-18T17:48:25.610Z,1.60
2017-11-18T17:51:49.090Z,1.90
2017-11-18T17:55:12.581Z,1.70
2017-11-18T17:58:36.026Z,1.77
2017-11-18T18:02:01.024Z,1.37
2017-11-18T18:05:24.528Z,1.97
2017-11-18T18:08:48.157Z,1.83
2017-11-18T18:12:11.641Z,1.93
2017-11-18T18:15:35.164Z,1.50
2017-11-18T18:18:59.453Z,1.67
2017-11-18T18:22:22.917Z,1.63
2017-11-18T18:25:46.393Z,1.60
2017-11-18T18:29:10.657Z,1.80
2017-11-18T18:32:34.135Z,1.43
2017-11-18T18:35:57.604Z,1.40
2017-11-18T18:39:22.610Z,1.30
2017-11-18T18:42:47.212Z,0.93
2017-11-18T18:46:10.718Z,1.77
2017-11-18T18:49:35.394Z,1.70
2017-11-18T18:52:58.953Z,1.50
2017-11-18T18:56:22.697Z,2.07
2017-11-18T18:59:46.212Z,1.90
2017-11-18T19:03:09.726Z,2.40
2017-11-18T19:06:33.235Z,2.07
2017-11-18T19:09:56.697Z,2.40
2017-11-18T19:13:20.209Z,1.97
2017-11-18T19:16:43.720Z,2.67
2017-11-18T19:20:07.217Z,1.63
2017-11-18T19:23:30.712Z,2.17
2017-11-18T19:26:54.276Z,1.87
2017-11-18T19:30:17.759Z,2.20
2017-11-18T19:33:41.247Z,2.17
2017-11-18T19:37:05.545Z,1.77
2017-11-18T19:40:29.191Z,1.73
2017-11-18T19:43:52.736Z,2.50
2017-11-18T19:47:16.179Z,2.07
2017-11-18T19:50:39.692Z,1.90
2017-11-18T19:54:04.641Z,1.70
2017-11-18T19:57:28.101Z,2.53
2017-11-18T20:00:51.612Z,2.30
2017-11-18T20:04:15.084Z,1.97
2017-11-18T20:07:38.652Z,2.43
2017-11-18T20:11:02.258Z,2.60
2017-11-18T20:14:25.805Z,1.90
2017-11-18T20:17:49.498Z,2.37
2017-11-18T20:21:13.044Z,1.73
2017-11-18T20:24:36.568Z,2.07
2017-11-18T20:28:00.076Z,2.47
2017-11-18T20:31:24.312Z,1.43
2017-11-18T20:34:47.796Z,2.00
2017-11-18T20:38:11.330Z,2.30
2017-11-18T20:41:35.608Z,2.40
2017-11-18T20:45:00.128Z,1.97
2017-11-18T20:48:23.600Z,2.03
2017-11-18T20:51:47.127Z,2.10
2017-11-18T20:55:10.687Z,2.10
2017-11-18T20:58:34.314Z,1.90
2017-11-18T21:01:58.823Z,1.73
2017-11-18T21:05:22.297Z,2.03
2017-11-18T21:08:45.894Z,2.17
2017-11-18T21:12:09.567Z,1.60
2017-11-18T21:15:33.093Z,1.77
2017-11-18T21:18:56.583Z,2.30
2017-11-18T21:22:20.178Z,2.73
2017-11-18T21:25:43.697Z,1.97
2017-11-18T21:29:07.155Z,1.73
2017-11-18T21:32:31.401Z,1.40
2017-11-18T21:35:54.904Z,1.73
2017-11-18T21:39:18.405Z,1.83
2017-11-18T21:42:41.885Z,1.90
2017-11-18T21:46:06.148Z,1.90
2017-11-18T21:49:29.665Z,2.00
2017-11-18T21:52:53.889Z,1.60
2017-11-18T21:56:17.488Z,1.60
2017-11-18T21:59:41.967Z,2.10
2017-11-18T22:03:05.433Z,1.40
2017-11-18T22:06:28.969Z,1.70
2017-11-18T22:09:53.212Z,1.60
2017-11-18T22:13:16.700Z,1.23
2017-11-18T22:16:41.705Z,2.27
2017-11-18T22:20:05.232Z,1.63
2017-11-18T22:23:28.716Z,1.20
2017-11-18T22:26:52.304Z,1.37
2017-11-18T22:30:15.809Z,1.73
2017-11-18T22:33:40.056Z,1.60
2017-11-18T22:37:03.640Z,1.50
2017-11-18T22:40:27.125Z,1.50
2017-11-18T22:43:50.615Z,1.50
2017-11-18T22:47:14.269Z,1.80
2017-11-18T22:50:37.721Z,1.63
2017-11-18T22:54:01.206Z,1.70
2017-11-18T22:57:24.680Z,1.63
2017-11-18T23:00:48.157Z,1.43
2017-11-18T23:04:11.730Z,1.70
2017-11-18T23:07:35.225Z,1.03
2017-11-18T23:10:58.714Z,1.33
2017-11-18T23:14:23.029Z,1.70
2017-11-18T23:17:46.516Z,1.50
2017-11-18T23:21:10.012Z,1.60
2017-11-18T23:24:33.656Z,1.23
2017-11-18T23:27:57.109Z,1.10
2017-11-18T23:31:20.778Z,1.03
2017-11-18T23:34:44.279Z,1.90
2017-11-18T23:38:07.851Z,1.50
2017-11-18T23:41:31.315Z,1.30
2017-11-18T23:44:54.779Z,1.67
2017-11-18T23:48:18.285Z,1.23
2017-11-18T23:51:41.794Z,1.43
2017-11-18T23:55:06.008Z,1.60
2017-11-18T23:58:29.489Z,1.70
