createdAt,value
2023-08-07T00:03:45.110Z,18.69
2023-08-07T00:08:49.380Z,18.64
2023-08-07T00:13:50.589Z,18.54
2023-08-07T00:19:03.246Z,18.43
2023-08-07T00:24:09.060Z,18.35
2023-08-07T00:29:10.453Z,18.25
2023-08-07T00:34:12.462Z,18.17
2023-08-07T00:39:13.829Z,18.00
2023-08-07T00:44:15.075Z,17.93
2023-08-07T00:49:22.172Z,17.95
2023-08-07T00:54:25.676Z,17.97
2023-08-07T00:59:35.586Z,18.01
2023-08-07T01:04:36.929Z,17.98
2023-08-07T01:09:38.774Z,17.96
2023-08-07T01:15:24.615Z,17.94
2023-08-07T01:20:29.062Z,17.88
2023-08-07T01:25:33.992Z,17.84
2023-08-07T01:30:45.041Z,17.82
2023-08-07T01:35:56.078Z,17.73
2023-08-07T01:40:59.000Z,17.63
2023-08-07T01:46:00.317Z,17.60
2023-08-07T01:51:01.738Z,17.65
2023-08-07T01:56:07.379Z,17.69
2023-08-07T02:01:08.655Z,17.69
2023-08-07T02:06:11.976Z,17.66
2023-08-07T02:11:15.018Z,17.61
2023-08-07T02:16:16.294Z,17.60
2023-08-07T02:21:19.588Z,17.58
2023-08-07T02:26:20.902Z,17.55
2023-08-07T02:31:25.160Z,17.55
2023-08-07T02:36:35.430Z,17.55
2023-08-07T02:41:36.633Z,17.55
2023-08-07T02:46:37.854Z,17.55
2023-08-07T02:51:39.119Z,17.59
2023-08-07T02:56:41.557Z,17.55
2023-08-07T03:01:51.944Z,17.51
2023-08-07T03:06:56.112Z,17.52
2023-08-07T03:12:03.414Z,17.55
2023-08-07T03:17:05.823Z,17.51
2023-08-07T03:22:07.087Z,17.47
2023-08-07T03:27:08.428Z,17.46
2023-08-07T03:32:11.742Z,17.39
2023-08-07T03:37:15.686Z,17.36
2023-08-07T03:42:17.118Z,17.32
2023-08-07T03:47:21.240Z,17.27
2023-08-07T03:52:24.802Z,17.24
2023-08-07T03:57:27.455Z,17.22
2023-08-07T04:02:29.740Z,17.23
2023-08-07T04:07:32.891Z,17.26
2023-08-07T04:12:34.423Z,17.28
2023-08-07T04:17:36.921Z,17.31
2023-08-07T04:22:38.940Z,17.36
2023-08-07T04:27:41.865Z,17.35
2023-08-07T04:32:43.068Z,17.37
2023-08-07T04:37:45.551Z,17.33
2023-08-07T04:42:46.845Z,17.29
2023-08-07T04:47:48.282Z,17.37
2023-08-07T04:52:49.628Z,17.37
2023-08-07T04:57:54.572Z,17.37
2023-08-07T05:02:56.088Z,17.32
2023-08-07T05:07:59.580Z,17.35
2023-08-07T05:13:03.692Z,17.41
2023-08-07T05:18:04.924Z,17.52
2023-08-07T05:23:17.985Z,17.60
2023-08-07T05:28:19.289Z,17.71
2023-08-07T05:33:20.851Z,17.86
2023-08-07T05:38:22.352Z,17.97
2023-08-07T05:43:23.769Z,18.06
2023-08-07T05:48:25.475Z,18.21
2023-08-07T05:53:26.811Z,18.33
2023-08-07T05:58:28.246Z,18.38
2023-08-07T06:03:29.613Z,18.32
2023-08-07T06:08:30.966Z,18.26
2023-08-07T06:13:36.523Z,18.22
2023-08-07T06:18:38.647Z,18.14
2023-08-07T06:23:43.015Z,18.17
2023-08-07T06:30:02.439Z,18.16
2023-08-07T06:36:31.071Z,18.21
2023-08-07T06:41:32.524Z,18.36
2023-08-07T06:46:34.935Z,18.47
2023-08-07T06:51:38.534Z,18.55
2023-08-07T06:56:44.530Z,18.66
2023-08-07T07:14:42.028Z,18.69
2023-08-07T07:19:43.369Z,18.70
2023-08-07T07:24:44.645Z,18.75
2023-08-07T07:29:49.127Z,18.86
2023-08-07T07:36:02.102Z,19.04
2023-08-07T07:46:56.409Z,19.29
2023-08-07T07:51:57.942Z,19.25
2023-08-07T07:56:59.538Z,19.31
2023-08-07T08:02:07.268Z,19.60
2023-08-07T08:07:13.070Z,20.15
2023-08-07T08:12:20.234Z,20.47
2023-08-07T08:17:21.590Z,20.40
2023-08-07T08:22:27.374Z,20.27
2023-08-07T08:27:32.237Z,20.19
2023-08-07T08:32:33.988Z,20.04
2023-08-07T08:37:36.939Z,19.94
2023-08-07T08:44:15.124Z,19.83
2023-08-07T08:49:32.913Z,19.65
2023-08-07T08:54:35.579Z,19.55
2023-08-07T08:59:39.021Z,19.59
2023-08-07T09:04:42.547Z,19.50
2023-08-07T09:09:45.497Z,19.44
2023-08-07T09:14:55.947Z,19.41
2023-08-07T09:19:58.528Z,19.36
2023-08-07T09:25:00.575Z,19.31
2023-08-07T09:30:03.048Z,19.30
2023-08-07T09:35:27.494Z,19.37
2023-08-07T09:40:58.718Z,19.45
2023-08-07T09:46:20.116Z,19.47
2023-08-07T09:51:21.957Z,19.60
2023-08-07T09:56:25.682Z,19.70
2023-08-07T10:01:26.961Z,19.68
2023-08-07T10:06:28.600Z,19.70
2023-08-07T10:11:33.426Z,19.76
2023-08-07T10:16:41.658Z,19.78
2023-08-07T10:21:44.146Z,20.03
2023-08-07T10:26:56.916Z,20.52
2023-08-07T10:32:04.022Z,21.10
2023-08-07T10:37:10.419Z,21.22
2023-08-07T10:42:12.506Z,20.87
2023-08-07T10:47:13.731Z,20.66
2023-08-07T10:52:15.946Z,20.72
2023-08-07T10:57:26.235Z,20.82
2023-08-07T11:02:30.811Z,21.49
2023-08-07T11:07:32.390Z,21.68
2023-08-07T11:12:33.744Z,21.71
2023-08-07T11:17:35.084Z,21.75
2023-08-07T11:22:45.532Z,22.06
2023-08-07T11:27:47.080Z,22.21
2023-08-07T11:32:58.264Z,21.96
2023-08-07T11:38:08.527Z,21.34
2023-08-07T11:43:12.674Z,21.11
2023-08-07T11:48:13.953Z,21.02
2023-08-07T11:53:18.713Z,20.92
2023-08-07T11:58:21.118Z,21.16
2023-08-07T12:03:34.445Z,20.98
2023-08-07T12:08:42.851Z,20.46
2023-08-07T12:13:46.071Z,20.01
2023-08-07T12:18:50.137Z,20.17
2023-08-07T12:23:55.059Z,20.79
2023-08-07T12:28:56.427Z,21.41
2023-08-07T12:39:22.112Z,21.88
2023-08-07T12:44:27.297Z,22.15
2023-08-07T12:49:32.637Z,22.22
2023-08-07T12:54:35.283Z,22.02
2023-08-07T12:59:36.511Z,21.87
2023-08-07T13:04:37.852Z,21.97
2023-08-07T13:09:39.143Z,21.92
2023-08-07T13:14:40.320Z,21.76
2023-08-07T13:19:42.002Z,21.30
2023-08-07T13:24:43.728Z,20.82
2023-08-07T13:29:48.577Z,20.37
2023-08-07T13:34:51.463Z,20.10
2023-08-07T13:39:54.819Z,19.88
2023-08-07T13:44:56.575Z,19.61
2023-08-07T13:50:00.521Z,19.59
2023-08-07T13:55:01.860Z,19.84
2023-08-07T14:00:18.430Z,20.00
2023-08-07T14:05:24.223Z,20.14
2023-08-07T14:10:25.667Z,20.05
2023-08-07T14:15:27.591Z,19.70
2023-08-07T14:20:29.148Z,19.29
2023-08-07T14:25:33.074Z,19.17
2023-08-07T14:30:36.435Z,19.54
2023-08-07T14:35:39.846Z,19.68
2023-08-07T14:40:42.761Z,19.45
2023-08-07T14:45:45.624Z,19.49
2023-08-07T14:50:47.081Z,20.18
2023-08-07T14:55:48.355Z,20.31
2023-08-07T15:00:50.707Z,20.22
2023-08-07T15:05:59.644Z,20.15
2023-08-07T15:11:06.017Z,20.04
2023-08-07T15:16:13.516Z,19.84
2023-08-07T15:21:16.119Z,19.55
2023-08-07T15:26:17.527Z,19.20
2023-08-07T15:31:19.134Z,19.02
2023-08-07T15:36:25.218Z,19.09
2023-08-07T15:41:33.593Z,19.62
2023-08-07T15:46:35.495Z,19.58
2023-08-07T15:51:36.804Z,19.49
2023-08-07T15:56:38.044Z,19.41
2023-08-07T16:01:42.019Z,19.26
2023-08-07T16:06:46.940Z,19.11
2023-08-07T16:11:48.830Z,19.01
2023-08-07T16:16:52.520Z,20.54
2023-08-07T16:21:56.482Z,21.49
2023-08-07T16:26:58.095Z,20.25
2023-08-07T16:32:06.610Z,19.49
2023-08-07T16:37:07.948Z,20.43
2023-08-07T16:42:09.297Z,20.12
2023-08-07T16:47:10.612Z,19.21
2023-08-07T16:52:12.039Z,18.65
2023-08-07T16:57:14.501Z,18.40
2023-08-07T17:02:16.188Z,20.34
2023-08-07T17:07:17.581Z,20.07
2023-08-07T17:12:20.221Z,18.99
2023-08-07T17:17:24.651Z,18.42
2023-08-07T17:22:25.959Z,18.10
2023-08-07T17:27:30.377Z,19.58
2023-08-07T17:32:39.132Z,20.28
2023-08-07T17:37:40.393Z,19.17
2023-08-07T17:42:46.162Z,18.43
2023-08-07T17:47:47.864Z,17.93
2023-08-07T17:52:52.924Z,18.71
2023-08-07T17:57:54.726Z,19.56
2023-08-07T18:02:56.143Z,18.46
2023-08-07T18:07:57.733Z,18.19
2023-08-07T18:13:00.183Z,19.71
2023-08-07T18:18:01.471Z,19.84
2023-08-07T18:23:05.262Z,18.71
2023-08-07T18:28:09.586Z,18.08
2023-08-07T18:33:14.809Z,19.36
2023-08-07T18:38:16.908Z,19.55
2023-08-07T18:43:20.745Z,18.47
2023-08-07T18:48:24.164Z,17.89
2023-08-07T18:53:28.143Z,19.84
2023-08-07T18:59:09.349Z,21.11
2023-08-07T19:05:26.144Z,19.42
2023-08-07T19:10:29.406Z,18.29
2023-08-07T19:16:55.434Z,18.78
2023-08-07T19:35:29.177Z,20.62
2023-08-07T19:40:34.473Z,20.08
2023-08-07T19:45:37.212Z,18.64
2023-08-07T19:50:39.954Z,19.07
2023-08-07T19:55:45.039Z,20.36
2023-08-07T20:00:49.713Z,18.91
2023-08-07T20:06:00.264Z,18.18
2023-08-07T20:11:05.525Z,20.31
2023-08-07T20:16:08.237Z,20.88
2023-08-07T20:21:15.763Z,19.14
2023-08-07T20:26:22.084Z,19.05
2023-08-07T20:31:28.015Z,20.34
2023-08-07T20:36:33.400Z,19.61
2023-08-07T20:41:36.078Z,18.48
2023-08-07T20:46:38.873Z,18.23
2023-08-07T20:51:41.619Z,17.99
2023-08-07T20:56:45.538Z,17.77
2023-08-07T21:21:30.342Z,17.64
2023-08-07T21:26:34.891Z,17.58
2023-08-07T21:31:37.871Z,17.56
2023-08-07T21:36:40.552Z,17.58
2023-08-07T21:41:43.284Z,17.50
2023-08-07T21:46:46.081Z,17.45
2023-08-07T21:51:50.747Z,17.40
2023-08-07T21:56:53.522Z,17.40
2023-08-07T22:01:59.407Z,17.39
2023-08-07T22:07:02.621Z,17.39
2023-08-07T22:12:06.502Z,17.38
2023-08-07T22:17:09.139Z,17.36
2023-08-07T22:22:28.314Z,17.32
2023-08-07T22:27:33.874Z,17.29
2023-08-07T22:32:37.240Z,17.22
2023-08-07T22:37:40.292Z,17.08
2023-08-07T22:42:42.991Z,16.98
2023-08-07T22:47:48.592Z,16.86
2023-08-07T22:52:51.311Z,16.77
2023-08-07T22:57:54.012Z,16.65
2023-08-07T23:04:21.013Z,16.54
2023-08-07T23:09:50.032Z,16.59
2023-08-07T23:26:54.130Z,16.50
2023-08-07T23:32:21.895Z,16.41
2023-08-07T23:38:02.921Z,16.70
2023-08-07T23:43:19.536Z,16.72
2023-08-07T23:49:03.689Z,16.60
2023-08-07T23:55:09.584Z,16.53
