createdAt,value
2019-04-16T00:00:01.611Z,62.8
2019-04-16T00:00:52.234Z,62.8
2019-04-16T00:01:47.564Z,62.8
2019-04-16T00:02:32.458Z,62.8
2019-04-16T00:03:27.214Z,62.8
2019-04-16T00:04:12.201Z,62.8
2019-04-16T00:05:02.506Z,62.8
2019-04-16T00:05:52.318Z,62.8
2019-04-16T00:06:42.114Z,62.8
2019-04-16T00:07:32.154Z,62.8
2019-04-16T00:08:31.311Z,62.8
2019-04-16T00:09:12.272Z,62.8
2019-04-16T00:10:03.047Z,62.8
2019-04-16T00:10:52.763Z,62.8
2019-04-16T00:11:42.748Z,62.7
2019-04-16T00:12:32.238Z,62.7
2019-04-16T00:13:22.886Z,62.7
2019-04-16T00:14:12.093Z,62.7
2019-04-16T00:15:03.218Z,62.7
2019-04-16T00:15:53.051Z,62.6
2019-04-16T00:16:47.842Z,62.6
2019-04-16T00:17:33.443Z,62.6
2019-04-16T00:18:23.555Z,62.6
2019-04-16T00:19:13.043Z,62.6
2019-04-16T00:20:09.395Z,62.6
2019-04-16T00:20:53.693Z,62.6
2019-04-16T00:21:44.423Z,62.6
2019-04-16T00:22:33.822Z,62.6
2019-04-16T00:23:23.883Z,62.6
2019-04-16T00:24:19.427Z,62.6
2019-04-16T00:25:04.126Z,62.6
2019-04-16T00:25:59.092Z,62.6
2019-04-16T00:26:43.860Z,62.6
2019-04-16T00:27:34.197Z,62.6
2019-04-16T00:28:23.675Z,62.6
2019-04-16T00:29:14.304Z,62.6
2019-04-16T00:30:08.962Z,62.5
2019-04-16T00:30:53.905Z,62.5
2019-04-16T00:31:44.497Z,62.5
2019-04-16T00:32:34.572Z,62.5
2019-04-16T00:33:23.770Z,62.5
2019-04-16T00:34:17.627Z,62.5
2019-04-16T00:35:05.245Z,62.5
2019-04-16T00:35:54.927Z,62.4
2019-04-16T00:36:49.916Z,62.4
2019-04-16T00:37:34.939Z,62.4
2019-04-16T00:38:41.801Z,62.4
2019-04-16T00:39:15.098Z,62.4
2019-04-16T00:40:04.868Z,62.4
2019-04-16T00:40:55.382Z,62.4
2019-04-16T00:41:44.994Z,62.4
2019-04-16T00:42:35.299Z,62.4
2019-04-16T00:43:25.340Z,62.4
2019-04-16T00:44:14.932Z,62.4
2019-04-16T00:45:05.793Z,62.4
2019-04-16T00:45:54.975Z,62.4
2019-04-16T00:46:45.046Z,62.4
2019-04-16T00:47:35.129Z,62.4
2019-04-16T00:48:25.439Z,62.3
2019-04-16T00:49:15.049Z,62.4
2019-04-16T00:50:05.607Z,62.3
2019-04-16T00:50:55.903Z,62.3
2019-04-16T00:51:45.467Z,62.3
2019-04-16T00:52:40.521Z,62.3
2019-04-16T00:53:25.783Z,62.3
2019-04-16T00:54:15.321Z,62.3
2019-04-16T00:55:05.786Z,62.3
2019-04-16T00:55:55.150Z,62.3
2019-04-16T00:56:50.658Z,62.3
2019-04-16T00:57:36.158Z,62.3
2019-04-16T00:58:25.913Z,62.3
2019-04-16T00:59:15.388Z,62.3
2019-04-16T01:00:06.646Z,62.3
2019-04-16T01:00:56.146Z,62.2
2019-04-16T01:01:46.681Z,62.2
2019-04-16T01:02:36.486Z,62.2
2019-04-16T01:03:26.263Z,62.2
2019-04-16T01:04:16.661Z,62.2
2019-04-16T01:05:06.678Z,62.2
2019-04-16T01:05:56.888Z,62.2
2019-04-16T01:06:46.770Z,62.1
2019-04-16T01:07:36.010Z,62.1
2019-04-16T01:08:26.640Z,62.1
2019-04-16T01:09:16.999Z,62.1
2019-04-16T01:10:07.063Z,62.1
2019-04-16T01:10:57.505Z,62.1
2019-04-16T01:11:52.895Z,62.1
2019-04-16T01:12:36.993Z,62.1
2019-04-16T01:13:28.778Z,62.1
2019-04-16T01:14:17.331Z,62.1
2019-04-16T01:15:07.262Z,62.1
2019-04-16T01:16:02.419Z,62.1
2019-04-16T01:16:47.542Z,62.1
2019-04-16T01:17:39.917Z,62.1
2019-04-16T01:18:27.349Z,62.1
2019-04-16T01:19:17.435Z,62.1
2019-04-16T01:20:14.107Z,62.1
2019-04-16T01:20:57.797Z,62
2019-04-16T01:21:48.740Z,62
2019-04-16T01:22:37.679Z,62
2019-04-16T01:23:28.279Z,62
2019-04-16T01:24:23.724Z,62
2019-04-16T01:25:08.249Z,62
2019-04-16T01:26:00.325Z,61.9
2019-04-16T01:26:48.524Z,61.9
2019-04-16T01:27:38.043Z,61.9
2019-04-16T01:28:34.144Z,61.9
2019-04-16T01:29:18.146Z,61.9
2019-04-16T01:30:10.309Z,61.9
2019-04-16T01:30:59.070Z,61.9
2019-04-16T01:31:48.601Z,61.9
2019-04-16T01:32:43.387Z,61.9
2019-04-16T01:33:28.534Z,61.9
2019-04-16T01:34:22.024Z,61.9
2019-04-16T01:35:23.793Z,61.9
2019-04-16T01:35:58.861Z,61.9
2019-04-16T01:36:54.175Z,61.9
2019-04-16T01:37:38.510Z,61.9
2019-04-16T01:38:32.110Z,61.8
2019-04-16T01:39:21.821Z,61.8
2019-04-16T01:40:09.238Z,61.9
2019-04-16T01:40:59.026Z,62.1
2019-04-16T01:41:54.878Z,62.2
2019-04-16T01:42:39.701Z,62.4
2019-04-16T01:43:30.328Z,62.4
2019-04-16T01:44:18.696Z,62.6
2019-04-16T01:45:09.901Z,62.8
2019-04-16T01:46:05.538Z,62.9
2019-04-16T01:46:49.443Z,62.9
2019-04-16T01:47:40.848Z,63.1
2019-04-16T01:48:30.093Z,63.3
2019-04-16T01:49:20.162Z,63.4
2019-04-16T01:50:15.583Z,63.4
2019-04-16T01:51:00.311Z,63.4
2019-04-16T01:51:51.375Z,63.6
2019-04-16T01:52:40.462Z,63.8
2019-04-16T01:53:29.937Z,63.8
2019-04-16T01:54:25.777Z,63.9
2019-04-16T01:55:11.111Z,64.1
2019-04-16T01:56:02.018Z,64.1
2019-04-16T01:56:50.167Z,64.2
2019-04-16T01:57:40.515Z,64.3
2019-04-16T01:58:36.131Z,64.4
2019-04-16T01:59:20.625Z,64.6
2019-04-16T02:00:12.469Z,64.6
2019-04-16T02:01:00.878Z,64.6
2019-04-16T02:01:50.287Z,64.8
2019-04-16T02:02:43.427Z,64.9
2019-04-16T02:03:31.018Z,64.9
2019-04-16T02:04:23.740Z,64.9
2019-04-16T02:05:11.392Z,64.9
2019-04-16T02:06:01.744Z,65.1
2019-04-16T02:06:51.202Z,65.2
2019-04-16T02:07:41.076Z,65.2
2019-04-16T02:08:34.349Z,65.2
2019-04-16T02:09:26.602Z,65.3
2019-04-16T02:10:11.609Z,65.4
2019-04-16T02:11:01.379Z,65.5
2019-04-16T02:11:51.317Z,65.5
2019-04-16T02:12:46.977Z,65.6
2019-04-16T02:13:31.393Z,65.7
2019-04-16T02:14:25.592Z,65.8
2019-04-16T02:15:12.199Z,65.8
2019-04-16T02:16:02.339Z,65.8
2019-04-16T02:16:57.721Z,65.8
2019-04-16T02:17:41.709Z,66
2019-04-16T02:18:33.869Z,66.1
2019-04-16T02:19:22.106Z,66.1
2019-04-16T02:20:12.796Z,66.1
2019-04-16T02:21:02.541Z,66.1
2019-04-16T02:21:52.299Z,66.1
2019-04-16T02:22:47.901Z,66.2
2019-04-16T02:23:32.403Z,66.3
2019-04-16T02:24:22.502Z,66.4
2019-04-16T02:25:13.016Z,66.4
2019-04-16T02:26:03.178Z,66.4
2019-04-16T02:26:57.958Z,66.4
2019-04-16T02:27:42.991Z,66.4
2019-04-16T02:28:32.231Z,66.4
2019-04-16T02:29:22.832Z,66.5
2019-04-16T02:30:13.040Z,66.6
2019-04-16T02:31:03.581Z,66.7
2019-04-16T02:31:56.218Z,66.7
2019-04-16T02:32:42.930Z,66.7
2019-04-16T02:33:33.318Z,66.7
2019-04-16T02:34:23.336Z,66.7
2019-04-16T02:35:12.892Z,66.7
2019-04-16T02:36:04.132Z,66.8
2019-04-16T02:36:53.431Z,66.9
2019-04-16T02:37:43.518Z,66.9
2019-04-16T02:38:33.845Z,66.9
2019-04-16T02:39:52.254Z,66.9
2019-04-16T02:40:21.335Z,66.9
2019-04-16T02:41:04.026Z,66.9
2019-04-16T02:42:02.712Z,66.9
2019-04-16T02:42:43.776Z,66.9
2019-04-16T02:43:43.285Z,66.9
2019-04-16T02:44:23.441Z,66.9
2019-04-16T02:45:14.822Z,66.9
2019-04-16T02:46:04.969Z,66.9
2019-04-16T02:46:54.390Z,66.9
2019-04-16T02:47:46.005Z,66.9
2019-04-16T02:48:34.291Z,66.9
2019-04-16T02:49:28.555Z,66.9
2019-04-16T02:50:14.035Z,66.9
2019-04-16T02:51:11.817Z,66.9
2019-04-16T02:51:54.239Z,66.9
2019-04-16T02:52:54.080Z,66.9
2019-04-16T02:53:34.914Z,66.9
2019-04-16T02:54:24.716Z,66.9
2019-04-16T02:55:15.723Z,66.9
2019-04-16T02:56:04.859Z,66.8
2019-04-16T02:56:56.625Z,66.9
2019-04-16T02:57:45.330Z,66.8
2019-04-16T02:58:38.537Z,66.8
2019-04-16T02:59:24.797Z,66.8
2019-04-16T03:00:20.250Z,66.8
2019-04-16T03:01:05.059Z,66.8
2019-04-16T03:01:55.819Z,66.8
2019-04-16T03:02:45.571Z,66.8
2019-04-16T03:03:35.349Z,66.8
2019-04-16T03:07:06.243Z,66.8
2019-04-16T03:07:50.066Z,66.7
2019-04-16T03:08:39.718Z,66.7
2019-04-16T03:09:30.733Z,66.7
2019-04-16T03:10:20.516Z,66.7
2019-04-16T03:11:17.010Z,66.7
2019-04-16T03:12:00.097Z,66.6
2019-04-16T03:12:56.331Z,66.6
2019-04-16T03:13:41.044Z,66.6
2019-04-16T03:14:33.691Z,66.6
2019-04-16T03:15:20.636Z,66.6
2019-04-16T03:16:11.658Z,66.6
2019-04-16T03:17:00.754Z,66.6
2019-04-16T03:17:50.805Z,66.6
2019-04-16T03:18:41.193Z,66.6
2019-04-16T03:19:31.467Z,66.6
2019-04-16T03:20:27.750Z,66.6
2019-04-16T03:21:11.640Z,66.6
2019-04-16T03:22:06.708Z,66.6
2019-04-16T03:22:51.408Z,66.5
2019-04-16T03:23:41.772Z,66.5
2019-04-16T03:24:31.006Z,66.5
2019-04-16T03:25:21.163Z,66.5
2019-04-16T03:26:18.120Z,66.5
2019-04-16T03:27:05.910Z,66.5
2019-04-16T03:27:57.605Z,66.5
2019-04-16T03:28:41.850Z,66.4
2019-04-16T03:29:35.023Z,66.4
2019-04-16T03:30:21.776Z,66.4
2019-04-16T03:31:26.244Z,66.4
2019-04-16T03:32:03.179Z,66.4
2019-04-16T03:32:52.838Z,66.4
2019-04-16T03:33:54.009Z,66.4
2019-04-16T03:34:32.575Z,66.4
2019-04-16T03:35:28.537Z,66.4
2019-04-16T03:36:12.640Z,66.4
2019-04-16T03:37:06.524Z,66.4
2019-04-16T03:37:52.241Z,66.4
2019-04-16T03:38:45.970Z,66.3
2019-04-16T03:39:32.645Z,66.3
2019-04-16T03:40:29.556Z,66.3
2019-04-16T03:41:13.604Z,66.3
2019-04-16T03:42:03.087Z,66.3
2019-04-16T03:42:53.178Z,66.3
2019-04-16T03:43:42.389Z,66.3
2019-04-16T03:44:39.178Z,66.3
2019-04-16T03:45:23.419Z,66.3
2019-04-16T03:46:17.274Z,66.3
2019-04-16T03:47:02.977Z,66.3
2019-04-16T03:47:55.599Z,66.3
2019-04-16T03:48:43.296Z,66.2
2019-04-16T03:49:32.824Z,66.3
2019-04-16T03:50:23.457Z,66.2
2019-04-16T03:51:13.831Z,66.2
2019-04-16T03:52:10.671Z,66.2
2019-04-16T03:52:53.359Z,66.2
2019-04-16T03:53:46.418Z,66.2
2019-04-16T03:54:33.212Z,66.1
2019-04-16T03:55:29.926Z,66.2
2019-04-16T03:56:13.783Z,66.1
2019-04-16T03:57:06.690Z,66.1
2019-04-16T03:57:54.029Z,66.1
2019-04-16T03:58:43.753Z,66.1
2019-04-16T03:59:34.130Z,66.1
2019-04-16T04:00:24.201Z,66.1
2019-04-16T04:01:18.740Z,66.1
2019-04-16T04:02:04.652Z,66.1
2019-04-16T04:02:58.841Z,66.1
2019-04-16T04:03:43.848Z,66.1
2019-04-16T04:04:34.480Z,66.1
2019-04-16T04:05:24.533Z,66.1
2019-04-16T04:06:14.903Z,66
2019-04-16T04:07:04.446Z,66
2019-04-16T04:07:58.388Z,66
2019-04-16T04:08:54.252Z,66
2019-04-16T04:09:34.818Z,66
2019-04-16T04:10:40.565Z,66
2019-04-16T04:11:15.228Z,66
2019-04-16T04:12:04.829Z,66
2019-04-16T04:12:55.102Z,65.9
2019-04-16T04:13:50.925Z,65.9
2019-04-16T04:14:35.492Z,65.9
2019-04-16T04:15:30.660Z,65.9
2019-04-16T04:16:15.671Z,65.9
2019-04-16T04:17:10.880Z,65.9
2019-04-16T04:17:55.727Z,65.9
2019-04-16T04:18:47.405Z,65.9
2019-04-16T04:19:35.852Z,65.9
2019-04-16T04:20:24.777Z,65.9
2019-04-16T04:21:15.526Z,65.9
2019-04-16T04:22:05.187Z,65.9
2019-04-16T04:23:01.007Z,65.8
2019-04-16T04:23:45.622Z,65.8
2019-04-16T04:24:35.387Z,65.8
2019-04-16T04:25:26.293Z,65.9
2019-04-16T04:26:16.192Z,65.8
2019-04-16T04:27:06.621Z,65.8
2019-04-16T04:27:56.441Z,65.8
2019-04-16T04:28:48.515Z,65.8
2019-04-16T04:29:36.046Z,65.8
2019-04-16T04:30:32.779Z,65.8
2019-04-16T04:31:16.650Z,65.8
2019-04-16T04:32:07.999Z,65.8
2019-04-16T04:32:56.821Z,65.8
2019-04-16T04:33:46.774Z,65.8
2019-04-16T04:34:36.974Z,65.8
2019-04-16T04:35:27.074Z,65.7
2019-04-16T04:36:28.547Z,65.7
2019-04-16T04:37:06.848Z,65.7
2019-04-16T04:37:56.895Z,65.7
2019-04-16T04:38:46.981Z,65.7
2019-04-16T04:39:37.484Z,65.7
2019-04-16T04:40:27.461Z,65.7
2019-04-16T04:41:24.230Z,65.6
2019-04-16T04:42:07.783Z,65.7
2019-04-16T04:43:04.038Z,65.6
2019-04-16T04:43:47.845Z,65.6
2019-04-16T04:44:40.628Z,65.6
2019-04-16T04:45:27.736Z,65.6
2019-04-16T04:46:19.670Z,65.6
2019-04-16T04:47:08.059Z,65.6
2019-04-16T04:47:57.633Z,65.6
2019-04-16T04:48:47.414Z,65.6
2019-04-16T04:49:37.450Z,65.6
2019-04-16T04:50:27.319Z,65.6
2019-04-16T04:51:17.799Z,65.6
2019-04-16T04:52:08.274Z,65.6
2019-04-16T04:52:57.968Z,65.5
2019-04-16T04:53:54.274Z,65.5
2019-04-16T04:54:38.094Z,65.5
2019-04-16T04:55:29.995Z,65.5
2019-04-16T04:56:27.628Z,65.5
2019-04-16T04:57:08.416Z,65.5
2019-04-16T04:58:02.443Z,65.5
2019-04-16T04:58:48.668Z,65.5
2019-04-16T04:59:40.367Z,65.4
2019-04-16T05:00:28.812Z,65.4
2019-04-16T05:01:18.974Z,65.4
2019-04-16T05:02:10.486Z,65.4
2019-04-16T05:02:58.162Z,65.4
2019-04-16T05:03:52.012Z,65.4
2019-04-16T05:04:38.817Z,65.4
2019-04-16T05:05:29.557Z,65.4
2019-04-16T05:06:19.229Z,65.4
2019-04-16T05:07:08.764Z,65.4
2019-04-16T05:08:03.581Z,65.4
2019-04-16T05:08:48.929Z,65.4
2019-04-16T05:09:40.394Z,65.4
2019-04-16T05:10:28.433Z,65.3
2019-04-16T05:11:20.649Z,65.3
2019-04-16T05:12:11.797Z,65.3
2019-04-16T05:12:59.151Z,65.3
2019-04-16T05:13:49.262Z,65.3
2019-04-16T05:14:39.582Z,65.3
2019-04-16T05:15:33.482Z,65.3
2019-04-16T05:16:19.439Z,65.3
2019-04-16T05:17:10.501Z,65.3
2019-04-16T05:18:00.076Z,65.3
2019-04-16T05:18:49.028Z,65.3
2019-04-16T05:19:39.919Z,65.3
2019-04-16T05:20:33.741Z,65.3
2019-04-16T05:21:22.788Z,65.3
2019-04-16T05:22:09.892Z,65.3
2019-04-16T05:23:01.687Z,65.2
2019-04-16T05:23:50.491Z,65.2
2019-04-16T05:24:41.725Z,65.2
2019-04-16T05:25:36.318Z,65.2
2019-04-16T05:26:20.515Z,65.2
2019-04-16T05:27:13.146Z,65.2
2019-04-16T05:28:00.789Z,65.2
2019-04-16T05:28:50.888Z,65.1
2019-04-16T05:29:40.340Z,65.1
2019-04-16T05:30:30.136Z,65.1
2019-04-16T05:31:26.910Z,65.1
2019-04-16T05:32:11.135Z,65.1
2019-04-16T05:33:06.765Z,65.1
2019-04-16T05:33:51.233Z,65.1
2019-04-16T05:34:41.582Z,65.1
2019-04-16T05:35:30.257Z,65.1
2019-04-16T05:36:25.425Z,65.1
2019-04-16T05:37:11.778Z,65.1
2019-04-16T05:38:00.706Z,65.1
2019-04-16T05:38:56.976Z,65.1
2019-04-16T05:39:41.360Z,65
2019-04-16T05:40:38.482Z,65
2019-04-16T05:41:26.260Z,65
2019-04-16T05:42:11.203Z,65
2019-04-16T05:43:02.503Z,65
2019-04-16T05:43:51.132Z,65
2019-04-16T05:44:41.476Z,65
2019-04-16T05:45:34.404Z,64.9
2019-04-16T05:46:21.357Z,64.9
2019-04-16T05:47:18.268Z,64.9
2019-04-16T05:48:01.825Z,64.9
2019-04-16T05:48:57.581Z,64.9
2019-04-16T05:49:42.377Z,64.9
2019-04-16T05:50:33.809Z,64.9
2019-04-16T05:51:22.530Z,64.9
2019-04-16T05:52:12.355Z,64.9
2019-04-16T05:53:05.344Z,64.9
2019-04-16T05:53:51.851Z,64.9
2019-04-16T05:54:48.732Z,64.9
2019-04-16T05:55:32.251Z,64.9
2019-04-16T05:56:27.719Z,64.9
2019-04-16T05:57:12.354Z,64.8
2019-04-16T05:58:02.703Z,64.9
2019-04-16T05:58:52.221Z,64.8
2019-04-16T05:59:43.101Z,64.8
2019-04-16T06:00:32.932Z,64.8
2019-04-16T06:01:23.211Z,64.8
2019-04-16T06:02:21.081Z,64.8
2019-04-16T06:03:03.043Z,64.8
2019-04-16T06:05:00.216Z,64.8
2019-04-16T06:05:50.494Z,64.8
2019-04-16T06:06:40.252Z,64.8
2019-04-16T06:07:30.193Z,64.8
2019-04-16T06:08:20.174Z,64.7
2019-04-16T06:09:17.371Z,64.7
2019-04-16T06:10:00.828Z,64.7
2019-04-16T06:10:57.920Z,64.7
2019-04-16T06:11:40.951Z,64.7
2019-04-16T06:12:34.055Z,64.7
2019-04-16T06:13:21.022Z,64.7
2019-04-16T06:14:16.543Z,64.7
2019-04-16T06:15:00.740Z,64.6
2019-04-16T06:15:55.962Z,64.6
2019-04-16T06:16:40.755Z,64.6
2019-04-16T06:17:36.336Z,64.6
2019-04-16T06:18:22.446Z,64.6
2019-04-16T06:19:15.660Z,64.6
2019-04-16T06:20:00.985Z,64.6
2019-04-16T06:20:56.570Z,64.6
2019-04-16T06:21:41.343Z,64.6
2019-04-16T06:22:33.320Z,64.6
2019-04-16T06:23:20.592Z,64.6
2019-04-16T06:24:11.343Z,64.6
2019-04-16T06:25:11.577Z,64.6
2019-04-16T06:25:51.926Z,64.6
2019-04-16T06:26:44.376Z,64.5
2019-04-16T06:27:31.782Z,64.5
2019-04-16T06:28:21.360Z,64.5
2019-04-16T06:29:11.205Z,64.5
2019-04-16T06:30:06.082Z,64.5
2019-04-16T06:30:52.297Z,64.5
2019-04-16T06:31:43.802Z,64.5
2019-04-16T06:32:31.955Z,64.5
2019-04-16T06:33:21.950Z,64.4
2019-04-16T06:34:11.699Z,64.4
2019-04-16T06:35:02.083Z,64.4
2019-04-16T06:35:52.369Z,64.4
2019-04-16T06:36:42.762Z,64.4
2019-04-16T06:37:32.497Z,64.4
2019-04-16T06:38:22.072Z,64.4
2019-04-16T06:39:12.901Z,64.4
2019-04-16T06:40:05.254Z,64.4
2019-04-16T06:40:53.042Z,64.4
2019-04-16T06:41:54.653Z,64.4
2019-04-16T06:42:32.323Z,64.4
2019-04-16T06:43:29.779Z,64.4
2019-04-16T06:44:13.009Z,64.3
2019-04-16T06:45:08.999Z,64.3
2019-04-16T06:45:53.120Z,64.3
2019-04-16T06:46:44.079Z,64.3
2019-04-16T06:47:32.966Z,64.3
2019-04-16T06:48:22.974Z,64.3
2019-04-16T06:49:20.309Z,64.3
2019-04-16T06:50:03.739Z,64.3
2019-04-16T06:50:53.186Z,64.3
2019-04-16T06:51:48.151Z,64.3
2019-04-16T06:52:33.331Z,64.3
2019-04-16T06:53:31.940Z,64.3
2019-04-16T06:54:14.892Z,64.3
2019-04-16T06:55:07.523Z,64.2
2019-04-16T06:55:53.833Z,64.2
2019-04-16T06:56:44.636Z,64.2
2019-04-16T06:57:33.963Z,64.2
2019-04-16T06:58:28.976Z,64.2
2019-04-16T06:59:18.379Z,64.2
2019-04-16T07:00:10.295Z,64.1
2019-04-16T07:00:54.225Z,64.1
2019-04-16T07:01:45.898Z,64.1
2019-04-16T07:02:55.569Z,64.1
2019-04-16T07:05:05.186Z,64.1
2019-04-16T07:05:50.780Z,64.1
2019-04-16T07:06:44.222Z,64.1
2019-04-16T07:07:49.230Z,64.1
2019-04-16T07:08:22.835Z,64.1
2019-04-16T07:09:09.600Z,64.1
2019-04-16T07:10:01.025Z,64.1
2019-04-16T07:10:50.670Z,64.1
2019-04-16T07:11:54.878Z,64.1
2019-04-16T07:12:31.128Z,64
2019-04-16T07:13:20.710Z,64
2019-04-16T07:14:18.642Z,64
2019-04-16T07:15:00.647Z,64
2019-04-16T07:15:53.288Z,64
2019-04-16T07:16:41.200Z,64
2019-04-16T07:17:41.001Z,63.9
2019-04-16T07:18:24.702Z,64
2019-04-16T07:19:18.740Z,63.9
2019-04-16T07:20:05.103Z,63.9
2019-04-16T07:20:51.238Z,63.9
2019-04-16T07:21:41.055Z,63.9
2019-04-16T07:22:31.097Z,63.9
2019-04-16T07:23:28.704Z,63.9
2019-04-16T07:24:12.350Z,63.9
2019-04-16T07:25:10.011Z,63.9
2019-04-16T07:25:53.953Z,63.9
2019-04-16T07:26:51.930Z,63.9
2019-04-16T07:27:41.106Z,63.9
2019-04-16T07:28:29.448Z,63.9
2019-04-16T07:29:13.550Z,63.8
2019-04-16T07:30:12.860Z,63.8
2019-04-16T07:30:52.752Z,63.8
2019-04-16T07:31:42.899Z,63.8
2019-04-16T07:32:32.810Z,63.8
2019-04-16T07:33:22.426Z,63.8
2019-04-16T07:34:11.814Z,63.8
2019-04-16T07:35:02.503Z,63.8
2019-04-16T07:35:52.927Z,63.8
2019-04-16T07:36:42.126Z,63.8
2019-04-16T07:37:36.373Z,63.8
2019-04-16T07:38:21.704Z,63.8
2019-04-16T07:39:36.536Z,63.8
2019-04-16T07:40:08.246Z,63.8
2019-04-16T07:40:52.988Z,63.7
2019-04-16T07:41:46.971Z,63.7
2019-04-16T07:42:32.812Z,63.7
2019-04-16T07:43:58.328Z,63.7
2019-04-16T07:44:46.301Z,63.7
2019-04-16T07:45:36.090Z,63.7
2019-04-16T07:46:25.933Z,63.7
2019-04-16T07:47:22.278Z,63.6
2019-04-16T07:48:10.582Z,63.6
2019-04-16T07:48:59.473Z,63.6
2019-04-16T07:50:03.081Z,63.6
2019-04-16T07:50:37.157Z,63.6
2019-04-16T07:51:26.777Z,63.6
2019-04-16T07:52:16.818Z,63.6
2019-04-16T07:53:07.070Z,63.6
2019-04-16T07:53:57.058Z,63.6
2019-04-16T07:54:46.730Z,63.6
2019-04-16T07:55:37.065Z,63.6
2019-04-16T07:56:26.863Z,63.6
2019-04-16T07:57:16.907Z,63.6
2019-04-16T07:58:07.365Z,63.6
2019-04-16T07:59:03.771Z,63.5
2019-04-16T07:59:47.178Z,63.5
2019-04-16T08:00:43.518Z,63.5
2019-04-16T08:01:26.417Z,63.5
2019-04-16T08:02:24.857Z,63.5
2019-04-16T08:03:08.387Z,63.5
2019-04-16T08:04:06.582Z,63.4
2019-04-16T08:04:47.467Z,63.4
2019-04-16T08:05:43.804Z,63.4
2019-04-16T08:06:27.864Z,63.4
2019-04-16T08:07:23.802Z,63.4
2019-04-16T08:08:08.237Z,63.4
2019-04-16T08:09:01.772Z,63.4
2019-04-16T08:09:47.831Z,63.4
2019-04-16T08:10:38.189Z,63.4
2019-04-16T08:11:27.470Z,63.4
2019-04-16T08:12:33.384Z,63.4
2019-04-16T08:13:08.117Z,63.4
2019-04-16T08:13:58.746Z,63.4
2019-04-16T08:14:48.467Z,63.3
2019-04-16T08:15:38.675Z,63.3
2019-04-16T08:16:28.599Z,63.3
2019-04-16T08:17:18.448Z,63.3
2019-04-16T08:18:08.511Z,63.3
2019-04-16T08:18:58.057Z,63.3
2019-04-16T08:19:57.391Z,63.3
2019-04-16T08:20:38.660Z,63.3
2019-04-16T08:21:28.405Z,63.3
2019-04-16T08:22:20.482Z,63.3
2019-04-16T08:23:09.085Z,63.3
2019-04-16T08:23:59.275Z,63.3
2019-04-16T08:24:48.170Z,63.2
2019-04-16T08:25:38.447Z,63.2
2019-04-16T08:26:29.052Z,63.2
2019-04-16T08:27:22.869Z,63.2
2019-04-16T08:28:11.081Z,63.2
2019-04-16T08:28:59.912Z,63.2
2019-04-16T08:29:48.489Z,63.2
2019-04-16T08:30:42.747Z,63.2
2019-04-16T08:31:29.134Z,63.2
2019-04-16T08:32:19.975Z,63.1
2019-04-16T08:33:13.718Z,63.1
2019-04-16T08:33:59.517Z,63.1
2019-04-16T08:34:49.737Z,63.1
2019-04-16T08:35:39.722Z,63.1
2019-04-16T08:36:29.223Z,63.1
2019-04-16T08:37:20.132Z,63.1
2019-04-16T08:38:10.179Z,63.1
2019-04-16T08:39:00.323Z,63.1
2019-04-16T08:39:50.304Z,63.1
2019-04-16T08:40:40.083Z,63.1
2019-04-16T08:41:30.156Z,63.1
2019-04-16T08:42:38.210Z,63.1
2019-04-16T08:43:10.724Z,63
2019-04-16T08:44:11.261Z,63
2019-04-16T08:44:50.458Z,63
2019-04-16T08:45:43.809Z,63
2019-04-16T08:46:31.543Z,63
2019-04-16T08:47:20.843Z,63
2019-04-16T08:48:20.792Z,62.9
2019-04-16T08:49:00.735Z,62.9
2019-04-16T08:49:57.701Z,62.9
2019-04-16T08:50:40.260Z,62.9
2019-04-16T08:51:40.300Z,62.9
2019-04-16T08:52:21.246Z,62.9
2019-04-16T08:53:17.028Z,62.9
2019-04-16T08:54:01.039Z,62.9
2019-04-16T08:54:57.546Z,62.9
2019-04-16T08:55:41.215Z,62.9
2019-04-16T08:56:31.239Z,62.9
2019-04-16T08:57:20.828Z,62.9
2019-04-16T08:58:15.117Z,62.9
2019-04-16T08:59:11.687Z,62.9
2019-04-16T08:59:50.950Z,62.8
2019-04-16T09:00:48.281Z,62.9
2019-04-16T09:01:31.570Z,62.8
2019-04-16T09:02:27.828Z,62.8
2019-04-16T09:03:11.310Z,62.8
2019-04-16T09:04:06.335Z,62.8
2019-04-16T09:04:50.452Z,62.8
2019-04-16T09:05:45.246Z,62.8
2019-04-16T09:06:31.435Z,62.8
2019-04-16T09:07:24.597Z,62.8
2019-04-16T09:08:22.743Z,62.8
2019-04-16T09:09:28.117Z,62.8
2019-04-16T09:09:58.853Z,62.8
2019-04-16T09:10:45.666Z,62.8
2019-04-16T09:11:38.010Z,62.7
2019-04-16T09:12:22.869Z,62.8
2019-04-16T09:13:15.916Z,62.7
2019-04-16T09:14:02.291Z,62.7
2019-04-16T09:14:59.664Z,62.7
2019-04-16T09:15:57.302Z,62.7
2019-04-16T09:16:32.734Z,62.7
2019-04-16T09:17:22.498Z,62.7
2019-04-16T09:18:12.561Z,62.6
2019-04-16T09:19:02.526Z,62.6
2019-04-16T09:19:52.409Z,62.6
2019-04-16T09:20:43.279Z,62.6
2019-04-16T09:21:33.097Z,62.6
2019-04-16T09:22:23.142Z,62.6
2019-04-16T09:23:13.591Z,62.6
2019-04-16T09:24:13.068Z,62.6
2019-04-16T09:24:53.630Z,62.6
2019-04-16T09:25:49.531Z,62.6
2019-04-16T09:26:48.153Z,62.6
2019-04-16T09:27:32.247Z,62.5
2019-04-16T09:28:33.566Z,62.6
2019-04-16T09:29:13.499Z,62.6
2019-04-16T09:29:52.948Z,62.5
2019-04-16T09:30:46.574Z,62.5
2019-04-16T09:31:33.555Z,62.5
2019-04-16T09:32:30.418Z,62.5
2019-04-16T09:33:13.581Z,62.5
2019-04-16T09:34:10.613Z,62.5
2019-04-16T09:35:10.701Z,62.5
2019-04-16T09:35:47.481Z,62.4
2019-04-16T09:36:33.622Z,62.4
2019-04-16T09:37:30.783Z,62.4
2019-04-16T09:38:16.373Z,62.4
2019-04-16T09:39:04.483Z,62.4
2019-04-16T09:39:54.696Z,62.4
2019-04-16T09:40:44.495Z,62.4
2019-04-16T09:41:35.065Z,62.4
2019-04-16T09:42:24.650Z,62.4
2019-04-16T09:43:22.019Z,62.4
2019-04-16T09:44:04.463Z,62.4
2019-04-16T09:44:54.510Z,62.4
2019-04-16T09:45:44.893Z,62.3
2019-04-16T09:47:04.829Z,62.4
2019-04-16T09:47:24.952Z,62.3
2019-04-16T09:48:15.200Z,62.3
2019-04-16T09:49:09.353Z,62.3
2019-04-16T09:49:55.140Z,62.3
2019-04-16T09:50:51.502Z,62.3
2019-04-16T09:51:35.282Z,62.3
2019-04-16T09:52:27.716Z,62.3
2019-04-16T09:53:15.845Z,62.3
2019-04-16T09:54:05.805Z,62.3
2019-04-16T09:54:55.512Z,62.3
2019-04-16T09:55:51.802Z,62.2
2019-04-16T09:56:35.672Z,62.2
2019-04-16T09:57:33.961Z,62.1
2019-04-16T09:58:15.725Z,62.1
2019-04-16T09:59:05.847Z,62.1
2019-04-16T09:59:55.858Z,62.1
2019-04-16T10:00:48.548Z,62.1
2019-04-16T10:01:36.039Z,62.1
2019-04-16T10:02:26.086Z,62.1
2019-04-16T10:03:16.664Z,62.1
2019-04-16T10:06:00.227Z,62.1
2019-04-16T10:06:49.966Z,62.1
2019-04-16T10:07:44.336Z,62.1
2019-04-16T10:08:33.184Z,62.1
2019-04-16T10:09:26.196Z,62.1
2019-04-16T10:10:10.341Z,62.1
2019-04-16T10:11:09.533Z,62.1
2019-04-16T10:11:50.866Z,62.1
2019-04-16T10:12:40.861Z,62.1
2019-04-16T10:13:39.503Z,62.1
2019-04-16T10:14:20.682Z,62
2019-04-16T10:15:10.614Z,62
2019-04-16T10:16:01.082Z,62
2019-04-16T10:16:50.804Z,62
2019-04-16T10:17:40.884Z,62
2019-04-16T10:18:37.583Z,62
2019-04-16T10:19:25.299Z,62
2019-04-16T10:20:11.296Z,62
2019-04-16T10:21:00.883Z,62
2019-04-16T10:21:57.655Z,62
2019-04-16T10:22:41.334Z,61.9
2019-04-16T10:23:31.666Z,62
2019-04-16T10:24:21.528Z,61.9
2019-04-16T10:25:11.408Z,61.9
2019-04-16T10:26:01.455Z,61.9
2019-04-16T10:26:51.362Z,61.9
2019-04-16T10:27:41.666Z,61.9
2019-04-16T10:28:36.929Z,61.9
2019-04-16T10:29:22.211Z,61.9
2019-04-16T10:30:11.774Z,61.9
2019-04-16T10:31:01.932Z,61.9
2019-04-16T10:31:52.192Z,61.9
2019-04-16T10:32:42.214Z,61.9
2019-04-16T10:33:32.045Z,61.9
2019-04-16T10:34:22.723Z,61.9
2019-04-16T10:35:12.151Z,61.9
2019-04-16T10:36:09.394Z,61.9
2019-04-16T10:36:51.962Z,61.9
2019-04-16T10:37:42.346Z,61.9
2019-04-16T10:38:32.745Z,61.8
2019-04-16T10:39:23.148Z,61.9
2019-04-16T10:40:12.954Z,61.8
2019-04-16T10:41:02.535Z,61.9
2019-04-16T10:41:52.208Z,61.9
2019-04-16T10:42:42.795Z,61.9
2019-04-16T10:43:47.181Z,61.8
2019-04-16T10:44:22.329Z,61.8
2019-04-16T10:45:12.997Z,61.8
2019-04-16T10:46:03.263Z,61.8
2019-04-16T10:46:53.151Z,61.8
2019-04-16T10:47:42.889Z,61.8
2019-04-16T10:48:33.500Z,61.8
2019-04-16T10:49:23.054Z,61.8
2019-04-16T10:50:12.136Z,61.8
2019-04-16T10:51:03.703Z,61.8
2019-04-16T10:51:53.482Z,61.8
2019-04-16T10:52:43.764Z,61.8
2019-04-16T10:53:32.746Z,61.8
2019-04-16T10:54:23.026Z,61.8
2019-04-16T10:55:19.440Z,61.8
2019-04-16T10:56:04.135Z,61.8
2019-04-16T10:57:00.595Z,61.8
2019-04-16T10:57:43.993Z,61.8
2019-04-16T10:58:33.877Z,61.8
2019-04-16T10:59:23.958Z,61.7
2019-04-16T11:00:13.746Z,61.7
2019-04-16T11:01:04.438Z,61.7
2019-04-16T11:01:54.367Z,61.8
2019-04-16T11:02:43.733Z,61.7
2019-04-16T11:03:38.604Z,61.7
2019-04-16T11:04:24.721Z,61.7
2019-04-16T11:05:21.856Z,61.7
2019-04-16T11:06:04.529Z,61.7
2019-04-16T11:06:54.585Z,61.7
2019-04-16T11:07:45.072Z,61.7
2019-04-16T11:08:35.489Z,61.7
2019-04-16T11:09:25.052Z,61.7
2019-04-16T11:10:15.718Z,61.6
2019-04-16T11:11:04.863Z,61.7
2019-04-16T11:11:54.845Z,61.6
2019-04-16T11:12:45.528Z,61.6
2019-04-16T11:13:34.871Z,61.6
2019-04-16T11:14:24.782Z,61.6
2019-04-16T11:15:14.885Z,61.6
2019-04-16T11:16:05.091Z,61.6